createdAt,value
2022-10-08T00:01:16.157Z,17.58
2022-10-08T00:03:45.980Z,23.17
2022-10-08T00:06:16.183Z,21.02
2022-10-08T00:08:49.315Z,20.90
2022-10-08T00:11:19.647Z,23.73
2022-10-08T00:13:48.103Z,19.98
2022-10-08T00:16:23.448Z,18.62
2022-10-08T00:18:52.825Z,21.55
2022-10-08T00:21:23.421Z,19.25
2022-10-08T00:23:52.935Z,24.55
2022-10-08T00:26:25.832Z,20.02
2022-10-08T00:28:56.648Z,19.42
2022-10-08T00:31:45.252Z,20.77
2022-10-08T00:34:15.420Z,19.15
2022-10-08T00:36:43.299Z,20.98
2022-10-08T00:39:15.993Z,23.75
2022-10-08T00:41:45.878Z,19.52
2022-10-08T00:44:47.861Z,18.12
2022-10-08T00:47:22.793Z,18.50
2022-10-08T00:49:51.488Z,22.05
2022-10-08T00:52:19.743Z,20.70
2022-10-08T00:54:50.101Z,19.10
2022-10-08T00:57:18.992Z,17.48
2022-10-08T00:59:46.564Z,18.23
2022-10-08T01:02:14.335Z,18.67
2022-10-08T01:04:42.721Z,17.87
2022-10-08T01:07:16.327Z,19.60
2022-10-08T01:09:57.687Z,18.70
2022-10-08T01:12:47.608Z,19.15
2022-10-08T01:15:33.519Z,19.52
2022-10-08T01:18:13.847Z,21.20
2022-10-08T01:20:45.250Z,18.37
2022-10-08T01:23:26.812Z,17.23
2022-10-08T01:25:57.180Z,16.12
2022-10-08T01:28:32.392Z,17.12
2022-10-08T01:31:13.456Z,20.52
2022-10-08T01:33:48.342Z,16.02
2022-10-08T01:36:17.916Z,17.17
2022-10-08T01:38:49.465Z,16.45
2022-10-08T01:41:17.593Z,17.08
2022-10-08T01:44:08.276Z,18.17
2022-10-08T01:46:38.155Z,15.35
2022-10-08T01:49:08.849Z,16.90
2022-10-08T01:51:39.941Z,13.40
2022-10-08T01:54:09.828Z,16.12
2022-10-08T01:56:39.488Z,14.93
2022-10-08T01:59:17.289Z,17.37
2022-10-08T02:01:52.462Z,13.88
2022-10-08T02:04:37.149Z,13.65
2022-10-08T02:07:16.117Z,14.10
2022-10-08T02:09:46.024Z,14.02
2022-10-08T02:12:14.422Z,13.95
2022-10-08T02:14:44.449Z,16.15
2022-10-08T02:17:39.283Z,16.87
2022-10-08T02:20:16.053Z,17.23
2022-10-08T02:22:52.503Z,15.30
2022-10-08T02:25:47.144Z,14.13
2022-10-08T02:28:33.005Z,13.73
2022-10-08T02:31:05.832Z,16.42
2022-10-08T02:33:38.616Z,13.93
2022-10-08T02:36:08.300Z,15.63
2022-10-08T02:38:45.205Z,16.95
2022-10-08T02:41:13.522Z,15.95
2022-10-08T02:43:45.263Z,15.15
2022-10-08T02:46:24.928Z,13.87
2022-10-08T02:49:01.579Z,13.95
2022-10-08T02:51:30.561Z,15.55
2022-10-08T02:53:59.315Z,13.32
2022-10-08T02:56:28.135Z,14.55
2022-10-08T02:58:55.755Z,12.63
2022-10-08T03:01:35.998Z,14.68
2022-10-08T03:04:10.363Z,14.63
2022-10-08T03:06:38.016Z,14.38
2022-10-08T03:09:06.849Z,15.27
2022-10-08T03:11:34.531Z,12.95
2022-10-08T03:14:05.158Z,16.20
2022-10-08T03:16:38.130Z,12.10
2022-10-08T03:19:07.672Z,14.98
2022-10-08T03:21:36.285Z,14.00
2022-10-08T03:24:03.634Z,16.77
2022-10-08T03:26:31.189Z,14.73
2022-10-08T03:28:58.487Z,15.10
2022-10-08T03:31:25.774Z,18.42
2022-10-08T03:33:54.591Z,18.55
2022-10-08T03:36:23.399Z,15.10
2022-10-08T03:38:51.133Z,18.52
2022-10-08T03:41:18.993Z,13.43
2022-10-08T03:43:46.303Z,14.48
2022-10-08T03:46:15.032Z,13.82
2022-10-08T03:48:43.201Z,15.65
2022-10-08T03:51:14.442Z,13.07
2022-10-08T03:53:42.501Z,15.02
2022-10-08T03:56:16.357Z,16.77
2022-10-08T03:58:43.907Z,14.55
2022-10-08T04:01:13.648Z,16.55
2022-10-08T04:03:42.019Z,18.45
2022-10-08T04:06:09.371Z,13.80
2022-10-08T04:08:37.010Z,13.43
2022-10-08T04:11:05.979Z,16.40
2022-10-08T04:13:34.269Z,16.12
2022-10-08T04:16:03.622Z,13.62
2022-10-08T04:18:31.419Z,14.52
2022-10-08T04:21:00.231Z,13.93
2022-10-08T04:23:28.501Z,14.27
2022-10-08T04:25:56.697Z,15.50
2022-10-08T04:28:24.497Z,14.05
2022-10-08T04:30:59.493Z,12.05
2022-10-08T04:33:28.100Z,13.40
2022-10-08T04:35:59.848Z,13.43
2022-10-08T04:38:28.881Z,12.63
2022-10-08T04:41:10.410Z,14.25
2022-10-08T04:43:38.906Z,13.93
2022-10-08T04:46:08.667Z,13.62
2022-10-08T04:48:36.847Z,12.98
2022-10-08T04:51:10.042Z,12.37
2022-10-08T04:53:38.439Z,13.02
2022-10-08T04:56:14.410Z,14.35
2022-10-08T04:58:41.795Z,13.38
2022-10-08T05:01:11.751Z,12.52
2022-10-08T05:03:42.074Z,12.95
2022-10-08T05:06:10.075Z,15.02
2022-10-08T05:08:37.549Z,15.68
2022-10-08T05:11:05.949Z,13.27
2022-10-08T05:13:33.568Z,13.18
2022-10-08T05:16:09.013Z,15.13
2022-10-08T05:18:37.410Z,15.88
2022-10-08T05:21:13.094Z,15.05
2022-10-08T05:23:42.720Z,15.52
2022-10-08T05:26:18.683Z,15.80
2022-10-08T05:28:48.004Z,14.48
2022-10-08T05:31:16.225Z,15.15
2022-10-08T05:33:43.691Z,19.10
2022-10-08T05:36:32.055Z,17.05
2022-10-08T05:39:00.863Z,20.37
2022-10-08T05:41:31.024Z,21.02
2022-10-08T05:43:58.858Z,20.58
2022-10-08T05:46:27.281Z,18.67
2022-10-08T05:48:55.907Z,18.70
2022-10-08T05:51:23.945Z,17.33
2022-10-08T05:53:52.812Z,21.12
2022-10-08T05:56:22.529Z,23.12
2022-10-08T05:58:50.787Z,27.27
2022-10-08T06:01:29.503Z,29.55
2022-10-08T06:04:00.495Z,26.98
2022-10-08T06:06:29.502Z,26.33
2022-10-08T06:08:59.051Z,23.95
2022-10-08T06:11:27.950Z,27.80
2022-10-08T06:13:56.740Z,31.10
2022-10-08T06:16:25.315Z,25.65
2022-10-08T06:18:52.746Z,26.30
2022-10-08T06:21:22.218Z,22.02
2022-10-08T06:23:51.974Z,21.62
2022-10-08T06:26:22.066Z,22.00
2022-10-08T06:28:49.970Z,23.02
2022-10-08T06:31:17.616Z,14.25
2022-10-08T06:33:45.371Z,22.02
2022-10-08T06:36:21.172Z,23.08
2022-10-08T06:38:56.769Z,20.40
2022-10-08T06:41:25.006Z,20.10
2022-10-08T06:43:52.351Z,19.10
2022-10-08T06:46:19.925Z,18.27
2022-10-08T06:48:48.104Z,19.35
2022-10-08T06:51:17.786Z,17.08
2022-10-08T06:53:51.268Z,16.33
2022-10-08T06:56:18.826Z,17.15
2022-10-08T06:58:47.443Z,21.95
2022-10-08T07:01:20.782Z,17.40
2022-10-08T07:03:52.739Z,19.37
2022-10-08T07:06:20.414Z,21.10
2022-10-08T07:08:51.873Z,19.08
2022-10-08T07:11:19.440Z,19.02
2022-10-08T07:13:47.297Z,16.70
2022-10-08T07:16:26.290Z,17.48
2022-10-08T07:18:55.999Z,19.70
2022-10-08T07:21:23.567Z,16.52
2022-10-08T07:23:51.404Z,21.52
2022-10-08T07:26:23.700Z,18.73
2022-10-08T07:28:59.977Z,17.87
2022-10-08T07:31:32.189Z,19.65
2022-10-08T07:34:01.140Z,15.63
2022-10-08T07:36:29.478Z,20.62
2022-10-08T07:38:58.709Z,18.37
2022-10-08T07:41:27.069Z,17.87
2022-10-08T07:43:58.365Z,18.90
2022-10-08T07:46:26.988Z,15.75
2022-10-08T07:48:59.170Z,19.27
2022-10-08T07:51:28.721Z,18.42
2022-10-08T07:54:01.461Z,15.30
2022-10-08T07:56:30.747Z,18.85
2022-10-08T07:58:58.841Z,15.10
2022-10-08T08:01:30.047Z,18.58
2022-10-08T08:04:00.910Z,16.37
2022-10-08T08:06:29.069Z,16.08
2022-10-08T08:08:56.843Z,16.52
2022-10-08T08:11:24.820Z,16.20
2022-10-08T08:13:52.179Z,15.77
2022-10-08T08:16:22.096Z,17.85
2022-10-08T08:18:51.995Z,17.55
2022-10-08T08:21:21.658Z,14.70
2022-10-08T08:23:51.636Z,15.27
2022-10-08T08:26:32.802Z,13.20
2022-10-08T08:29:03.054Z,15.00
2022-10-08T08:31:38.660Z,14.95
2022-10-08T08:34:09.128Z,16.42
2022-10-08T08:36:39.187Z,17.77
2022-10-08T08:39:08.342Z,14.23
2022-10-08T08:41:48.771Z,13.45
2022-10-08T08:44:16.208Z,10.70
2022-10-08T08:46:48.253Z,17.40
2022-10-08T08:49:28.232Z,14.82
2022-10-08T08:51:57.219Z,14.60
2022-10-08T08:54:24.924Z,15.80
2022-10-08T08:56:53.588Z,14.32
2022-10-08T08:59:26.333Z,13.40
2022-10-08T09:01:57.299Z,12.60
2022-10-08T09:04:33.677Z,14.20
2022-10-08T09:07:04.448Z,14.27
2022-10-08T09:09:41.649Z,12.80
2022-10-08T09:12:20.466Z,13.02
2022-10-08T09:14:53.039Z,16.02
2022-10-08T09:17:25.109Z,13.62
2022-10-08T09:19:52.411Z,14.45
2022-10-08T09:22:27.216Z,15.77
2022-10-08T09:24:59.694Z,14.75
2022-10-08T09:30:31.398Z,14.43
2022-10-08T09:33:02.871Z,18.87
2022-10-08T09:35:32.931Z,12.57
2022-10-08T09:38:04.864Z,15.48
2022-10-08T09:40:33.618Z,12.88
2022-10-08T09:43:11.424Z,12.63
2022-10-08T09:45:48.713Z,12.77
2022-10-08T09:48:20.620Z,16.25
2022-10-08T09:53:19.014Z,11.77
2022-10-08T09:55:54.548Z,10.45
2022-10-08T09:58:22.326Z,10.55
2022-10-08T10:00:58.556Z,7.85
2022-10-08T10:03:26.865Z,10.82
2022-10-08T10:05:55.520Z,10.35
2022-10-08T10:08:49.060Z,13.73
2022-10-08T10:11:25.321Z,14.07
2022-10-08T10:13:53.116Z,11.25
2022-10-08T10:16:36.571Z,11.77
2022-10-08T10:19:08.656Z,8.07
2022-10-08T10:21:42.412Z,9.32
2022-10-08T10:24:36.335Z,8.35
2022-10-08T10:27:15.200Z,10.40
2022-10-08T10:29:47.660Z,8.40
2022-10-08T10:32:21.221Z,11.00
2022-10-08T10:34:57.270Z,10.85
2022-10-08T10:37:34.019Z,10.82
2022-10-08T10:40:32.782Z,12.13
2022-10-08T10:43:14.304Z,16.92
2022-10-08T10:45:45.161Z,9.25
2022-10-08T10:48:15.544Z,9.07
2022-10-08T10:50:42.731Z,6.53
2022-10-08T10:53:22.018Z,6.82
2022-10-08T10:56:04.780Z,8.25
2022-10-08T10:58:35.266Z,6.40
2022-10-08T11:01:16.010Z,7.68
2022-10-08T11:04:10.505Z,6.72
2022-10-08T11:06:53.254Z,8.40
2022-10-08T11:09:44.149Z,7.50
2022-10-08T11:12:30.736Z,6.60
2022-10-08T11:15:19.189Z,6.87
2022-10-08T11:18:02.928Z,6.60
2022-10-08T11:21:02.936Z,9.13
2022-10-08T11:23:49.101Z,8.40
2022-10-08T11:26:30.196Z,6.95
2022-10-08T11:29:09.543Z,9.03
2022-10-08T11:31:51.015Z,9.57
2022-10-08T11:34:30.437Z,6.87
2022-10-08T11:37:36.823Z,8.38
2022-10-08T11:40:15.061Z,5.18
2022-10-08T11:43:24.279Z,4.93
2022-10-08T11:46:20.500Z,8.95
2022-10-08T11:48:49.591Z,7.97
2022-10-08T11:51:20.113Z,8.73
2022-10-08T11:54:34.437Z,10.55
2022-10-08T11:57:22.057Z,7.43
2022-10-08T11:59:56.954Z,10.00
2022-10-08T12:02:33.177Z,7.03
2022-10-08T12:05:26.361Z,5.53
2022-10-08T12:07:56.265Z,6.25
2022-10-08T12:10:35.067Z,5.82
2022-10-08T12:13:05.029Z,10.05
2022-10-08T12:15:49.412Z,8.05
2022-10-08T12:18:25.694Z,5.68
2022-10-08T12:21:21.751Z,6.35
2022-10-08T12:23:49.103Z,8.95
2022-10-08T12:26:16.916Z,6.22
2022-10-08T12:28:50.312Z,6.87
2022-10-08T12:31:31.352Z,5.47
2022-10-08T12:34:01.140Z,6.07
2022-10-08T12:36:35.253Z,9.80
2022-10-08T12:39:17.424Z,6.55
2022-10-08T12:42:09.824Z,5.85
2022-10-08T12:44:42.799Z,7.62
2022-10-08T12:47:16.367Z,4.75
2022-10-08T12:49:47.134Z,10.38
2022-10-08T12:52:16.515Z,6.78
2022-10-08T12:54:49.415Z,9.15
2022-10-08T12:57:26.335Z,5.65
2022-10-08T12:59:54.112Z,5.82
2022-10-08T13:02:33.484Z,8.05
2022-10-08T13:05:00.823Z,5.70
2022-10-08T13:07:30.687Z,10.00
2022-10-08T13:10:01.056Z,8.43
2022-10-08T13:12:28.655Z,5.90
2022-10-08T13:15:08.399Z,8.68
2022-10-08T13:17:36.749Z,9.45
2022-10-08T13:20:09.823Z,7.95
2022-10-08T13:22:37.720Z,11.05
2022-10-08T13:25:05.470Z,9.95
2022-10-08T13:27:37.543Z,7.93
2022-10-08T13:30:27.739Z,5.82
2022-10-08T13:33:20.663Z,6.37
2022-10-08T13:35:57.087Z,8.27
2022-10-08T13:38:31.014Z,6.72
2022-10-08T13:41:02.815Z,6.75
2022-10-08T13:43:30.619Z,6.60
2022-10-08T13:45:58.138Z,6.45
2022-10-08T13:48:26.424Z,6.22
2022-10-08T13:50:54.088Z,6.93
2022-10-08T13:53:23.173Z,8.02
2022-10-08T13:55:51.171Z,7.55
2022-10-08T13:58:20.363Z,6.32
2022-10-08T14:00:48.528Z,7.15
2022-10-08T14:03:16.217Z,7.18
2022-10-08T14:05:45.494Z,6.15
2022-10-08T14:08:16.643Z,6.53
2022-10-08T14:10:44.363Z,7.62
2022-10-08T14:13:13.966Z,10.63
2022-10-08T14:15:41.663Z,7.40
2022-10-08T14:18:09.219Z,8.45
2022-10-08T14:20:36.701Z,10.38
2022-10-08T14:23:04.003Z,6.37
2022-10-08T14:25:31.817Z,9.43
2022-10-08T14:27:59.776Z,7.93
2022-10-08T14:30:27.504Z,8.52
2022-10-08T14:32:55.173Z,6.68
2022-10-08T14:35:22.546Z,6.93
2022-10-08T14:37:50.308Z,8.52
2022-10-08T14:40:22.508Z,12.37
2022-10-08T14:42:50.614Z,7.72
2022-10-08T14:45:18.406Z,11.23
2022-10-08T14:47:46.100Z,8.43
2022-10-08T14:50:13.716Z,10.35
2022-10-08T14:52:44.468Z,44.22
2022-10-08T14:55:12.268Z,55.78
2022-10-08T14:57:39.603Z,44.97
2022-10-08T15:00:08.074Z,15.25
2022-10-08T15:02:35.453Z,13.48
2022-10-08T15:05:02.840Z,13.02
2022-10-08T15:07:30.826Z,11.98
2022-10-08T15:09:59.183Z,8.52
2022-10-08T15:12:26.560Z,7.40
2022-10-08T15:14:54.131Z,9.73
2022-10-08T15:17:21.522Z,6.68
2022-10-08T15:19:49.044Z,7.05
2022-10-08T15:22:16.693Z,8.10
2022-10-08T15:24:44.005Z,7.30
2022-10-08T15:27:11.283Z,7.05
2022-10-08T15:29:39.055Z,6.07
2022-10-08T15:32:06.888Z,8.38
2022-10-08T15:34:34.316Z,7.05
2022-10-08T15:37:02.027Z,11.25
2022-10-08T15:39:35.510Z,14.80
2022-10-08T15:42:03.747Z,10.15
2022-10-08T15:44:31.590Z,10.65
2022-10-08T15:47:05.561Z,8.15
2022-10-08T15:49:38.567Z,7.70
2022-10-08T15:52:08.001Z,10.02
2022-10-08T15:54:39.130Z,10.35
2022-10-08T15:57:07.496Z,15.52
2022-10-08T15:59:35.001Z,9.18
2022-10-08T16:02:02.793Z,8.73
2022-10-08T16:04:30.603Z,10.57
2022-10-08T16:06:58.007Z,12.25
2022-10-08T16:09:25.390Z,14.95
2022-10-08T16:11:52.941Z,19.05
2022-10-08T16:14:22.371Z,17.55
2022-10-08T16:16:50.359Z,18.83
2022-10-08T16:19:20.680Z,18.48
2022-10-08T16:21:49.869Z,17.45
2022-10-08T16:24:17.522Z,17.27
2022-10-08T16:26:45.235Z,22.33
2022-10-08T16:29:14.107Z,24.12
2022-10-08T16:31:42.653Z,20.17
2022-10-08T16:34:18.611Z,21.85
2022-10-08T16:36:48.027Z,26.70
2022-10-08T16:39:20.967Z,23.58
2022-10-08T16:41:49.025Z,24.95
2022-10-08T16:44:18.630Z,24.67
2022-10-08T16:46:50.111Z,24.87
2022-10-08T16:49:26.615Z,24.90
2022-10-08T16:52:02.285Z,22.27
2022-10-08T16:54:30.061Z,21.73
2022-10-08T16:56:57.687Z,25.83
2022-10-08T16:59:27.111Z,26.42
2022-10-08T17:01:57.409Z,23.27
2022-10-08T17:04:26.377Z,20.85
2022-10-08T17:06:53.878Z,27.25
2022-10-08T17:09:21.664Z,28.42
2022-10-08T17:11:48.990Z,40.38
2022-10-08T17:14:16.391Z,38.78
2022-10-08T17:16:45.622Z,36.72
2022-10-08T17:19:13.595Z,26.83
2022-10-08T17:21:41.542Z,33.65
2022-10-08T17:24:11.552Z,32.20
2022-10-08T17:26:39.187Z,34.65
2022-10-08T17:29:08.735Z,25.77
2022-10-08T17:31:36.911Z,22.60
2022-10-08T17:34:05.195Z,22.67
2022-10-08T17:36:35.183Z,26.58
2022-10-08T17:39:05.451Z,26.42
2022-10-08T17:41:35.730Z,23.98
2022-10-08T17:44:05.719Z,20.83
2022-10-08T17:46:35.691Z,19.30
2022-10-08T17:49:03.608Z,19.33
2022-10-08T17:51:31.227Z,21.00
2022-10-08T17:54:01.095Z,31.50
2022-10-08T17:56:29.227Z,37.03
2022-10-08T17:58:56.842Z,42.25
2022-10-08T18:01:34.710Z,32.72
2022-10-08T18:04:05.226Z,30.05
2022-10-08T18:06:34.919Z,25.52
2022-10-08T18:09:07.513Z,19.95
2022-10-08T18:11:36.728Z,19.42
2022-10-08T18:14:05.524Z,16.15
2022-10-08T18:16:33.380Z,20.52
2022-10-08T18:19:04.860Z,15.38
2022-10-08T18:21:35.380Z,15.48
2022-10-08T18:24:02.728Z,14.75
2022-10-08T18:26:35.562Z,19.67
2022-10-08T18:29:09.139Z,16.27
2022-10-08T18:31:38.262Z,17.62
2022-10-08T18:34:13.369Z,20.20
2022-10-08T18:36:40.875Z,19.73
2022-10-08T18:39:12.237Z,18.10
2022-10-08T18:41:41.849Z,17.75
2022-10-08T18:44:14.670Z,17.20
2022-10-08T18:46:45.171Z,17.15
2022-10-08T18:49:17.826Z,13.95
2022-10-08T18:54:12.642Z,13.93
2022-10-08T18:56:41.132Z,17.20
2022-10-08T18:59:12.895Z,14.70
2022-10-08T19:01:42.922Z,12.40
2022-10-08T19:04:20.543Z,13.68
2022-10-08T19:06:50.318Z,14.40
2022-10-08T19:09:17.865Z,14.90
2022-10-08T19:11:50.467Z,13.43
2022-10-08T19:14:19.871Z,13.70
2022-10-08T19:16:47.615Z,17.87
2022-10-08T19:19:22.703Z,14.38
2022-10-08T19:21:50.856Z,11.45
2022-10-08T19:24:23.414Z,14.15
2022-10-08T19:26:51.138Z,15.38
2022-10-08T19:29:23.681Z,14.70
2022-10-08T19:31:51.350Z,14.30
2022-10-08T19:34:23.159Z,12.63
2022-10-08T19:36:51.041Z,10.55
2022-10-08T19:39:23.784Z,13.85
2022-10-08T19:41:51.655Z,13.25
2022-10-08T19:44:19.911Z,13.23
2022-10-08T19:46:47.525Z,13.20
2022-10-08T19:49:15.525Z,14.30
2022-10-08T19:51:43.468Z,12.50
2022-10-08T19:54:11.383Z,11.15
2022-10-08T19:56:39.084Z,10.52
2022-10-08T19:59:06.464Z,13.68
2022-10-08T20:01:35.772Z,17.95
2022-10-08T20:04:05.678Z,17.45
2022-10-08T20:06:35.678Z,15.25
2022-10-08T20:09:04.007Z,14.32
2022-10-08T20:11:31.766Z,15.07
2022-10-08T20:13:59.713Z,11.85
2022-10-08T20:16:29.902Z,13.65
2022-10-08T20:18:59.471Z,12.77
2022-10-08T20:21:31.862Z,11.02
2022-10-08T20:23:59.333Z,13.80
2022-10-08T20:26:28.901Z,12.02
2022-10-08T20:29:01.065Z,13.75
2022-10-08T20:31:31.224Z,11.55
2022-10-08T20:34:30.991Z,10.70
2022-10-08T20:37:01.340Z,9.65
2022-10-08T20:39:28.945Z,9.07
2022-10-08T20:41:56.865Z,11.38
2022-10-08T20:44:24.426Z,19.12
2022-10-08T20:46:52.259Z,14.70
2022-10-08T20:49:20.150Z,16.33
2022-10-08T20:51:47.964Z,11.55
2022-10-08T20:54:16.683Z,14.30
2022-10-08T20:56:44.476Z,16.05
2022-10-08T20:59:16.316Z,13.40
2022-10-08T21:01:44.200Z,12.13
2022-10-08T21:04:12.648Z,13.70
2022-10-08T21:06:44.884Z,11.25
2022-10-08T21:09:13.826Z,11.43
2022-10-08T21:11:41.650Z,11.57
2022-10-08T21:14:17.525Z,16.25
2022-10-08T21:16:45.347Z,11.52
2022-10-08T21:19:18.887Z,12.37
2022-10-08T21:21:46.484Z,11.15
2022-10-08T21:24:13.833Z,12.43
2022-10-08T21:26:41.634Z,12.85
2022-10-08T21:29:11.615Z,11.25
2022-10-08T21:31:40.008Z,10.27
2022-10-08T21:34:07.871Z,10.10
2022-10-08T21:36:38.669Z,13.80
2022-10-08T21:39:07.303Z,13.90
2022-10-08T21:41:36.387Z,10.15
2022-10-08T21:44:06.387Z,10.60
2022-10-08T21:46:36.523Z,10.80
2022-10-08T21:49:06.688Z,14.60
2022-10-08T21:51:34.683Z,14.60
2022-10-08T21:54:03.727Z,10.27
2022-10-08T21:56:34.591Z,10.15
2022-10-08T21:59:03.127Z,12.95
2022-10-08T22:01:38.784Z,11.50
2022-10-08T22:04:09.301Z,11.52
2022-10-08T22:06:38.718Z,11.25
2022-10-08T22:09:08.339Z,9.70
2022-10-08T22:11:35.635Z,11.30
2022-10-08T22:14:02.976Z,9.05
2022-10-08T22:16:30.589Z,11.48
2022-10-08T22:18:58.209Z,10.20
2022-10-08T22:21:25.532Z,12.60
2022-10-08T22:23:53.093Z,10.60
2022-10-08T22:26:28.964Z,12.48
2022-10-08T22:28:57.295Z,11.70
2022-10-08T22:31:25.144Z,11.70
2022-10-08T22:33:52.929Z,12.50
2022-10-08T22:36:23.353Z,12.50
2022-10-08T22:38:50.801Z,12.27
2022-10-08T22:41:21.543Z,11.63
2022-10-08T22:43:49.276Z,14.63
2022-10-08T22:46:22.587Z,12.70
2022-10-08T22:48:50.604Z,15.80
2022-10-08T22:51:20.575Z,12.80
2022-10-08T22:53:48.531Z,16.33
2022-10-08T22:56:20.664Z,16.35
2022-10-08T22:58:48.823Z,12.45
2022-10-08T23:01:18.939Z,14.95
2022-10-08T23:03:46.317Z,16.67
2022-10-08T23:06:34.002Z,11.32
2022-10-08T23:09:04.828Z,14.35
2022-10-08T23:11:32.893Z,13.35
2022-10-08T23:14:00.901Z,18.75
2022-10-08T23:16:29.999Z,14.00
2022-10-08T23:18:59.328Z,17.25
2022-10-08T23:21:27.067Z,16.52
2022-10-08T23:23:55.336Z,14.23
2022-10-08T23:26:23.418Z,15.65
2022-10-08T23:28:56.641Z,13.85
2022-10-08T23:31:32.301Z,14.10
2022-10-08T23:34:00.352Z,15.27
2022-10-08T23:36:30.314Z,15.48
2022-10-08T23:38:57.650Z,12.43
2022-10-08T23:41:25.467Z,12.02
2022-10-08T23:43:53.804Z,13.40
2022-10-08T23:46:23.075Z,12.57
2022-10-08T23:48:51.200Z,13.90
2022-10-08T23:51:20.478Z,13.85
2022-10-08T23:53:48.138Z,12.18
2022-10-08T23:56:15.612Z,13.23
2022-10-08T23:58:43.195Z,12.25
