createdAt,value
2023-04-14T00:00:05.383Z,74.80
2023-04-14T00:10:04.864Z,75.00
2023-04-14T00:20:04.055Z,75.80
2023-04-14T00:30:03.145Z,76.00
2023-04-14T00:40:02.428Z,76.30
2023-04-14T00:50:01.399Z,77.00
2023-04-14T01:00:00.619Z,77.70
2023-04-14T01:10:00.908Z,78.20
2023-04-14T01:20:01.403Z,78.70
2023-04-14T01:30:00.626Z,79.00
2023-04-14T01:40:00.426Z,79.40
2023-04-14T01:49:58.954Z,79.40
2023-04-14T01:59:58.102Z,79.60
2023-04-14T02:09:57.543Z,79.80
2023-04-14T02:19:57.107Z,80.00
2023-04-14T02:29:55.962Z,80.50
2023-04-14T02:39:55.638Z,80.70
2023-04-14T02:49:55.763Z,81.40
2023-04-14T02:59:55.375Z,81.30
2023-04-14T03:09:54.677Z,81.70
2023-04-14T03:19:54.344Z,81.90
2023-04-14T03:29:53.195Z,82.10
2023-04-14T03:39:52.649Z,82.40
2023-04-14T03:49:52.164Z,82.70
2023-04-14T03:59:52.207Z,82.90
2023-04-14T04:09:51.415Z,82.80
2023-04-14T04:19:50.354Z,83.10
2023-04-14T04:29:49.451Z,83.60
2023-04-14T04:39:49.219Z,84.20
2023-04-14T04:49:48.479Z,84.70
2023-04-14T04:59:47.293Z,84.70
2023-04-14T05:09:46.019Z,84.70
2023-04-14T05:19:45.356Z,85.00
2023-04-14T05:29:44.294Z,85.30
2023-04-14T05:39:43.045Z,85.60
2023-04-14T05:49:42.026Z,86.00
2023-04-14T05:59:41.023Z,86.80
2023-04-14T06:09:41.027Z,87.40
2023-04-14T06:19:40.065Z,87.90
2023-04-14T06:29:39.039Z,88.50
2023-04-14T06:39:38.102Z,88.60
2023-04-14T06:49:40.536Z,88.70
2023-04-14T06:59:39.109Z,88.70
2023-04-14T07:09:38.734Z,88.70
2023-04-14T07:19:38.130Z,88.30
2023-04-14T07:29:37.229Z,87.80
2023-04-14T07:39:36.214Z,86.30
2023-04-14T07:49:35.360Z,85.80
2023-04-14T07:59:34.097Z,85.00
2023-04-14T08:09:34.099Z,83.80
2023-04-14T08:19:33.506Z,82.40
2023-04-14T08:29:32.243Z,81.70
2023-04-14T08:39:31.297Z,80.10
2023-04-14T08:49:30.154Z,78.80
2023-04-14T08:59:29.221Z,77.10
2023-04-14T09:09:28.286Z,75.40
2023-04-14T09:19:27.390Z,73.00
2023-04-14T09:29:26.040Z,70.70
2023-04-14T09:39:25.261Z,68.70
2023-04-14T09:49:24.062Z,63.30
2023-04-14T09:59:23.104Z,64.90
2023-04-14T10:09:22.299Z,61.50
2023-04-14T10:19:21.842Z,59.60
2023-04-14T10:29:21.235Z,59.60
2023-04-14T10:39:20.574Z,58.80
2023-04-14T10:49:19.562Z,59.00
2023-04-14T10:59:18.086Z,57.10
2023-04-14T11:09:17.173Z,53.90
2023-04-14T11:19:16.230Z,52.90
2023-04-14T11:29:15.118Z,51.50
2023-04-14T11:39:14.137Z,51.20
2023-04-14T11:49:13.126Z,50.60
2023-04-14T11:59:12.347Z,49.80
2023-04-14T12:09:11.334Z,50.70
2023-04-14T12:19:10.367Z,49.30
2023-04-14T12:29:09.710Z,46.70
2023-04-14T12:39:08.962Z,45.00
2023-04-14T12:49:08.210Z,46.30
2023-04-14T12:59:07.903Z,45.80
2023-04-14T13:09:07.217Z,43.60
2023-04-14T13:19:06.262Z,43.10
2023-04-14T13:29:05.306Z,44.50
2023-04-14T13:39:04.283Z,43.60
2023-04-14T13:49:03.636Z,43.90
2023-04-14T13:59:03.845Z,43.90
2023-04-14T14:09:05.652Z,41.50
2023-04-14T14:19:05.099Z,41.10
2023-04-14T14:29:04.606Z,41.90
2023-04-14T14:39:03.259Z,40.60
2023-04-14T14:49:02.677Z,40.20
2023-04-14T14:59:01.894Z,40.60
2023-04-14T15:09:00.202Z,40.00
2023-04-14T15:19:00.068Z,40.00
2023-04-14T15:28:59.304Z,41.10
2023-04-14T15:38:58.601Z,40.50
2023-04-14T15:48:58.328Z,39.90
2023-04-14T15:58:57.503Z,40.20
2023-04-14T16:08:56.520Z,39.30
2023-04-14T16:18:55.369Z,38.00
2023-04-14T16:28:54.520Z,37.60
2023-04-14T16:38:53.667Z,36.10
2023-04-14T16:48:52.459Z,36.90
2023-04-14T16:58:51.437Z,36.20
2023-04-14T17:08:50.573Z,36.90
2023-04-14T17:18:51.229Z,37.00
2023-04-14T17:28:51.301Z,35.70
2023-04-14T17:38:50.392Z,36.60
2023-04-14T17:48:50.233Z,36.60
2023-04-14T17:58:51.287Z,36.50
2023-04-14T18:08:51.205Z,38.00
2023-04-14T18:18:50.566Z,39.40
2023-04-14T18:28:49.606Z,41.00
2023-04-14T18:38:49.152Z,42.20
2023-04-14T18:48:48.921Z,45.80
2023-04-14T18:58:47.660Z,48.60
2023-04-14T19:08:46.593Z,51.10
2023-04-14T19:18:45.754Z,52.10
2023-04-14T19:28:45.393Z,52.90
2023-04-14T19:38:44.679Z,53.60
2023-04-14T19:48:44.801Z,54.60
2023-04-14T19:58:43.712Z,55.40
2023-04-14T20:08:42.849Z,55.80
2023-04-14T20:18:43.474Z,56.60
2023-04-14T20:28:42.681Z,56.20
2023-04-14T20:38:41.850Z,55.80
2023-04-14T20:48:40.620Z,55.40
2023-04-14T20:58:39.688Z,55.90
2023-04-14T21:08:39.543Z,56.50
2023-04-14T21:18:38.807Z,56.40
2023-04-14T21:28:37.674Z,56.20
2023-04-14T21:38:36.615Z,56.40
2023-04-14T21:48:35.967Z,56.50
2023-04-14T21:58:34.687Z,56.90
2023-04-14T22:08:33.878Z,57.40
2023-04-14T22:18:32.707Z,57.60
2023-04-14T22:28:31.651Z,57.90
2023-04-14T22:38:32.706Z,58.20
2023-04-14T22:48:31.667Z,58.50
2023-04-14T22:58:33.183Z,58.80
2023-04-14T23:08:32.803Z,59.10
2023-04-14T23:18:32.495Z,59.40
2023-04-14T23:28:31.779Z,59.60
2023-04-14T23:38:31.215Z,59.80
2023-04-14T23:48:31.194Z,60.00
2023-04-14T23:58:31.177Z,60.10
