createdAt,value
2018-03-28T00:00:31.094Z,33.13
2018-03-28T00:02:58.524Z,30.20
2018-03-28T00:05:25.934Z,33.43
2018-03-28T00:07:53.359Z,28.47
2018-03-28T00:10:20.841Z,34.35
2018-03-28T00:12:48.288Z,27.70
2018-03-28T00:15:15.699Z,28.73
2018-03-28T00:17:43.131Z,33.70
2018-03-28T00:20:10.597Z,34.10
2018-03-28T00:22:38.808Z,33.30
2018-03-28T00:25:06.217Z,36.33
2018-03-28T00:27:34.432Z,36.53
2018-03-28T00:30:01.866Z,36.00
2018-03-28T00:32:29.269Z,31.60
2018-03-28T00:34:56.706Z,34.47
2018-03-28T00:37:24.893Z,30.07
2018-03-28T00:39:53.075Z,36.23
2018-03-28T00:42:20.547Z,33.87
2018-03-28T00:44:47.937Z,35.83
2018-03-28T00:47:15.346Z,36.73
2018-03-28T00:49:42.780Z,34.70
2018-03-28T00:52:10.186Z,38.50
2018-03-28T00:54:37.609Z,36.93
2018-03-28T00:57:05.808Z,37.17
2018-03-28T00:59:33.214Z,34.13
2018-03-28T01:02:00.642Z,33.70
2018-03-28T01:04:28.054Z,35.90
2018-03-28T01:06:55.494Z,34.67
2018-03-28T01:09:22.924Z,37.37
2018-03-28T01:11:50.341Z,35.37
2018-03-28T01:14:17.751Z,36.93
2018-03-28T01:16:45.979Z,36.90
2018-03-28T01:19:13.438Z,36.93
2018-03-28T01:21:40.875Z,35.17
2018-03-28T01:24:09.804Z,38.33
2018-03-28T01:26:37.231Z,35.05
2018-03-28T01:29:04.647Z,36.33
2018-03-28T01:31:32.463Z,28.40
2018-03-28T01:33:59.889Z,37.67
2018-03-28T01:36:27.328Z,40.20
2018-03-28T01:38:55.517Z,39.30
2018-03-28T01:41:22.926Z,40.40
2018-03-28T01:43:50.341Z,38.10
2018-03-28T01:46:17.763Z,35.67
2018-03-28T01:48:45.205Z,38.40
2018-03-28T01:51:12.651Z,39.90
2018-03-28T01:53:40.851Z,34.77
2018-03-28T01:56:09.030Z,36.33
2018-03-28T01:58:37.241Z,34.00
2018-03-28T02:01:04.657Z,36.03
2018-03-28T02:03:33.002Z,37.43
2018-03-28T02:06:00.438Z,36.87
2018-03-28T02:08:27.874Z,33.77
2018-03-28T02:10:55.330Z,36.10
2018-03-28T02:13:22.759Z,35.63
2018-03-28T02:15:50.167Z,28.50
2018-03-28T02:18:17.601Z,34.80
2018-03-28T02:20:45.844Z,32.87
2018-03-28T02:23:13.353Z,33.57
2018-03-28T02:25:41.529Z,33.80
2018-03-28T02:28:09.724Z,35.17
2018-03-28T02:30:37.944Z,35.20
2018-03-28T02:33:05.376Z,35.23
2018-03-28T02:35:34.178Z,34.88
2018-03-28T02:38:03.287Z,32.30
2018-03-28T02:40:31.500Z,36.33
2018-03-28T02:42:58.907Z,35.47
2018-03-28T02:45:26.371Z,34.60
2018-03-28T02:47:53.798Z,31.00
2018-03-28T02:50:21.981Z,34.93
2018-03-28T02:52:49.387Z,35.20
2018-03-28T02:55:16.819Z,33.00
2018-03-28T02:57:44.252Z,36.53
2018-03-28T03:00:11.666Z,34.37
2018-03-28T03:02:39.111Z,34.40
2018-03-28T03:05:07.323Z,30.40
2018-03-28T03:07:34.746Z,30.23
2018-03-28T03:10:03.868Z,33.43
2018-03-28T03:12:32.055Z,31.77
2018-03-28T03:15:00.244Z,29.10
2018-03-28T03:17:28.441Z,34.63
2018-03-28T03:19:55.858Z,32.10
2018-03-28T03:22:23.290Z,34.08
2018-03-28T03:24:50.730Z,30.50
2018-03-28T03:27:18.937Z,32.30
2018-03-28T03:29:46.370Z,34.30
2018-03-28T03:32:14.571Z,30.40
2018-03-28T03:34:42.769Z,28.17
2018-03-28T03:37:11.066Z,27.90
2018-03-28T03:39:38.529Z,30.73
2018-03-28T03:42:05.947Z,32.77
2018-03-28T03:44:33.362Z,32.17
2018-03-28T03:47:00.773Z,29.80
2018-03-28T03:49:28.188Z,31.43
2018-03-28T03:51:57.054Z,22.80
2018-03-28T03:54:24.492Z,26.73
2018-03-28T03:56:51.929Z,29.02
2018-03-28T03:59:20.126Z,31.77
2018-03-28T04:01:47.565Z,31.17
2018-03-28T04:04:15.762Z,29.03
2018-03-28T04:06:43.934Z,25.20
2018-03-28T04:09:11.374Z,28.33
2018-03-28T04:11:38.798Z,28.60
2018-03-28T04:14:06.268Z,27.97
2018-03-28T04:16:33.885Z,30.90
2018-03-28T04:19:01.310Z,26.90
2018-03-28T04:21:28.762Z,24.37
2018-03-28T04:23:56.164Z,30.00
2018-03-28T04:26:23.582Z,27.17
2018-03-28T04:28:51.003Z,26.40
2018-03-28T04:31:18.424Z,30.65
2018-03-28T04:33:45.841Z,26.07
2018-03-28T04:36:13.268Z,19.33
2018-03-28T04:38:41.451Z,27.90
2018-03-28T04:41:09.660Z,28.43
2018-03-28T04:43:37.135Z,26.40
2018-03-28T04:46:05.488Z,28.67
2018-03-28T04:48:32.935Z,23.50
2018-03-28T04:51:00.376Z,29.27
2018-03-28T04:53:27.794Z,26.90
2018-03-28T04:55:55.247Z,26.67
2018-03-28T04:58:22.688Z,28.20
2018-03-28T05:00:50.128Z,22.77
2018-03-28T05:03:17.558Z,27.30
2018-03-28T05:05:45.065Z,26.33
2018-03-28T05:08:13.350Z,28.23
2018-03-28T05:10:40.786Z,29.27
2018-03-28T05:13:08.238Z,28.73
2018-03-28T05:15:36.819Z,30.30
2018-03-28T05:18:04.996Z,26.47
2018-03-28T05:20:32.418Z,27.80
2018-03-28T05:23:00.629Z,27.63
2018-03-28T05:25:28.082Z,25.77
2018-03-28T05:27:56.359Z,27.87
2018-03-28T05:30:24.590Z,29.00
2018-03-28T05:32:52.008Z,26.07
2018-03-28T05:35:19.458Z,24.37
2018-03-28T05:37:46.857Z,28.90
2018-03-28T05:40:15.074Z,28.55
2018-03-28T05:42:42.503Z,25.03
2018-03-28T05:45:09.964Z,28.57
2018-03-28T05:47:37.360Z,27.77
2018-03-28T05:50:06.470Z,28.50
2018-03-28T05:52:33.949Z,26.50
2018-03-28T05:55:01.375Z,26.30
2018-03-28T05:57:28.907Z,28.20
2018-03-28T05:59:56.337Z,27.90
2018-03-28T06:02:24.546Z,26.90
2018-03-28T06:04:51.972Z,28.10
2018-03-28T06:07:19.450Z,28.57
2018-03-28T06:09:46.826Z,28.87
2018-03-28T06:12:15.009Z,28.53
2018-03-28T06:14:43.204Z,26.87
2018-03-28T06:17:11.433Z,27.23
2018-03-28T06:19:38.865Z,30.33
2018-03-28T06:22:07.654Z,27.25
2018-03-28T06:24:36.900Z,30.10
2018-03-28T06:27:04.310Z,29.00
2018-03-28T06:29:31.728Z,29.60
2018-03-28T06:31:59.187Z,28.20
2018-03-28T06:34:26.618Z,30.23
2018-03-28T06:36:54.817Z,28.37
2018-03-28T06:39:23.024Z,30.13
2018-03-28T06:41:50.442Z,26.77
2018-03-28T06:44:17.858Z,30.67
2018-03-28T06:46:45.278Z,30.40
2018-03-28T06:49:12.702Z,31.60
2018-03-28T06:51:40.130Z,29.87
2018-03-28T06:54:08.314Z,29.27
2018-03-28T06:56:35.753Z,26.87
2018-03-28T06:59:03.194Z,29.70
2018-03-28T07:01:30.618Z,32.07
2018-03-28T07:03:58.060Z,31.93
2018-03-28T07:06:25.452Z,30.05
2018-03-28T07:08:52.885Z,30.30
2018-03-28T07:11:20.305Z,26.90
2018-03-28T07:13:48.541Z,30.37
2018-03-28T07:16:15.990Z,29.77
2018-03-28T07:18:43.413Z,30.10
2018-03-28T07:21:12.377Z,32.03
2018-03-28T07:23:39.805Z,32.43
2018-03-28T07:26:08.592Z,31.62
2018-03-28T07:28:36.025Z,32.17
2018-03-28T07:31:03.453Z,29.27
2018-03-28T07:33:31.634Z,32.17
2018-03-28T07:35:59.820Z,31.20
2018-03-28T07:38:28.053Z,31.67
2018-03-28T07:40:55.494Z,32.23
2018-03-28T07:43:23.035Z,31.07
2018-03-28T07:45:50.451Z,32.00
2018-03-28T07:48:17.883Z,32.67
2018-03-28T07:50:46.101Z,34.00
2018-03-28T07:53:14.453Z,34.60
2018-03-28T07:55:41.868Z,31.33
2018-03-28T07:58:09.296Z,32.37
2018-03-28T08:00:36.723Z,30.80
2018-03-28T08:03:04.161Z,35.15
2018-03-28T08:05:31.573Z,32.30
2018-03-28T08:07:59.004Z,35.23
2018-03-28T08:10:26.617Z,33.90
2018-03-28T08:12:54.044Z,35.00
2018-03-28T08:15:21.483Z,35.97
2018-03-28T08:17:48.910Z,34.60
2018-03-28T08:20:16.349Z,34.85
2018-03-28T08:22:43.774Z,32.60
2018-03-28T08:25:11.285Z,35.60
2018-03-28T08:27:38.766Z,36.07
2018-03-28T08:30:06.193Z,38.63
2018-03-28T08:32:33.911Z,38.20
2018-03-28T08:35:01.371Z,35.57
2018-03-28T08:37:29.542Z,34.73
2018-03-28T08:39:57.039Z,41.67
2018-03-28T08:42:24.465Z,37.97
2018-03-28T08:44:52.670Z,42.00
2018-03-28T08:47:20.863Z,45.37
2018-03-28T08:49:48.302Z,44.10
2018-03-28T08:52:16.522Z,48.07
2018-03-28T08:54:43.937Z,46.57
2018-03-28T08:57:11.343Z,47.40
2018-03-28T08:59:40.533Z,48.15
2018-03-28T09:02:08.886Z,52.35
2018-03-28T09:04:36.306Z,49.10
2018-03-28T09:07:04.495Z,47.33
2018-03-28T09:09:32.681Z,51.87
2018-03-28T09:12:00.862Z,51.80
2018-03-28T09:14:29.078Z,53.57
2018-03-28T09:16:56.515Z,51.03
2018-03-28T09:19:24.712Z,44.23
2018-03-28T09:21:52.899Z,45.53
2018-03-28T09:24:21.080Z,41.50
2018-03-28T09:26:49.262Z,46.33
2018-03-28T09:29:17.448Z,45.97
2018-03-28T09:31:45.669Z,44.63
2018-03-28T09:34:13.130Z,46.30
2018-03-28T09:36:40.642Z,41.30
2018-03-28T09:39:08.247Z,46.73
2018-03-28T09:41:36.457Z,45.00
2018-03-28T09:44:03.915Z,44.23
2018-03-28T09:46:31.346Z,47.03
2018-03-28T09:48:58.814Z,46.53
2018-03-28T09:51:26.244Z,46.27
2018-03-28T09:53:53.697Z,44.20
2018-03-28T09:56:21.863Z,50.50
2018-03-28T09:58:50.058Z,48.00
2018-03-28T10:01:23.154Z,47.07
2018-03-28T10:03:51.328Z,46.90
2018-03-28T10:06:19.522Z,45.80
2018-03-28T10:08:48.685Z,45.20
2018-03-28T10:11:15.165Z,44.07
2018-03-28T10:13:43.366Z,45.83
2018-03-28T10:16:11.543Z,46.07
2018-03-28T10:18:40.697Z,50.10
2018-03-28T10:21:08.138Z,44.88
2018-03-28T10:23:35.573Z,43.57
2018-03-28T10:26:02.994Z,41.13
2018-03-28T10:28:30.406Z,40.97
2018-03-28T10:30:57.841Z,39.37
2018-03-28T10:33:25.257Z,45.10
2018-03-28T10:35:52.691Z,43.57
2018-03-28T10:38:20.112Z,45.33
2018-03-28T10:40:47.530Z,46.20
2018-03-28T10:43:14.951Z,34.87
2018-03-28T10:45:42.737Z,41.00
2018-03-28T10:48:11.114Z,41.42
2018-03-28T10:50:38.576Z,45.80
2018-03-28T10:53:06.778Z,39.17
2018-03-28T10:55:34.227Z,44.07
2018-03-28T10:58:02.411Z,45.43
2018-03-28T11:00:30.599Z,42.10
2018-03-28T11:02:58.811Z,44.37
2018-03-28T11:05:26.230Z,42.57
2018-03-28T11:07:53.645Z,45.07
2018-03-28T11:10:21.174Z,35.83
2018-03-28T11:12:48.602Z,41.77
2018-03-28T11:15:16.038Z,43.90
2018-03-28T11:17:44.217Z,39.67
2018-03-28T11:20:12.425Z,45.37
2018-03-28T11:22:40.790Z,45.10
2018-03-28T11:25:08.986Z,46.27
2018-03-28T11:27:37.182Z,47.00
2018-03-28T11:30:04.765Z,45.40
2018-03-28T11:32:32.230Z,32.47
2018-03-28T11:34:59.626Z,46.50
2018-03-28T11:37:27.061Z,46.83
2018-03-28T11:39:54.469Z,44.40
2018-03-28T11:42:21.900Z,43.77
2018-03-28T11:44:49.305Z,44.20
2018-03-28T11:47:16.731Z,43.70
2018-03-28T11:49:44.205Z,40.37
2018-03-28T11:52:11.681Z,41.50
2018-03-28T11:54:39.102Z,38.90
2018-03-28T11:57:06.589Z,41.47
2018-03-28T11:59:34.047Z,41.90
2018-03-28T12:02:02.231Z,40.90
2018-03-28T12:04:30.441Z,40.40
2018-03-28T12:06:57.938Z,38.47
2018-03-28T12:09:25.331Z,38.43
2018-03-28T12:11:54.273Z,39.00
2018-03-28T12:14:22.458Z,40.63
2018-03-28T12:16:50.641Z,37.53
2018-03-28T12:19:18.857Z,40.63
2018-03-28T12:21:46.294Z,36.57
2018-03-28T12:24:14.473Z,38.57
2018-03-28T12:26:41.919Z,38.50
2018-03-28T12:29:09.322Z,37.47
2018-03-28T12:31:37.524Z,35.40
2018-03-28T12:34:04.940Z,40.17
2018-03-28T12:36:32.389Z,36.13
2018-03-28T12:38:59.813Z,38.50
2018-03-28T12:41:28.028Z,35.13
2018-03-28T12:43:55.462Z,37.17
2018-03-28T12:46:23.671Z,36.87
2018-03-28T12:48:51.158Z,36.37
2018-03-28T12:51:18.574Z,30.47
2018-03-28T12:53:46.813Z,36.27
2018-03-28T12:56:14.227Z,33.37
2018-03-28T12:58:42.962Z,37.75
2018-03-28T13:01:12.070Z,38.97
2018-03-28T13:03:39.500Z,36.73
2018-03-28T13:06:06.928Z,37.47
2018-03-28T13:08:34.370Z,38.33
2018-03-28T13:11:01.872Z,36.83
2018-03-28T13:13:29.999Z,29.97
2018-03-28T13:15:58.252Z,33.28
2018-03-28T13:18:25.659Z,36.17
2018-03-28T13:20:53.856Z,39.77
2018-03-28T13:23:22.048Z,36.23
2018-03-28T13:25:50.220Z,37.50
2018-03-28T13:28:26.108Z,38.70
2018-03-28T13:30:53.521Z,39.40
2018-03-28T13:33:21.053Z,35.70
2018-03-28T13:35:48.489Z,39.00
2018-03-28T13:38:16.697Z,38.37
2018-03-28T13:40:44.131Z,29.50
2018-03-28T13:43:11.544Z,38.13
2018-03-28T13:45:38.966Z,36.90
2018-03-28T13:48:07.142Z,37.70
2018-03-28T13:50:34.571Z,36.37
2018-03-28T13:53:02.057Z,37.83
2018-03-28T13:55:29.461Z,34.40
2018-03-28T13:57:57.635Z,24.70
2018-03-28T14:00:25.066Z,34.33
2018-03-28T14:02:52.471Z,33.80
2018-03-28T14:05:19.883Z,35.70
2018-03-28T14:07:48.179Z,26.90
2018-03-28T14:10:15.609Z,28.97
2018-03-28T14:12:43.943Z,33.15
2018-03-28T14:15:11.402Z,34.60
2018-03-28T14:17:38.842Z,37.63
2018-03-28T14:20:07.061Z,37.90
2018-03-28T14:22:34.468Z,37.27
2018-03-28T14:25:01.912Z,36.97
2018-03-28T14:27:29.318Z,35.30
2018-03-28T14:29:58.266Z,34.60
2018-03-28T14:32:25.668Z,31.73
2018-03-28T14:34:53.102Z,35.97
2018-03-28T14:37:20.542Z,37.13
2018-03-28T14:39:48.757Z,33.70
2018-03-28T14:42:16.166Z,35.07
2018-03-28T14:44:43.626Z,36.43
2018-03-28T14:47:11.057Z,38.97
2018-03-28T14:49:38.485Z,37.90
2018-03-28T14:52:05.904Z,31.53
2018-03-28T14:54:33.356Z,37.40
2018-03-28T14:57:00.777Z,32.10
2018-03-28T14:59:28.203Z,31.47
2018-03-28T15:01:55.611Z,37.23
2018-03-28T15:04:23.034Z,31.33
2018-03-28T15:06:50.459Z,21.37
2018-03-28T15:09:17.934Z,37.93
2018-03-28T15:11:45.339Z,36.80
2018-03-28T15:14:12.802Z,36.60
2018-03-28T15:16:41.007Z,36.17
2018-03-28T15:19:08.478Z,38.10
2018-03-28T15:21:35.916Z,36.60
2018-03-28T15:24:04.115Z,36.17
2018-03-28T15:26:32.285Z,36.43
2018-03-28T15:29:00.500Z,38.23
2018-03-28T15:31:27.923Z,28.13
2018-03-28T15:33:55.368Z,41.43
2018-03-28T15:36:22.794Z,37.17
2018-03-28T15:38:50.233Z,38.47
2018-03-28T15:41:18.435Z,42.10
2018-03-28T15:43:46.670Z,34.90
2018-03-28T15:46:14.510Z,41.65
2018-03-28T15:48:41.946Z,41.13
2018-03-28T15:51:10.363Z,39.58
2018-03-28T15:53:37.830Z,38.27
2018-03-28T15:56:05.249Z,35.70
2018-03-28T15:58:32.668Z,44.92
2018-03-28T16:01:00.083Z,44.73
2018-03-28T16:03:27.508Z,32.20
2018-03-28T16:05:54.930Z,44.77
2018-03-28T16:08:22.353Z,45.17
2018-03-28T16:10:49.770Z,38.57
2018-03-28T16:13:17.308Z,44.63
2018-03-28T16:15:45.585Z,46.22
2018-03-28T16:18:13.004Z,43.43
2018-03-28T16:20:40.423Z,42.80
2018-03-28T16:23:07.881Z,30.83
2018-03-28T16:25:35.357Z,41.13
2018-03-28T16:28:02.806Z,34.27
2018-03-28T16:30:30.227Z,31.50
2018-03-28T16:32:57.654Z,38.58
2018-03-28T16:35:25.123Z,35.50
2018-03-28T16:37:52.551Z,34.10
2018-03-28T16:40:20.004Z,34.55
2018-03-28T16:42:47.443Z,31.10
2018-03-28T16:45:16.003Z,22.87
2018-03-28T16:47:45.114Z,33.03
2018-03-28T16:50:13.314Z,29.00
2018-03-28T16:52:40.818Z,33.70
2018-03-28T16:55:08.278Z,29.60
2018-03-28T16:57:35.694Z,34.33
2018-03-28T17:00:03.884Z,32.57
2018-03-28T17:02:32.064Z,31.30
2018-03-28T17:04:59.486Z,33.40
2018-03-28T17:07:26.935Z,34.17
2018-03-28T17:09:55.112Z,33.43
2018-03-28T17:12:22.551Z,31.33
2018-03-28T17:14:49.965Z,29.60
2018-03-28T17:17:17.419Z,28.33
2018-03-28T17:19:46.425Z,32.40
2018-03-28T17:22:13.852Z,29.90
2018-03-28T17:24:41.295Z,28.03
2018-03-28T17:27:09.100Z,31.40
2018-03-28T17:29:36.618Z,30.73
2018-03-28T17:32:04.042Z,25.88
2018-03-28T17:34:31.517Z,28.93
2018-03-28T17:36:58.934Z,31.73
2018-03-28T17:39:26.361Z,24.00
2018-03-28T17:41:54.559Z,34.37
2018-03-28T17:44:21.969Z,35.20
2018-03-28T17:46:49.395Z,32.57
2018-03-28T17:49:16.812Z,32.67
2018-03-28T17:51:44.258Z,39.03
2018-03-28T17:54:11.698Z,30.63
2018-03-28T17:56:39.887Z,40.90
2018-03-28T17:59:07.336Z,42.00
2018-03-28T18:01:34.760Z,36.63
2018-03-28T18:04:02.188Z,34.87
2018-03-28T18:06:29.590Z,37.40
2018-03-28T18:08:57.022Z,39.67
2018-03-28T18:11:24.442Z,38.40
2018-03-28T18:13:51.857Z,27.53
2018-03-28T18:16:20.038Z,26.53
2018-03-28T18:18:47.465Z,31.58
2018-03-28T18:21:14.919Z,23.40
2018-03-28T18:23:42.351Z,27.37
2018-03-28T18:26:10.610Z,19.33
2018-03-28T18:28:38.064Z,30.00
2018-03-28T18:31:05.466Z,31.70
2018-03-28T18:33:33.672Z,31.00
2018-03-28T18:36:01.997Z,28.90
2018-03-28T18:38:29.407Z,29.37
2018-03-28T18:40:56.840Z,30.17
2018-03-28T18:43:24.255Z,35.23
2018-03-28T18:45:52.450Z,31.37
2018-03-28T18:48:20.647Z,22.65
2018-03-28T18:50:48.052Z,32.90
2018-03-28T18:53:15.502Z,33.30
2018-03-28T18:55:42.938Z,34.37
2018-03-28T18:58:11.722Z,22.30
2018-03-28T19:00:39.958Z,27.52
2018-03-28T19:03:07.394Z,31.23
2018-03-28T19:05:34.840Z,28.27
2018-03-28T19:08:02.321Z,33.15
2018-03-28T19:10:29.697Z,29.97
2018-03-28T19:12:57.883Z,31.87
2018-03-28T19:15:25.306Z,22.60
2018-03-28T19:17:52.770Z,23.33
2018-03-28T19:20:20.204Z,21.97
2018-03-28T19:22:47.622Z,24.90
2018-03-28T19:25:15.151Z,27.00
2018-03-28T19:27:42.571Z,26.70
2018-03-28T19:30:10.779Z,29.63
2018-03-28T19:32:38.989Z,29.77
2018-03-28T19:35:06.399Z,26.37
2018-03-28T19:37:33.925Z,26.23
2018-03-28T19:40:01.370Z,29.00
2018-03-28T19:42:28.794Z,20.47
2018-03-28T19:44:56.210Z,17.73
2018-03-28T19:47:23.630Z,28.30
2018-03-28T19:49:51.074Z,28.50
2018-03-28T19:52:18.490Z,25.60
2018-03-28T19:54:46.687Z,28.58
2018-03-28T19:57:14.864Z,45.27
2018-03-28T19:59:43.070Z,22.83
2018-03-28T20:02:11.267Z,26.40
2018-03-28T20:04:38.697Z,21.17
2018-03-28T20:07:06.238Z,30.00
2018-03-28T20:09:33.662Z,16.37
2018-03-28T20:12:01.844Z,28.70
2018-03-28T20:14:30.034Z,23.73
2018-03-28T20:16:57.470Z,29.07
2018-03-28T20:19:24.898Z,29.03
2018-03-28T20:21:52.334Z,34.10
2018-03-28T20:24:20.536Z,30.90
2018-03-28T20:26:49.310Z,23.12
2018-03-28T20:29:18.405Z,30.83
2018-03-28T20:31:45.851Z,27.97
2018-03-28T20:34:13.274Z,30.60
2018-03-28T20:36:40.697Z,33.77
2018-03-28T20:39:08.116Z,22.53
2018-03-28T20:41:35.546Z,30.95
2018-03-28T20:44:02.957Z,30.47
2018-03-28T20:46:30.380Z,31.77
2018-03-28T20:48:57.804Z,31.90
2018-03-28T20:51:25.257Z,32.60
2018-03-28T20:53:52.746Z,27.85
2018-03-28T20:56:20.176Z,31.97
2018-03-28T20:58:49.278Z,30.15
2018-03-28T21:01:17.496Z,32.53
2018-03-28T21:03:44.962Z,35.40
2018-03-28T21:06:12.402Z,33.40
2018-03-28T21:08:39.809Z,31.63
2018-03-28T21:11:07.231Z,28.23
2018-03-28T21:13:34.727Z,29.97
2018-03-28T21:16:02.146Z,32.47
2018-03-28T21:18:29.558Z,29.87
2018-03-28T21:20:56.991Z,31.00
2018-03-28T21:23:24.520Z,32.37
2018-03-28T21:25:51.921Z,34.23
2018-03-28T21:28:19.356Z,31.97
2018-03-28T21:30:46.856Z,32.60
2018-03-28T21:33:14.264Z,33.85
2018-03-28T21:35:42.467Z,27.67
2018-03-28T21:38:09.916Z,33.43
2018-03-28T21:40:38.096Z,30.25
2018-03-28T21:43:05.514Z,34.83
2018-03-28T21:45:32.919Z,36.40
2018-03-28T21:48:00.359Z,37.00
2018-03-28T21:50:27.769Z,35.83
2018-03-28T21:52:55.970Z,33.57
2018-03-28T21:55:24.150Z,38.83
2018-03-28T21:57:53.305Z,33.17
2018-03-28T22:00:20.782Z,38.03
2018-03-28T22:02:48.194Z,35.70
2018-03-28T22:05:16.401Z,38.07
2018-03-28T22:07:43.850Z,37.72
2018-03-28T22:10:11.260Z,38.57
2018-03-28T22:12:38.695Z,38.07
2018-03-28T22:15:06.110Z,38.87
2018-03-28T22:17:33.548Z,35.30
2018-03-28T22:20:00.962Z,41.10
2018-03-28T22:22:28.562Z,44.17
2018-03-28T22:24:56.734Z,41.90
2018-03-28T22:27:24.962Z,35.33
2018-03-28T22:29:52.391Z,43.40
2018-03-28T22:32:21.109Z,42.95
2018-03-28T22:34:50.206Z,41.37
2018-03-28T22:37:17.627Z,34.40
2018-03-28T22:39:45.055Z,35.00
2018-03-28T22:42:12.478Z,36.03
2018-03-28T22:44:39.931Z,36.80
2018-03-28T22:47:07.343Z,34.30
2018-03-28T22:49:35.535Z,33.27
2018-03-28T22:52:03.709Z,30.00
2018-03-28T22:54:31.898Z,27.77
2018-03-28T22:57:00.137Z,27.53
2018-03-28T22:59:27.546Z,26.60
2018-03-28T23:01:55.733Z,25.77
2018-03-28T23:04:23.174Z,26.40
2018-03-28T23:06:51.803Z,24.48
2018-03-28T23:09:20.914Z,24.00
2018-03-28T23:11:49.090Z,21.43
2018-03-28T23:14:16.595Z,23.70
2018-03-28T23:16:44.003Z,22.60
2018-03-28T23:19:11.434Z,17.90
2018-03-28T23:21:38.865Z,20.27
2018-03-28T23:24:06.270Z,14.43
2018-03-28T23:26:33.793Z,15.50
2018-03-28T23:29:01.204Z,13.70
2018-03-28T23:31:28.634Z,13.37
2018-03-28T23:33:56.051Z,9.07
2018-03-28T23:36:23.474Z,13.20
2018-03-28T23:38:52.403Z,13.25
2018-03-28T23:41:19.824Z,13.62
2018-03-28T23:43:47.253Z,13.23
2018-03-28T23:46:14.675Z,12.63
2018-03-28T23:48:42.114Z,12.63
2018-03-28T23:51:09.533Z,12.50
2018-03-28T23:53:37.721Z,13.62
2018-03-28T23:56:05.900Z,15.20
2018-03-28T23:58:34.079Z,14.50
