createdAt,value
2022-10-09T00:01:22.466Z,101603.00
2022-10-09T00:03:51.538Z,101602.22
2022-10-09T00:06:23.971Z,101607.72
2022-10-09T00:08:51.515Z,101603.38
2022-10-09T00:11:22.262Z,101597.03
2022-10-09T00:13:50.367Z,101597.03
2022-10-09T00:16:19.250Z,101604.03
2022-10-09T00:18:46.850Z,101600.81
2022-10-09T00:21:30.077Z,101603.13
2022-10-09T00:23:58.259Z,101597.91
2022-10-09T00:26:26.213Z,101604.47
2022-10-09T00:28:54.128Z,101598.16
2022-10-09T00:31:21.513Z,101606.28
2022-10-09T00:33:49.021Z,101598.66
2022-10-09T00:36:22.220Z,101594.97
2022-10-09T00:38:49.764Z,101597.28
2022-10-09T00:41:23.665Z,101601.84
2022-10-09T00:43:56.054Z,101598.28
2022-10-09T00:46:29.140Z,101606.56
2022-10-09T00:49:16.441Z,101600.59
2022-10-09T00:51:46.394Z,101598.50
2022-10-09T00:54:15.956Z,101593.66
2022-10-09T00:56:43.401Z,101588.81
2022-10-09T00:59:12.041Z,101590.41
2022-10-09T01:01:41.154Z,101588.47
2022-10-09T01:04:08.927Z,101586.84
2022-10-09T01:07:06.081Z,101576.13
2022-10-09T01:10:14.350Z,101576.97
2022-10-09T01:13:02.150Z,101578.44
2022-10-09T01:15:33.531Z,101580.41
2022-10-09T01:18:17.977Z,101572.00
2022-10-09T01:20:54.424Z,101571.66
2022-10-09T01:23:44.034Z,101570.50
2022-10-09T01:26:17.221Z,101569.25
2022-10-09T01:28:49.609Z,101571.88
2022-10-09T01:31:18.692Z,101565.38
2022-10-09T01:33:46.976Z,101562.97
2022-10-09T01:36:16.721Z,101562.81
2022-10-09T01:38:45.996Z,101569.81
2022-10-09T01:41:13.178Z,101571.28
2022-10-09T01:43:41.615Z,101571.28
2022-10-09T01:46:26.011Z,101555.88
2022-10-09T01:49:34.082Z,101564.16
2022-10-09T01:52:09.886Z,101563.69
2022-10-09T01:54:58.519Z,101570.16
2022-10-09T01:57:34.268Z,101568.66
2022-10-09T02:00:03.648Z,101564.97
2022-10-09T02:02:40.269Z,101569.53
2022-10-09T02:05:10.159Z,101563.09
2022-10-09T02:07:37.633Z,101559.38
2022-10-09T02:10:07.009Z,101559.72
2022-10-09T02:12:39.119Z,101555.69
2022-10-09T02:15:07.444Z,101561.06
2022-10-09T02:17:39.670Z,101557.81
2022-10-09T02:20:19.138Z,101559.63
2022-10-09T02:22:47.990Z,101570.19
2022-10-09T02:25:17.278Z,101568.91
2022-10-09T02:27:46.005Z,101566.47
2022-10-09T02:30:15.285Z,101566.16
2022-10-09T02:32:42.437Z,101562.59
2022-10-09T02:35:09.902Z,101567.56
2022-10-09T02:37:36.952Z,101573.75
2022-10-09T02:40:09.760Z,101573.75
2022-10-09T02:42:37.820Z,101575.22
2022-10-09T02:45:05.405Z,101572.13
2022-10-09T02:47:32.588Z,101572.75
2022-10-09T02:49:59.607Z,101571.47
2022-10-09T02:52:26.719Z,101572.47
2022-10-09T02:54:53.781Z,101573.63
2022-10-09T02:57:20.983Z,101564.38
2022-10-09T02:59:47.993Z,101571.03
2022-10-09T03:02:15.233Z,101573.81
2022-10-09T03:04:54.572Z,101562.50
2022-10-09T03:07:21.830Z,101566.53
2022-10-09T03:09:48.886Z,101561.50
2022-10-09T03:12:21.393Z,101561.97
2022-10-09T03:14:48.582Z,101564.38
2022-10-09T03:17:15.645Z,101565.19
2022-10-09T03:19:42.696Z,101572.66
2022-10-09T03:22:09.783Z,101574.59
2022-10-09T03:24:36.829Z,101574.47
2022-10-09T03:27:04.058Z,101577.56
2022-10-09T03:29:31.212Z,101567.22
2022-10-09T03:31:58.448Z,101565.56
2022-10-09T03:34:25.636Z,101574.66
2022-10-09T03:36:52.844Z,101577.41
2022-10-09T03:39:19.904Z,101573.84
2022-10-09T03:41:47.075Z,101576.13
2022-10-09T03:44:14.124Z,101570.13
2022-10-09T03:46:41.347Z,101583.91
2022-10-09T03:49:08.497Z,101585.88
2022-10-09T03:51:35.688Z,101584.25
2022-10-09T03:54:02.774Z,101587.00
2022-10-09T03:56:30.112Z,101586.88
2022-10-09T03:58:57.132Z,101591.88
2022-10-09T04:01:24.463Z,101600.47
2022-10-09T04:03:51.527Z,101592.22
2022-10-09T04:06:18.648Z,101587.84
2022-10-09T04:08:45.693Z,101591.41
2022-10-09T04:11:12.756Z,101595.44
2022-10-09T04:13:39.926Z,101597.88
2022-10-09T04:16:09.613Z,101599.50
2022-10-09T04:18:36.726Z,101595.28
2022-10-09T04:21:03.829Z,101600.31
2022-10-09T04:23:31.542Z,101609.22
2022-10-09T04:25:59.813Z,101605.66
2022-10-09T04:28:28.317Z,101604.06
2022-10-09T04:30:57.571Z,101607.47
2022-10-09T04:33:26.302Z,101609.25
2022-10-09T04:35:54.925Z,101613.50
2022-10-09T04:38:23.173Z,101609.09
2022-10-09T04:40:57.326Z,101610.59
2022-10-09T04:43:24.716Z,101611.41
2022-10-09T04:45:51.919Z,101607.69
2022-10-09T04:48:19.191Z,101612.84
2022-10-09T04:50:46.745Z,101607.69
2022-10-09T04:53:15.301Z,101612.38
2022-10-09T04:55:46.153Z,101616.28
2022-10-09T04:58:13.892Z,101622.28
2022-10-09T05:00:45.933Z,101613.22
2022-10-09T05:03:13.270Z,101617.06
2022-10-09T05:05:40.442Z,101620.78
2022-10-09T05:08:07.631Z,101623.03
2022-10-09T05:10:34.725Z,101622.84
2022-10-09T05:13:01.840Z,101621.78
2022-10-09T05:15:29.165Z,101621.31
2022-10-09T05:17:56.189Z,101614.97
2022-10-09T05:20:23.652Z,101604.13
2022-10-09T05:22:50.967Z,101602.22
2022-10-09T05:25:18.355Z,101609.97
2022-10-09T05:27:45.569Z,101607.91
2022-10-09T05:30:12.802Z,101605.72
2022-10-09T05:32:39.916Z,101597.94
2022-10-09T05:35:07.357Z,101600.16
2022-10-09T05:37:34.512Z,101609.22
2022-10-09T05:40:01.598Z,101607.25
2022-10-09T05:42:28.737Z,101596.66
2022-10-09T05:44:55.782Z,101602.94
2022-10-09T05:47:22.969Z,101604.34
2022-10-09T05:49:50.008Z,101618.59
2022-10-09T05:52:17.137Z,101617.47
2022-10-09T05:54:44.256Z,101613.06
2022-10-09T05:57:11.405Z,101618.88
2022-10-09T05:59:38.639Z,101623.91
2022-10-09T06:02:05.784Z,101628.81
2022-10-09T06:04:33.522Z,101624.56
2022-10-09T06:07:00.562Z,101621.91
2022-10-09T06:09:28.075Z,101621.19
2022-10-09T06:11:55.552Z,101620.00
2022-10-09T06:14:23.309Z,101617.22
2022-10-09T06:16:50.887Z,101616.78
2022-10-09T06:19:19.662Z,101622.41
2022-10-09T06:21:48.009Z,101621.22
2022-10-09T06:24:25.552Z,101629.16
2022-10-09T06:26:55.373Z,101635.56
2022-10-09T06:29:22.601Z,101636.38
2022-10-09T06:31:49.821Z,101635.47
2022-10-09T06:34:16.867Z,101634.97
2022-10-09T06:36:44.065Z,101637.69
2022-10-09T06:39:11.715Z,101639.13
2022-10-09T06:41:39.051Z,101632.53
2022-10-09T06:44:28.115Z,101638.19
2022-10-09T06:46:55.273Z,101643.09
2022-10-09T06:49:22.289Z,101642.78
2022-10-09T06:51:49.476Z,101654.66
2022-10-09T06:54:17.644Z,101658.53
2022-10-09T06:56:44.835Z,101659.78
2022-10-09T06:59:12.342Z,101657.16
2022-10-09T07:01:39.823Z,101652.22
2022-10-09T07:04:12.816Z,101642.03
2022-10-09T07:06:42.830Z,101648.97
2022-10-09T07:09:13.173Z,101645.38
2022-10-09T07:11:43.489Z,101639.91
2022-10-09T07:14:12.707Z,101645.97
2022-10-09T07:16:42.384Z,101651.59
2022-10-09T07:19:11.917Z,101650.75
2022-10-09T07:21:41.409Z,101653.94
2022-10-09T07:24:09.299Z,101659.22
2022-10-09T07:26:38.872Z,101648.19
2022-10-09T07:29:08.545Z,101647.84
2022-10-09T07:31:35.809Z,101649.69
2022-10-09T07:34:04.099Z,101647.03
2022-10-09T07:36:31.252Z,101648.88
2022-10-09T07:38:59.196Z,101647.13
2022-10-09T07:41:29.279Z,101656.19
2022-10-09T07:43:57.413Z,101668.13
2022-10-09T07:46:30.831Z,101666.66
2022-10-09T07:48:59.600Z,101663.81
2022-10-09T07:51:29.322Z,101657.38
2022-10-09T07:54:02.189Z,101659.69
2022-10-09T07:56:31.182Z,101663.19
2022-10-09T07:59:01.024Z,101671.16
2022-10-09T08:01:29.097Z,101669.63
2022-10-09T08:03:57.029Z,101667.56
2022-10-09T08:06:25.759Z,101669.03
2022-10-09T08:08:55.083Z,101675.28
2022-10-09T08:11:23.388Z,101671.59
2022-10-09T08:13:51.148Z,101671.53
2022-10-09T08:16:19.930Z,101671.94
2022-10-09T08:18:47.880Z,101678.34
2022-10-09T08:21:18.017Z,101681.22
2022-10-09T08:23:45.393Z,101675.22
2022-10-09T08:26:17.924Z,101681.22
2022-10-09T08:28:50.665Z,101683.44
2022-10-09T08:31:18.970Z,101687.88
2022-10-09T08:33:46.074Z,101692.06
2022-10-09T08:36:15.459Z,101702.38
2022-10-09T08:38:47.859Z,101691.56
2022-10-09T08:41:21.109Z,101694.44
2022-10-09T08:43:53.907Z,101685.72
2022-10-09T08:46:32.129Z,101686.75
2022-10-09T08:49:02.848Z,101686.00
2022-10-09T08:51:36.480Z,101692.22
2022-10-09T08:54:16.844Z,101692.38
2022-10-09T08:56:44.280Z,101697.75
2022-10-09T08:59:12.513Z,101686.13
2022-10-09T09:01:55.410Z,101685.03
2022-10-09T09:04:54.526Z,101694.16
2022-10-09T09:07:31.924Z,101688.44
2022-10-09T09:10:10.655Z,101688.19
2022-10-09T09:12:46.957Z,101693.56
2022-10-09T09:15:36.271Z,101696.59
2022-10-09T09:18:18.600Z,101678.47
2022-10-09T09:20:55.885Z,101687.03
2022-10-09T09:23:34.968Z,101676.66
2022-10-09T09:26:02.479Z,101676.47
2022-10-09T09:28:35.287Z,101665.41
2022-10-09T09:31:24.403Z,101665.03
2022-10-09T09:34:34.990Z,101669.06
2022-10-09T09:37:02.285Z,101667.69
2022-10-09T09:40:30.987Z,101666.09
2022-10-09T09:42:21.239Z,101664.09
2022-10-09T09:44:56.535Z,101664.97
2022-10-09T09:47:50.312Z,101659.28
2022-10-09T09:50:47.150Z,101663.41
2022-10-09T09:53:27.608Z,101663.78
2022-10-09T09:55:56.602Z,101666.28
2022-10-09T09:58:34.707Z,101663.50
2022-10-09T10:01:03.726Z,101665.53
2022-10-09T10:03:31.356Z,101672.28
2022-10-09T10:05:58.855Z,101668.31
2022-10-09T10:08:27.806Z,101673.03
2022-10-09T10:11:05.614Z,101664.53
2022-10-09T10:13:49.276Z,101659.13
2022-10-09T10:16:26.312Z,101657.38
2022-10-09T10:18:55.154Z,101658.66
2022-10-09T10:21:22.805Z,101657.56
2022-10-09T10:26:43.440Z,101664.66
2022-10-09T10:29:29.434Z,101660.22
2022-10-09T10:32:36.609Z,101661.25
2022-10-09T10:35:05.656Z,101664.38
2022-10-09T10:37:38.982Z,101665.91
2022-10-09T10:40:15.114Z,101661.66
2022-10-09T10:43:11.652Z,101663.31
2022-10-09T10:45:44.498Z,101672.78
2022-10-09T10:48:13.650Z,101667.44
2022-10-09T10:50:54.690Z,101664.28
2022-10-09T10:53:51.438Z,101671.19
2022-10-09T10:56:32.460Z,101671.47
2022-10-09T10:59:09.625Z,101669.88
2022-10-09T11:01:58.182Z,101668.19
2022-10-09T11:04:41.173Z,101663.56
2022-10-09T11:07:21.265Z,101657.09
2022-10-09T11:10:01.275Z,101660.66
2022-10-09T11:12:50.015Z,101659.28
2022-10-09T11:15:21.378Z,101655.47
2022-10-09T11:18:06.118Z,101646.69
2022-10-09T11:20:42.420Z,101652.34
2022-10-09T11:23:38.156Z,101642.16
2022-10-09T11:26:24.738Z,101631.50
2022-10-09T11:28:53.688Z,101628.66
2022-10-09T11:31:32.837Z,101633.03
2022-10-09T11:34:16.637Z,101621.91
2022-10-09T11:36:45.407Z,101609.59
2022-10-09T11:39:24.377Z,101612.56
2022-10-09T11:41:55.684Z,101603.53
2022-10-09T11:44:50.051Z,101609.88
2022-10-09T11:47:35.481Z,101605.09
2022-10-09T11:50:36.648Z,101592.00
2022-10-09T11:53:12.897Z,101594.28
2022-10-09T11:55:40.813Z,101595.53
2022-10-09T11:58:24.251Z,101592.75
2022-10-09T12:00:54.965Z,101586.31
2022-10-09T12:03:30.237Z,101591.63
2022-10-09T12:06:12.718Z,101599.16
2022-10-09T12:09:07.749Z,101594.88
2022-10-09T12:11:35.458Z,101589.25
2022-10-09T12:14:06.154Z,101577.56
2022-10-09T12:16:45.535Z,101581.50
2022-10-09T12:19:18.257Z,101573.34
2022-10-09T12:22:02.179Z,101566.75
2022-10-09T12:24:37.537Z,101566.50
2022-10-09T12:27:05.952Z,101550.81
2022-10-09T12:29:54.582Z,101551.00
2022-10-09T12:32:35.750Z,101548.00
2022-10-09T12:35:18.637Z,101558.53
2022-10-09T12:37:45.830Z,101553.63
2022-10-09T12:40:22.951Z,101553.56
2022-10-09T12:42:52.957Z,101547.88
2022-10-09T12:45:30.558Z,101547.16
2022-10-09T12:47:59.762Z,101536.22
2022-10-09T12:50:32.482Z,101543.63
2022-10-09T12:53:14.412Z,101538.78
2022-10-09T12:55:45.334Z,101544.09
2022-10-09T12:58:18.712Z,101548.97
2022-10-09T13:00:51.219Z,101543.72
2022-10-09T13:03:36.941Z,101540.31
2022-10-09T13:06:18.009Z,101542.28
2022-10-09T13:08:46.093Z,101528.53
2022-10-09T13:11:18.522Z,101528.34
2022-10-09T13:13:53.941Z,101518.06
2022-10-09T13:16:22.238Z,101522.06
2022-10-09T13:19:00.862Z,101518.56
2022-10-09T13:21:35.049Z,101519.91
2022-10-09T13:24:13.766Z,101519.31
2022-10-09T13:26:43.704Z,101525.31
2022-10-09T13:29:13.541Z,101524.28
2022-10-09T13:31:44.077Z,101527.19
2022-10-09T13:34:15.077Z,101522.59
2022-10-09T13:36:42.391Z,101525.00
2022-10-09T13:39:18.537Z,101524.25
2022-10-09T13:41:49.184Z,101532.28
2022-10-09T13:44:16.218Z,101531.97
2022-10-09T13:46:43.249Z,101529.19
2022-10-09T13:49:11.323Z,101528.53
2022-10-09T13:51:38.496Z,101518.84
2022-10-09T13:54:05.712Z,101520.22
2022-10-09T13:56:33.104Z,101523.00
2022-10-09T13:59:00.436Z,101515.69
2022-10-09T14:01:27.830Z,101518.47
2022-10-09T14:03:56.676Z,101511.44
2022-10-09T14:06:23.905Z,101503.22
2022-10-09T14:08:50.968Z,101511.44
2022-10-09T14:11:18.212Z,101494.72
2022-10-09T14:13:45.466Z,101500.47
2022-10-09T14:16:12.768Z,101495.97
2022-10-09T14:18:39.841Z,101489.34
2022-10-09T14:21:15.918Z,101489.81
2022-10-09T14:23:45.634Z,101484.13
2022-10-09T14:26:12.840Z,101477.59
2022-10-09T14:28:40.188Z,101470.72
2022-10-09T14:31:08.412Z,101467.94
2022-10-09T14:33:49.656Z,101464.81
2022-10-09T14:36:20.377Z,101466.72
2022-10-09T14:38:49.988Z,101461.31
2022-10-09T14:41:20.806Z,101466.13
2022-10-09T14:43:49.250Z,101469.88
2022-10-09T14:46:18.039Z,101463.88
2022-10-09T14:48:46.248Z,101458.88
2022-10-09T14:51:21.749Z,101461.09
2022-10-09T14:53:49.718Z,101464.19
2022-10-09T14:56:19.651Z,101464.97
2022-10-09T14:58:47.711Z,101461.69
2022-10-09T15:01:16.447Z,101454.25
2022-10-09T15:03:44.198Z,101446.91
2022-10-09T15:06:13.285Z,101443.06
2022-10-09T15:08:42.453Z,101443.81
2022-10-09T15:11:11.009Z,101438.66
2022-10-09T15:13:39.350Z,101427.97
2022-10-09T15:16:11.347Z,101432.44
2022-10-09T15:18:38.821Z,101423.78
2022-10-09T15:21:11.455Z,101429.38
2022-10-09T15:23:38.643Z,101432.56
2022-10-09T15:26:06.974Z,101438.13
2022-10-09T15:28:36.556Z,101437.38
2022-10-09T15:31:05.900Z,101429.00
2022-10-09T15:33:33.538Z,101435.59
2022-10-09T15:36:00.973Z,101442.69
2022-10-09T15:38:28.214Z,101450.22
2022-10-09T15:40:56.925Z,101442.63
2022-10-09T15:43:26.436Z,101441.75
2022-10-09T15:46:00.821Z,101436.56
2022-10-09T15:48:28.002Z,101431.31
2022-10-09T15:50:55.046Z,101429.31
2022-10-09T15:53:24.639Z,101428.00
2022-10-09T15:55:53.420Z,101433.19
2022-10-09T15:58:20.860Z,101427.88
2022-10-09T16:00:50.428Z,101430.94
2022-10-09T16:03:19.347Z,101449.09
2022-10-09T16:05:49.095Z,101447.38
2022-10-09T16:08:19.200Z,101446.56
2022-10-09T16:10:49.273Z,101437.00
2022-10-09T16:13:16.944Z,101440.16
2022-10-09T16:15:48.325Z,101444.81
2022-10-09T16:18:17.708Z,101451.53
2022-10-09T16:20:45.281Z,101449.47
2022-10-09T16:23:12.731Z,101450.66
2022-10-09T16:25:41.129Z,101457.00
2022-10-09T16:28:11.229Z,101459.69
2022-10-09T16:30:41.185Z,101449.34
2022-10-09T16:33:12.476Z,101451.66
2022-10-09T16:35:40.598Z,101460.34
2022-10-09T16:38:07.788Z,101455.53
2022-10-09T16:41:01.007Z,101450.34
2022-10-09T16:43:22.014Z,101457.06
2022-10-09T16:45:49.137Z,101450.25
2022-10-09T16:48:16.159Z,101447.94
2022-10-09T16:50:43.870Z,101444.00
2022-10-09T16:53:10.908Z,101438.75
2022-10-09T16:55:38.001Z,101441.69
2022-10-09T16:58:05.364Z,101442.78
2022-10-09T17:00:33.172Z,101444.31
2022-10-09T17:03:00.529Z,101442.19
2022-10-09T17:05:27.653Z,101450.84
2022-10-09T17:07:55.040Z,101453.25
2022-10-09T17:10:22.186Z,101455.66
2022-10-09T17:12:49.361Z,101454.13
2022-10-09T17:15:16.938Z,101451.03
2022-10-09T17:17:44.174Z,101447.53
2022-10-09T17:20:11.302Z,101446.34
2022-10-09T17:22:38.573Z,101453.06
2022-10-09T17:25:06.159Z,101463.69
2022-10-09T17:27:33.418Z,101468.44
2022-10-09T17:30:00.498Z,101460.13
2022-10-09T17:32:27.778Z,101466.47
2022-10-09T17:34:54.809Z,101476.38
2022-10-09T17:37:21.876Z,101479.59
2022-10-09T17:39:52.184Z,101483.63
2022-10-09T17:42:19.744Z,101493.19
2022-10-09T17:44:46.774Z,101491.34
2022-10-09T17:47:13.951Z,101489.00
2022-10-09T17:49:41.009Z,101494.19
2022-10-09T17:52:08.298Z,101487.00
2022-10-09T17:54:35.306Z,101490.63
2022-10-09T17:57:05.353Z,101498.09
2022-10-09T17:59:34.569Z,101506.41
2022-10-09T18:02:01.760Z,101515.13
2022-10-09T18:04:28.808Z,101513.13
2022-10-09T18:06:56.151Z,101519.47
2022-10-09T18:09:23.467Z,101527.78
2022-10-09T18:11:50.504Z,101525.03
2022-10-09T18:14:17.604Z,101523.44
2022-10-09T18:16:44.781Z,101528.25
2022-10-09T18:19:14.831Z,101523.06
2022-10-09T18:21:45.338Z,101525.03
2022-10-09T18:24:13.084Z,101511.53
2022-10-09T18:26:40.641Z,101517.81
2022-10-09T18:29:08.047Z,101517.69
2022-10-09T18:31:35.282Z,101523.56
2022-10-09T18:34:02.507Z,101518.84
2022-10-09T18:36:35.082Z,101524.38
2022-10-09T18:39:08.778Z,101520.00
2022-10-09T18:41:37.149Z,101533.06
2022-10-09T18:44:05.505Z,101539.41
2022-10-09T18:46:37.308Z,101539.50
2022-10-09T18:49:09.573Z,101546.84
2022-10-09T18:51:40.115Z,101552.56
2022-10-09T18:54:07.792Z,101542.44
2022-10-09T18:56:35.983Z,101557.09
2022-10-09T18:59:13.514Z,101563.00
2022-10-09T19:01:40.670Z,101567.22
2022-10-09T19:04:08.177Z,101568.41
2022-10-09T19:06:35.794Z,101564.81
2022-10-09T19:09:03.336Z,101557.56
2022-10-09T19:11:32.776Z,101557.16
2022-10-09T19:14:00.967Z,101556.59
2022-10-09T19:16:30.053Z,101550.94
2022-10-09T19:18:57.409Z,101551.22
2022-10-09T19:21:24.951Z,101557.47
2022-10-09T19:23:53.874Z,101556.22
2022-10-09T19:26:22.314Z,101557.75
2022-10-09T19:28:49.384Z,101561.25
2022-10-09T19:31:16.945Z,101563.56
2022-10-09T19:33:44.082Z,101565.06
2022-10-09T19:36:13.607Z,101559.44
2022-10-09T19:38:41.536Z,101556.59
2022-10-09T19:41:11.269Z,101566.41
2022-10-09T19:43:38.972Z,101570.34
2022-10-09T19:46:12.384Z,101573.50
2022-10-09T19:48:39.564Z,101575.44
2022-10-09T19:51:08.619Z,101588.06
2022-10-09T19:53:36.054Z,101601.09
2022-10-09T19:56:09.526Z,101603.41
2022-10-09T19:58:39.983Z,101612.88
2022-10-09T20:01:07.264Z,101607.69
2022-10-09T20:03:34.751Z,101609.56
2022-10-09T20:06:05.465Z,101617.06
2022-10-09T20:08:32.722Z,101618.66
2022-10-09T20:11:03.288Z,101605.28
2022-10-09T20:13:31.550Z,101609.28
2022-10-09T20:16:03.688Z,101604.50
2022-10-09T20:18:31.008Z,101612.34
2022-10-09T20:20:58.237Z,101611.06
2022-10-09T20:23:26.381Z,101614.56
2022-10-09T20:26:07.836Z,101616.88
2022-10-09T20:28:36.860Z,101614.81
2022-10-09T20:31:06.800Z,101614.34
2022-10-09T20:33:35.606Z,101617.03
2022-10-09T20:36:04.136Z,101614.97
2022-10-09T20:38:31.528Z,101614.88
2022-10-09T20:41:07.669Z,101613.28
2022-10-09T20:43:35.856Z,101616.47
2022-10-09T20:46:12.598Z,101619.72
2022-10-09T20:48:43.835Z,101605.16
2022-10-09T20:51:11.137Z,101609.28
2022-10-09T20:53:38.266Z,101599.56
2022-10-09T20:56:08.972Z,101617.41
2022-10-09T20:58:36.782Z,101619.56
2022-10-09T21:01:06.232Z,101624.59
2022-10-09T21:03:34.180Z,101620.09
2022-10-09T21:06:10.057Z,101620.34
2022-10-09T21:08:37.638Z,101621.78
2022-10-09T21:11:12.320Z,101613.47
2022-10-09T21:13:40.830Z,101603.19
2022-10-09T21:16:10.331Z,101602.72
2022-10-09T21:18:38.009Z,101611.72
2022-10-09T21:21:14.186Z,101614.06
2022-10-09T21:23:42.886Z,101602.53
2022-10-09T21:26:20.328Z,101608.44
2022-10-09T21:28:47.620Z,101610.94
2022-10-09T21:31:24.120Z,101606.28
2022-10-09T21:33:51.156Z,101610.69
2022-10-09T21:37:02.263Z,101605.16
2022-10-09T21:39:30.544Z,101596.84
2022-10-09T21:41:57.678Z,101603.91
2022-10-09T21:44:24.810Z,101594.31
2022-10-09T21:46:52.016Z,101589.50
2022-10-09T21:49:22.122Z,101596.19
2022-10-09T21:51:49.572Z,101585.13
2022-10-09T21:54:17.184Z,101580.28
2022-10-09T21:56:44.403Z,101587.00
2022-10-09T21:59:11.627Z,101585.34
2022-10-09T22:01:38.873Z,101587.31
2022-10-09T22:04:06.140Z,101582.56
2022-10-09T22:06:33.235Z,101580.16
2022-10-09T22:09:00.422Z,101576.94
2022-10-09T22:11:27.681Z,101571.31
2022-10-09T22:13:55.911Z,101569.22
2022-10-09T22:16:23.086Z,101564.53
2022-10-09T22:18:50.186Z,101572.00
2022-10-09T22:21:17.767Z,101582.38
2022-10-09T22:23:45.237Z,101582.84
2022-10-09T22:26:15.509Z,101575.78
2022-10-09T22:28:43.252Z,101581.34
2022-10-09T22:31:23.180Z,101580.97
2022-10-09T22:33:55.534Z,101580.63
2022-10-09T22:36:25.133Z,101591.81
2022-10-09T22:38:56.722Z,101585.59
2022-10-09T22:41:25.167Z,101585.69
2022-10-09T22:43:54.423Z,101584.97
2022-10-09T22:46:24.367Z,101590.59
2022-10-09T22:48:52.243Z,101588.72
2022-10-09T22:51:20.626Z,101591.97
2022-10-09T22:53:48.761Z,101592.38
2022-10-09T22:56:27.205Z,101595.53
2022-10-09T22:58:54.589Z,101588.34
2022-10-09T23:01:35.998Z,101587.56
2022-10-09T23:04:09.431Z,101584.38
2022-10-09T23:06:37.765Z,101578.72
2022-10-09T23:09:07.253Z,101577.00
2022-10-09T23:11:34.664Z,101580.16
2022-10-09T23:14:02.294Z,101580.94
2022-10-09T23:16:30.401Z,101580.03
2022-10-09T23:19:05.398Z,101576.81
2022-10-09T23:21:33.681Z,101570.47
2022-10-09T23:24:01.053Z,101580.63
2022-10-09T23:26:30.553Z,101575.34
2022-10-09T23:29:03.771Z,101564.63
2022-10-09T23:31:31.583Z,101567.31
2022-10-09T23:33:59.246Z,101578.38
2022-10-09T23:36:28.678Z,101572.84
2022-10-09T23:38:57.002Z,101570.88
2022-10-09T23:41:26.497Z,101571.19
2022-10-09T23:43:54.294Z,101569.22
2022-10-09T23:46:24.618Z,101574.34
2022-10-09T23:48:53.241Z,101573.88
2022-10-09T23:51:21.661Z,101571.09
2022-10-09T23:53:48.917Z,101570.63
2022-10-09T23:56:17.795Z,101573.78
2022-10-09T23:58:45.722Z,101572.59
