createdAt,value
2018-09-16T00:01:34.801Z,14.13
2018-09-16T00:04:01.849Z,9.10
2018-09-16T00:06:28.900Z,9.83
2018-09-16T00:08:56.464Z,11.00
2018-09-16T00:11:23.540Z,7.67
2018-09-16T00:13:50.605Z,9.40
2018-09-16T00:16:18.096Z,10.30
2018-09-16T00:18:45.341Z,13.33
2018-09-16T00:21:12.622Z,9.33
2018-09-16T00:23:39.705Z,9.80
2018-09-16T00:26:06.830Z,10.73
2018-09-16T00:28:33.946Z,9.97
2018-09-16T00:31:01.678Z,9.27
2018-09-16T00:33:28.719Z,11.90
2018-09-16T00:35:55.758Z,8.90
2018-09-16T00:38:23.230Z,15.73
2018-09-16T00:40:50.338Z,9.87
2018-09-16T00:43:17.459Z,10.00
2018-09-16T00:45:44.879Z,12.73
2018-09-16T00:48:11.953Z,8.53
2018-09-16T00:50:39.063Z,8.50
2018-09-16T00:53:06.162Z,10.50
2018-09-16T00:55:33.188Z,8.93
2018-09-16T00:58:00.278Z,9.30
2018-09-16T01:00:27.671Z,9.07
2018-09-16T01:02:54.692Z,7.03
2018-09-16T01:05:21.729Z,8.37
2018-09-16T01:07:49.216Z,10.90
2018-09-16T01:10:16.289Z,8.63
2018-09-16T01:12:43.353Z,13.83
2018-09-16T01:15:10.465Z,6.07
2018-09-16T01:17:37.552Z,8.93
2018-09-16T01:20:04.697Z,8.07
2018-09-16T01:22:32.083Z,9.00
2018-09-16T01:24:59.165Z,10.63
2018-09-16T01:27:26.237Z,9.87
2018-09-16T01:29:53.706Z,8.60
2018-09-16T01:32:20.842Z,9.27
2018-09-16T01:34:47.908Z,11.17
2018-09-16T01:37:21.136Z,10.50
2018-09-16T01:39:48.209Z,9.33
2018-09-16T01:42:15.296Z,16.70
2018-09-16T01:44:42.336Z,9.93
2018-09-16T01:47:09.384Z,8.97
2018-09-16T01:49:36.482Z,7.67
2018-09-16T01:52:03.932Z,13.17
2018-09-16T01:54:30.988Z,11.83
2018-09-16T01:56:58.117Z,12.07
2018-09-16T01:59:25.572Z,11.60
2018-09-16T02:01:52.759Z,11.80
2018-09-16T02:04:19.846Z,11.13
2018-09-16T02:06:46.973Z,13.23
2018-09-16T02:09:14.008Z,8.67
2018-09-16T02:11:41.136Z,11.67
2018-09-16T02:14:08.535Z,14.80
2018-09-16T02:16:35.624Z,10.97
2018-09-16T02:19:02.659Z,10.03
2018-09-16T02:21:30.110Z,9.63
2018-09-16T02:23:57.169Z,9.50
2018-09-16T02:26:24.336Z,10.00
2018-09-16T02:28:51.640Z,12.20
2018-09-16T02:31:18.717Z,9.73
2018-09-16T02:33:45.843Z,12.87
2018-09-16T02:36:12.980Z,7.90
2018-09-16T02:38:40.053Z,8.87
2018-09-16T02:41:07.075Z,13.73
2018-09-16T02:43:34.513Z,10.23
2018-09-16T02:46:01.533Z,8.53
2018-09-16T02:48:28.605Z,8.40
2018-09-16T02:50:55.980Z,10.13
2018-09-16T02:53:23.103Z,11.10
2018-09-16T02:55:50.237Z,8.70
2018-09-16T02:58:17.698Z,8.87
2018-09-16T03:00:44.817Z,8.50
2018-09-16T03:03:11.840Z,8.77
2018-09-16T03:05:44.966Z,11.17
2018-09-16T03:08:11.987Z,9.20
2018-09-16T03:10:39.099Z,7.30
2018-09-16T03:13:06.176Z,10.50
2018-09-16T03:15:36.744Z,12.27
2018-09-16T03:18:03.902Z,6.73
2018-09-16T03:20:31.392Z,8.13
2018-09-16T03:22:58.530Z,13.30
2018-09-16T03:25:25.608Z,9.23
2018-09-16T03:27:53.148Z,11.13
2018-09-16T03:30:20.208Z,7.17
2018-09-16T03:32:47.354Z,11.90
2018-09-16T03:35:14.474Z,8.23
2018-09-16T03:37:41.578Z,8.00
2018-09-16T03:40:08.616Z,13.40
2018-09-16T03:42:35.966Z,9.00
2018-09-16T03:45:03.046Z,9.70
2018-09-16T03:47:30.120Z,8.40
2018-09-16T03:49:57.544Z,9.37
2018-09-16T03:52:24.663Z,9.67
2018-09-16T03:54:51.786Z,13.00
2018-09-16T03:57:19.140Z,12.70
2018-09-16T03:59:46.302Z,9.37
2018-09-16T04:02:13.337Z,11.10
2018-09-16T04:04:40.454Z,6.90
2018-09-16T04:07:07.565Z,11.10
2018-09-16T04:09:34.622Z,12.10
2018-09-16T04:12:01.976Z,6.80
2018-09-16T04:14:29.105Z,8.10
2018-09-16T04:16:56.194Z,7.87
2018-09-16T04:19:23.690Z,10.87
2018-09-16T04:21:50.803Z,8.63
2018-09-16T04:24:17.911Z,10.60
2018-09-16T04:26:45.319Z,9.83
2018-09-16T04:29:12.438Z,10.77
2018-09-16T04:31:39.488Z,9.03
2018-09-16T04:34:06.592Z,13.23
2018-09-16T04:36:33.751Z,18.17
2018-09-16T04:39:00.876Z,15.80
2018-09-16T04:41:28.258Z,11.90
2018-09-16T04:43:55.324Z,13.10
2018-09-16T04:46:22.446Z,9.63
2018-09-16T04:48:49.849Z,6.80
2018-09-16T04:51:16.956Z,8.87
2018-09-16T04:53:44.028Z,8.40
2018-09-16T04:56:11.487Z,9.73
2018-09-16T04:58:38.604Z,9.67
2018-09-16T05:01:05.974Z,8.27
2018-09-16T05:03:33.008Z,6.67
2018-09-16T05:06:00.126Z,8.47
2018-09-16T05:08:27.205Z,12.20
2018-09-16T05:10:54.597Z,8.50
2018-09-16T05:13:21.693Z,7.30
2018-09-16T05:15:48.769Z,12.53
2018-09-16T05:18:16.154Z,7.17
2018-09-16T05:20:43.340Z,10.80
2018-09-16T05:23:10.462Z,9.50
2018-09-16T05:25:37.950Z,9.83
2018-09-16T05:28:05.034Z,11.67
2018-09-16T05:30:32.154Z,8.50
2018-09-16T05:32:59.562Z,8.23
2018-09-16T05:35:26.661Z,8.53
2018-09-16T05:37:53.731Z,7.90
2018-09-16T05:40:20.873Z,8.97
2018-09-16T05:42:48.024Z,6.47
2018-09-16T05:45:15.075Z,7.50
2018-09-16T05:47:42.520Z,9.40
2018-09-16T05:50:09.730Z,11.30
2018-09-16T05:52:36.872Z,7.30
2018-09-16T05:55:04.205Z,8.83
2018-09-16T05:57:31.290Z,6.40
2018-09-16T05:59:58.369Z,10.20
2018-09-16T06:02:25.755Z,13.30
2018-09-16T06:04:52.926Z,8.20
2018-09-16T06:07:21.060Z,5.47
2018-09-16T06:09:48.152Z,7.13
2018-09-16T06:12:15.330Z,9.10
2018-09-16T06:14:42.479Z,6.63
2018-09-16T06:17:09.904Z,8.80
2018-09-16T06:19:36.880Z,8.97
2018-09-16T06:22:03.877Z,8.27
2018-09-16T06:24:31.158Z,6.63
2018-09-16T06:26:58.101Z,9.63
2018-09-16T06:29:25.052Z,10.90
2018-09-16T06:31:52.437Z,7.60
2018-09-16T06:34:19.539Z,9.10
2018-09-16T06:36:46.649Z,10.53
2018-09-16T06:39:14.471Z,5.87
2018-09-16T06:41:41.712Z,7.60
2018-09-16T06:44:08.865Z,6.13
2018-09-16T06:46:36.369Z,6.20
2018-09-16T06:49:03.468Z,5.60
2018-09-16T06:51:30.561Z,9.63
2018-09-16T06:53:58.153Z,6.47
2018-09-16T06:56:25.208Z,6.57
2018-09-16T06:58:52.317Z,13.50
2018-09-16T07:01:19.737Z,4.90
2018-09-16T07:03:46.877Z,9.10
2018-09-16T07:06:14.158Z,6.40
2018-09-16T07:08:41.245Z,6.50
2018-09-16T07:11:08.347Z,8.00
2018-09-16T07:13:35.441Z,6.80
2018-09-16T07:16:02.983Z,17.60
2018-09-16T07:18:30.563Z,9.37
2018-09-16T07:20:57.734Z,6.70
2018-09-16T07:23:24.892Z,6.23
2018-09-16T07:25:52.070Z,5.57
2018-09-16T07:28:19.218Z,8.70
2018-09-16T07:30:46.703Z,5.73
2018-09-16T07:33:13.818Z,13.07
2018-09-16T07:35:40.982Z,5.30
2018-09-16T07:38:08.474Z,7.93
2018-09-16T07:40:35.590Z,4.73
2018-09-16T07:43:02.704Z,4.53
2018-09-16T07:45:29.794Z,15.03
2018-09-16T07:47:56.910Z,7.03
2018-09-16T07:50:23.979Z,12.33
2018-09-16T07:52:51.516Z,6.67
2018-09-16T07:55:18.592Z,10.53
2018-09-16T07:57:45.656Z,5.10
2018-09-16T08:00:13.198Z,12.87
2018-09-16T08:02:40.275Z,4.83
2018-09-16T08:05:07.607Z,5.70
2018-09-16T08:07:35.011Z,8.40
2018-09-16T08:10:02.095Z,7.10
2018-09-16T08:12:29.196Z,11.60
2018-09-16T08:14:56.297Z,4.47
2018-09-16T08:17:23.407Z,6.50
2018-09-16T08:19:50.530Z,7.37
2018-09-16T08:22:17.945Z,4.83
2018-09-16T08:24:45.074Z,7.17
2018-09-16T08:27:12.222Z,5.53
2018-09-16T08:29:39.709Z,4.03
2018-09-16T08:32:06.859Z,4.50
2018-09-16T08:34:33.966Z,9.23
2018-09-16T08:37:01.464Z,8.70
2018-09-16T08:39:28.525Z,10.63
2018-09-16T08:41:55.655Z,5.53
2018-09-16T08:44:22.827Z,5.80
2018-09-16T08:46:49.909Z,15.80
2018-09-16T08:49:17.074Z,5.67
2018-09-16T08:51:44.775Z,5.07
2018-09-16T08:54:11.841Z,9.90
2018-09-16T08:56:38.901Z,8.20
2018-09-16T08:59:05.972Z,6.40
2018-09-16T09:01:33.029Z,5.23
2018-09-16T09:04:00.055Z,8.27
2018-09-16T09:06:27.472Z,6.77
2018-09-16T09:08:54.593Z,4.67
2018-09-16T09:11:21.683Z,6.20
2018-09-16T09:13:48.778Z,6.10
2018-09-16T09:16:15.817Z,6.33
2018-09-16T09:18:42.893Z,12.63
2018-09-16T09:21:10.274Z,4.40
2018-09-16T09:23:37.332Z,7.77
2018-09-16T09:26:04.451Z,4.77
2018-09-16T09:34:01.957Z,5.23
2018-09-16T09:36:29.068Z,5.03
2018-09-16T09:38:56.165Z,6.93
2018-09-16T09:41:23.540Z,3.83
2018-09-16T09:43:50.707Z,5.77
2018-09-16T09:46:17.812Z,7.77
2018-09-16T09:48:44.912Z,5.10
2018-09-16T09:51:12.018Z,4.57
2018-09-16T09:53:39.197Z,4.83
2018-09-16T09:56:06.672Z,3.23
2018-09-16T09:58:33.916Z,7.73
2018-09-16T10:01:01.092Z,4.53
2018-09-16T10:03:28.562Z,5.20
2018-09-16T10:05:55.789Z,13.80
2018-09-16T10:08:22.850Z,7.13
2018-09-16T10:10:50.352Z,6.03
2018-09-16T10:13:17.522Z,5.00
2018-09-16T10:15:44.601Z,5.60
2018-09-16T10:18:11.817Z,7.20
2018-09-16T10:20:38.988Z,5.83
2018-09-16T10:23:06.169Z,9.00
2018-09-16T10:25:33.398Z,15.50
2018-09-16T10:28:00.603Z,13.43
2018-09-16T10:30:27.737Z,46.47
2018-09-16T10:32:55.207Z,24.40
2018-09-16T10:35:22.371Z,8.30
2018-09-16T10:37:49.668Z,22.43
2018-09-16T10:40:16.883Z,47.00
2018-09-16T10:42:43.948Z,22.10
2018-09-16T10:45:11.142Z,24.40
2018-09-16T10:47:38.627Z,19.27
2018-09-16T10:50:05.795Z,19.90
2018-09-16T10:52:33.027Z,16.53
2018-09-16T10:55:00.514Z,23.30
2018-09-16T10:57:27.720Z,8.93
2018-09-16T10:59:54.856Z,23.07
2018-09-16T11:02:22.033Z,11.13
2018-09-16T11:04:49.147Z,4.57
2018-09-16T11:07:17.692Z,6.17
2018-09-16T11:09:45.340Z,8.40
2018-09-16T11:12:12.601Z,9.17
2018-09-16T11:14:39.750Z,12.00
2018-09-16T11:17:07.213Z,4.67
2018-09-16T11:19:34.412Z,14.90
2018-09-16T11:22:15.022Z,4.13
2018-09-16T11:24:42.098Z,4.73
2018-09-16T11:27:09.172Z,6.60
2018-09-16T11:29:36.565Z,6.77
2018-09-16T11:32:03.637Z,6.80
2018-09-16T11:34:30.768Z,6.37
2018-09-16T11:36:58.452Z,4.73
2018-09-16T11:39:25.749Z,3.90
2018-09-16T11:41:52.901Z,6.07
2018-09-16T11:44:20.086Z,5.07
2018-09-16T11:46:47.172Z,15.20
2018-09-16T11:49:14.358Z,6.60
2018-09-16T11:51:41.920Z,7.27
2018-09-16T11:54:09.044Z,6.80
2018-09-16T11:56:36.195Z,9.80
2018-09-16T11:59:03.356Z,5.13
2018-09-16T12:01:30.583Z,5.30
2018-09-16T12:03:57.732Z,5.20
2018-09-16T12:06:25.228Z,6.97
2018-09-16T12:08:52.442Z,4.80
2018-09-16T12:11:19.613Z,8.33
2018-09-16T12:13:46.821Z,6.60
2018-09-16T12:16:14.001Z,9.80
2018-09-16T12:18:41.144Z,30.50
2018-09-16T12:21:08.692Z,25.57
2018-09-16T12:23:35.888Z,20.50
2018-09-16T12:26:02.964Z,23.70
2018-09-16T12:28:30.346Z,4.67
2018-09-16T12:30:57.659Z,4.93
2018-09-16T12:33:24.800Z,12.60
2018-09-16T12:35:52.302Z,7.07
2018-09-16T12:38:19.542Z,7.83
2018-09-16T12:40:46.748Z,7.07
2018-09-16T12:43:13.941Z,8.83
2018-09-16T12:45:41.033Z,15.93
2018-09-16T12:48:08.224Z,14.13
2018-09-16T12:50:35.680Z,13.40
2018-09-16T12:53:02.827Z,6.40
2018-09-16T12:55:29.977Z,4.40
2018-09-16T12:57:57.441Z,8.07
2018-09-16T13:00:24.544Z,21.33
2018-09-16T13:02:51.668Z,7.47
2018-09-16T13:05:19.348Z,6.67
2018-09-16T13:07:46.521Z,27.23
2018-09-16T13:10:13.714Z,11.57
2018-09-16T13:12:40.809Z,7.37
2018-09-16T13:15:07.976Z,19.53
2018-09-16T13:17:35.095Z,10.13
2018-09-16T13:20:02.513Z,8.17
2018-09-16T13:22:29.597Z,26.10
2018-09-16T13:24:56.732Z,6.37
2018-09-16T13:27:24.132Z,22.83
2018-09-16T13:29:51.243Z,8.50
2018-09-16T13:32:18.392Z,5.53
2018-09-16T13:34:45.915Z,10.53
2018-09-16T13:37:13.072Z,6.70
2018-09-16T13:39:40.318Z,7.50
2018-09-16T13:42:07.492Z,5.23
2018-09-16T13:44:34.634Z,10.80
2018-09-16T13:47:01.761Z,9.63
2018-09-16T13:49:29.222Z,6.43
2018-09-16T13:51:56.443Z,7.47
2018-09-16T13:54:23.598Z,5.77
2018-09-16T13:56:50.987Z,5.17
2018-09-16T13:59:18.162Z,7.27
2018-09-16T14:01:45.278Z,9.97
2018-09-16T14:04:12.641Z,7.07
2018-09-16T14:06:39.757Z,11.60
2018-09-16T14:09:07.472Z,14.60
2018-09-16T14:11:34.911Z,6.10
2018-09-16T14:14:02.027Z,8.57
2018-09-16T14:16:29.215Z,8.17
2018-09-16T14:18:56.665Z,6.13
2018-09-16T14:21:23.773Z,4.70
2018-09-16T14:23:50.968Z,7.73
2018-09-16T14:26:18.145Z,10.00
2018-09-16T14:28:45.231Z,6.90
2018-09-16T14:31:12.422Z,10.37
2018-09-16T14:33:39.792Z,5.53
2018-09-16T14:36:06.951Z,5.00
2018-09-16T14:38:34.055Z,5.93
2018-09-16T14:41:01.500Z,4.07
2018-09-16T14:43:29.443Z,6.73
2018-09-16T14:45:56.651Z,8.40
2018-09-16T14:48:23.754Z,7.67
2018-09-16T14:50:52.663Z,5.13
2018-09-16T14:53:19.920Z,7.70
2018-09-16T14:55:47.472Z,9.17
2018-09-16T14:58:14.665Z,6.23
2018-09-16T15:00:41.769Z,8.13
2018-09-16T15:03:09.254Z,13.30
2018-09-16T15:05:36.375Z,6.70
2018-09-16T15:08:03.534Z,6.53
2018-09-16T15:10:30.942Z,8.90
2018-09-16T15:12:58.023Z,7.20
2018-09-16T15:15:25.252Z,9.93
2018-09-16T15:17:52.689Z,4.37
2018-09-16T15:20:19.817Z,6.60
2018-09-16T15:22:46.923Z,7.90
2018-09-16T15:25:14.080Z,8.23
2018-09-16T15:27:41.208Z,8.10
2018-09-16T15:30:08.330Z,7.20
2018-09-16T15:32:35.572Z,7.30
2018-09-16T15:35:02.776Z,8.50
2018-09-16T15:37:29.908Z,6.77
2018-09-16T15:39:57.329Z,7.70
2018-09-16T15:42:24.423Z,11.63
2018-09-16T15:44:51.631Z,13.17
2018-09-16T15:47:19.064Z,9.20
2018-09-16T15:49:46.178Z,6.30
2018-09-16T15:52:13.323Z,6.17
2018-09-16T15:54:40.782Z,13.87
2018-09-16T15:57:08.002Z,9.77
2018-09-16T15:59:35.222Z,16.60
2018-09-16T16:02:02.718Z,10.63
2018-09-16T16:04:29.834Z,8.20
2018-09-16T16:06:56.955Z,12.43
2018-09-16T16:09:24.428Z,6.80
2018-09-16T16:11:51.556Z,7.00
2018-09-16T16:14:18.725Z,9.47
2018-09-16T16:16:46.251Z,11.27
2018-09-16T16:19:13.369Z,11.93
2018-09-16T16:21:40.576Z,8.37
2018-09-16T16:24:08.076Z,8.30
2018-09-16T16:26:35.254Z,9.47
2018-09-16T16:29:02.346Z,9.57
2018-09-16T16:32:40.084Z,5.00
2018-09-16T16:35:07.144Z,7.77
2018-09-16T16:37:34.273Z,11.13
2018-09-16T16:40:01.745Z,7.77
2018-09-16T16:45:13.964Z,15.13
2018-09-16T16:50:26.322Z,17.30
2018-09-16T16:52:54.506Z,12.27
2018-09-16T16:55:21.759Z,14.43
2018-09-16T16:57:49.198Z,8.50
2018-09-16T17:00:17.469Z,12.80
2018-09-16T17:02:44.599Z,11.90
2018-09-16T17:05:12.060Z,16.23
2018-09-16T17:07:39.245Z,9.33
2018-09-16T17:10:06.391Z,15.53
2018-09-16T17:12:33.946Z,13.77
2018-09-16T17:15:01.146Z,14.17
2018-09-16T17:17:28.211Z,12.90
2018-09-16T17:19:55.548Z,20.80
2018-09-16T17:22:22.618Z,17.20
2018-09-16T17:24:50.786Z,19.17
2018-09-16T17:27:18.406Z,27.10
2018-09-16T17:29:45.496Z,24.23
2018-09-16T17:32:12.564Z,25.80
2018-09-16T17:34:40.410Z,23.33
2018-09-16T17:37:07.410Z,18.47
2018-09-16T17:39:34.667Z,14.10
2018-09-16T17:42:02.672Z,11.87
2018-09-16T17:44:30.876Z,12.63
2018-09-16T17:46:57.846Z,26.70
2018-09-16T17:49:25.071Z,16.10
2018-09-16T17:51:52.241Z,16.93
2018-09-16T17:54:20.077Z,18.67
2018-09-16T17:56:47.720Z,17.93
2018-09-16T17:59:14.780Z,15.37
2018-09-16T18:01:42.091Z,16.63
2018-09-16T18:04:09.609Z,22.23
2018-09-16T18:06:37.401Z,15.40
2018-09-16T18:09:07.906Z,16.70
2018-09-16T18:11:36.102Z,21.37
2018-09-16T18:14:03.247Z,19.80
2018-09-16T18:16:30.339Z,20.40
2018-09-16T18:18:57.673Z,18.73
2018-09-16T18:21:26.481Z,22.80
2018-09-16T18:23:53.452Z,19.00
2018-09-16T18:26:24.933Z,23.90
2018-09-16T18:28:51.966Z,20.50
2018-09-16T18:31:19.076Z,17.63
2018-09-16T18:33:47.183Z,20.23
2018-09-16T18:36:14.424Z,17.93
2018-09-16T18:38:41.430Z,17.30
2018-09-16T18:41:08.992Z,25.30
2018-09-16T18:43:37.930Z,21.33
2018-09-16T18:46:05.680Z,22.33
2018-09-16T18:48:33.290Z,19.63
2018-09-16T18:51:00.534Z,19.30
2018-09-16T18:53:28.069Z,27.93
2018-09-16T18:55:56.359Z,20.07
2018-09-16T18:58:23.715Z,15.63
2018-09-16T19:00:50.964Z,18.37
2018-09-16T19:03:18.720Z,13.53
2018-09-16T19:05:46.528Z,15.17
2018-09-16T19:08:14.854Z,23.30
2018-09-16T19:10:42.520Z,15.17
2018-09-16T19:13:09.743Z,16.03
2018-09-16T19:15:36.943Z,24.43
2018-09-16T19:18:04.142Z,15.83
2018-09-16T19:20:31.393Z,27.53
2018-09-16T19:23:00.188Z,16.70
2018-09-16T19:25:27.856Z,20.47
2018-09-16T19:27:56.192Z,20.70
2018-09-16T19:30:24.553Z,17.63
2018-09-16T19:32:52.005Z,18.40
2018-09-16T19:35:19.126Z,15.70
2018-09-16T19:37:46.214Z,20.27
2018-09-16T19:40:13.729Z,17.73
2018-09-16T19:42:40.857Z,19.53
2018-09-16T19:45:08.352Z,21.07
2018-09-16T19:47:35.823Z,23.30
2018-09-16T19:50:02.945Z,25.57
2018-09-16T19:52:30.065Z,16.60
2018-09-16T19:54:57.560Z,16.67
2018-09-16T19:57:24.764Z,18.60
2018-09-16T19:59:51.973Z,23.37
2018-09-16T20:02:20.273Z,17.43
2018-09-16T20:04:47.466Z,22.67
2018-09-16T20:07:14.705Z,17.10
2018-09-16T20:09:42.986Z,15.73
2018-09-16T20:12:10.202Z,19.33
2018-09-16T20:14:37.289Z,14.30
2018-09-16T20:17:04.681Z,17.27
2018-09-16T20:19:31.813Z,18.93
2018-09-16T20:21:59.430Z,21.70
2018-09-16T20:24:27.054Z,19.23
2018-09-16T20:26:54.059Z,18.07
2018-09-16T20:29:21.108Z,17.83
2018-09-16T20:31:48.102Z,19.70
2018-09-16T20:34:15.094Z,18.57
2018-09-16T20:36:42.166Z,18.73
2018-09-16T20:39:10.724Z,18.80
2018-09-16T20:41:37.802Z,17.60
2018-09-16T20:44:04.903Z,26.50
2018-09-16T20:46:31.919Z,20.47
2018-09-16T20:48:59.065Z,16.10
2018-09-16T20:51:26.108Z,19.43
2018-09-16T20:53:53.474Z,17.53
2018-09-16T20:56:20.515Z,20.67
2018-09-16T20:58:47.568Z,22.77
2018-09-16T21:01:15.394Z,16.87
2018-09-16T21:03:42.418Z,18.53
2018-09-16T21:06:09.870Z,19.40
2018-09-16T21:08:36.929Z,22.07
2018-09-16T21:11:04.002Z,17.73
2018-09-16T21:13:31.070Z,18.90
2018-09-16T21:15:58.412Z,19.10
2018-09-16T21:18:25.453Z,18.47
2018-09-16T21:20:52.574Z,19.90
2018-09-16T21:23:20.131Z,17.90
2018-09-16T21:25:47.572Z,21.30
2018-09-16T21:28:14.579Z,18.83
2018-09-16T21:30:42.021Z,19.00
2018-09-16T21:33:09.114Z,17.23
2018-09-16T21:35:36.175Z,17.63
2018-09-16T21:38:03.298Z,24.10
2018-09-16T21:40:30.355Z,18.60
2018-09-16T21:42:57.361Z,23.60
2018-09-16T21:45:24.727Z,22.37
2018-09-16T21:47:51.738Z,15.53
2018-09-16T21:50:18.813Z,22.80
2018-09-16T21:52:45.914Z,18.00
2018-09-16T21:55:13.015Z,20.37
2018-09-16T21:57:40.039Z,18.80
2018-09-16T22:00:07.553Z,19.63
2018-09-16T22:02:34.967Z,17.70
2018-09-16T22:05:02.070Z,19.40
2018-09-16T22:07:29.338Z,17.00
2018-09-16T22:09:56.430Z,14.97
2018-09-16T22:12:23.413Z,19.53
2018-09-16T22:14:50.690Z,18.30
2018-09-16T22:17:17.732Z,17.30
2018-09-16T22:19:44.811Z,17.63
2018-09-16T22:22:11.869Z,19.53
2018-09-16T22:24:38.800Z,20.23
2018-09-16T22:27:05.862Z,20.73
2018-09-16T22:29:33.307Z,19.30
2018-09-16T22:32:01.209Z,19.40
2018-09-16T22:34:29.630Z,20.10
2018-09-16T22:36:57.262Z,23.30
2018-09-16T22:39:25.137Z,24.10
2018-09-16T22:41:52.099Z,31.40
2018-09-16T22:44:19.452Z,24.43
2018-09-16T22:46:47.664Z,24.80
2018-09-16T22:49:14.882Z,22.80
2018-09-16T22:51:42.391Z,23.90
2018-09-16T22:54:09.477Z,20.50
2018-09-16T22:56:36.456Z,22.03
2018-09-16T22:59:03.855Z,20.30
2018-09-16T23:01:30.812Z,21.00
2018-09-16T23:03:57.804Z,20.33
2018-09-16T23:06:25.111Z,20.83
2018-09-16T23:09:09.954Z,20.13
2018-09-16T23:11:37.329Z,22.00
2018-09-16T23:14:04.327Z,19.30
2018-09-16T23:16:31.337Z,20.93
2018-09-16T23:18:58.325Z,18.50
2018-09-16T23:21:25.268Z,23.27
2018-09-16T23:23:52.371Z,18.77
2018-09-16T23:26:19.392Z,28.43
2018-09-16T23:28:46.778Z,23.20
2018-09-16T23:31:13.805Z,26.40
2018-09-16T23:33:41.174Z,20.50
2018-09-16T23:36:08.220Z,19.57
2018-09-16T23:38:35.238Z,22.90
2018-09-16T23:41:02.452Z,21.87
2018-09-16T23:43:29.462Z,17.40
2018-09-16T23:45:56.499Z,18.40
2018-09-16T23:48:23.870Z,17.67
2018-09-16T23:50:50.862Z,16.43
2018-09-16T23:53:18.110Z,19.53
2018-09-16T23:55:45.462Z,16.47
2018-09-16T23:58:12.488Z,20.63
