createdAt,value
2022-08-28T00:00:18.408Z,90.60
2022-08-28T00:02:46.730Z,90.80
2022-08-28T00:05:17.689Z,90.80
2022-08-28T00:07:47.843Z,90.90
2022-08-28T00:10:18.021Z,90.90
2022-08-28T00:12:48.017Z,91.00
2022-08-28T00:15:22.069Z,91.10
2022-08-28T00:17:50.353Z,91.10
2022-08-28T00:20:19.871Z,91.20
2022-08-28T00:22:48.760Z,91.20
2022-08-28T00:25:17.856Z,91.20
2022-08-28T00:27:55.198Z,91.30
2022-08-28T00:30:50.835Z,91.40
2022-08-28T00:33:24.798Z,91.60
2022-08-28T00:35:52.591Z,91.50
2022-08-28T00:38:22.072Z,91.50
2022-08-28T00:40:53.017Z,91.70
2022-08-28T00:43:39.470Z,91.80
2022-08-28T00:46:12.258Z,91.90
2022-08-28T00:48:40.204Z,91.90
2022-08-28T00:51:28.288Z,91.90
2022-08-28T00:53:59.105Z,91.90
2022-08-28T00:56:29.321Z,92.00
2022-08-28T00:59:01.166Z,92.00
2022-08-28T01:01:28.900Z,92.20
2022-08-28T01:03:56.376Z,92.20
2022-08-28T01:06:24.221Z,92.20
2022-08-28T01:08:53.795Z,92.20
2022-08-28T01:11:21.207Z,92.30
2022-08-28T01:13:49.875Z,92.40
2022-08-28T01:16:19.779Z,92.40
2022-08-28T01:18:50.329Z,92.40
2022-08-28T01:21:29.372Z,92.40
2022-08-28T01:24:04.298Z,92.50
2022-08-28T01:26:31.949Z,92.50
2022-08-28T01:29:01.107Z,92.50
2022-08-28T01:31:31.220Z,92.60
2022-08-28T01:34:02.153Z,92.70
2022-08-28T01:36:29.984Z,92.70
2022-08-28T01:39:05.153Z,92.50
2022-08-28T01:41:33.436Z,92.80
2022-08-28T01:44:00.841Z,92.90
2022-08-28T01:46:28.269Z,93.00
2022-08-28T01:48:55.857Z,93.10
2022-08-28T01:51:24.763Z,93.00
2022-08-28T01:53:52.938Z,93.00
2022-08-28T01:56:20.577Z,93.10
2022-08-28T01:58:48.276Z,93.10
2022-08-28T02:01:19.917Z,93.20
2022-08-28T02:03:48.052Z,93.20
2022-08-28T02:06:17.866Z,93.20
2022-08-28T02:08:46.702Z,93.20
2022-08-28T02:11:15.812Z,93.30
2022-08-28T02:13:43.641Z,93.40
2022-08-28T02:16:11.403Z,93.40
2022-08-28T02:18:39.092Z,93.40
2022-08-28T02:21:07.837Z,93.40
2022-08-28T02:23:37.226Z,93.50
2022-08-28T02:26:04.830Z,93.50
2022-08-28T02:28:32.301Z,93.50
2022-08-28T02:31:00.169Z,93.50
2022-08-28T02:33:27.858Z,93.60
2022-08-28T02:35:55.305Z,93.60
2022-08-28T02:38:22.905Z,93.70
2022-08-28T02:40:50.442Z,93.70
2022-08-28T02:43:17.896Z,93.80
2022-08-28T02:45:45.505Z,93.80
2022-08-28T02:48:16.951Z,93.90
2022-08-28T02:50:46.452Z,93.90
2022-08-28T02:53:14.452Z,93.90
2022-08-28T02:55:41.873Z,94.00
2022-08-28T02:58:09.911Z,94.00
2022-08-28T03:00:37.476Z,94.00
2022-08-28T03:03:05.328Z,94.10
2022-08-28T03:05:32.788Z,94.10
2022-08-28T03:08:00.246Z,94.20
2022-08-28T03:10:27.829Z,94.20
2022-08-28T03:12:55.275Z,94.20
2022-08-28T03:15:22.729Z,94.30
2022-08-28T03:17:50.382Z,94.30
2022-08-28T03:20:19.065Z,94.30
2022-08-28T03:23:05.059Z,94.20
2022-08-28T03:25:32.630Z,94.20
2022-08-28T03:28:00.029Z,94.20
2022-08-28T03:30:27.463Z,94.20
2022-08-28T03:32:54.998Z,94.20
2022-08-28T03:35:22.458Z,94.30
2022-08-28T03:37:50.061Z,94.30
2022-08-28T03:40:17.724Z,94.30
2022-08-28T03:42:53.612Z,94.30
2022-08-28T03:45:22.268Z,94.70
2022-08-28T03:47:50.829Z,94.40
2022-08-28T03:50:19.118Z,94.40
2022-08-28T03:52:47.657Z,94.30
2022-08-28T03:55:15.403Z,94.30
2022-08-28T03:57:42.861Z,94.40
2022-08-28T04:00:14.053Z,94.40
2022-08-28T04:02:43.050Z,94.50
2022-08-28T04:05:11.384Z,94.50
2022-08-28T04:07:40.103Z,94.50
2022-08-28T04:10:08.516Z,94.50
2022-08-28T04:12:37.084Z,94.50
2022-08-28T04:15:06.961Z,94.60
2022-08-28T04:17:37.045Z,94.60
2022-08-28T04:20:05.548Z,94.70
2022-08-28T04:22:33.044Z,94.70
2022-08-28T04:25:01.198Z,94.70
2022-08-28T04:27:28.713Z,94.60
2022-08-28T04:29:56.328Z,94.60
2022-08-28T04:32:23.854Z,94.60
2022-08-28T04:34:51.350Z,94.60
2022-08-28T04:37:19.255Z,94.60
2022-08-28T04:39:46.869Z,94.60
2022-08-28T04:42:17.065Z,94.60
2022-08-28T04:44:44.606Z,94.60
2022-08-28T04:47:12.030Z,94.60
2022-08-28T04:49:40.740Z,94.70
2022-08-28T04:52:08.301Z,94.70
2022-08-28T04:54:36.006Z,94.70
2022-08-28T04:57:05.239Z,94.60
2022-08-28T04:59:34.420Z,94.60
2022-08-28T05:02:02.127Z,94.60
2022-08-28T05:04:29.703Z,94.60
2022-08-28T05:06:57.231Z,94.60
2022-08-28T05:09:24.741Z,94.60
2022-08-28T05:11:53.434Z,94.60
2022-08-28T05:14:21.841Z,94.60
2022-08-28T05:16:52.791Z,94.60
2022-08-28T05:19:20.728Z,94.60
2022-08-28T05:21:48.290Z,94.40
2022-08-28T05:24:16.021Z,94.60
2022-08-28T05:26:49.413Z,94.60
2022-08-28T05:29:17.279Z,94.70
2022-08-28T05:31:46.238Z,94.70
2022-08-28T05:34:15.195Z,94.80
2022-08-28T05:36:42.816Z,94.80
2022-08-28T05:39:11.687Z,94.80
2022-08-28T05:41:41.795Z,94.80
2022-08-28T05:44:11.520Z,94.90
2022-08-28T05:46:41.465Z,94.90
2022-08-28T05:49:10.369Z,95.00
2022-08-28T05:51:41.727Z,95.00
2022-08-28T05:54:09.745Z,95.10
2022-08-28T05:56:39.160Z,95.10
2022-08-28T05:59:08.254Z,95.20
2022-08-28T06:01:47.698Z,95.30
2022-08-28T06:04:24.555Z,95.30
2022-08-28T06:06:52.730Z,95.30
2022-08-28T06:09:28.749Z,95.30
2022-08-28T06:12:02.689Z,95.40
2022-08-28T06:14:31.267Z,95.40
2022-08-28T06:16:58.770Z,95.40
2022-08-28T06:19:28.119Z,95.40
2022-08-28T06:21:57.635Z,95.40
2022-08-28T06:24:26.316Z,95.40
2022-08-28T06:26:54.629Z,95.40
2022-08-28T06:29:27.463Z,95.70
2022-08-28T06:32:01.141Z,95.40
2022-08-28T06:34:29.557Z,95.50
2022-08-28T06:36:57.087Z,95.50
2022-08-28T06:39:24.708Z,95.70
2022-08-28T06:41:52.374Z,95.80
2022-08-28T06:44:21.414Z,95.90
2022-08-28T06:46:51.692Z,96.00
2022-08-28T06:49:19.218Z,96.40
2022-08-28T06:51:46.716Z,96.10
2022-08-28T06:54:21.148Z,96.20
2022-08-28T06:56:51.053Z,96.70
2022-08-28T06:59:18.713Z,96.40
2022-08-28T07:01:46.280Z,96.40
2022-08-28T07:04:14.628Z,96.50
2022-08-28T07:06:46.760Z,96.50
2022-08-28T07:09:14.777Z,96.60
2022-08-28T07:11:46.660Z,96.60
2022-08-28T07:14:14.290Z,96.60
2022-08-28T07:16:41.790Z,96.60
2022-08-28T07:19:11.939Z,96.60
2022-08-28T07:21:41.886Z,96.50
2022-08-28T07:24:11.105Z,96.50
2022-08-28T07:26:41.555Z,96.40
2022-08-28T07:29:11.236Z,96.30
2022-08-28T07:31:42.010Z,96.20
2022-08-28T07:34:11.072Z,96.10
2022-08-28T07:36:39.384Z,96.00
2022-08-28T07:39:08.343Z,96.00
2022-08-28T07:41:39.390Z,96.00
2022-08-28T07:44:27.769Z,95.90
2022-08-28T07:46:57.575Z,95.80
2022-08-28T07:49:25.799Z,95.80
2022-08-28T07:51:54.189Z,95.80
2022-08-28T07:54:23.397Z,95.70
2022-08-28T07:56:51.249Z,95.60
2022-08-28T07:59:19.473Z,95.60
2022-08-28T08:01:48.788Z,95.60
2022-08-28T08:04:17.856Z,95.50
2022-08-28T08:06:45.790Z,95.50
2022-08-28T08:09:16.054Z,95.40
2022-08-28T08:11:44.078Z,95.40
2022-08-28T08:14:12.349Z,95.30
2022-08-28T08:16:43.606Z,95.30
2022-08-28T08:19:15.754Z,95.20
2022-08-28T08:21:45.705Z,95.20
2022-08-28T08:24:19.757Z,95.10
2022-08-28T08:26:59.224Z,94.90
2022-08-28T08:29:35.698Z,94.80
2022-08-28T08:32:07.842Z,94.70
2022-08-28T08:34:38.853Z,94.60
2022-08-28T08:37:07.153Z,94.40
2022-08-28T08:39:36.034Z,94.20
2022-08-28T08:42:07.491Z,94.00
2022-08-28T08:44:40.800Z,93.70
2022-08-28T08:47:16.476Z,93.50
2022-08-28T08:49:53.114Z,93.40
2022-08-28T08:52:42.433Z,93.20
2022-08-28T08:55:35.557Z,92.90
2022-08-28T08:58:05.740Z,92.70
2022-08-28T09:00:43.057Z,92.60
2022-08-28T09:03:19.434Z,92.30
2022-08-28T09:06:03.837Z,92.00
2022-08-28T09:08:36.706Z,91.70
2022-08-28T09:11:13.063Z,91.60
2022-08-28T09:13:57.955Z,91.00
2022-08-28T09:16:45.621Z,90.70
2022-08-28T09:19:18.692Z,90.30
2022-08-28T09:21:48.506Z,90.00
2022-08-28T09:24:29.465Z,89.20
2022-08-28T09:26:58.793Z,88.20
2022-08-28T09:29:30.530Z,88.90
2022-08-28T09:31:58.568Z,87.80
2022-08-28T09:34:38.083Z,87.00
2022-08-28T09:37:08.411Z,85.60
2022-08-28T09:39:35.880Z,85.20
2022-08-28T09:42:41.257Z,84.90
2022-08-28T09:45:18.294Z,84.40
2022-08-28T09:47:52.393Z,84.00
2022-08-28T09:50:31.299Z,83.50
2022-08-28T09:53:10.494Z,83.00
2022-08-28T09:56:02.866Z,82.30
2022-08-28T09:58:42.938Z,81.50
2022-08-28T10:01:36.710Z,80.70
2022-08-28T10:04:17.548Z,80.00
2022-08-28T10:06:56.930Z,79.60
2022-08-28T10:09:24.282Z,78.80
2022-08-28T10:11:57.592Z,78.10
2022-08-28T10:14:50.999Z,77.10
2022-08-28T10:17:54.055Z,76.10
2022-08-28T10:20:45.547Z,75.60
2022-08-28T10:23:58.581Z,75.20
2022-08-28T10:27:04.516Z,74.60
2022-08-28T10:30:13.283Z,74.50
2022-08-28T10:32:53.161Z,74.40
2022-08-28T10:35:32.434Z,74.10
2022-08-28T10:38:14.580Z,73.50
2022-08-28T10:40:59.557Z,72.70
2022-08-28T10:43:37.960Z,73.00
2022-08-28T10:46:12.735Z,73.60
2022-08-28T10:48:49.456Z,72.90
2022-08-28T10:51:34.907Z,71.30
2022-08-28T10:54:17.629Z,70.50
2022-08-28T10:56:59.857Z,69.60
2022-08-28T10:59:30.624Z,68.70
2022-08-28T11:01:58.662Z,68.00
2022-08-28T11:04:29.348Z,69.10
2022-08-28T11:07:02.282Z,67.20
2022-08-28T11:09:34.786Z,66.00
2022-08-28T11:12:23.495Z,65.60
2022-08-28T11:14:51.566Z,64.70
2022-08-28T11:17:22.090Z,64.50
2022-08-28T11:20:24.762Z,63.20
2022-08-28T11:23:15.577Z,62.00
2022-08-28T11:25:54.784Z,61.30
2022-08-28T11:28:27.160Z,60.20
2022-08-28T11:31:03.778Z,59.20
2022-08-28T11:33:50.486Z,58.30
2022-08-28T11:36:23.686Z,57.20
2022-08-28T11:38:54.061Z,56.80
2022-08-28T11:41:36.800Z,56.00
2022-08-28T11:44:13.120Z,55.00
2022-08-28T11:46:44.859Z,54.40
2022-08-28T11:49:26.172Z,53.40
2022-08-28T11:51:53.551Z,52.60
2022-08-28T11:54:45.194Z,52.30
2022-08-28T11:57:41.862Z,51.30
2022-08-28T12:00:51.192Z,51.00
2022-08-28T12:03:36.383Z,50.70
2022-08-28T12:06:05.703Z,49.90
2022-08-28T12:08:46.017Z,49.90
2022-08-28T12:11:41.691Z,48.30
2022-08-28T12:14:33.348Z,47.80
2022-08-28T12:17:01.109Z,46.80
2022-08-28T12:19:55.239Z,46.90
2022-08-28T12:22:40.206Z,46.60
2022-08-28T12:25:19.881Z,46.50
2022-08-28T12:27:48.338Z,45.10
2022-08-28T12:30:36.256Z,44.60
2022-08-28T12:33:16.528Z,44.40
2022-08-28T12:35:44.482Z,43.80
2022-08-28T12:38:20.299Z,43.70
2022-08-28T12:40:53.217Z,42.80
2022-08-28T12:43:35.837Z,43.00
2022-08-28T12:46:19.629Z,42.70
2022-08-28T12:49:00.070Z,43.40
2022-08-28T12:51:34.470Z,42.70
2022-08-28T12:54:08.220Z,42.60
2022-08-28T12:56:38.495Z,42.20
2022-08-28T12:59:27.241Z,42.10
2022-08-28T13:02:01.418Z,42.20
2022-08-28T13:04:45.237Z,42.50
2022-08-28T13:07:17.442Z,42.10
2022-08-28T13:09:54.056Z,41.90
2022-08-28T13:12:54.500Z,41.50
2022-08-28T13:15:56.970Z,41.50
2022-08-28T13:18:33.851Z,41.80
2022-08-28T13:21:32.440Z,42.00
2022-08-28T13:24:35.492Z,41.90
2022-08-28T13:27:02.886Z,42.00
2022-08-28T13:29:31.373Z,42.40
2022-08-28T13:32:08.225Z,42.30
2022-08-28T13:34:38.091Z,42.10
2022-08-28T13:37:20.520Z,42.40
2022-08-28T13:39:48.206Z,42.60
2022-08-28T13:42:18.073Z,42.80
2022-08-28T13:44:53.102Z,42.90
2022-08-28T13:47:20.601Z,42.50
2022-08-28T13:49:49.050Z,42.30
2022-08-28T13:52:16.842Z,42.20
2022-08-28T13:54:45.445Z,41.90
2022-08-28T13:57:13.877Z,42.30
2022-08-28T13:59:41.815Z,42.40
2022-08-28T14:02:32.175Z,41.70
2022-08-28T14:04:59.737Z,41.00
2022-08-28T14:07:27.251Z,41.20
2022-08-28T14:09:56.543Z,41.10
2022-08-28T14:12:31.401Z,41.20
2022-08-28T14:15:02.217Z,41.20
2022-08-28T14:17:30.214Z,41.00
2022-08-28T14:19:59.743Z,40.70
2022-08-28T14:22:27.774Z,40.20
2022-08-28T14:24:55.234Z,40.10
2022-08-28T14:27:22.648Z,39.90
2022-08-28T14:29:50.209Z,39.60
2022-08-28T14:32:17.867Z,39.60
2022-08-28T14:34:46.477Z,39.40
2022-08-28T14:37:14.236Z,39.30
2022-08-28T14:39:43.690Z,39.20
2022-08-28T14:42:13.130Z,38.70
2022-08-28T14:44:40.976Z,38.50
2022-08-28T14:47:08.734Z,38.40
2022-08-28T14:49:36.287Z,37.90
2022-08-28T14:52:04.332Z,37.90
2022-08-28T14:54:31.969Z,37.70
2022-08-28T14:56:59.470Z,37.10
2022-08-28T14:59:29.833Z,37.00
2022-08-28T15:02:00.004Z,37.10
2022-08-28T15:04:29.246Z,36.80
2022-08-28T15:06:59.202Z,37.90
2022-08-28T15:09:26.984Z,37.20
2022-08-28T15:11:54.663Z,37.00
2022-08-28T15:14:22.178Z,36.40
2022-08-28T15:16:49.698Z,36.60
2022-08-28T15:19:18.122Z,36.60
2022-08-28T15:21:51.487Z,36.30
2022-08-28T15:24:21.412Z,36.00
2022-08-28T15:26:49.347Z,36.20
2022-08-28T15:29:17.376Z,37.30
2022-08-28T15:31:46.873Z,37.10
2022-08-28T15:34:21.158Z,37.30
2022-08-28T15:36:54.577Z,37.80
2022-08-28T15:39:46.152Z,38.10
2022-08-28T15:42:14.061Z,38.30
2022-08-28T15:44:42.247Z,38.60
2022-08-28T15:47:09.977Z,38.30
2022-08-28T15:49:47.525Z,38.40
2022-08-28T15:52:18.832Z,38.20
2022-08-28T15:54:47.780Z,38.20
2022-08-28T15:57:15.824Z,38.10
2022-08-28T15:59:48.690Z,38.10
2022-08-28T16:02:20.555Z,38.20
2022-08-28T16:04:48.544Z,37.90
2022-08-28T16:07:17.466Z,38.30
2022-08-28T16:09:45.251Z,38.30
2022-08-28T16:12:12.908Z,38.60
2022-08-28T16:14:40.625Z,39.00
2022-08-28T16:17:11.054Z,39.10
2022-08-28T16:19:40.242Z,39.20
2022-08-28T16:22:09.436Z,39.30
2022-08-28T16:24:37.620Z,39.70
2022-08-28T16:27:06.453Z,40.20
2022-08-28T16:29:37.678Z,40.70
2022-08-28T16:32:05.730Z,41.10
2022-08-28T16:34:34.797Z,41.40
2022-08-28T16:37:02.302Z,42.10
2022-08-28T16:39:29.729Z,42.40
2022-08-28T16:41:57.207Z,42.90
2022-08-28T16:44:26.226Z,43.20
2022-08-28T16:46:55.151Z,43.40
2022-08-28T16:49:23.610Z,43.80
2022-08-28T16:51:51.174Z,44.30
2022-08-28T16:54:20.856Z,44.50
2022-08-28T16:56:48.412Z,44.90
2022-08-28T16:59:23.303Z,45.30
2022-08-28T17:01:53.948Z,45.60
2022-08-28T17:04:22.512Z,46.20
2022-08-28T17:06:49.974Z,46.70
2022-08-28T17:09:17.462Z,47.30
2022-08-28T17:11:51.767Z,47.80
2022-08-28T17:14:21.920Z,48.20
2022-08-28T17:16:49.985Z,48.60
2022-08-28T17:19:18.799Z,48.80
2022-08-28T17:22:05.567Z,49.20
2022-08-28T17:24:35.337Z,49.80
2022-08-28T17:27:05.619Z,50.20
2022-08-28T17:29:34.613Z,50.50
2022-08-28T17:32:02.513Z,50.20
2022-08-28T17:34:30.708Z,50.90
2022-08-28T17:36:58.283Z,51.30
2022-08-28T17:39:26.003Z,51.70
2022-08-28T17:41:53.488Z,52.10
2022-08-28T17:44:20.982Z,52.50
2022-08-28T17:46:48.548Z,52.80
2022-08-28T17:49:18.145Z,53.10
2022-08-28T17:51:45.643Z,53.50
2022-08-28T17:54:16.702Z,53.90
2022-08-28T17:56:44.874Z,54.10
2022-08-28T17:59:13.357Z,54.30
2022-08-28T18:01:42.280Z,54.70
2022-08-28T18:04:10.492Z,55.10
2022-08-28T18:06:38.154Z,55.50
2022-08-28T18:09:07.511Z,55.90
2022-08-28T18:11:35.432Z,56.10
2022-08-28T18:14:04.359Z,56.30
2022-08-28T18:16:33.266Z,56.60
2022-08-28T18:19:02.336Z,56.90
2022-08-28T18:21:30.199Z,57.00
2022-08-28T18:23:57.771Z,57.20
2022-08-28T18:26:25.579Z,57.60
2022-08-28T18:28:53.417Z,58.00
2022-08-28T18:31:21.399Z,58.30
2022-08-28T18:33:49.169Z,58.60
2022-08-28T18:36:16.918Z,58.90
2022-08-28T18:38:44.953Z,59.30
2022-08-28T18:41:13.108Z,59.70
2022-08-28T18:43:40.697Z,60.00
2022-08-28T18:46:09.591Z,60.50
2022-08-28T18:48:37.692Z,61.10
2022-08-28T18:51:10.310Z,61.60
2022-08-28T18:53:38.045Z,62.20
2022-08-28T18:56:06.808Z,62.50
2022-08-28T18:58:34.677Z,63.00
2022-08-28T19:01:03.421Z,63.50
2022-08-28T19:03:31.108Z,64.00
2022-08-28T19:05:58.594Z,64.60
2022-08-28T19:08:26.563Z,65.10
2022-08-28T19:10:54.884Z,65.70
2022-08-28T19:13:22.415Z,66.00
2022-08-28T19:15:52.517Z,66.50
2022-08-28T19:18:20.311Z,67.10
2022-08-28T19:20:48.051Z,67.20
2022-08-28T19:23:17.817Z,67.60
2022-08-28T19:25:45.838Z,68.00
2022-08-28T19:28:13.894Z,68.40
2022-08-28T19:30:42.111Z,68.80
2022-08-28T19:33:12.471Z,69.20
2022-08-28T19:35:40.168Z,69.40
2022-08-28T19:38:08.198Z,69.50
2022-08-28T19:40:35.862Z,70.00
2022-08-28T19:43:03.424Z,70.10
2022-08-28T19:45:33.897Z,70.40
2022-08-28T19:48:01.387Z,70.70
2022-08-28T19:50:28.825Z,71.20
2022-08-28T19:52:56.305Z,71.50
2022-08-28T19:55:28.539Z,72.00
2022-08-28T19:57:56.394Z,72.40
2022-08-28T20:00:29.354Z,72.70
2022-08-28T20:02:57.880Z,73.10
2022-08-28T20:05:25.706Z,73.30
2022-08-28T20:07:53.287Z,73.60
2022-08-28T20:10:21.414Z,73.90
2022-08-28T20:12:49.039Z,74.20
2022-08-28T20:15:18.546Z,74.40
2022-08-28T20:17:49.875Z,74.80
2022-08-28T20:20:20.266Z,75.10
2022-08-28T20:22:48.859Z,75.50
2022-08-28T20:25:21.880Z,75.60
2022-08-28T20:27:49.314Z,76.10
2022-08-28T20:30:17.570Z,76.30
2022-08-28T20:32:45.158Z,76.50
2022-08-28T20:35:13.428Z,76.70
2022-08-28T20:37:45.309Z,76.90
2022-08-28T20:40:19.563Z,77.20
2022-08-28T20:42:47.911Z,77.40
2022-08-28T20:45:18.244Z,77.40
2022-08-28T20:47:46.316Z,77.80
2022-08-28T20:50:15.014Z,77.80
2022-08-28T20:52:42.541Z,78.00
2022-08-28T20:55:11.596Z,78.30
2022-08-28T20:57:39.850Z,78.70
2022-08-28T21:00:14.143Z,78.80
2022-08-28T21:02:41.789Z,79.20
2022-08-28T21:05:09.778Z,79.10
2022-08-28T21:07:37.737Z,79.10
2022-08-28T21:10:07.967Z,79.10
2022-08-28T21:12:40.131Z,79.30
2022-08-28T21:17:53.098Z,79.60
2022-08-28T21:20:21.824Z,79.80
2022-08-28T21:22:51.103Z,80.20
2022-08-28T21:25:20.670Z,80.30
2022-08-28T21:27:48.385Z,80.50
2022-08-28T21:30:19.068Z,80.70
2022-08-28T21:32:49.021Z,81.00
2022-08-28T21:35:18.932Z,81.00
2022-08-28T21:37:48.770Z,81.10
2022-08-28T21:40:16.735Z,81.40
2022-08-28T21:42:44.365Z,81.50
2022-08-28T21:45:12.872Z,81.90
2022-08-28T21:47:42.129Z,82.10
2022-08-28T21:50:10.969Z,82.20
2022-08-28T21:52:38.983Z,82.40
2022-08-28T21:55:13.075Z,82.50
2022-08-28T21:57:41.711Z,82.70
2022-08-28T22:00:15.825Z,83.50
2022-08-28T22:02:43.820Z,82.90
2022-08-28T22:05:11.582Z,83.00
2022-08-28T22:07:40.375Z,83.10
2022-08-28T22:10:09.640Z,83.20
2022-08-28T22:12:37.305Z,83.40
2022-08-28T22:15:05.448Z,83.40
2022-08-28T22:17:33.003Z,83.40
2022-08-28T22:20:00.670Z,83.60
2022-08-28T22:22:47.018Z,83.70
2022-08-28T22:25:14.796Z,83.70
2022-08-28T22:27:42.601Z,83.80
2022-08-28T22:30:10.949Z,84.00
2022-08-28T22:32:38.491Z,84.30
2022-08-28T22:35:06.688Z,84.30
2022-08-28T22:37:35.851Z,84.40
2022-08-28T22:40:12.959Z,84.50
2022-08-28T22:42:41.413Z,84.60
2022-08-28T22:45:09.690Z,84.70
2022-08-28T22:47:37.386Z,84.70
2022-08-28T22:50:06.257Z,84.90
2022-08-28T22:52:33.804Z,85.00
2022-08-28T22:55:01.600Z,85.10
2022-08-28T22:57:29.820Z,85.30
2022-08-28T23:00:01.448Z,85.40
2022-08-28T23:02:29.286Z,85.60
2022-08-28T23:04:56.804Z,85.70
2022-08-28T23:07:24.315Z,85.80
2022-08-28T23:09:52.114Z,85.90
2022-08-28T23:12:19.671Z,86.00
2022-08-28T23:14:48.801Z,86.10
2022-08-28T23:17:18.774Z,86.10
2022-08-28T23:19:48.333Z,86.30
2022-08-28T23:22:17.409Z,86.40
2022-08-28T23:24:46.554Z,86.60
2022-08-28T23:27:35.405Z,87.40
2022-08-28T23:30:02.516Z,86.80
2022-08-28T23:32:30.168Z,87.00
2022-08-28T23:34:57.938Z,87.30
2022-08-28T23:37:25.451Z,87.40
2022-08-28T23:39:53.052Z,87.50
2022-08-28T23:42:22.281Z,87.80
2022-08-28T23:44:49.932Z,87.90
2022-08-28T23:47:17.456Z,88.20
2022-08-28T23:49:45.813Z,88.40
2022-08-28T23:52:13.945Z,88.40
2022-08-28T23:54:41.764Z,88.50
2022-08-28T23:57:10.990Z,88.70
2022-08-28T23:59:38.905Z,88.80
