createdAt,value
2019-01-24T04:38:55.793Z,26.50
2019-01-24T06:15:26.091Z,30.10
2019-01-24T06:17:55.361Z,29.40
2019-01-24T06:20:24.665Z,31.80
2019-01-24T06:30:21.458Z,31.20
2019-01-24T06:55:18.832Z,26.60
2019-01-24T07:02:46.034Z,26.35
2019-01-24T07:05:15.728Z,27.00
2019-01-24T07:20:12.938Z,29.00
2019-01-24T07:22:42.258Z,27.20
2019-01-24T07:25:17.274Z,28.00
2019-01-24T07:27:46.515Z,27.30
2019-01-24T07:30:17.646Z,27.50
2019-01-24T07:33:05.190Z,30.10
2019-01-24T07:35:34.454Z,27.60
2019-01-24T07:40:32.088Z,26.00
2019-01-24T07:43:01.376Z,23.60
2019-01-24T07:50:28.724Z,28.50
2019-01-24T07:55:26.565Z,30.10
2019-01-24T07:57:55.834Z,29.80
2019-01-24T08:00:27.028Z,29.65
2019-01-24T08:02:57.294Z,29.45
2019-01-24T08:05:28.782Z,27.25
2019-01-24T08:07:58.212Z,26.60
2019-01-24T08:10:27.464Z,27.63
2019-01-24T08:12:56.733Z,27.13
2019-01-24T08:15:26.050Z,27.57
2019-01-24T08:17:55.294Z,27.75
2019-01-24T08:20:26.608Z,23.93
2019-01-24T08:22:56.101Z,23.85
2019-01-24T08:25:25.497Z,24.37
2019-01-24T08:27:54.707Z,25.45
2019-01-24T08:30:26.574Z,26.55
2019-01-24T08:32:55.987Z,24.73
2019-01-24T08:35:25.260Z,26.40
2019-01-24T08:37:54.580Z,27.80
2019-01-24T08:40:24.782Z,27.07
2019-01-24T08:42:54.938Z,28.07
2019-01-24T08:45:24.263Z,30.17
2019-01-24T08:47:53.511Z,34.30
2019-01-24T08:50:24.686Z,35.67
2019-01-24T08:52:54.812Z,34.33
2019-01-24T08:55:35.336Z,33.87
2019-01-24T08:58:05.503Z,34.73
2019-01-24T09:00:34.836Z,34.03
2019-01-24T09:03:04.778Z,35.13
2019-01-24T09:05:34.128Z,33.53
2019-01-24T09:08:03.889Z,33.13
2019-01-24T09:10:35.155Z,34.73
2019-01-24T09:13:05.633Z,35.43
2019-01-24T09:15:35.016Z,35.07
2019-01-24T09:18:05.111Z,34.07
2019-01-24T09:20:34.443Z,35.80
2019-01-24T09:23:05.459Z,35.00
2019-01-24T09:25:34.978Z,30.70
2019-01-24T09:28:04.392Z,35.13
2019-01-24T09:30:33.790Z,33.27
2019-01-24T09:33:03.074Z,34.50
2019-01-24T09:35:32.575Z,33.30
2019-01-24T09:38:01.810Z,32.90
2019-01-24T09:40:31.052Z,33.43
2019-01-24T09:43:00.308Z,30.87
2019-01-24T09:45:29.898Z,27.53
2019-01-24T09:47:59.627Z,30.50
2019-01-24T09:50:29.711Z,30.03
2019-01-24T09:52:58.953Z,25.57
2019-01-24T09:55:28.259Z,29.20
2019-01-24T09:57:57.737Z,31.53
2019-01-24T10:00:29.141Z,31.70
2019-01-24T10:02:58.461Z,30.77
2019-01-24T10:05:27.836Z,29.87
2019-01-24T10:07:57.104Z,27.93
2019-01-24T10:10:28.299Z,31.60
2019-01-24T10:12:58.969Z,25.47
2019-01-24T10:15:28.449Z,30.13
2019-01-24T10:17:57.962Z,29.57
2019-01-24T10:20:28.039Z,30.90
2019-01-24T10:22:57.740Z,25.60
2019-01-24T10:25:35.464Z,27.67
2019-01-24T10:28:04.942Z,25.43
2019-01-24T10:30:34.259Z,21.93
2019-01-24T10:33:03.756Z,23.13
2019-01-24T10:35:32.988Z,25.00
2019-01-24T10:38:02.507Z,22.30
2019-01-24T10:40:33.154Z,26.03
2019-01-24T10:43:02.481Z,28.57
2019-01-24T10:45:31.737Z,28.90
2019-01-24T10:48:00.997Z,27.47
2019-01-24T10:50:30.222Z,24.67
2019-01-24T10:52:59.861Z,28.87
2019-01-24T10:55:30.493Z,32.13
2019-01-24T10:58:00.798Z,30.63
2019-01-24T11:00:38.626Z,31.23
2019-01-24T11:03:10.337Z,25.37
2019-01-24T11:05:39.665Z,29.60
2019-01-24T11:08:08.945Z,27.20
2019-01-24T11:10:38.281Z,30.30
2019-01-24T11:13:07.591Z,30.67
2019-01-24T11:15:36.986Z,26.97
2019-01-24T11:18:06.927Z,25.93
2019-01-24T11:20:36.153Z,30.60
2019-01-24T11:23:05.550Z,28.07
2019-01-24T11:25:34.962Z,28.80
2019-01-24T11:28:04.529Z,28.67
2019-01-24T11:30:34.145Z,30.13
2019-01-24T11:33:04.070Z,28.47
2019-01-24T11:35:35.277Z,33.57
2019-01-24T11:38:05.074Z,31.67
2019-01-24T11:40:34.786Z,31.73
2019-01-24T11:43:04.296Z,31.67
2019-01-24T11:45:39.056Z,28.10
2019-01-24T11:48:08.451Z,30.03
2019-01-24T11:50:37.708Z,28.50
2019-01-24T11:53:07.010Z,30.73
2019-01-24T11:55:36.371Z,28.00
2019-01-24T11:58:05.836Z,30.40
2019-01-24T12:00:38.976Z,29.90
2019-01-24T12:03:08.489Z,25.80
2019-01-24T12:05:37.809Z,28.20
2019-01-24T12:08:08.184Z,29.60
2019-01-24T12:10:37.596Z,31.10
2019-01-24T12:13:06.872Z,29.23
2019-01-24T12:15:36.100Z,28.00
2019-01-24T12:18:05.753Z,26.07
2019-01-24T12:20:34.986Z,30.97
2019-01-24T12:23:04.615Z,26.20
2019-01-24T12:25:33.936Z,27.90
2019-01-24T12:28:03.631Z,32.17
2019-01-24T12:30:36.897Z,26.00
2019-01-24T12:33:06.482Z,31.40
2019-01-24T12:35:35.816Z,32.00
2019-01-24T12:38:05.398Z,27.30
2019-01-24T12:40:34.702Z,29.57
2019-01-24T12:43:04.495Z,26.20
2019-01-24T12:45:35.463Z,26.90
2019-01-24T12:48:05.656Z,28.53
2019-01-24T12:50:34.891Z,25.40
2019-01-24T12:53:04.569Z,27.83
2019-01-24T12:55:33.830Z,34.30
2019-01-24T12:58:03.063Z,28.83
2019-01-24T13:00:34.787Z,34.57
2019-01-24T13:03:04.528Z,31.47
2019-01-24T13:05:33.771Z,28.83
2019-01-24T13:08:03.052Z,27.77
2019-01-24T13:10:32.540Z,24.90
2019-01-24T13:13:01.816Z,25.33
2019-01-24T13:15:32.685Z,24.80
2019-01-24T13:18:01.949Z,26.57
2019-01-24T13:20:31.269Z,24.07
2019-01-24T13:23:00.524Z,27.10
2019-01-24T13:25:31.816Z,28.60
2019-01-24T13:28:01.140Z,27.17
2019-01-24T13:30:32.528Z,23.53
2019-01-24T13:33:02.736Z,33.30
2019-01-24T13:35:31.957Z,27.57
2019-01-24T13:38:01.376Z,29.90
2019-01-24T13:40:31.386Z,32.13
2019-01-24T13:43:01.191Z,25.20
2019-01-24T13:45:33.169Z,32.10
2019-01-24T13:48:02.672Z,32.00
2019-01-24T13:50:31.931Z,33.20
2019-01-24T13:53:01.144Z,34.20
2019-01-24T13:55:30.737Z,28.53
2019-01-24T13:57:59.991Z,28.47
2019-01-24T14:00:31.749Z,29.13
2019-01-24T14:03:04.061Z,26.03
2019-01-24T14:05:33.285Z,24.00
2019-01-24T14:08:02.544Z,23.53
2019-01-24T14:10:31.816Z,27.97
2019-01-24T14:13:01.066Z,25.83
2019-01-24T14:15:30.312Z,25.30
2019-01-24T14:17:59.545Z,26.03
2019-01-24T14:20:28.871Z,28.13
2019-01-24T14:22:58.118Z,24.63
2019-01-24T14:25:27.324Z,23.33
2019-01-24T14:27:56.546Z,23.23
2019-01-24T14:30:27.439Z,24.87
2019-01-24T14:32:56.785Z,22.23
2019-01-24T14:35:26.043Z,23.23
2019-01-24T14:37:55.413Z,24.17
2019-01-24T14:40:24.673Z,21.87
2019-01-24T14:42:54.498Z,21.30
2019-01-24T14:45:27.376Z,22.97
2019-01-24T14:47:57.378Z,21.37
2019-01-24T14:50:31.199Z,23.10
2019-01-24T14:53:00.525Z,21.43
2019-01-24T14:55:29.818Z,23.03
2019-01-24T14:57:59.033Z,20.90
2019-01-24T15:00:40.231Z,27.37
2019-01-24T15:03:09.615Z,22.03
2019-01-24T15:05:38.853Z,24.37
2019-01-24T15:08:08.245Z,23.53
2019-01-24T15:10:37.593Z,24.67
2019-01-24T15:13:07.274Z,24.23
2019-01-24T15:15:36.497Z,27.40
2019-01-24T15:18:05.995Z,22.13
2019-01-24T15:20:35.196Z,23.37
2019-01-24T15:23:04.577Z,21.30
2019-01-24T15:25:33.805Z,20.53
2019-01-24T15:28:03.075Z,21.93
2019-01-24T15:30:32.405Z,22.80
2019-01-24T15:33:01.669Z,24.20
2019-01-24T15:35:30.959Z,22.43
2019-01-24T15:38:00.243Z,25.10
2019-01-24T15:40:34.268Z,24.87
2019-01-24T15:43:04.115Z,22.90
2019-01-24T15:45:33.443Z,22.23
2019-01-24T15:48:02.700Z,19.83
2019-01-24T15:50:31.959Z,20.10
2019-01-24T15:53:01.199Z,22.00
2019-01-24T15:55:30.458Z,21.53
2019-01-24T15:57:59.699Z,21.73
2019-01-24T16:00:31.571Z,18.53
2019-01-24T16:03:00.898Z,20.70
2019-01-24T16:05:30.277Z,19.83
2019-01-24T16:08:01.990Z,22.53
2019-01-24T16:10:30.463Z,19.23
2019-01-24T16:13:00.353Z,18.47
2019-01-24T16:15:32.747Z,19.90
2019-01-24T16:18:02.010Z,18.93
2019-01-24T16:20:31.397Z,21.17
2019-01-24T16:23:00.654Z,22.43
2019-01-24T16:25:32.647Z,22.40
2019-01-24T16:28:01.946Z,20.30
2019-01-24T16:30:33.622Z,20.00
2019-01-24T16:33:07.391Z,20.63
2019-01-24T16:35:37.104Z,21.60
2019-01-24T16:38:09.450Z,21.93
2019-01-24T16:40:37.306Z,22.30
2019-01-24T16:43:06.741Z,24.00
2019-01-24T16:45:36.090Z,19.80
2019-01-24T16:48:06.042Z,19.37
2019-01-24T16:50:35.368Z,20.57
2019-01-24T16:53:04.850Z,19.43
2019-01-24T16:55:34.085Z,20.03
2019-01-24T16:58:03.405Z,21.50
2019-01-24T17:00:36.050Z,19.03
2019-01-24T17:03:06.051Z,21.00
2019-01-24T17:05:35.637Z,19.50
2019-01-24T17:08:05.974Z,19.33
2019-01-24T17:10:35.230Z,22.10
2019-01-24T17:13:05.641Z,23.70
2019-01-24T17:15:35.019Z,23.57
2019-01-24T17:18:04.822Z,25.67
2019-01-24T17:20:34.148Z,22.30
2019-01-24T17:23:03.940Z,24.03
2019-01-24T17:25:33.534Z,26.93
2019-01-24T17:28:02.811Z,26.00
2019-01-24T17:30:32.808Z,24.73
2019-01-24T17:33:02.396Z,31.50
2019-01-24T17:35:31.662Z,28.33
2019-01-24T17:38:00.912Z,32.83
2019-01-24T17:40:32.518Z,32.10
2019-01-24T17:43:02.017Z,30.17
2019-01-24T17:45:32.530Z,27.90
2019-01-24T17:48:01.840Z,29.13
2019-01-24T17:50:31.092Z,28.40
2019-01-24T17:53:00.345Z,29.93
2019-01-24T17:55:34.924Z,29.13
2019-01-24T17:58:05.789Z,30.73
2019-01-24T18:00:36.680Z,30.77
2019-01-24T18:03:06.235Z,31.53
2019-01-24T18:05:35.500Z,32.60
2019-01-24T18:08:05.680Z,37.43
2019-01-24T18:10:34.993Z,34.90
2019-01-24T18:13:04.785Z,31.83
2019-01-24T18:15:35.711Z,32.20
2019-01-24T18:18:07.745Z,32.30
2019-01-24T18:20:38.013Z,34.00
2019-01-24T18:23:09.394Z,31.70
2019-01-24T18:25:38.827Z,33.57
2019-01-24T18:28:10.116Z,33.27
2019-01-24T18:30:39.502Z,32.03
2019-01-24T18:33:08.855Z,36.83
2019-01-24T18:35:38.408Z,32.57
2019-01-24T18:38:08.044Z,31.43
2019-01-24T18:40:37.658Z,32.00
2019-01-24T18:43:10.122Z,33.00
2019-01-24T18:45:45.366Z,31.83
2019-01-24T18:48:14.687Z,33.20
2019-01-24T18:50:44.014Z,33.37
2019-01-24T18:53:13.503Z,32.27
2019-01-24T18:55:42.735Z,35.00
2019-01-24T18:58:12.178Z,35.93
2019-01-24T19:00:43.249Z,39.83
2019-01-24T19:03:12.613Z,35.27
2019-01-24T19:05:42.037Z,32.77
2019-01-24T19:08:11.372Z,34.20
2019-01-24T19:10:40.696Z,38.67
2019-01-24T19:13:10.107Z,38.60
2019-01-24T19:15:39.400Z,36.63
2019-01-24T19:18:09.205Z,35.57
2019-01-24T19:20:38.462Z,35.03
2019-01-24T19:23:07.779Z,39.47
2019-01-24T19:25:37.161Z,38.70
2019-01-24T19:28:06.496Z,37.17
2019-01-24T19:30:35.748Z,39.33
2019-01-24T19:33:06.762Z,38.20
2019-01-24T19:35:37.968Z,38.43
2019-01-24T19:38:07.282Z,34.73
2019-01-24T19:40:36.537Z,38.03
2019-01-24T19:43:05.934Z,40.40
2019-01-24T19:45:35.283Z,38.40
2019-01-24T19:48:05.306Z,37.30
2019-01-24T19:50:34.633Z,39.53
2019-01-24T19:53:04.764Z,37.10
2019-01-24T19:55:34.114Z,36.00
2019-01-24T19:58:04.303Z,40.10
2019-01-24T20:00:33.923Z,40.67
2019-01-24T20:03:03.369Z,38.20
2019-01-24T20:05:32.637Z,37.43
2019-01-24T20:08:01.949Z,37.03
2019-01-24T20:10:37.271Z,37.30
2019-01-24T20:13:06.663Z,33.93
2019-01-24T20:15:35.952Z,36.67
2019-01-24T20:18:06.843Z,36.20
2019-01-24T20:20:37.622Z,38.67
2019-01-24T20:23:07.518Z,36.50
2019-01-24T20:25:37.206Z,39.10
2019-01-24T20:28:07.822Z,38.77
2019-01-24T20:30:37.054Z,40.47
2019-01-24T20:33:06.445Z,40.27
2019-01-24T20:35:38.453Z,40.90
2019-01-24T20:38:09.511Z,34.60
2019-01-24T20:40:39.023Z,38.90
2019-01-24T20:43:10.489Z,37.93
2019-01-24T20:45:40.069Z,37.77
2019-01-24T20:48:09.669Z,38.07
2019-01-24T20:50:39.070Z,37.00
2019-01-24T20:53:09.456Z,42.23
2019-01-24T20:55:38.881Z,38.27
2019-01-24T20:58:10.068Z,39.60
2019-01-24T21:00:39.925Z,38.53
2019-01-24T21:03:09.301Z,40.63
2019-01-24T21:05:38.599Z,36.53
2019-01-24T21:08:07.911Z,40.47
2019-01-24T21:10:37.179Z,42.47
2019-01-24T21:13:06.481Z,41.73
2019-01-24T21:15:35.737Z,41.20
2019-01-24T21:18:05.164Z,41.20
2019-01-24T21:20:34.452Z,43.13
2019-01-24T21:23:03.856Z,40.17
2019-01-24T21:25:33.102Z,37.37
2019-01-24T21:28:02.353Z,38.93
2019-01-24T21:30:33.948Z,38.90
2019-01-24T21:33:08.668Z,41.93
2019-01-24T21:35:37.909Z,39.90
2019-01-24T21:38:07.691Z,40.60
2019-01-24T21:40:37.007Z,37.67
2019-01-24T21:43:06.509Z,38.13
2019-01-24T21:45:37.587Z,41.83
2019-01-24T21:48:07.982Z,39.73
2019-01-24T21:50:37.360Z,38.70
2019-01-24T21:53:06.926Z,35.10
2019-01-24T21:55:36.344Z,39.00
2019-01-24T21:58:06.543Z,40.47
2019-01-24T22:00:35.862Z,42.53
2019-01-24T22:03:05.678Z,38.87
2019-01-24T22:05:35.121Z,37.80
2019-01-24T22:08:04.746Z,37.30
2019-01-24T22:10:34.214Z,40.17
2019-01-24T22:13:03.710Z,36.33
2019-01-24T22:15:32.958Z,36.77
2019-01-24T22:18:02.265Z,36.37
2019-01-24T22:20:31.527Z,37.93
2019-01-24T22:23:00.752Z,36.13
2019-01-24T22:25:32.538Z,36.73
2019-01-24T22:28:01.944Z,33.20
2019-01-24T22:30:35.825Z,32.53
2019-01-24T22:33:06.233Z,34.50
2019-01-24T22:35:35.563Z,36.27
2019-01-24T22:38:06.061Z,38.27
2019-01-24T22:40:35.373Z,33.60
2019-01-24T22:43:05.551Z,38.10
2019-01-24T22:45:34.806Z,38.15
2019-01-24T22:48:05.370Z,39.60
2019-01-24T22:50:34.721Z,39.53
2019-01-24T22:53:04.139Z,41.20
2019-01-24T22:55:33.394Z,40.43
2019-01-24T22:58:02.732Z,35.73
2019-01-24T23:00:53.037Z,34.70
2019-01-24T23:03:28.396Z,33.23
2019-01-24T23:05:57.640Z,32.77
2019-01-24T23:08:26.895Z,36.27
2019-01-24T23:10:56.242Z,37.30
2019-01-24T23:13:25.477Z,36.53
2019-01-24T23:15:54.715Z,34.33
2019-01-24T23:18:23.968Z,34.10
2019-01-24T23:20:53.223Z,36.07
2019-01-24T23:23:22.481Z,34.37
2019-01-24T23:25:51.806Z,35.93
2019-01-24T23:28:21.231Z,34.30
2019-01-24T23:30:50.469Z,33.77
2019-01-24T23:33:19.741Z,32.90
2019-01-24T23:35:48.981Z,32.77
2019-01-24T23:38:18.316Z,34.13
2019-01-24T23:40:47.538Z,38.37
2019-01-24T23:43:16.886Z,35.43
2019-01-24T23:45:46.196Z,35.50
2019-01-24T23:48:15.626Z,36.13
2019-01-24T23:50:44.865Z,35.70
2019-01-24T23:53:14.127Z,37.87
2019-01-24T23:55:43.388Z,37.40
2019-01-24T23:58:12.641Z,38.87
