createdAt,value
2019-01-11T00:01:36.424Z,11.33
2019-01-11T00:06:42.509Z,7.22
2019-01-11T00:11:48.522Z,7.21
2019-01-11T00:16:54.566Z,7.13
2019-01-11T00:22:00.577Z,7.42
2019-01-11T00:27:06.574Z,7.45
2019-01-11T00:32:12.581Z,10.82
2019-01-11T00:37:18.580Z,7.73
2019-01-11T00:42:24.553Z,11.60
2019-01-11T00:47:30.597Z,7.83
2019-01-11T00:52:36.658Z,8.25
2019-01-11T00:57:42.662Z,8.09
2019-01-11T01:02:48.657Z,7.87
2019-01-11T01:07:54.663Z,8.18
2019-01-11T01:13:00.667Z,8.23
2019-01-11T01:18:06.659Z,8.42
2019-01-11T01:23:12.671Z,8.59
2019-01-11T01:28:18.653Z,12.24
2019-01-11T01:33:24.639Z,8.55
2019-01-11T01:38:30.664Z,8.89
2019-01-11T01:43:36.672Z,8.96
2019-01-11T01:48:42.691Z,8.73
2019-01-11T01:53:48.712Z,8.46
2019-01-11T01:58:54.749Z,8.36
2019-01-11T02:04:00.760Z,8.44
2019-01-11T02:09:06.765Z,8.66
2019-01-11T02:14:12.789Z,8.73
2019-01-11T02:19:18.825Z,13.85
2019-01-11T02:24:24.818Z,9.24
2019-01-11T02:29:30.814Z,9.13
2019-01-11T02:34:36.798Z,13.50
2019-01-11T02:39:42.775Z,9.27
2019-01-11T02:44:48.788Z,9.42
2019-01-11T02:49:55.109Z,9.83
2019-01-11T02:55:00.843Z,9.27
2019-01-11T03:00:06.947Z,8.98
2019-01-11T03:05:12.956Z,8.73
2019-01-11T03:10:19.083Z,12.90
2019-01-11T03:15:25.170Z,8.86
2019-01-11T03:20:31.231Z,8.99
2019-01-11T03:25:37.306Z,8.48
2019-01-11T03:30:43.318Z,8.80
2019-01-11T03:35:49.380Z,8.32
2019-01-11T03:40:55.369Z,8.30
2019-01-11T03:46:01.400Z,8.68
2019-01-11T03:51:07.521Z,9.89
2019-01-11T03:56:13.533Z,9.97
2019-01-11T04:01:19.566Z,10.81
2019-01-11T04:06:25.624Z,10.90
2019-01-11T04:11:31.680Z,10.85
2019-01-11T04:16:37.697Z,15.30
2019-01-11T04:21:43.726Z,11.01
2019-01-11T04:26:49.759Z,11.16
2019-01-11T04:31:55.904Z,21.99
2019-01-11T04:37:01.984Z,12.38
2019-01-11T04:42:08.043Z,11.41
2019-01-11T04:47:15.431Z,10.62
2019-01-11T04:52:19.667Z,10.60
2019-01-11T04:57:25.703Z,10.82
2019-01-11T05:02:31.768Z,16.10
2019-01-11T05:07:37.781Z,10.71
2019-01-11T05:12:45.350Z,11.35
2019-01-11T05:17:51.139Z,11.81
2019-01-11T05:22:57.204Z,17.01
2019-01-11T05:28:03.330Z,17.73
2019-01-11T05:33:09.688Z,11.21
2019-01-11T05:38:15.814Z,11.56
2019-01-11T05:43:21.911Z,12.61
2019-01-11T05:48:28.104Z,12.44
2019-01-11T05:53:34.175Z,21.01
2019-01-11T05:58:40.265Z,19.45
2019-01-11T06:03:46.317Z,19.16
2019-01-11T06:08:52.411Z,12.14
2019-01-11T06:13:58.461Z,19.86
2019-01-11T06:19:04.635Z,13.09
2019-01-11T06:24:10.811Z,12.92
2019-01-11T06:29:16.829Z,13.27
2019-01-11T06:34:22.857Z,13.18
2019-01-11T06:39:28.948Z,14.40
2019-01-11T06:44:38.951Z,14.30
2019-01-11T06:49:40.964Z,23.31
2019-01-11T06:54:47.005Z,14.78
2019-01-11T06:59:53.015Z,14.27
2019-01-11T07:04:59.136Z,13.63
2019-01-11T07:10:05.175Z,20.94
2019-01-11T07:15:11.240Z,14.94
2019-01-11T07:20:17.259Z,14.30
2019-01-11T07:25:23.296Z,22.02
2019-01-11T07:30:29.330Z,13.64
2019-01-11T07:35:35.443Z,21.46
2019-01-11T07:40:41.636Z,14.41
2019-01-11T07:45:47.643Z,14.58
2019-01-11T07:50:53.648Z,22.65
2019-01-11T07:55:59.725Z,15.00
2019-01-11T08:01:05.794Z,15.00
2019-01-11T08:06:11.821Z,14.75
2019-01-11T08:11:17.843Z,15.71
2019-01-11T08:16:23.933Z,16.15
2019-01-11T08:21:30.010Z,15.04
2019-01-11T08:26:36.007Z,14.85
2019-01-11T08:31:42.089Z,15.18
2019-01-11T08:36:48.133Z,14.88
2019-01-11T08:41:54.178Z,15.32
2019-01-11T08:47:00.231Z,23.10
2019-01-11T08:52:06.388Z,16.61
2019-01-11T08:57:12.382Z,14.95
2019-01-11T09:02:18.397Z,14.31
2019-01-11T09:07:24.488Z,14.43
2019-01-11T09:12:30.527Z,14.40
2019-01-11T09:17:36.562Z,13.86
2019-01-11T09:22:42.535Z,16.62
2019-01-11T09:27:48.611Z,15.01
2019-01-11T09:32:54.595Z,14.83
2019-01-11T09:38:00.620Z,14.27
2019-01-11T09:43:06.724Z,16.41
2019-01-11T09:48:12.691Z,15.61
2019-01-11T09:53:18.707Z,15.00
2019-01-11T09:58:24.734Z,13.62
2019-01-11T10:03:30.847Z,12.94
2019-01-11T10:08:36.869Z,14.51
2019-01-11T10:13:43.305Z,21.25
2019-01-11T10:18:49.330Z,14.65
2019-01-11T10:23:55.471Z,21.86
2019-01-11T10:29:01.540Z,15.26
2019-01-11T10:34:07.544Z,25.36
2019-01-11T10:39:13.652Z,23.80
2019-01-11T10:44:19.777Z,23.75
2019-01-11T10:49:25.855Z,17.00
2019-01-11T10:54:31.975Z,17.85
2019-01-11T10:59:38.014Z,17.79
2019-01-11T11:04:44.238Z,17.29
2019-01-11T11:09:50.635Z,16.79
2019-01-11T11:14:56.644Z,16.90
2019-01-11T11:20:03.260Z,16.64
2019-01-11T11:25:09.297Z,16.79
2019-01-11T11:30:15.318Z,17.55
2019-01-11T11:35:21.548Z,17.86
2019-01-11T11:40:27.665Z,18.32
2019-01-11T11:45:33.813Z,27.34
2019-01-11T11:50:40.121Z,18.53
2019-01-11T11:55:48.043Z,27.64
2019-01-11T12:00:54.066Z,18.85
2019-01-11T12:06:00.545Z,17.90
2019-01-11T12:11:06.947Z,20.18
2019-01-11T12:16:13.205Z,19.56
2019-01-11T12:21:19.311Z,17.95
2019-01-11T12:26:25.393Z,18.29
2019-01-11T12:31:31.471Z,18.36
2019-01-11T12:36:37.656Z,28.49
2019-01-11T12:41:43.822Z,17.21
2019-01-11T12:46:49.897Z,18.61
2019-01-11T12:51:55.951Z,18.43
2019-01-11T12:57:02.152Z,18.62
2019-01-11T13:02:08.202Z,19.85
2019-01-11T13:07:14.214Z,18.67
2019-01-11T13:12:20.422Z,27.72
2019-01-11T13:17:26.508Z,17.41
2019-01-11T13:22:32.512Z,19.74
2019-01-11T13:27:38.506Z,18.45
2019-01-11T13:32:44.659Z,16.98
2019-01-11T13:37:50.872Z,18.14
2019-01-11T13:42:56.876Z,18.85
2019-01-11T13:48:03.171Z,18.85
2019-01-11T13:53:09.321Z,20.34
2019-01-11T13:58:15.352Z,29.84
2019-01-11T14:03:21.523Z,21.02
2019-01-11T14:08:27.669Z,21.93
2019-01-11T14:13:33.892Z,20.88
2019-01-11T14:18:41.005Z,22.81
2019-01-11T14:23:47.213Z,21.25
2019-01-11T14:28:53.490Z,23.12
2019-01-11T14:33:59.576Z,22.81
2019-01-11T14:39:05.770Z,20.94
2019-01-11T14:44:13.630Z,20.10
2019-01-11T14:49:20.168Z,18.32
2019-01-11T14:54:29.574Z,26.27
2019-01-11T14:59:35.665Z,18.76
2019-01-11T15:04:41.752Z,27.29
2019-01-11T15:09:47.782Z,25.48
2019-01-11T15:14:53.865Z,17.88
2019-01-11T15:20:00.379Z,17.25
2019-01-11T15:25:06.387Z,16.24
2019-01-11T15:30:14.095Z,17.26
2019-01-11T15:35:20.164Z,16.09
2019-01-11T15:40:36.250Z,15.15
2019-01-11T15:45:35.326Z,16.61
2019-01-11T15:50:41.356Z,16.58
2019-01-11T15:55:47.412Z,16.85
2019-01-11T16:00:53.552Z,26.08
2019-01-11T16:05:59.604Z,17.33
2019-01-11T16:11:05.627Z,18.17
2019-01-11T16:16:11.905Z,18.98
2019-01-11T16:21:17.977Z,19.23
2019-01-11T16:26:24.005Z,19.71
2019-01-11T16:31:30.087Z,20.15
2019-01-11T16:36:36.149Z,17.83
2019-01-11T16:41:42.303Z,18.58
2019-01-11T16:46:48.341Z,27.02
2019-01-11T16:51:54.487Z,17.23
2019-01-11T16:57:00.769Z,18.00
2019-01-11T17:02:06.820Z,19.45
2019-01-11T17:07:12.937Z,28.54
2019-01-11T17:12:19.185Z,20.85
2019-01-11T17:17:25.491Z,18.65
2019-01-11T17:22:31.367Z,28.76
2019-01-11T17:27:37.513Z,21.38
2019-01-11T17:32:43.789Z,30.47
2019-01-11T17:37:49.783Z,19.05
2019-01-11T17:42:55.927Z,20.33
2019-01-11T17:48:01.997Z,23.39
2019-01-11T17:53:08.197Z,19.31
2019-01-11T17:58:14.237Z,21.69
2019-01-11T18:03:20.350Z,13.65
2019-01-11T18:08:26.575Z,19.66
2019-01-11T18:13:32.632Z,10.94
2019-01-11T18:18:38.695Z,10.51
2019-01-11T18:23:45.097Z,10.17
2019-01-11T18:28:51.250Z,10.70
2019-01-11T18:33:57.349Z,9.55
2019-01-11T18:39:03.540Z,9.81
2019-01-11T18:44:09.581Z,10.89
2019-01-11T18:49:15.791Z,10.41
2019-01-11T18:54:21.805Z,10.60
2019-01-11T18:59:27.922Z,10.69
2019-01-11T19:04:34.095Z,10.46
2019-01-11T19:09:40.081Z,10.84
2019-01-11T19:14:46.350Z,10.76
2019-01-11T19:19:52.461Z,10.69
2019-01-11T19:24:58.504Z,9.98
2019-01-11T19:30:04.578Z,9.60
2019-01-11T19:35:12.315Z,11.26
2019-01-11T19:40:18.389Z,14.62
2019-01-11T19:45:27.319Z,11.49
2019-01-11T19:50:33.475Z,10.73
2019-01-11T19:55:39.548Z,17.17
2019-01-11T20:00:46.015Z,12.44
2019-01-11T20:05:52.238Z,11.77
2019-01-11T20:10:58.423Z,12.55
2019-01-11T20:16:04.484Z,10.71
2019-01-11T20:21:10.574Z,17.69
2019-01-11T20:26:16.713Z,12.11
2019-01-11T20:31:22.781Z,19.24
2019-01-11T20:36:28.817Z,20.01
2019-01-11T20:41:34.902Z,13.02
2019-01-11T20:46:41.053Z,13.09
2019-01-11T20:51:47.143Z,10.52
2019-01-11T20:56:53.351Z,11.28
2019-01-11T21:01:59.435Z,16.40
2019-01-11T21:07:05.689Z,11.59
2019-01-11T21:12:11.842Z,10.87
2019-01-11T21:17:17.883Z,10.07
2019-01-11T21:22:23.956Z,14.83
2019-01-11T21:27:29.966Z,14.60
2019-01-11T21:32:35.969Z,10.60
2019-01-11T21:37:41.991Z,14.74
2019-01-11T21:42:47.971Z,11.96
2019-01-11T21:47:54.014Z,11.07
2019-01-11T21:53:00.033Z,11.35
2019-01-11T21:58:06.048Z,11.59
2019-01-11T22:03:12.103Z,9.77
2019-01-11T22:08:18.121Z,13.87
2019-01-11T22:13:24.141Z,9.10
2019-01-11T22:18:30.278Z,14.02
2019-01-11T22:23:36.278Z,9.00
2019-01-11T22:28:42.299Z,13.48
2019-01-11T22:33:48.417Z,9.42
2019-01-11T22:38:54.450Z,10.46
2019-01-11T22:44:00.453Z,10.47
2019-01-11T22:49:06.532Z,16.86
2019-01-11T22:54:12.543Z,11.67
2019-01-11T22:59:18.621Z,18.74
2019-01-11T23:04:24.614Z,13.04
2019-01-11T23:09:30.699Z,14.96
2019-01-11T23:14:36.689Z,14.82
2019-01-11T23:19:42.730Z,14.73
2019-01-11T23:24:48.718Z,14.58
2019-01-11T23:29:54.735Z,13.70
2019-01-11T23:35:00.878Z,18.51
2019-01-11T23:40:06.868Z,11.56
2019-01-11T23:45:12.857Z,10.45
2019-01-11T23:50:18.858Z,14.81
2019-01-11T23:55:24.932Z,8.18
