createdAt,value
2018-07-07T00:01:01.944Z,12.50
2018-07-07T00:03:31.437Z,12.50
2018-07-07T00:06:00.917Z,12.50
2018-07-07T00:08:35.430Z,12.40
2018-07-07T00:11:04.954Z,12.30
2018-07-07T00:13:34.525Z,12.30
2018-07-07T00:16:04.022Z,12.20
2018-07-07T00:18:37.896Z,12.20
2018-07-07T00:21:08.744Z,12.10
2018-07-07T00:23:38.794Z,12.10
2018-07-07T00:26:08.435Z,12.00
2018-07-07T00:28:37.989Z,12.00
2018-07-07T00:31:07.615Z,12.00
2018-07-07T00:33:37.102Z,11.90
2018-07-07T00:36:06.691Z,11.90
2018-07-07T00:38:36.155Z,11.90
2018-07-07T00:41:05.708Z,11.90
2018-07-07T00:43:35.169Z,11.80
2018-07-07T00:46:04.752Z,11.80
2018-07-07T00:48:34.263Z,11.80
2018-07-07T00:51:03.889Z,11.80
2018-07-07T00:53:33.426Z,11.70
2018-07-07T00:56:02.924Z,11.70
2018-07-07T00:58:32.456Z,11.60
2018-07-07T01:01:01.951Z,11.60
2018-07-07T01:03:31.431Z,11.70
2018-07-07T01:06:01.698Z,11.60
2018-07-07T01:08:31.202Z,11.60
2018-07-07T01:11:00.727Z,11.60
2018-07-07T01:13:30.306Z,11.60
2018-07-07T01:15:59.792Z,11.60
2018-07-07T01:18:29.305Z,11.60
2018-07-07T01:20:58.811Z,11.60
2018-07-07T01:23:28.305Z,11.60
2018-07-07T01:25:58.130Z,11.60
2018-07-07T01:28:27.626Z,11.60
2018-07-07T01:30:57.167Z,11.60
2018-07-07T01:33:26.848Z,11.60
2018-07-07T01:35:56.315Z,11.70
2018-07-07T01:38:25.808Z,11.70
2018-07-07T01:40:55.340Z,11.70
2018-07-07T01:43:24.835Z,11.70
2018-07-07T01:45:54.363Z,11.60
2018-07-07T01:48:23.879Z,11.70
2018-07-07T01:50:53.400Z,11.60
2018-07-07T01:53:23.029Z,11.60
2018-07-07T01:55:52.532Z,11.60
2018-07-07T01:58:22.026Z,11.60
2018-07-07T02:00:51.502Z,11.60
2018-07-07T02:03:20.991Z,11.60
2018-07-07T02:05:50.547Z,11.60
2018-07-07T02:08:20.041Z,11.60
2018-07-07T02:10:49.586Z,11.60
2018-07-07T02:13:19.120Z,11.60
2018-07-07T02:15:48.568Z,11.60
2018-07-07T02:18:18.063Z,11.50
2018-07-07T02:20:47.665Z,11.50
2018-07-07T02:23:17.162Z,11.50
2018-07-07T02:25:46.654Z,11.50
2018-07-07T02:28:16.194Z,11.50
2018-07-07T02:30:45.729Z,11.50
2018-07-07T02:33:15.680Z,11.40
2018-07-07T02:35:45.261Z,11.40
2018-07-07T02:38:14.761Z,11.40
2018-07-07T02:40:44.259Z,11.40
2018-07-07T02:43:13.747Z,11.40
2018-07-07T02:45:43.235Z,11.40
2018-07-07T02:48:12.721Z,11.40
2018-07-07T02:50:42.228Z,11.40
2018-07-07T02:53:11.773Z,11.40
2018-07-07T02:55:41.394Z,11.40
2018-07-07T02:58:10.843Z,11.40
2018-07-07T03:00:40.339Z,11.40
2018-07-07T03:03:09.868Z,11.40
2018-07-07T03:05:39.314Z,11.40
2018-07-07T03:08:09.235Z,11.50
2018-07-07T03:10:38.788Z,11.40
2018-07-07T03:13:08.486Z,11.40
2018-07-07T03:15:38.029Z,11.50
2018-07-07T03:18:07.607Z,11.50
2018-07-07T03:20:37.207Z,11.50
2018-07-07T03:23:06.761Z,11.60
2018-07-07T03:25:36.421Z,11.60
2018-07-07T03:28:06.035Z,11.60
2018-07-07T03:30:35.621Z,11.70
2018-07-07T03:33:05.213Z,11.70
2018-07-07T03:35:34.917Z,11.80
2018-07-07T03:38:04.623Z,11.80
2018-07-07T03:40:34.244Z,11.80
2018-07-07T03:43:03.809Z,11.90
2018-07-07T03:45:33.330Z,11.90
2018-07-07T03:48:02.831Z,12.00
2018-07-07T03:50:32.369Z,12.10
2018-07-07T03:53:01.895Z,12.10
2018-07-07T03:55:31.432Z,12.20
2018-07-07T03:58:01.041Z,12.30
2018-07-07T04:00:30.590Z,12.40
2018-07-07T04:03:00.598Z,12.50
2018-07-07T04:05:30.136Z,12.60
2018-07-07T04:07:59.654Z,12.70
2018-07-07T04:10:29.648Z,12.70
2018-07-07T04:12:59.255Z,12.80
2018-07-07T04:15:28.861Z,12.80
2018-07-07T04:17:58.546Z,12.80
2018-07-07T04:20:28.088Z,12.90
2018-07-07T04:22:57.725Z,12.90
2018-07-07T04:25:27.272Z,12.90
2018-07-07T04:27:56.858Z,12.90
2018-07-07T04:30:26.547Z,13.00
2018-07-07T04:32:56.077Z,12.90
2018-07-07T04:35:25.640Z,13.00
2018-07-07T04:37:55.252Z,13.00
2018-07-07T04:40:24.879Z,13.10
2018-07-07T04:42:54.452Z,13.10
2018-07-07T04:45:24.016Z,13.10
2018-07-07T04:47:53.802Z,13.20
2018-07-07T04:50:23.427Z,13.20
2018-07-07T04:52:53.021Z,13.20
2018-07-07T04:55:23.158Z,13.20
2018-07-07T04:57:53.497Z,13.20
2018-07-07T05:00:23.125Z,13.20
2018-07-07T05:02:52.726Z,13.20
2018-07-07T05:05:22.330Z,13.30
2018-07-07T05:07:51.850Z,13.40
2018-07-07T05:10:21.475Z,13.50
2018-07-07T05:12:51.433Z,13.60
2018-07-07T05:15:21.002Z,13.60
2018-07-07T05:17:50.667Z,13.80
2018-07-07T05:22:49.270Z,13.90
2018-07-07T05:25:18.928Z,14.00
2018-07-07T05:27:48.443Z,14.40
2018-07-07T05:30:18.078Z,14.80
2018-07-07T05:32:47.643Z,15.10
2018-07-07T05:35:17.169Z,15.50
2018-07-07T05:37:46.728Z,15.80
2018-07-07T05:40:16.740Z,16.20
2018-07-07T05:42:46.334Z,16.40
2018-07-07T05:45:15.941Z,16.60
2018-07-07T05:47:45.925Z,16.70
2018-07-07T05:50:15.405Z,16.80
2018-07-07T05:52:44.931Z,16.90
2018-07-07T05:55:14.489Z,17.00
2018-07-07T05:57:44.084Z,17.20
2018-07-07T06:00:14.421Z,17.20
2018-07-07T06:02:44.718Z,17.40
2018-07-07T06:05:14.342Z,17.50
2018-07-07T06:07:43.899Z,17.60
2018-07-07T06:10:13.671Z,17.60
2018-07-07T06:12:43.262Z,17.60
2018-07-07T06:15:12.907Z,17.70
2018-07-07T06:17:42.462Z,17.70
2018-07-07T06:20:12.041Z,17.90
2018-07-07T06:22:41.706Z,18.10
2018-07-07T06:25:11.347Z,18.20
2018-07-07T06:27:41.644Z,18.20
2018-07-07T06:30:11.696Z,18.10
2018-07-07T06:32:41.290Z,18.30
2018-07-07T06:35:10.872Z,18.60
2018-07-07T06:37:40.497Z,18.70
2018-07-07T06:40:09.987Z,18.70
2018-07-07T06:42:39.552Z,18.70
2018-07-07T06:45:09.151Z,18.90
2018-07-07T06:47:38.727Z,18.80
2018-07-07T06:50:08.568Z,18.60
2018-07-07T06:55:07.755Z,18.70
2018-07-07T06:57:37.458Z,19.00
2018-07-07T07:00:07.138Z,19.20
2018-07-07T07:02:36.671Z,19.10
2018-07-07T07:05:06.629Z,19.30
2018-07-07T07:07:36.204Z,19.40
2018-07-07T07:10:05.787Z,19.30
2018-07-07T07:12:35.402Z,19.40
2018-07-07T07:15:05.050Z,19.60
2018-07-07T07:17:34.592Z,19.60
2018-07-07T07:20:04.148Z,19.90
2018-07-07T07:22:33.735Z,20.00
2018-07-07T07:25:03.317Z,20.10
2018-07-07T07:27:32.914Z,20.20
2018-07-07T07:30:02.461Z,20.20
2018-07-07T07:35:01.128Z,20.60
2018-07-07T07:37:31.183Z,20.70
2018-07-07T07:40:01.068Z,20.70
2018-07-07T07:42:30.732Z,20.60
2018-07-07T07:45:00.295Z,20.70
2018-07-07T07:47:29.853Z,20.80
2018-07-07T07:49:59.398Z,21.00
2018-07-07T07:52:28.965Z,21.30
2018-07-07T07:54:58.579Z,21.40
2018-07-07T07:57:28.466Z,21.50
2018-07-07T07:59:58.745Z,21.40
2018-07-07T08:02:28.337Z,21.40
2018-07-07T08:04:59.310Z,21.40
2018-07-07T08:07:29.755Z,21.50
2018-07-07T08:09:59.953Z,21.80
2018-07-07T08:12:29.608Z,21.90
2018-07-07T08:14:59.184Z,21.90
2018-07-07T08:17:28.766Z,21.80
2018-07-07T08:19:58.327Z,21.40
2018-07-07T08:22:27.975Z,21.30
2018-07-07T08:24:57.958Z,21.20
2018-07-07T08:27:27.512Z,20.90
2018-07-07T08:29:57.052Z,20.60
2018-07-07T08:32:27.019Z,20.90
2018-07-07T08:34:56.544Z,21.40
2018-07-07T08:39:55.707Z,22.00
2018-07-07T08:42:25.283Z,22.60
2018-07-07T08:44:54.902Z,22.90
2018-07-07T08:47:25.025Z,23.30
2018-07-07T08:49:54.590Z,23.70
2018-07-07T08:52:28.765Z,23.40
2018-07-07T08:54:58.278Z,23.10
2018-07-07T08:57:28.096Z,22.80
2018-07-07T08:59:58.290Z,22.70
2018-07-07T09:02:27.839Z,22.50
2018-07-07T09:05:01.228Z,22.40
2018-07-07T09:07:31.673Z,22.30
2018-07-07T09:10:05.252Z,22.40
2018-07-07T09:12:34.960Z,22.50
2018-07-07T09:17:33.634Z,23.40
2018-07-07T09:20:03.412Z,23.80
2018-07-07T09:22:32.976Z,24.00
2018-07-07T09:25:02.753Z,23.60
2018-07-07T09:27:32.287Z,23.30
2018-07-07T09:30:02.496Z,23.20
2018-07-07T09:32:32.483Z,22.90
2018-07-07T09:35:02.016Z,22.70
2018-07-07T09:37:31.580Z,22.70
2018-07-07T09:40:01.154Z,22.60
2018-07-07T09:42:30.770Z,22.80
2018-07-07T09:45:00.376Z,23.10
2018-07-07T09:47:30.510Z,23.30
2018-07-07T09:50:00.077Z,23.80
2018-07-07T09:52:29.605Z,23.70
2018-07-07T09:54:59.130Z,23.40
2018-07-07T09:57:28.751Z,23.30
2018-07-07T09:59:58.282Z,23.20
2018-07-07T10:02:27.795Z,23.00
2018-07-07T10:04:57.741Z,23.30
2018-07-07T10:07:27.337Z,23.90
2018-07-07T10:09:56.945Z,24.60
2018-07-07T10:12:26.594Z,24.40
2018-07-07T10:14:56.161Z,24.30
2018-07-07T10:17:25.678Z,24.20
2018-07-07T10:19:55.233Z,24.40
2018-07-07T10:22:24.772Z,24.40
2018-07-07T10:24:54.350Z,24.50
2018-07-07T10:27:23.959Z,23.60
2018-07-07T10:29:53.565Z,23.40
2018-07-07T10:32:23.122Z,23.40
2018-07-07T10:34:52.636Z,23.70
2018-07-07T10:37:22.390Z,24.10
2018-07-07T10:39:51.911Z,24.50
2018-07-07T10:42:21.596Z,24.70
2018-07-07T10:44:51.146Z,24.60
2018-07-07T10:47:20.687Z,24.40
2018-07-07T10:49:50.435Z,24.30
2018-07-07T10:52:19.990Z,24.30
2018-07-07T10:54:49.505Z,24.80
2018-07-07T10:57:19.073Z,24.60
2018-07-07T10:59:48.602Z,24.70
2018-07-07T11:02:18.236Z,24.30
2018-07-07T11:04:48.162Z,24.40
2018-07-07T11:07:17.711Z,24.70
2018-07-07T11:09:47.208Z,25.10
2018-07-07T11:12:16.823Z,25.30
2018-07-07T11:14:46.366Z,25.30
2018-07-07T11:17:16.001Z,24.90
2018-07-07T11:22:14.584Z,24.70
2018-07-07T11:24:44.190Z,25.10
2018-07-07T11:27:13.703Z,25.50
2018-07-07T11:29:43.441Z,25.60
2018-07-07T11:32:12.908Z,25.50
2018-07-07T11:34:42.486Z,24.80
2018-07-07T11:37:12.048Z,24.40
2018-07-07T11:39:41.562Z,24.70
2018-07-07T11:42:11.188Z,25.00
2018-07-07T11:44:40.782Z,25.50
2018-07-07T11:47:10.365Z,25.80
2018-07-07T11:52:08.958Z,26.30
2018-07-07T11:54:38.487Z,26.30
2018-07-07T11:57:08.091Z,25.90
2018-07-07T11:59:37.620Z,26.00
2018-07-07T12:02:07.195Z,25.70
2018-07-07T12:04:36.813Z,25.80
2018-07-07T12:07:06.370Z,25.80
2018-07-07T12:09:35.903Z,25.60
2018-07-07T12:12:05.568Z,25.90
2018-07-07T12:14:35.117Z,26.30
2018-07-07T12:17:04.741Z,26.20
2018-07-07T12:19:34.307Z,26.10
2018-07-07T12:22:03.950Z,25.90
2018-07-07T12:24:33.530Z,25.70
2018-07-07T12:27:03.312Z,25.90
2018-07-07T12:29:32.846Z,26.10
2018-07-07T12:34:31.411Z,25.90
2018-07-07T12:37:01.375Z,26.00
2018-07-07T12:39:30.894Z,25.90
2018-07-07T12:42:00.441Z,26.00
2018-07-07T12:44:30.214Z,26.00
2018-07-07T12:46:59.784Z,26.20
2018-07-07T12:49:29.338Z,25.90
2018-07-07T12:51:58.894Z,25.80
2018-07-07T12:54:28.411Z,26.00
2018-07-07T12:56:57.950Z,26.30
2018-07-07T12:59:27.541Z,26.20
2018-07-07T13:01:57.198Z,26.30
2018-07-07T13:04:26.787Z,26.30
2018-07-07T13:06:56.394Z,26.60
2018-07-07T13:09:25.951Z,26.80
2018-07-07T13:11:55.893Z,26.80
2018-07-07T13:14:25.488Z,26.90
2018-07-07T13:16:55.092Z,26.70
2018-07-07T13:19:24.657Z,26.80
2018-07-07T13:21:54.219Z,27.00
2018-07-07T13:24:23.766Z,27.10
2018-07-07T13:26:53.463Z,27.20
2018-07-07T13:29:23.249Z,27.10
2018-07-07T13:31:52.792Z,27.20
2018-07-07T13:36:51.410Z,27.50
2018-07-07T13:41:50.023Z,27.40
2018-07-07T13:44:19.657Z,27.40
2018-07-07T13:46:49.171Z,27.60
2018-07-07T13:49:19.077Z,27.40
2018-07-07T13:51:48.601Z,27.40
2018-07-07T13:54:18.160Z,27.60
2018-07-07T13:56:47.703Z,27.50
2018-07-07T13:59:17.368Z,27.30
2018-07-07T14:01:46.888Z,27.60
2018-07-07T14:04:16.597Z,27.90
2018-07-07T14:06:46.154Z,28.00
2018-07-07T14:09:15.686Z,27.90
2018-07-07T14:11:45.215Z,27.40
2018-07-07T14:14:14.762Z,27.40
2018-07-07T14:16:44.377Z,27.70
2018-07-07T14:19:14.246Z,27.80
2018-07-07T14:21:43.816Z,27.40
2018-07-07T14:24:13.383Z,27.40
2018-07-07T14:26:43.055Z,27.40
2018-07-07T14:29:12.647Z,27.50
2018-07-07T14:31:42.326Z,27.60
2018-07-07T14:34:11.812Z,27.40
2018-07-07T14:36:41.409Z,27.50
2018-07-07T14:39:10.986Z,27.10
2018-07-07T14:41:40.625Z,27.30
2018-07-07T14:44:10.210Z,27.40
2018-07-07T14:46:39.744Z,27.50
2018-07-07T14:49:09.353Z,27.10
2018-07-07T14:51:38.918Z,27.10
2018-07-07T14:54:08.492Z,27.40
2018-07-07T14:56:37.995Z,27.30
2018-07-07T14:59:07.576Z,27.30
2018-07-07T15:01:37.179Z,27.10
2018-07-07T15:04:06.699Z,27.20
2018-07-07T15:09:05.577Z,27.40
2018-07-07T15:11:35.162Z,26.90
2018-07-07T15:14:04.756Z,26.80
2018-07-07T15:16:34.297Z,26.80
2018-07-07T15:19:03.761Z,27.10
2018-07-07T15:21:33.304Z,27.30
2018-07-07T15:24:02.942Z,27.40
2018-07-07T15:26:32.804Z,27.20
2018-07-07T15:29:02.334Z,27.40
2018-07-07T15:31:32.016Z,27.60
2018-07-07T15:34:01.501Z,27.40
2018-07-07T15:36:31.990Z,27.30
2018-07-07T15:39:01.590Z,27.30
2018-07-07T15:44:00.600Z,27.10
2018-07-07T15:46:30.108Z,27.20
2018-07-07T15:49:00.273Z,27.50
2018-07-07T15:51:29.884Z,27.50
2018-07-07T15:53:59.519Z,27.80
2018-07-07T15:56:29.056Z,27.60
2018-07-07T15:58:58.619Z,27.50
2018-07-07T16:01:28.595Z,27.80
2018-07-07T16:03:58.894Z,27.80
2018-07-07T16:08:57.465Z,27.70
2018-07-07T16:11:27.034Z,28.00
2018-07-07T16:13:56.570Z,28.20
2018-07-07T16:16:26.279Z,28.30
2018-07-07T16:18:55.929Z,28.60
2018-07-07T16:21:25.479Z,28.00
2018-07-07T16:23:55.020Z,28.20
2018-07-07T16:28:54.244Z,28.30
2018-07-07T16:31:23.822Z,28.40
2018-07-07T16:33:53.342Z,28.70
2018-07-07T16:36:22.984Z,29.40
2018-07-07T16:38:52.652Z,29.70
2018-07-07T16:41:22.287Z,29.90
2018-07-07T16:43:52.598Z,30.40
2018-07-07T16:48:51.656Z,30.60
2018-07-07T16:51:26.419Z,31.10
2018-07-07T16:54:00.255Z,30.50
2018-07-07T16:56:34.681Z,30.30
2018-07-07T16:59:08.893Z,30.40
2018-07-07T17:01:42.509Z,30.40
2018-07-07T17:04:17.698Z,29.80
2018-07-07T17:06:50.546Z,29.80
2018-07-07T17:09:22.309Z,29.60
2018-07-07T17:11:57.208Z,29.70
2018-07-07T17:14:30.124Z,29.70
2018-07-07T17:16:59.784Z,29.50
2018-07-07T17:19:29.497Z,29.50
2018-07-07T17:21:59.108Z,29.30
2018-07-07T17:24:31.794Z,29.30
2018-07-07T17:29:31.155Z,29.50
2018-07-07T17:32:01.137Z,29.40
2018-07-07T17:43:34.450Z,30.20
2018-07-07T17:46:06.603Z,30.70
2018-07-07T17:48:36.569Z,30.50
2018-07-07T17:51:07.054Z,29.70
2018-07-07T17:53:36.993Z,28.80
2018-07-07T17:56:06.777Z,28.90
2018-07-07T17:58:36.564Z,28.90
2018-07-07T18:01:06.789Z,28.40
2018-07-07T18:03:36.854Z,28.30
2018-07-07T18:06:06.698Z,28.00
2018-07-07T18:08:36.362Z,27.70
2018-07-07T18:11:06.224Z,27.40
2018-07-07T18:13:35.808Z,27.00
2018-07-07T18:16:05.802Z,26.70
2018-07-07T18:18:35.400Z,26.60
2018-07-07T18:21:05.859Z,26.50
2018-07-07T18:23:35.437Z,25.70
2018-07-07T18:26:05.063Z,25.00
2018-07-07T18:28:34.954Z,24.40
2018-07-07T18:31:04.549Z,23.90
2018-07-07T18:33:34.084Z,23.60
2018-07-07T18:36:03.832Z,23.10
2018-07-07T18:38:33.354Z,22.90
2018-07-07T18:43:32.215Z,22.50
2018-07-07T18:46:01.776Z,22.40
2018-07-07T18:48:31.330Z,22.30
2018-07-07T18:51:00.936Z,22.00
2018-07-07T18:53:30.553Z,21.80
2018-07-07T18:56:00.078Z,21.60
2018-07-07T18:58:29.632Z,21.60
2018-07-07T19:00:59.178Z,21.40
2018-07-07T19:03:29.401Z,21.30
2018-07-07T19:05:59.020Z,21.10
2018-07-07T19:08:28.543Z,21.00
2018-07-07T19:10:58.091Z,21.00
2018-07-07T19:13:27.598Z,20.90
2018-07-07T19:15:57.273Z,20.80
2018-07-07T19:18:26.877Z,20.80
2018-07-07T19:21:01.581Z,20.70
2018-07-07T19:23:36.278Z,20.60
2018-07-07T19:26:11.372Z,20.50
2018-07-07T19:28:41.371Z,20.40
2018-07-07T19:31:10.863Z,20.30
2018-07-07T19:33:46.127Z,20.20
2018-07-07T19:36:21.068Z,20.10
2018-07-07T19:38:51.771Z,19.90
2018-07-07T19:41:22.163Z,19.80
2018-07-07T19:43:52.100Z,19.70
2018-07-07T19:46:21.610Z,19.60
2018-07-07T19:48:51.104Z,19.50
2018-07-07T19:51:20.611Z,19.40
2018-07-07T19:56:19.982Z,19.30
2018-07-07T19:58:49.503Z,19.10
2018-07-07T20:01:19.333Z,19.00
2018-07-07T20:03:48.998Z,18.90
2018-07-07T20:06:18.612Z,18.80
2018-07-07T20:08:48.174Z,18.70
2018-07-07T20:13:47.042Z,18.50
2018-07-07T20:16:18.219Z,18.50
2018-07-07T20:21:49.680Z,18.40
2018-07-07T20:24:51.555Z,18.20
2018-07-07T20:28:28.013Z,18.10
2018-07-07T20:30:59.042Z,18.00
2018-07-07T20:33:29.079Z,18.00
2018-07-07T20:35:58.662Z,17.90
2018-07-07T20:38:28.466Z,17.70
2018-07-07T20:40:58.027Z,17.70
2018-07-07T20:43:27.525Z,17.70
2018-07-07T20:45:57.071Z,17.70
2018-07-07T20:48:26.595Z,17.70
2018-07-07T20:50:56.105Z,17.60
2018-07-07T20:53:25.749Z,17.40
2018-07-07T20:55:55.284Z,17.30
2018-07-07T20:58:24.855Z,17.30
2018-07-07T21:00:54.389Z,17.20
2018-07-07T21:03:23.955Z,17.10
2018-07-07T21:05:53.529Z,17.10
2018-07-07T21:08:23.058Z,17.00
2018-07-07T21:10:52.648Z,16.90
2018-07-07T21:15:51.169Z,16.80
2018-07-07T21:18:20.776Z,16.80
2018-07-07T21:20:50.316Z,16.70
2018-07-07T21:23:20.089Z,16.50
2018-07-07T21:28:18.616Z,16.40
2018-07-07T21:30:48.179Z,16.30
2018-07-07T21:35:46.829Z,16.10
2018-07-07T21:38:16.381Z,16.10
2018-07-07T21:40:45.984Z,15.90
2018-07-07T21:43:15.519Z,15.90
2018-07-07T21:45:45.029Z,15.90
2018-07-07T21:48:15.076Z,15.80
2018-07-07T21:50:44.609Z,15.70
2018-07-07T21:53:14.149Z,15.60
2018-07-07T21:55:43.719Z,15.50
2018-07-07T21:58:18.556Z,15.50
2018-07-07T22:01:04.460Z,15.50
2018-07-07T22:04:42.758Z,15.40
2018-07-07T22:07:17.533Z,15.30
2018-07-07T22:09:47.146Z,15.30
2018-07-07T22:12:16.666Z,15.20
2018-07-07T22:14:46.214Z,15.30
2018-07-07T22:17:15.801Z,15.20
2018-07-07T22:19:45.404Z,15.30
2018-07-07T22:22:14.983Z,15.30
2018-07-07T22:24:44.660Z,15.20
2018-07-07T22:27:15.583Z,15.10
2018-07-07T22:29:45.097Z,15.10
2018-07-07T22:32:19.635Z,15.00
2018-07-07T22:34:49.308Z,15.00
2018-07-07T22:37:19.381Z,14.90
2018-07-07T22:39:48.963Z,15.00
2018-07-07T22:42:19.593Z,15.00
2018-07-07T22:44:49.750Z,15.00
2018-07-07T22:47:19.331Z,15.00
2018-07-07T22:49:48.883Z,14.90
2018-07-07T22:52:18.404Z,15.00
2018-07-07T22:54:47.938Z,14.90
2018-07-07T22:57:17.453Z,14.90
2018-07-07T22:59:47.040Z,14.80
2018-07-07T23:02:16.525Z,14.80
2018-07-07T23:04:46.415Z,14.70
2018-07-07T23:07:15.918Z,14.60
2018-07-07T23:09:45.524Z,14.50
2018-07-07T23:12:15.032Z,14.30
2018-07-07T23:14:44.604Z,14.30
2018-07-07T23:17:14.168Z,14.30
2018-07-07T23:19:43.738Z,14.30
2018-07-07T23:22:15.207Z,14.20
2018-07-07T23:24:44.701Z,14.20
2018-07-07T23:27:14.259Z,14.20
2018-07-07T23:29:43.777Z,14.20
2018-07-07T23:32:13.350Z,14.20
2018-07-07T23:34:42.902Z,14.10
2018-07-07T23:37:12.466Z,14.10
2018-07-07T23:39:42.056Z,14.00
2018-07-07T23:42:11.640Z,14.00
2018-07-07T23:44:41.183Z,13.90
2018-07-07T23:47:10.711Z,13.80
2018-07-07T23:49:40.207Z,13.80
2018-07-07T23:52:09.778Z,13.70
2018-07-07T23:54:39.357Z,13.70
2018-07-07T23:57:08.893Z,13.60
