createdAt,value
2023-05-15T00:00:40.407Z,98221.54
2023-05-15T00:02:04.875Z,98223.42
2023-05-15T00:03:26.842Z,98219.45
2023-05-15T00:04:51.254Z,98219.68
2023-05-15T00:06:12.829Z,98219.48
2023-05-15T00:07:34.937Z,98216.98
2023-05-15T00:09:08.615Z,98217.47
2023-05-15T00:10:30.675Z,98215.61
2023-05-15T00:11:52.503Z,98201.65
2023-05-15T00:13:16.777Z,98198.19
2023-05-15T00:14:38.760Z,98220.70
2023-05-15T00:16:00.812Z,98221.66
2023-05-15T00:17:22.801Z,98210.52
2023-05-15T00:18:44.972Z,98220.83
2023-05-15T00:20:07.644Z,98215.06
2023-05-15T00:21:29.860Z,98211.12
2023-05-15T00:22:51.853Z,98208.73
2023-05-15T00:24:13.801Z,98203.75
2023-05-15T00:25:35.476Z,98194.85
2023-05-15T00:26:59.581Z,98188.48
2023-05-15T00:28:21.335Z,98183.38
2023-05-15T00:29:43.897Z,98181.23
2023-05-15T00:31:06.163Z,98181.63
2023-05-15T00:32:27.707Z,98172.88
2023-05-15T00:33:49.756Z,98164.60
2023-05-15T00:35:18.628Z,98165.74
2023-05-15T00:36:52.642Z,98162.31
2023-05-15T00:38:39.522Z,98159.73
2023-05-15T00:40:12.994Z,98158.77
2023-05-15T00:42:00.639Z,98160.20
2023-05-15T00:43:48.317Z,98152.45
2023-05-15T00:45:28.961Z,98153.25
2023-05-15T00:47:15.235Z,98146.80
2023-05-15T00:48:49.837Z,98142.55
2023-05-15T00:50:24.633Z,98142.96
2023-05-15T00:52:10.759Z,98141.01
2023-05-15T00:53:55.126Z,98133.35
2023-05-15T00:55:31.216Z,98128.27
2023-05-15T00:57:04.505Z,98125.63
2023-05-15T00:58:38.113Z,98122.67
2023-05-15T01:00:25.179Z,98120.70
2023-05-15T01:02:06.718Z,98121.45
2023-05-15T01:03:40.838Z,98125.39
2023-05-15T01:05:17.585Z,98126.15
2023-05-15T01:07:11.029Z,98127.71
2023-05-15T01:08:44.614Z,98130.54
2023-05-15T01:10:25.327Z,98124.20
2023-05-15T01:11:47.404Z,98128.18
2023-05-15T01:13:20.662Z,98127.92
2023-05-15T01:14:54.838Z,98127.09
2023-05-15T01:16:28.449Z,98123.98
2023-05-15T01:18:09.855Z,98122.23
2023-05-15T01:19:46.100Z,98123.41
2023-05-15T01:21:31.724Z,98116.85
2023-05-15T01:22:53.837Z,98110.45
2023-05-15T01:24:15.273Z,98110.31
2023-05-15T01:25:49.137Z,98107.54
2023-05-15T01:27:34.139Z,98105.23
2023-05-15T01:29:07.976Z,98115.89
2023-05-15T01:30:41.670Z,98120.88
2023-05-15T01:32:37.098Z,98113.98
2023-05-15T01:34:22.588Z,98112.54
2023-05-15T01:36:17.093Z,98105.54
2023-05-15T01:37:57.970Z,98100.75
2023-05-15T01:39:39.642Z,98098.72
2023-05-15T01:41:20.110Z,98092.59
2023-05-15T01:42:53.763Z,98090.52
2023-05-15T01:44:30.031Z,98088.07
2023-05-15T01:45:56.083Z,98083.79
2023-05-15T01:47:42.369Z,98087.56
2023-05-15T01:49:29.304Z,98085.75
2023-05-15T01:51:10.682Z,98075.78
2023-05-15T01:52:53.477Z,98078.67
2023-05-15T01:54:22.906Z,98071.48
2023-05-15T01:55:59.741Z,98074.48
2023-05-15T01:57:36.157Z,98067.95
2023-05-15T01:59:19.173Z,98064.86
2023-05-15T02:01:11.546Z,98062.50
2023-05-15T02:02:44.971Z,98051.55
2023-05-15T02:04:07.171Z,98065.04
2023-05-15T02:05:52.418Z,98057.23
2023-05-15T02:07:38.358Z,98052.16
2023-05-15T02:09:19.607Z,98059.41
2023-05-15T02:11:00.480Z,98054.11
2023-05-15T02:12:46.103Z,98053.93
2023-05-15T02:14:22.129Z,98047.13
2023-05-15T02:16:03.671Z,98048.91
2023-05-15T02:17:39.726Z,98048.44
2023-05-15T02:19:02.020Z,98048.52
2023-05-15T02:20:43.777Z,98052.34
2023-05-15T02:22:10.788Z,98048.09
2023-05-15T02:23:41.705Z,98047.20
2023-05-15T02:25:16.230Z,98041.65
2023-05-15T02:27:01.640Z,98039.52
2023-05-15T02:28:48.389Z,98038.09
2023-05-15T02:30:33.896Z,98030.42
2023-05-15T02:31:56.316Z,98023.82
2023-05-15T02:33:41.477Z,98023.52
2023-05-15T02:35:15.181Z,98018.80
2023-05-15T02:36:39.422Z,98002.05
2023-05-15T02:38:12.930Z,98009.41
2023-05-15T02:39:53.970Z,98007.73
2023-05-15T02:41:31.077Z,98007.70
2023-05-15T02:43:07.229Z,98002.63
2023-05-15T02:44:44.242Z,97999.41
2023-05-15T02:46:18.227Z,97988.96
2023-05-15T02:47:52.246Z,97990.39
2023-05-15T02:49:16.157Z,97987.02
2023-05-15T02:50:53.147Z,97986.55
2023-05-15T02:52:26.750Z,97986.02
2023-05-15T02:54:17.738Z,97980.66
2023-05-15T02:56:03.450Z,97972.39
2023-05-15T02:57:48.821Z,97980.75
2023-05-15T02:59:25.347Z,97981.55
2023-05-15T03:01:00.847Z,97982.28
2023-05-15T03:02:47.901Z,97978.66
2023-05-15T03:04:21.845Z,97974.55
2023-05-15T03:06:07.973Z,97971.64
2023-05-15T03:07:49.345Z,97968.89
2023-05-15T03:09:41.742Z,97960.64
2023-05-15T03:11:27.364Z,97956.42
2023-05-15T03:12:52.550Z,97961.89
2023-05-15T03:14:25.895Z,97960.50
2023-05-15T03:16:10.386Z,97962.09
2023-05-15T03:17:55.772Z,97962.92
2023-05-15T03:19:41.515Z,97966.21
2023-05-15T03:21:28.411Z,97963.68
2023-05-15T03:23:02.385Z,97957.39
2023-05-15T03:24:48.735Z,97955.00
2023-05-15T03:26:40.083Z,97953.22
2023-05-15T03:28:07.009Z,97945.10
2023-05-15T03:29:52.187Z,97944.14
2023-05-15T03:31:46.106Z,97927.45
2023-05-15T03:33:32.020Z,97938.02
2023-05-15T03:35:17.267Z,97935.16
2023-05-15T03:37:03.134Z,97929.60
2023-05-15T03:38:58.084Z,97930.35
2023-05-15T03:40:45.011Z,97926.89
2023-05-15T03:42:26.643Z,97922.95
2023-05-15T03:44:03.093Z,97922.92
2023-05-15T03:45:36.425Z,97922.40
2023-05-15T03:47:10.524Z,97924.77
2023-05-15T03:48:58.141Z,97923.45
2023-05-15T03:50:34.026Z,97924.92
2023-05-15T03:52:19.314Z,97920.69
2023-05-15T03:54:05.174Z,97922.82
2023-05-15T03:55:39.291Z,97922.42
2023-05-15T03:57:01.782Z,97920.63
2023-05-15T03:58:47.289Z,97923.87
2023-05-15T04:00:41.094Z,97919.70
2023-05-15T04:02:15.042Z,97919.36
2023-05-15T04:03:37.013Z,97919.50
2023-05-15T04:05:30.790Z,97913.73
2023-05-15T04:07:16.320Z,97917.88
2023-05-15T04:09:05.746Z,97917.08
2023-05-15T04:10:52.476Z,97916.20
2023-05-15T04:12:34.627Z,97914.95
2023-05-15T04:14:24.047Z,97914.86
2023-05-15T04:16:11.507Z,97915.19
2023-05-15T04:17:57.788Z,97913.00
2023-05-15T04:19:46.623Z,97904.75
2023-05-15T04:21:24.362Z,97907.13
2023-05-15T04:23:11.006Z,97908.25
2023-05-15T04:24:56.514Z,97908.15
2023-05-15T04:26:38.689Z,97901.48
2023-05-15T04:28:22.812Z,97903.69
2023-05-15T04:30:03.773Z,97900.22
2023-05-15T04:31:39.349Z,97898.56
2023-05-15T04:33:28.435Z,97892.36
2023-05-15T04:35:02.407Z,97891.36
2023-05-15T04:36:23.781Z,97889.27
2023-05-15T04:38:17.542Z,97887.55
2023-05-15T04:39:51.010Z,97888.59
2023-05-15T04:41:36.045Z,97889.66
2023-05-15T04:43:11.280Z,97888.34
2023-05-15T04:44:44.836Z,97883.08
2023-05-15T04:46:32.825Z,97884.33
2023-05-15T04:48:18.208Z,97876.59
2023-05-15T04:49:51.808Z,97873.30
2023-05-15T04:51:25.563Z,97867.11
2023-05-15T04:53:12.026Z,97869.06
2023-05-15T04:54:58.063Z,97876.55
2023-05-15T04:56:30.516Z,97872.59
2023-05-15T04:58:22.363Z,97877.23
2023-05-15T04:59:58.949Z,97873.30
2023-05-15T05:01:33.472Z,97872.36
2023-05-15T05:03:07.529Z,97878.94
2023-05-15T05:04:32.220Z,97873.63
2023-05-15T05:06:18.697Z,97877.85
2023-05-15T05:07:52.379Z,97876.34
2023-05-15T05:09:14.368Z,97881.83
2023-05-15T05:10:38.538Z,97881.67
2023-05-15T05:12:14.447Z,97879.58
2023-05-15T05:14:08.385Z,97879.13
2023-05-15T05:15:42.140Z,97878.69
2023-05-15T05:17:15.817Z,97877.83
2023-05-15T05:19:01.916Z,97872.88
2023-05-15T05:20:35.570Z,97876.67
2023-05-15T05:22:05.200Z,97881.38
2023-05-15T05:23:41.467Z,97875.23
2023-05-15T05:25:13.557Z,97873.84
2023-05-15T05:26:59.249Z,97868.77
2023-05-15T05:28:45.868Z,97871.21
2023-05-15T05:30:39.570Z,97856.14
2023-05-15T05:32:32.982Z,97872.17
2023-05-15T05:34:18.865Z,97868.70
2023-05-15T05:35:52.801Z,97868.84
2023-05-15T05:37:38.863Z,97866.88
2023-05-15T05:39:24.143Z,97865.31
2023-05-15T05:41:18.048Z,97862.73
2023-05-15T05:42:49.514Z,97862.98
2023-05-15T05:44:34.466Z,97858.27
2023-05-15T05:46:29.203Z,97855.83
2023-05-15T05:48:06.414Z,97851.92
2023-05-15T05:49:51.549Z,97845.08
2023-05-15T05:51:44.918Z,97847.94
2023-05-15T05:53:29.495Z,97843.07
2023-05-15T05:55:03.763Z,97835.64
2023-05-15T05:56:39.050Z,97835.08
2023-05-15T05:58:32.634Z,97831.05
2023-05-15T06:00:21.567Z,97830.34
2023-05-15T06:02:07.194Z,97824.29
2023-05-15T06:03:32.115Z,97823.89
2023-05-15T06:04:57.248Z,97824.45
2023-05-15T06:06:42.753Z,97822.59
2023-05-15T06:08:36.005Z,97817.31
2023-05-15T06:10:22.948Z,97819.80
2023-05-15T06:12:09.646Z,97814.08
2023-05-15T06:13:51.969Z,97811.78
2023-05-15T06:15:25.437Z,97809.59
2023-05-15T06:17:11.444Z,97802.75
2023-05-15T06:18:45.941Z,97798.57
2023-05-15T06:20:21.874Z,97796.83
2023-05-15T06:21:55.470Z,97795.35
2023-05-15T06:23:28.948Z,97794.00
2023-05-15T06:25:22.617Z,97790.02
2023-05-15T06:27:08.078Z,97783.78
2023-05-15T06:28:44.117Z,97779.82
2023-05-15T06:30:17.503Z,97775.00
2023-05-15T06:31:51.439Z,97770.48
2023-05-15T06:33:32.665Z,97771.02
2023-05-15T06:34:59.322Z,97765.27
2023-05-15T06:36:35.292Z,97763.63
2023-05-15T06:38:20.792Z,97762.90
2023-05-15T06:40:14.845Z,97756.89
2023-05-15T06:41:48.197Z,97748.77
2023-05-15T06:43:22.441Z,97746.98
2023-05-15T06:44:56.242Z,97748.90
2023-05-15T06:46:43.849Z,97749.02
2023-05-15T06:48:29.108Z,97752.77
2023-05-15T06:50:10.358Z,97750.95
2023-05-15T06:51:43.803Z,97750.37
2023-05-15T06:53:29.901Z,97746.75
2023-05-15T06:55:03.442Z,97752.81
2023-05-15T06:56:49.604Z,97751.87
2023-05-15T06:58:43.094Z,97760.02
2023-05-15T07:00:16.514Z,97759.35
2023-05-15T07:01:58.838Z,97760.12
2023-05-15T07:03:44.844Z,97757.48
2023-05-15T07:05:31.189Z,97751.85
2023-05-15T07:07:16.081Z,97747.02
2023-05-15T07:08:52.630Z,97746.68
2023-05-15T07:10:26.467Z,97740.09
2023-05-15T07:12:11.851Z,97739.19
2023-05-15T07:13:57.733Z,97732.95
2023-05-15T07:15:43.150Z,97729.48
2023-05-15T07:17:30.259Z,97724.88
2023-05-15T07:19:04.178Z,97720.28
2023-05-15T07:20:50.240Z,97724.04
2023-05-15T07:22:55.145Z,97725.33
2023-05-15T07:24:41.589Z,97715.30
2023-05-15T07:26:23.640Z,97714.83
2023-05-15T07:28:19.569Z,97713.00
2023-05-15T07:29:52.830Z,97711.18
2023-05-15T07:31:40.419Z,97707.57
2023-05-15T07:33:28.265Z,97713.61
2023-05-15T07:35:13.516Z,97710.26
2023-05-15T07:36:49.564Z,97711.39
2023-05-15T07:38:24.069Z,97705.11
2023-05-15T07:40:09.963Z,97702.61
2023-05-15T07:41:50.563Z,97700.34
2023-05-15T07:43:24.239Z,97699.30
2023-05-15T07:44:57.837Z,97697.48
2023-05-15T07:46:31.305Z,97699.11
2023-05-15T07:48:06.325Z,97695.67
2023-05-15T07:49:47.152Z,97697.09
2023-05-15T07:51:33.431Z,97697.23
2023-05-15T07:53:28.139Z,97694.58
2023-05-15T07:55:19.090Z,97697.44
2023-05-15T07:56:55.538Z,97692.36
2023-05-15T07:58:19.139Z,97696.15
2023-05-15T07:59:41.050Z,97702.54
2023-05-15T08:01:08.262Z,97703.09
2023-05-15T08:02:37.963Z,97701.67
2023-05-15T08:04:14.549Z,97703.49
2023-05-15T08:05:43.668Z,97698.35
2023-05-15T08:07:15.240Z,97700.39
2023-05-15T08:08:36.970Z,97695.40
2023-05-15T08:09:59.250Z,97695.38
2023-05-15T08:11:22.967Z,97693.71
2023-05-15T08:13:07.307Z,97690.47
2023-05-15T08:14:31.590Z,97688.27
2023-05-15T08:15:53.878Z,97685.55
2023-05-15T08:17:16.029Z,97689.69
2023-05-15T08:18:38.217Z,97686.15
2023-05-15T08:20:00.657Z,97686.02
2023-05-15T08:21:22.376Z,97685.35
2023-05-15T08:22:44.371Z,97683.27
2023-05-15T08:24:06.590Z,97681.29
2023-05-15T08:25:28.160Z,97681.58
2023-05-15T08:26:49.687Z,97674.52
2023-05-15T08:28:11.880Z,97674.11
2023-05-15T08:29:33.508Z,97673.65
2023-05-15T08:30:55.450Z,97670.65
2023-05-15T08:32:17.032Z,97672.29
2023-05-15T08:33:38.986Z,97672.33
2023-05-15T08:35:00.929Z,97669.21
2023-05-15T08:36:23.158Z,97672.29
2023-05-15T08:37:45.369Z,97674.89
2023-05-15T08:39:09.168Z,97672.55
2023-05-15T08:40:38.989Z,97671.27
2023-05-15T08:42:02.067Z,97674.42
2023-05-15T08:43:23.771Z,97671.42
2023-05-15T08:44:45.560Z,97669.29
2023-05-15T08:46:07.428Z,97674.34
2023-05-15T08:47:32.378Z,97672.40
2023-05-15T08:48:54.610Z,97669.96
2023-05-15T08:50:16.121Z,97672.61
2023-05-15T08:51:37.999Z,97672.52
2023-05-15T08:53:01.714Z,97670.83
2023-05-15T08:54:23.446Z,97672.11
2023-05-15T08:55:45.690Z,97669.66
2023-05-15T08:57:07.641Z,97669.83
2023-05-15T08:58:32.092Z,97676.48
2023-05-15T08:59:54.355Z,97673.70
2023-05-15T09:01:15.826Z,97669.98
2023-05-15T09:02:37.668Z,97671.87
2023-05-15T09:04:00.095Z,97672.44
2023-05-15T09:05:24.861Z,97667.42
2023-05-15T09:06:47.071Z,97670.81
2023-05-15T09:08:10.181Z,97672.54
2023-05-15T09:09:32.162Z,97668.59
2023-05-15T09:10:54.221Z,97669.70
2023-05-15T09:12:15.800Z,97669.05
2023-05-15T09:13:37.964Z,97669.73
2023-05-15T09:14:59.993Z,97671.48
2023-05-15T09:16:21.759Z,97669.20
2023-05-15T09:17:43.585Z,97669.09
2023-05-15T09:19:06.458Z,97673.32
2023-05-15T09:20:28.381Z,97669.27
2023-05-15T09:21:49.973Z,97671.13
2023-05-15T09:23:11.779Z,97666.68
2023-05-15T09:24:33.936Z,97662.61
2023-05-15T09:25:57.267Z,97667.38
2023-05-15T09:27:18.899Z,97659.20
2023-05-15T09:28:40.934Z,97662.10
2023-05-15T09:30:03.178Z,97657.38
2023-05-15T09:31:25.081Z,97660.73
2023-05-15T09:32:47.182Z,97658.33
2023-05-15T09:34:10.199Z,97660.27
2023-05-15T09:35:32.074Z,97655.79
2023-05-15T09:36:54.050Z,97651.10
2023-05-15T09:38:15.693Z,97647.99
2023-05-15T09:39:37.495Z,97646.11
2023-05-15T09:40:59.525Z,97651.39
2023-05-15T09:42:21.464Z,97651.30
2023-05-15T09:43:43.360Z,97652.27
2023-05-15T09:45:05.544Z,97648.73
2023-05-15T09:46:27.423Z,97648.87
2023-05-15T09:47:49.321Z,97648.27
2023-05-15T09:49:11.390Z,97647.33
2023-05-15T09:50:33.619Z,97648.64
2023-05-15T09:51:55.812Z,97644.69
2023-05-15T09:53:21.450Z,97650.86
2023-05-15T09:54:43.163Z,97642.27
2023-05-15T09:56:05.331Z,97649.61
2023-05-15T09:57:27.796Z,97646.90
2023-05-15T09:58:49.262Z,97646.73
2023-05-15T10:00:11.880Z,97647.16
2023-05-15T10:01:33.833Z,97646.56
2023-05-15T10:03:03.542Z,97649.58
2023-05-15T10:04:25.303Z,97645.10
2023-05-15T10:05:49.680Z,97643.80
2023-05-15T10:07:14.165Z,97648.86
2023-05-15T10:08:38.453Z,97649.96
2023-05-15T10:10:00.595Z,97650.23
2023-05-15T10:11:22.715Z,97654.11
2023-05-15T10:12:44.964Z,97650.54
2023-05-15T10:14:09.711Z,97658.20
2023-05-15T10:15:33.796Z,97657.38
2023-05-15T10:17:00.481Z,97656.08
2023-05-15T10:18:22.236Z,97654.59
2023-05-15T10:19:56.739Z,97659.14
2023-05-15T10:21:22.889Z,97656.98
2023-05-15T10:22:46.720Z,97657.27
2023-05-15T10:24:08.630Z,97657.99
2023-05-15T10:25:30.947Z,97660.55
2023-05-15T10:27:04.749Z,97659.99
2023-05-15T10:28:38.259Z,97660.06
2023-05-15T10:30:00.249Z,97651.46
2023-05-15T10:31:21.693Z,97657.18
2023-05-15T10:32:43.615Z,97653.95
2023-05-15T10:34:05.981Z,97652.54
2023-05-15T10:35:28.177Z,97653.98
2023-05-15T10:36:52.609Z,97652.56
2023-05-15T10:38:17.190Z,97652.83
2023-05-15T10:39:58.586Z,97649.80
2023-05-15T10:41:20.987Z,97643.97
2023-05-15T10:42:43.411Z,97644.70
2023-05-15T10:44:05.414Z,97629.53
2023-05-15T10:45:30.092Z,97642.29
2023-05-15T10:46:51.612Z,97641.44
2023-05-15T10:48:16.094Z,97641.21
2023-05-15T10:49:42.553Z,97648.46
2023-05-15T10:51:05.125Z,97652.98
2023-05-15T10:52:29.208Z,97649.05
2023-05-15T10:53:53.551Z,97646.02
2023-05-15T10:55:15.459Z,97643.55
2023-05-15T10:56:51.311Z,97647.44
2023-05-15T10:58:14.424Z,97653.05
2023-05-15T10:59:36.196Z,97647.44
2023-05-15T11:00:58.350Z,97646.80
2023-05-15T11:02:20.710Z,97648.10
2023-05-15T11:03:49.429Z,97652.45
2023-05-15T11:05:13.969Z,97645.64
2023-05-15T11:06:36.139Z,97644.98
2023-05-15T11:07:58.025Z,97641.29
2023-05-15T11:09:19.645Z,97640.65
2023-05-15T11:10:41.714Z,97637.59
2023-05-15T11:12:03.587Z,97635.05
2023-05-15T11:13:25.807Z,97635.52
2023-05-15T11:14:47.769Z,97634.27
2023-05-15T11:16:14.054Z,97635.84
2023-05-15T11:17:36.418Z,97637.69
2023-05-15T11:19:00.985Z,97631.29
2023-05-15T11:20:22.980Z,97632.55
2023-05-15T11:21:44.935Z,97630.70
2023-05-15T11:23:14.208Z,97625.98
2023-05-15T11:24:36.310Z,97624.68
2023-05-15T11:26:13.179Z,97621.19
2023-05-15T11:27:54.417Z,97620.37
2023-05-15T11:29:30.481Z,97623.70
2023-05-15T11:30:55.012Z,97619.11
2023-05-15T11:32:16.599Z,97622.53
2023-05-15T11:33:38.401Z,97620.23
2023-05-15T11:35:01.090Z,97623.83
2023-05-15T11:36:22.224Z,97623.21
2023-05-15T11:37:43.973Z,97616.16
2023-05-15T11:39:17.239Z,97617.57
2023-05-15T11:40:39.128Z,97615.23
2023-05-15T11:42:01.182Z,97614.18
2023-05-15T11:43:25.300Z,97614.70
2023-05-15T11:44:49.055Z,97611.27
2023-05-15T11:46:22.606Z,97609.39
2023-05-15T11:47:45.412Z,97600.84
2023-05-15T11:49:09.685Z,97612.02
2023-05-15T11:50:33.570Z,97615.99
2023-05-15T11:51:56.037Z,97611.98
2023-05-15T11:53:18.082Z,97610.86
2023-05-15T11:54:39.577Z,97615.13
2023-05-15T11:56:01.237Z,97616.90
2023-05-15T11:57:23.115Z,97616.27
2023-05-15T11:58:44.893Z,97618.52
2023-05-15T12:00:06.778Z,97616.10
2023-05-15T12:01:29.565Z,97610.52
2023-05-15T12:02:51.198Z,97612.58
2023-05-15T12:04:13.800Z,97611.66
2023-05-15T12:05:35.277Z,97609.61
2023-05-15T12:06:57.026Z,97604.73
2023-05-15T12:08:30.468Z,97606.59
2023-05-15T12:09:55.434Z,97609.73
2023-05-15T12:11:19.219Z,97603.05
2023-05-15T12:12:41.358Z,97602.80
2023-05-15T12:14:05.786Z,97600.58
2023-05-15T12:15:27.138Z,97599.31
2023-05-15T12:16:51.260Z,97592.44
2023-05-15T12:18:13.732Z,97589.59
2023-05-15T12:19:35.706Z,97576.75
2023-05-15T12:21:04.920Z,97588.27
2023-05-15T12:22:26.580Z,97588.64
2023-05-15T12:23:59.530Z,97588.01
2023-05-15T12:25:40.325Z,97584.94
2023-05-15T12:27:02.097Z,97582.99
2023-05-15T12:28:23.631Z,97569.58
2023-05-15T12:29:45.896Z,97580.52
2023-05-15T12:31:08.060Z,97580.39
2023-05-15T12:32:29.612Z,97577.58
2023-05-15T12:33:51.458Z,97576.97
2023-05-15T12:35:13.552Z,97572.77
2023-05-15T12:36:39.910Z,97570.73
2023-05-15T12:38:09.744Z,97570.77
2023-05-15T12:39:33.490Z,97566.43
2023-05-15T12:41:02.783Z,97563.17
2023-05-15T12:42:24.342Z,97565.63
2023-05-15T12:43:46.425Z,97561.80
2023-05-15T12:45:08.230Z,97555.54
2023-05-15T12:46:34.505Z,97567.56
2023-05-15T12:47:59.621Z,97564.95
2023-05-15T12:49:23.225Z,97563.29
2023-05-15T12:50:53.182Z,97561.20
2023-05-15T12:52:14.851Z,97564.54
2023-05-15T12:53:39.246Z,97563.91
2023-05-15T12:55:01.436Z,97562.97
2023-05-15T12:56:22.824Z,97562.42
2023-05-15T12:57:44.596Z,97560.28
2023-05-15T12:59:06.525Z,97557.20
2023-05-15T13:00:28.603Z,97552.38
2023-05-15T13:01:57.843Z,97556.27
2023-05-15T13:03:31.663Z,97558.14
2023-05-15T13:04:53.294Z,97559.69
2023-05-15T13:06:15.188Z,97554.60
2023-05-15T13:07:39.118Z,97558.39
2023-05-15T13:09:03.309Z,97553.63
2023-05-15T13:10:25.049Z,97552.77
2023-05-15T13:11:47.265Z,97554.08
2023-05-15T13:13:33.119Z,97548.72
2023-05-15T13:14:56.705Z,97552.45
2023-05-15T13:16:20.730Z,97552.89
2023-05-15T13:17:42.797Z,97553.70
2023-05-15T13:19:17.409Z,97550.77
2023-05-15T13:20:39.556Z,97542.31
2023-05-15T13:22:01.520Z,97547.77
2023-05-15T13:23:25.898Z,97546.34
2023-05-15T13:24:50.020Z,97547.81
2023-05-15T13:26:13.981Z,97546.29
2023-05-15T13:27:54.909Z,97543.42
2023-05-15T13:29:16.745Z,97536.12
2023-05-15T13:30:41.439Z,97530.27
2023-05-15T13:32:11.000Z,97536.21
2023-05-15T13:33:32.975Z,97544.94
2023-05-15T13:34:58.059Z,97549.09
2023-05-15T13:36:21.967Z,97545.31
2023-05-15T13:37:43.751Z,97544.72
2023-05-15T13:39:06.478Z,97543.02
2023-05-15T13:40:28.282Z,97548.80
2023-05-15T13:41:50.262Z,97540.93
2023-05-15T13:43:25.840Z,97554.08
2023-05-15T13:44:50.617Z,97555.88
2023-05-15T13:46:26.367Z,97554.31
2023-05-15T13:47:49.994Z,97550.86
2023-05-15T13:49:11.978Z,97565.91
2023-05-15T13:50:33.690Z,97565.94
2023-05-15T13:51:55.264Z,97562.65
2023-05-15T13:53:35.962Z,97560.30
2023-05-15T13:54:57.882Z,97560.36
2023-05-15T13:56:26.941Z,97559.27
2023-05-15T13:57:48.622Z,97560.23
2023-05-15T13:59:11.060Z,97557.90
2023-05-15T14:00:32.761Z,97556.00
2023-05-15T14:01:54.705Z,97554.17
2023-05-15T14:03:16.767Z,97548.84
2023-05-15T14:04:38.613Z,97548.60
2023-05-15T14:06:00.637Z,97549.85
2023-05-15T14:07:22.327Z,97546.48
2023-05-15T14:08:44.220Z,97543.05
2023-05-15T14:10:13.408Z,97550.76
2023-05-15T14:11:39.750Z,97549.54
2023-05-15T14:13:01.954Z,97551.31
2023-05-15T14:14:23.353Z,97554.21
2023-05-15T14:15:45.103Z,97557.58
2023-05-15T14:17:09.447Z,97556.86
2023-05-15T14:18:35.699Z,97550.53
2023-05-15T14:19:59.528Z,97553.64
2023-05-15T14:21:20.837Z,97551.77
2023-05-15T14:22:43.573Z,97551.89
2023-05-15T14:24:05.701Z,97549.32
2023-05-15T14:25:27.177Z,97555.29
2023-05-15T14:26:48.840Z,97553.60
2023-05-15T14:28:12.948Z,97554.16
2023-05-15T14:29:34.965Z,97548.31
2023-05-15T14:30:59.116Z,97542.94
2023-05-15T14:32:20.840Z,97539.20
2023-05-15T14:33:54.641Z,97548.46
2023-05-15T14:35:16.741Z,97551.84
2023-05-15T14:36:38.392Z,97554.27
2023-05-15T14:38:02.750Z,97553.25
2023-05-15T14:39:31.538Z,97550.41
2023-05-15T14:40:53.465Z,97550.17
2023-05-15T14:42:17.070Z,97549.66
2023-05-15T14:43:40.749Z,97531.35
2023-05-15T14:45:03.007Z,97549.91
2023-05-15T14:46:24.525Z,97547.58
2023-05-15T14:47:48.516Z,97544.32
2023-05-15T14:49:13.360Z,97543.70
2023-05-15T14:50:35.192Z,97542.67
2023-05-15T14:51:57.381Z,97541.35
2023-05-15T14:53:19.257Z,97543.32
2023-05-15T14:54:40.751Z,97540.41
2023-05-15T14:56:05.070Z,97540.30
2023-05-15T14:57:26.842Z,97544.44
2023-05-15T14:58:49.055Z,97546.56
2023-05-15T15:00:13.440Z,97543.90
2023-05-15T15:01:37.467Z,97541.96
2023-05-15T15:02:59.488Z,97538.85
2023-05-15T15:04:29.174Z,97540.77
2023-05-15T15:05:51.903Z,97541.95
2023-05-15T15:07:16.152Z,97541.41
2023-05-15T15:08:38.161Z,97534.10
2023-05-15T15:10:00.416Z,97544.14
2023-05-15T15:11:22.315Z,97544.41
2023-05-15T15:12:46.452Z,97538.40
2023-05-15T15:14:08.761Z,97532.11
2023-05-15T15:15:30.606Z,97536.80
2023-05-15T15:16:52.125Z,97540.16
2023-05-15T15:18:14.213Z,97529.73
2023-05-15T15:19:38.779Z,97525.70
2023-05-15T15:21:00.775Z,97538.81
2023-05-15T15:22:22.571Z,97535.98
2023-05-15T15:23:49.078Z,97539.00
2023-05-15T15:25:20.474Z,97536.50
2023-05-15T15:26:42.032Z,97534.71
2023-05-15T15:28:11.564Z,97536.45
2023-05-15T15:29:33.354Z,97538.60
2023-05-15T15:30:55.056Z,97538.39
2023-05-15T15:32:23.910Z,97527.11
2023-05-15T15:33:45.970Z,97520.91
2023-05-15T15:35:10.080Z,97513.62
2023-05-15T15:36:51.006Z,97512.53
2023-05-15T15:38:13.328Z,97508.52
2023-05-15T15:39:35.138Z,97512.18
2023-05-15T15:40:57.004Z,97513.02
2023-05-15T15:42:23.470Z,97506.44
2023-05-15T15:43:45.402Z,97507.73
2023-05-15T15:45:07.241Z,97509.20
2023-05-15T15:46:28.870Z,97512.84
2023-05-15T15:47:51.120Z,97516.73
2023-05-15T15:49:15.894Z,97516.83
2023-05-15T15:50:37.869Z,97521.66
2023-05-15T15:52:04.557Z,97528.95
2023-05-15T15:53:34.528Z,97527.10
2023-05-15T15:54:56.557Z,97530.59
2023-05-15T15:56:18.061Z,97529.93
2023-05-15T15:57:39.551Z,97529.01
2023-05-15T15:59:01.321Z,97530.82
2023-05-15T16:00:25.402Z,97529.18
2023-05-15T16:01:52.148Z,97528.61
2023-05-15T16:03:14.647Z,97521.98
2023-05-15T16:04:36.530Z,97523.70
2023-05-15T16:05:59.917Z,97520.09
2023-05-15T16:07:22.110Z,97516.14
2023-05-15T16:08:43.793Z,97515.38
2023-05-15T16:11:32.132Z,97514.05
2023-05-15T16:12:56.969Z,97513.48
2023-05-15T16:14:20.741Z,97515.92
2023-05-15T16:15:47.044Z,97517.73
2023-05-15T16:17:11.255Z,97525.19
2023-05-15T16:18:32.985Z,97532.34
2023-05-15T16:19:54.916Z,97533.56
2023-05-15T16:21:16.768Z,97537.02
2023-05-15T16:22:41.777Z,97538.59
2023-05-15T16:24:03.821Z,97540.67
2023-05-15T16:25:28.134Z,97543.45
2023-05-15T16:26:52.199Z,97539.79
2023-05-15T16:28:16.900Z,97538.94
2023-05-15T16:29:41.299Z,97541.09
2023-05-15T16:31:10.658Z,97541.59
2023-05-15T16:32:33.961Z,97540.84
2023-05-15T16:33:55.907Z,97539.33
2023-05-15T16:35:19.867Z,97539.89
2023-05-15T16:36:49.197Z,97517.47
2023-05-15T16:38:13.683Z,97535.30
2023-05-15T16:39:40.289Z,97539.46
2023-05-15T16:41:16.995Z,97537.39
2023-05-15T16:42:41.258Z,97540.96
2023-05-15T16:44:13.086Z,97538.59
2023-05-15T16:45:39.598Z,97543.09
2023-05-15T16:47:05.903Z,97531.23
2023-05-15T16:48:30.001Z,97541.38
2023-05-15T16:50:03.777Z,97543.03
2023-05-15T16:51:25.203Z,97545.68
2023-05-15T16:52:48.131Z,97546.60
2023-05-15T16:54:09.985Z,97546.48
2023-05-15T16:55:43.557Z,97550.53
2023-05-15T16:57:16.714Z,97546.86
2023-05-15T16:58:38.071Z,97549.70
2023-05-15T17:00:02.626Z,97552.23
2023-05-15T17:01:24.178Z,97554.13
2023-05-15T17:02:46.056Z,97556.61
2023-05-15T17:04:11.344Z,97550.90
2023-05-15T17:05:33.048Z,97553.73
2023-05-15T17:06:54.637Z,97552.34
2023-05-15T17:08:18.817Z,97554.27
2023-05-15T17:09:43.060Z,97554.80
2023-05-15T17:11:05.162Z,97554.16
2023-05-15T17:12:26.904Z,97563.48
2023-05-15T17:13:48.634Z,97570.28
2023-05-15T17:15:18.112Z,97572.92
2023-05-15T17:16:40.305Z,97570.70
2023-05-15T17:18:02.206Z,97569.95
2023-05-15T17:19:24.282Z,97572.05
2023-05-15T17:20:45.954Z,97570.75
2023-05-15T17:22:07.843Z,97573.31
2023-05-15T17:23:29.588Z,97574.59
2023-05-15T17:24:52.052Z,97575.52
2023-05-15T17:26:35.353Z,97575.89
2023-05-15T17:28:16.437Z,97573.85
2023-05-15T17:29:38.337Z,97575.04
2023-05-15T17:31:14.304Z,97579.19
2023-05-15T17:32:59.711Z,97574.12
2023-05-15T17:34:35.834Z,97573.59
2023-05-15T17:36:30.160Z,97577.31
2023-05-15T17:38:15.409Z,97576.89
2023-05-15T17:40:00.634Z,97579.86
2023-05-15T17:41:33.892Z,97579.73
2023-05-15T17:42:58.216Z,97584.49