createdAt,value
2022-08-19T00:02:03.318Z,3.20
2022-08-19T00:04:34.022Z,3.93
2022-08-19T00:07:02.428Z,3.73
2022-08-19T00:09:32.039Z,3.70
2022-08-19T00:12:00.783Z,3.60
2022-08-19T00:14:32.800Z,3.47
2022-08-19T00:17:02.042Z,3.57
2022-08-19T00:19:30.646Z,3.30
2022-08-19T00:21:58.966Z,3.10
2022-08-19T00:24:29.792Z,3.70
2022-08-19T00:27:04.941Z,3.90
2022-08-19T00:29:52.200Z,4.10
2022-08-19T00:32:21.348Z,3.47
2022-08-19T00:34:49.575Z,3.33
2022-08-19T00:37:17.752Z,3.87
2022-08-19T00:39:46.059Z,3.90
2022-08-19T00:42:19.272Z,4.27
2022-08-19T00:44:47.638Z,3.80
2022-08-19T00:47:16.158Z,3.40
2022-08-19T00:49:51.568Z,4.23
2022-08-19T00:52:22.401Z,3.20
2022-08-19T00:54:52.908Z,3.90
2022-08-19T00:57:26.758Z,4.63
2022-08-19T01:00:01.467Z,4.67
2022-08-19T01:02:33.545Z,3.93
2022-08-19T01:05:02.874Z,4.10
2022-08-19T01:07:35.926Z,5.20
2022-08-19T01:10:09.314Z,5.10
2022-08-19T01:12:39.695Z,4.00
2022-08-19T01:15:10.081Z,5.93
2022-08-19T01:17:39.114Z,5.40
2022-08-19T01:20:10.064Z,5.07
2022-08-19T01:22:43.274Z,4.40
2022-08-19T01:25:15.112Z,4.90
2022-08-19T01:27:45.467Z,5.67
2022-08-19T01:30:16.247Z,3.40
2022-08-19T01:32:44.581Z,5.40
2022-08-19T01:35:14.529Z,3.37
2022-08-19T01:37:50.515Z,5.60
2022-08-19T01:40:21.303Z,4.50
2022-08-19T01:42:50.094Z,5.53
2022-08-19T01:45:19.239Z,5.53
2022-08-19T01:48:01.019Z,6.00
2022-08-19T01:50:32.073Z,5.20
2022-08-19T01:53:06.581Z,5.80
2022-08-19T01:55:40.779Z,5.33
2022-08-19T01:58:13.504Z,5.53
2022-08-19T02:00:41.971Z,5.33
2022-08-19T02:03:11.070Z,5.60
2022-08-19T02:05:39.431Z,5.77
2022-08-19T02:08:11.164Z,5.03
2022-08-19T02:10:42.616Z,5.90
2022-08-19T02:13:11.408Z,5.20
2022-08-19T02:15:39.785Z,5.60
2022-08-19T02:18:09.333Z,5.33
2022-08-19T02:20:38.309Z,4.93
2022-08-19T02:23:13.509Z,5.70
2022-08-19T02:25:45.440Z,4.73
2022-08-19T02:28:18.299Z,5.17
2022-08-19T02:30:49.014Z,4.83
2022-08-19T02:33:17.656Z,4.40
2022-08-19T02:35:46.178Z,4.37
2022-08-19T02:38:29.521Z,4.07
2022-08-19T02:41:01.578Z,5.00
2022-08-19T02:43:32.267Z,5.40
2022-08-19T02:46:03.501Z,4.60
2022-08-19T02:48:33.950Z,4.93
2022-08-19T02:51:02.509Z,5.27
2022-08-19T02:53:31.214Z,5.10
2022-08-19T02:56:00.831Z,5.07
2022-08-19T02:58:29.092Z,5.37
2022-08-19T03:00:58.625Z,4.30
2022-08-19T03:03:27.267Z,5.90
2022-08-19T03:06:06.554Z,5.63
2022-08-19T03:08:34.799Z,4.93
2022-08-19T03:11:04.932Z,5.83
2022-08-19T03:13:33.585Z,6.50
2022-08-19T03:16:01.806Z,5.50
2022-08-19T03:18:30.000Z,6.27
2022-08-19T03:20:58.379Z,4.77
2022-08-19T03:23:26.620Z,6.67
2022-08-19T03:26:03.179Z,5.90
2022-08-19T03:28:49.453Z,6.40
2022-08-19T03:31:44.049Z,6.10
2022-08-19T03:34:12.697Z,6.43
2022-08-19T03:36:42.007Z,6.57
2022-08-19T03:39:11.624Z,6.07
2022-08-19T03:41:45.651Z,6.77
2022-08-19T03:44:17.820Z,5.77
2022-08-19T03:46:47.992Z,5.37
2022-08-19T03:49:18.453Z,4.90
2022-08-19T03:51:48.217Z,5.43
2022-08-19T03:54:18.484Z,4.33
2022-08-19T03:56:48.807Z,4.93
2022-08-19T03:59:21.972Z,5.47
2022-08-19T04:01:50.185Z,4.50
2022-08-19T04:04:20.036Z,3.83
2022-08-19T04:06:48.889Z,4.00
2022-08-19T04:09:17.099Z,4.13
2022-08-19T04:11:48.170Z,4.93
2022-08-19T04:14:20.438Z,5.20
2022-08-19T04:16:49.697Z,4.73
2022-08-19T04:19:19.226Z,5.40
2022-08-19T04:21:48.634Z,4.30
2022-08-19T04:24:17.600Z,5.30
2022-08-19T04:26:48.169Z,5.30
2022-08-19T04:29:20.688Z,6.20
2022-08-19T04:31:49.016Z,5.60
2022-08-19T04:34:23.196Z,5.50
2022-08-19T04:36:52.950Z,5.63
2022-08-19T04:39:23.943Z,3.97
2022-08-19T04:42:21.874Z,1.83
2022-08-19T04:45:00.764Z,3.00
2022-08-19T04:47:49.340Z,3.30
2022-08-19T04:50:17.898Z,4.70
2022-08-19T04:52:47.329Z,5.33
2022-08-19T04:55:15.947Z,4.20
2022-08-19T04:57:44.236Z,4.23
2022-08-19T05:00:14.742Z,3.90
2022-08-19T05:02:43.015Z,4.57
2022-08-19T05:05:11.650Z,4.10
2022-08-19T05:07:41.812Z,3.83
2022-08-19T05:10:11.183Z,4.27
2022-08-19T05:12:39.434Z,4.23
2022-08-19T05:15:09.560Z,4.30
2022-08-19T05:17:39.451Z,3.93
2022-08-19T05:20:27.191Z,3.60
2022-08-19T05:22:55.701Z,4.40
2022-08-19T05:25:26.638Z,4.10
2022-08-19T05:27:54.830Z,3.80
2022-08-19T05:30:33.476Z,4.30
2022-08-19T05:33:12.410Z,4.00
2022-08-19T05:35:42.123Z,4.57
2022-08-19T05:38:11.947Z,4.17
2022-08-19T05:40:40.921Z,4.10
2022-08-19T05:43:10.251Z,4.60
2022-08-19T05:45:41.168Z,4.80
2022-08-19T05:48:12.090Z,4.93
2022-08-19T05:50:42.897Z,5.53
2022-08-19T05:53:11.375Z,4.80
2022-08-19T05:55:40.712Z,4.30
2022-08-19T05:58:09.110Z,4.50
2022-08-19T06:00:38.000Z,4.50
2022-08-19T06:03:12.467Z,5.10
2022-08-19T06:05:50.223Z,4.50
2022-08-19T06:08:34.393Z,4.30
2022-08-19T06:11:21.694Z,5.77
2022-08-19T06:13:52.043Z,5.10
2022-08-19T06:16:28.928Z,4.77
2022-08-19T06:18:58.944Z,4.87
2022-08-19T06:21:30.127Z,6.07
2022-08-19T06:23:59.420Z,5.30
2022-08-19T06:26:28.382Z,4.40
2022-08-19T06:28:56.660Z,4.17
2022-08-19T06:31:28.385Z,4.43
2022-08-19T06:33:56.766Z,3.83
2022-08-19T06:36:32.777Z,5.00
2022-08-19T06:39:01.475Z,4.10
2022-08-19T06:41:31.674Z,4.10
2022-08-19T06:44:00.090Z,5.00
2022-08-19T06:46:29.517Z,3.73
2022-08-19T06:49:01.960Z,3.40
2022-08-19T06:54:06.139Z,4.70
2022-08-19T06:56:47.713Z,4.17
2022-08-19T06:59:18.803Z,4.37
2022-08-19T07:01:49.212Z,3.20
2022-08-19T07:04:19.326Z,3.57
2022-08-19T07:06:55.304Z,3.70
2022-08-19T07:09:24.333Z,4.20
2022-08-19T07:11:54.443Z,4.67
2022-08-19T07:14:26.199Z,3.80
2022-08-19T07:16:56.284Z,3.33
2022-08-19T07:19:27.203Z,3.80
2022-08-19T07:21:57.482Z,4.30
2022-08-19T07:24:27.338Z,4.07
2022-08-19T07:27:03.481Z,3.80
2022-08-19T07:29:36.757Z,4.67
2022-08-19T07:32:07.037Z,3.80
2022-08-19T07:34:40.157Z,3.20
2022-08-19T07:37:09.839Z,3.63
2022-08-19T07:39:38.912Z,3.63
2022-08-19T07:42:09.970Z,3.70
2022-08-19T07:44:42.450Z,3.63
2022-08-19T07:47:47.616Z,3.80
2022-08-19T07:50:10.458Z,4.50
2022-08-19T07:52:40.844Z,3.83
2022-08-19T07:55:42.143Z,3.33
2022-08-19T07:57:59.604Z,1.63
2022-08-19T08:00:28.205Z,1.80
2022-08-19T08:02:56.519Z,2.13
2022-08-19T08:05:43.599Z,1.40
2022-08-19T08:08:32.143Z,2.57
2022-08-19T08:11:00.641Z,2.40
2022-08-19T08:13:29.294Z,1.83
2022-08-19T08:15:57.757Z,2.03
2022-08-19T08:18:27.449Z,1.47
2022-08-19T08:20:56.789Z,2.77
2022-08-19T08:23:27.473Z,2.93
2022-08-19T08:25:58.284Z,4.00
2022-08-19T08:28:29.589Z,4.77
2022-08-19T08:30:59.275Z,4.70
2022-08-19T08:33:33.801Z,4.90
2022-08-19T08:36:04.263Z,4.80
2022-08-19T08:38:39.925Z,5.93
2022-08-19T08:41:13.614Z,5.40
2022-08-19T08:43:44.064Z,5.10
2022-08-19T08:46:31.688Z,5.83
2022-08-19T08:49:08.565Z,4.30
2022-08-19T08:54:16.579Z,4.80
2022-08-19T08:56:45.938Z,4.50
2022-08-19T08:59:19.349Z,4.80
2022-08-19T09:01:47.598Z,5.30
2022-08-19T09:04:15.934Z,4.77
2022-08-19T09:06:51.621Z,5.20
2022-08-19T09:09:23.784Z,4.60
2022-08-19T09:12:00.856Z,4.73
2022-08-19T09:14:51.161Z,4.23
2022-08-19T09:17:29.220Z,4.10
2022-08-19T09:19:59.381Z,3.97
2022-08-19T09:22:29.952Z,4.33
2022-08-19T09:24:59.666Z,4.37
2022-08-19T09:27:41.784Z,4.03
2022-08-19T09:30:20.843Z,4.07
2022-08-19T09:32:53.095Z,4.47
2022-08-19T09:35:23.178Z,3.87
2022-08-19T09:37:57.542Z,5.00
2022-08-19T09:40:30.324Z,4.60
2022-08-19T09:43:10.105Z,4.70
2022-08-19T09:45:42.150Z,4.40
2022-08-19T09:48:11.840Z,3.87
2022-08-19T09:50:51.914Z,4.23
2022-08-19T09:53:25.633Z,4.57
2022-08-19T09:55:57.141Z,5.10
2022-08-19T09:58:28.720Z,4.77
2022-08-19T10:00:57.289Z,4.90
2022-08-19T10:03:29.943Z,3.80
2022-08-19T10:06:00.089Z,3.60
2022-08-19T10:08:31.323Z,4.27
2022-08-19T10:11:28.724Z,3.70
2022-08-19T10:13:50.954Z,4.10
2022-08-19T10:16:22.569Z,4.20
2022-08-19T10:18:58.709Z,4.67
2022-08-19T10:21:29.683Z,4.30
2022-08-19T10:24:04.879Z,4.70
2022-08-19T10:26:37.228Z,4.80
2022-08-19T10:29:09.328Z,4.30
2022-08-19T10:32:02.238Z,5.10
2022-08-19T10:34:28.501Z,4.17
2022-08-19T10:37:00.806Z,4.50
2022-08-19T10:39:32.605Z,3.70
2022-08-19T10:42:11.602Z,4.43
2022-08-19T10:44:40.520Z,4.70
2022-08-19T10:47:17.572Z,4.20
2022-08-19T10:50:13.386Z,4.30
2022-08-19T10:52:48.970Z,4.53
2022-08-19T10:55:37.571Z,4.50
2022-08-19T10:58:12.653Z,4.00
2022-08-19T11:00:41.585Z,4.13
2022-08-19T11:03:10.339Z,4.40
2022-08-19T11:05:40.674Z,3.33
2022-08-19T11:08:22.170Z,3.80
2022-08-19T11:11:00.329Z,4.40
2022-08-19T11:13:30.958Z,4.30
2022-08-19T11:16:07.618Z,4.67
2022-08-19T11:18:38.408Z,3.93
2022-08-19T11:21:12.116Z,3.73
2022-08-19T11:23:40.796Z,3.77
2022-08-19T11:26:09.431Z,3.43
2022-08-19T11:28:39.817Z,2.97
2022-08-19T11:31:12.933Z,2.90
2022-08-19T11:33:41.814Z,3.60
2022-08-19T11:36:16.453Z,3.40
2022-08-19T11:38:45.828Z,3.27
2022-08-19T11:41:14.414Z,3.87
2022-08-19T11:43:44.489Z,3.30
2022-08-19T11:46:15.151Z,3.40
2022-08-19T11:48:44.135Z,3.37
2022-08-19T11:51:14.693Z,2.93
2022-08-19T11:53:44.152Z,3.20
2022-08-19T11:56:13.464Z,2.67
2022-08-19T11:58:44.684Z,3.00
2022-08-19T12:01:16.626Z,3.00
2022-08-19T12:03:46.155Z,3.70
2022-08-19T12:06:17.259Z,3.30
2022-08-19T12:08:46.850Z,3.53
2022-08-19T12:11:16.378Z,2.70
2022-08-19T12:13:46.890Z,2.80
2022-08-19T12:16:16.808Z,2.80
2022-08-19T12:18:47.323Z,3.53
2022-08-19T12:21:16.117Z,3.27
2022-08-19T12:23:46.017Z,3.63
2022-08-19T12:26:14.410Z,2.73
2022-08-19T12:28:42.583Z,2.60
2022-08-19T12:31:13.563Z,2.90
2022-08-19T12:33:42.008Z,2.90
2022-08-19T12:36:12.786Z,2.93
2022-08-19T12:38:41.484Z,3.33
2022-08-19T12:41:13.444Z,2.40
2022-08-19T12:43:42.351Z,2.77
2022-08-19T12:46:12.753Z,2.40
2022-08-19T12:48:42.883Z,2.63
2022-08-19T12:51:13.258Z,2.70
2022-08-19T12:53:42.031Z,3.10
2022-08-19T12:56:12.358Z,2.73
2022-08-19T12:58:48.986Z,2.30
2022-08-19T13:01:22.837Z,3.10
2022-08-19T13:03:53.589Z,3.27
2022-08-19T13:06:22.412Z,2.97
2022-08-19T13:08:50.692Z,3.00
2022-08-19T13:11:21.211Z,3.30
2022-08-19T13:13:52.007Z,3.50
2022-08-19T13:16:23.017Z,2.90
2022-08-19T13:18:52.429Z,3.63
2022-08-19T13:21:22.609Z,3.10
2022-08-19T13:23:52.256Z,3.63
2022-08-19T13:26:20.728Z,2.90
2022-08-19T13:29:06.158Z,2.80
2022-08-19T13:31:54.933Z,2.63
2022-08-19T13:34:31.218Z,3.10
2022-08-19T13:37:00.036Z,3.10
2022-08-19T13:39:28.463Z,3.13
2022-08-19T13:41:57.041Z,2.60
2022-08-19T13:44:25.307Z,3.00
2022-08-19T13:46:54.958Z,2.77
2022-08-19T13:49:24.230Z,2.50
2022-08-19T13:51:52.538Z,2.73
2022-08-19T13:54:20.697Z,3.40
2022-08-19T13:56:49.645Z,2.43
2022-08-19T13:59:18.690Z,3.13
2022-08-19T14:01:46.893Z,2.67
2022-08-19T14:04:16.524Z,3.03
2022-08-19T14:06:44.874Z,3.00
2022-08-19T14:09:13.187Z,3.10
2022-08-19T14:11:41.598Z,3.47
2022-08-19T14:14:12.247Z,3.30
2022-08-19T14:16:44.568Z,3.30
2022-08-19T14:19:12.882Z,3.27
2022-08-19T14:21:43.221Z,3.10
2022-08-19T14:24:11.395Z,3.40
2022-08-19T14:26:39.956Z,3.13
2022-08-19T14:29:08.207Z,3.30
2022-08-19T14:31:36.412Z,3.23
2022-08-19T14:34:04.638Z,3.83
2022-08-19T14:36:38.997Z,2.67
2022-08-19T14:39:08.852Z,3.07
2022-08-19T14:41:38.558Z,4.20
2022-08-19T14:44:06.998Z,3.73
2022-08-19T14:46:35.228Z,4.20
2022-08-19T14:49:09.425Z,3.77
2022-08-19T14:51:38.044Z,3.30
2022-08-19T14:54:06.581Z,3.57
2022-08-19T14:56:36.234Z,3.30
2022-08-19T14:59:05.102Z,3.13
2022-08-19T15:01:33.340Z,3.10
2022-08-19T15:04:01.613Z,3.30
2022-08-19T15:06:30.101Z,3.33
2022-08-19T15:09:03.371Z,3.10
2022-08-19T15:11:33.453Z,3.80
2022-08-19T15:14:03.446Z,3.20
2022-08-19T15:16:31.690Z,2.90
2022-08-19T15:19:01.069Z,3.20
2022-08-19T15:21:30.249Z,3.10
2022-08-19T15:23:59.682Z,3.33
2022-08-19T15:26:29.123Z,3.10
2022-08-19T15:28:57.337Z,2.70
2022-08-19T15:31:29.094Z,4.10
2022-08-19T15:33:58.860Z,2.83
2022-08-19T15:36:27.762Z,2.87
2022-08-19T15:38:56.135Z,3.10
2022-08-19T15:41:27.091Z,2.77
2022-08-19T15:43:57.147Z,3.03
2022-08-19T15:46:29.275Z,3.17
2022-08-19T15:49:00.286Z,3.73
2022-08-19T15:51:30.427Z,3.47
2022-08-19T15:53:58.861Z,2.20
2022-08-19T15:56:27.715Z,2.57
2022-08-19T15:59:13.262Z,3.67
2022-08-19T16:02:00.491Z,3.37
2022-08-19T16:04:46.243Z,4.20
2022-08-19T16:07:14.434Z,2.50
2022-08-19T16:09:50.734Z,2.87
2022-08-19T16:12:19.250Z,2.73
2022-08-19T16:14:48.653Z,2.70
2022-08-19T16:17:18.292Z,2.97
2022-08-19T16:19:49.589Z,3.00
2022-08-19T16:22:21.051Z,2.80
2022-08-19T16:24:49.320Z,3.63
2022-08-19T16:27:17.928Z,2.80
2022-08-19T16:29:46.153Z,4.03
2022-08-19T16:32:14.430Z,3.33
2022-08-19T16:34:44.675Z,3.10
2022-08-19T16:37:13.493Z,3.60
2022-08-19T16:39:43.738Z,3.53
2022-08-19T16:42:14.072Z,4.33
2022-08-19T16:44:45.075Z,3.80
2022-08-19T16:47:13.583Z,3.60
2022-08-19T16:49:54.104Z,3.80
2022-08-19T16:52:27.105Z,3.80
2022-08-19T16:54:55.940Z,4.17
2022-08-19T16:57:24.952Z,2.77
2022-08-19T16:59:53.495Z,2.93
2022-08-19T17:02:29.465Z,3.47
2022-08-19T17:04:59.828Z,4.00
2022-08-19T17:07:29.443Z,4.13
2022-08-19T17:10:02.529Z,3.77
2022-08-19T17:12:32.115Z,4.03
2022-08-19T17:15:02.265Z,3.90
2022-08-19T17:17:31.896Z,4.00
2022-08-19T17:20:02.731Z,4.23
2022-08-19T17:22:30.951Z,4.77
2022-08-19T17:24:59.339Z,4.13
2022-08-19T17:27:32.435Z,3.70
2022-08-19T17:30:02.636Z,4.00
2022-08-19T17:32:35.442Z,4.47
2022-08-19T17:35:05.681Z,5.27
2022-08-19T17:37:35.046Z,4.27
2022-08-19T17:40:04.000Z,4.07
2022-08-19T17:42:32.450Z,4.67
2022-08-19T17:45:00.736Z,3.80
2022-08-19T17:47:29.858Z,4.67
2022-08-19T17:49:59.329Z,4.07
2022-08-19T17:52:29.064Z,4.33
2022-08-19T17:54:57.450Z,5.00
2022-08-19T17:57:25.948Z,4.70
2022-08-19T17:59:55.434Z,6.97
2022-08-19T18:02:25.214Z,6.37
2022-08-19T18:04:53.706Z,4.67
2022-08-19T18:07:22.638Z,4.70
2022-08-19T18:09:54.887Z,4.83
2022-08-19T18:12:26.645Z,5.40
2022-08-19T18:14:55.131Z,5.23
2022-08-19T18:17:24.530Z,4.70
2022-08-19T18:19:52.902Z,5.23
2022-08-19T18:22:27.088Z,5.40
2022-08-19T18:24:57.968Z,4.37
2022-08-19T18:27:27.186Z,4.73
2022-08-19T18:29:59.935Z,7.10
2022-08-19T18:32:30.566Z,6.90
2022-08-19T18:34:59.058Z,5.10
2022-08-19T18:37:27.566Z,4.90
2022-08-19T18:40:15.105Z,5.57
2022-08-19T18:43:17.761Z,4.83
2022-08-19T18:46:03.752Z,5.27
2022-08-19T18:48:53.088Z,6.10
2022-08-19T18:51:24.203Z,5.00
2022-08-19T18:53:55.600Z,5.37
2022-08-19T18:56:29.341Z,6.00
2022-08-19T18:58:57.761Z,5.30
2022-08-19T19:01:29.484Z,5.30
2022-08-19T19:04:01.212Z,4.97
2022-08-19T19:06:34.788Z,5.43
2022-08-19T19:09:03.377Z,5.40
2022-08-19T19:11:37.341Z,4.90
2022-08-19T19:14:19.000Z,4.50
2022-08-19T19:16:58.348Z,4.43
2022-08-19T19:19:27.095Z,5.77
2022-08-19T19:21:56.864Z,5.37
2022-08-19T19:24:28.349Z,5.57
2022-08-19T19:27:00.331Z,5.17
2022-08-19T19:29:29.204Z,5.97
2022-08-19T19:31:57.668Z,5.07
2022-08-19T19:34:29.773Z,6.90
2022-08-19T19:36:59.164Z,6.20
2022-08-19T19:39:29.642Z,5.20
2022-08-19T19:42:21.208Z,5.37
2022-08-19T19:44:50.754Z,5.00
2022-08-19T19:47:19.364Z,5.70
2022-08-19T19:50:13.903Z,5.57
2022-08-19T19:52:40.410Z,6.30
2022-08-19T19:55:09.602Z,5.10
2022-08-19T19:57:40.325Z,6.83
2022-08-19T20:00:10.793Z,5.90
2022-08-19T20:02:39.186Z,6.63
2022-08-19T20:05:08.273Z,6.87
2022-08-19T20:07:54.439Z,6.07
2022-08-19T20:10:23.200Z,6.53
2022-08-19T20:12:54.914Z,6.47
2022-08-19T20:15:24.265Z,6.20
2022-08-19T20:17:52.521Z,6.97
2022-08-19T20:20:21.439Z,7.00
2022-08-19T20:22:49.759Z,9.07
2022-08-19T20:25:22.252Z,7.23
2022-08-19T20:27:51.480Z,7.13
2022-08-19T20:30:23.415Z,6.30
2022-08-19T20:32:52.075Z,6.67
2022-08-19T20:35:22.300Z,6.90
2022-08-19T20:37:54.927Z,6.13
2022-08-19T20:40:26.599Z,7.33
2022-08-19T20:42:55.398Z,7.70
2022-08-19T20:45:33.571Z,7.40
2022-08-19T20:48:03.202Z,6.93
2022-08-19T20:50:31.899Z,7.10
2022-08-19T20:53:00.712Z,6.97
2022-08-19T20:55:30.565Z,6.30
2022-08-19T20:57:59.283Z,7.27
2022-08-19T21:00:29.469Z,6.70
2022-08-19T21:02:58.431Z,7.40
2022-08-19T21:05:30.368Z,6.70
2022-08-19T21:07:59.275Z,6.43
2022-08-19T21:10:27.601Z,7.10
2022-08-19T21:12:55.979Z,6.37
2022-08-19T21:15:25.054Z,6.57
2022-08-19T21:17:54.849Z,6.03
2022-08-19T21:20:23.401Z,8.03
2022-08-19T21:22:52.380Z,6.63
2022-08-19T21:25:20.612Z,7.00
2022-08-19T21:27:48.981Z,5.93
2022-08-19T21:30:17.359Z,6.27
2022-08-19T21:32:48.258Z,6.93
2022-08-19T21:35:23.498Z,6.40
2022-08-19T21:37:52.280Z,6.43
2022-08-19T21:40:20.871Z,7.50
2022-08-19T21:42:49.052Z,5.50
2022-08-19T21:45:17.555Z,7.40
2022-08-19T21:47:46.120Z,6.20
2022-08-19T21:50:14.372Z,7.93
2022-08-19T21:52:44.268Z,8.00
2022-08-19T21:55:13.264Z,6.70
2022-08-19T21:57:41.613Z,6.70
2022-08-19T22:00:15.295Z,6.87
2022-08-19T22:02:44.428Z,7.73
2022-08-19T22:05:12.877Z,7.37
2022-08-19T22:07:42.738Z,6.70
2022-08-19T22:10:12.838Z,6.70
2022-08-19T22:12:51.276Z,6.93
2022-08-19T22:15:22.298Z,6.90
2022-08-19T22:17:51.115Z,6.27
2022-08-19T22:20:22.068Z,7.10
2022-08-19T22:22:53.489Z,7.13
2022-08-19T22:25:30.162Z,6.70
2022-08-19T22:28:01.637Z,6.63
2022-08-19T22:30:33.353Z,7.03
2022-08-19T22:33:03.778Z,6.33
2022-08-19T22:35:36.498Z,6.57
2022-08-19T22:38:06.473Z,5.90
2022-08-19T22:40:39.566Z,7.07
2022-08-19T22:43:10.740Z,5.60
2022-08-19T22:45:39.476Z,6.30
2022-08-19T22:48:09.236Z,6.77
2022-08-19T22:50:39.891Z,6.40
2022-08-19T22:53:08.445Z,4.80
2022-08-19T22:55:39.508Z,6.23
2022-08-19T22:58:07.758Z,5.63
2022-08-19T23:00:36.194Z,6.17
2022-08-19T23:03:04.957Z,5.33
2022-08-19T23:05:33.229Z,5.53
2022-08-19T23:08:05.485Z,5.70
2022-08-19T23:10:33.755Z,7.10
2022-08-19T23:13:03.335Z,5.73
2022-08-19T23:15:32.962Z,6.30
2022-08-19T23:18:02.791Z,7.23
2022-08-19T23:20:36.379Z,5.90
2022-08-19T23:23:06.352Z,6.17
2022-08-19T23:25:35.475Z,6.47
2022-08-19T23:28:25.606Z,6.47
2022-08-19T23:30:55.341Z,6.07
2022-08-19T23:33:25.449Z,6.90
2022-08-19T23:35:54.754Z,6.40
2022-08-19T23:38:23.898Z,5.97
2022-08-19T23:40:53.354Z,5.93
2022-08-19T23:43:25.135Z,5.40
2022-08-19T23:45:57.458Z,6.23
2022-08-19T23:48:26.133Z,7.00
2022-08-19T23:50:57.278Z,6.40
2022-08-19T23:53:25.702Z,6.57
2022-08-19T23:55:54.208Z,6.20
2022-08-19T23:58:24.153Z,6.47
