createdAt,value
2022-09-23T00:02:26.773Z,29.80
2022-09-23T00:05:58.787Z,27.30
2022-09-23T00:09:24.489Z,22.00
2022-09-23T00:13:00.765Z,22.10
2022-09-23T00:16:38.872Z,27.10
2022-09-23T00:20:15.813Z,25.30
2022-09-23T00:24:09.951Z,28.50
2022-09-23T00:27:30.968Z,28.30
2022-09-23T00:31:27.257Z,29.10
2022-09-23T00:34:48.023Z,26.50
2022-09-23T00:38:24.673Z,25.30
2022-09-23T00:42:01.536Z,29.30
2022-09-23T00:45:39.660Z,25.70
2022-09-23T00:49:30.277Z,27.80
2022-09-23T00:52:54.230Z,25.00
2022-09-23T00:56:32.161Z,33.30
2022-09-23T01:00:24.406Z,19.90
2022-09-23T01:03:46.545Z,23.30
2022-09-23T01:07:21.885Z,17.40
2022-09-23T01:11:45.718Z,16.80
2022-09-23T01:15:33.405Z,19.80
2022-09-23T01:19:18.789Z,20.20
2022-09-23T01:22:54.441Z,19.70
2022-09-23T01:27:09.528Z,23.80
2022-09-23T01:30:52.909Z,25.00
2022-09-23T01:34:26.522Z,22.60
2022-09-23T01:38:34.195Z,22.70
2022-09-23T01:42:17.722Z,18.60
2022-09-23T01:45:54.497Z,17.50
2022-09-23T01:49:29.050Z,21.00
2022-09-23T01:52:57.085Z,19.90
2022-09-23T01:57:01.855Z,24.00
2022-09-23T02:00:44.038Z,16.90
2022-09-23T02:04:17.543Z,19.50
2022-09-23T02:07:53.849Z,17.60
2022-09-23T02:11:19.589Z,25.40
2022-09-23T02:15:07.188Z,21.00
2022-09-23T02:18:42.094Z,19.70
2022-09-23T02:22:15.547Z,21.60
2022-09-23T02:25:57.484Z,28.60
2022-09-23T02:29:23.684Z,25.80
2022-09-23T02:33:34.477Z,21.70
2022-09-23T02:37:09.682Z,22.90
2022-09-23T02:40:38.875Z,20.80
2022-09-23T02:44:28.319Z,21.60
2022-09-23T02:48:16.258Z,21.60
2022-09-23T02:51:38.275Z,20.20
2022-09-23T02:55:17.988Z,14.60
2022-09-23T02:58:53.574Z,13.10
2022-09-23T03:02:52.637Z,17.90
2022-09-23T03:06:29.535Z,13.10
2022-09-23T03:10:09.726Z,15.40
2022-09-23T03:14:17.534Z,17.00
2022-09-23T03:18:06.415Z,14.20
2022-09-23T03:21:37.128Z,16.80
2022-09-23T03:25:26.362Z,17.90
2022-09-23T03:28:48.580Z,19.00
2022-09-23T03:32:28.014Z,13.40
2022-09-23T03:36:26.952Z,10.10
2022-09-23T03:39:54.228Z,9.30
2022-09-23T03:43:25.512Z,10.50
2022-09-23T03:47:03.066Z,13.70
2022-09-23T03:50:39.304Z,11.40
2022-09-23T03:54:15.798Z,10.20
2022-09-23T03:57:52.467Z,10.20
2022-09-23T04:01:29.793Z,7.40
2022-09-23T04:05:06.972Z,10.80
2022-09-23T04:08:42.906Z,8.80
2022-09-23T04:12:19.575Z,10.00
2022-09-23T04:15:56.574Z,10.00
2022-09-23T04:19:33.106Z,7.10
2022-09-23T04:23:10.052Z,12.20
2022-09-23T04:26:51.364Z,14.10
2022-09-23T04:30:23.567Z,13.70
2022-09-23T04:34:01.011Z,12.10
2022-09-23T04:37:55.966Z,11.90
2022-09-23T04:41:34.735Z,16.10
2022-09-23T04:44:55.126Z,13.80
2022-09-23T04:48:32.286Z,15.30
2022-09-23T04:52:08.699Z,13.60
2022-09-23T04:56:08.756Z,13.90
2022-09-23T04:59:30.240Z,17.10
2022-09-23T05:03:07.201Z,15.30
2022-09-23T05:06:45.398Z,13.60
2022-09-23T05:10:19.495Z,13.70
2022-09-23T05:13:56.356Z,18.70
2022-09-23T05:17:51.958Z,10.60
2022-09-23T05:21:31.658Z,16.10
2022-09-23T05:25:10.778Z,17.30
2022-09-23T05:28:50.636Z,11.00
2022-09-23T05:32:11.346Z,17.20
2022-09-23T05:36:07.606Z,14.00
2022-09-23T05:39:27.816Z,17.20
2022-09-23T05:43:04.599Z,18.20
2022-09-23T05:46:41.299Z,17.00
2022-09-23T05:50:37.168Z,14.20
2022-09-23T05:53:59.053Z,17.30
2022-09-23T05:57:35.007Z,21.50
2022-09-23T06:01:24.898Z,15.10
2022-09-23T06:05:07.297Z,19.10
2022-09-23T06:08:27.882Z,17.60
2022-09-23T06:12:06.515Z,20.80
2022-09-23T06:15:43.757Z,24.00
2022-09-23T06:19:18.191Z,23.40
2022-09-23T06:23:13.691Z,19.70
2022-09-23T06:26:53.005Z,20.40
2022-09-23T06:30:33.538Z,19.00
2022-09-23T06:34:06.086Z,17.70
2022-09-23T06:37:34.259Z,20.10
2022-09-23T06:41:12.184Z,19.40
2022-09-23T06:44:47.497Z,20.40
2022-09-23T06:48:27.079Z,19.30
2022-09-23T06:52:01.191Z,18.70
2022-09-23T06:56:01.942Z,29.00
2022-09-23T06:59:41.341Z,29.10
2022-09-23T07:03:05.974Z,29.10
2022-09-23T07:06:38.507Z,25.20
2022-09-23T07:10:34.612Z,24.20
2022-09-23T07:14:13.753Z,23.30
2022-09-23T07:17:35.076Z,21.60
2022-09-23T07:21:17.083Z,25.30
2022-09-23T07:24:48.041Z,23.80
2022-09-23T07:28:29.176Z,18.60
2022-09-23T07:32:22.156Z,21.40
2022-09-23T07:35:42.683Z,15.30
2022-09-23T07:39:19.718Z,16.40
2022-09-23T07:43:15.097Z,25.30
2022-09-23T07:46:37.204Z,19.30
2022-09-23T07:50:12.197Z,15.70
2022-09-23T07:53:51.279Z,17.90
2022-09-23T07:57:25.753Z,16.70
2022-09-23T08:01:05.505Z,20.50
2022-09-23T08:04:39.409Z,15.80
2022-09-23T08:08:17.365Z,18.50
2022-09-23T08:12:16.254Z,14.90
2022-09-23T08:15:37.080Z,17.10
2022-09-23T08:19:14.237Z,16.20
2022-09-23T08:22:51.378Z,12.90
2022-09-23T08:26:28.931Z,14.80
2022-09-23T08:30:23.069Z,12.60
2022-09-23T08:34:03.037Z,11.40
2022-09-23T08:37:23.573Z,9.40
2022-09-23T08:41:27.910Z,7.60
2022-09-23T08:44:59.762Z,6.40
2022-09-23T08:48:32.860Z,5.40
2022-09-23T08:52:19.910Z,8.20
2022-09-23T08:55:48.732Z,4.70
2022-09-23T08:59:37.979Z,4.30
2022-09-23T09:02:59.552Z,3.80
2022-09-23T09:06:53.459Z,2.80
2022-09-23T09:10:46.768Z,2.20
2022-09-23T09:14:27.399Z,4.00
2022-09-23T09:18:12.214Z,2.80
2022-09-23T09:21:42.536Z,3.20
2022-09-23T09:25:36.494Z,2.30
2022-09-23T09:29:30.842Z,3.30
2022-09-23T09:33:16.027Z,4.30
2022-09-23T09:36:50.105Z,3.30
2022-09-23T09:40:20.394Z,3.60
2022-09-23T09:43:56.421Z,4.70
2022-09-23T09:48:11.075Z,1.70
2022-09-23T09:51:32.530Z,2.20
2022-09-23T09:55:11.956Z,1.30
2022-09-23T09:58:51.786Z,3.00
2022-09-23T10:02:30.648Z,2.30
2022-09-23T10:05:59.802Z,1.70
2022-09-23T10:09:38.639Z,2.80
2022-09-23T10:13:16.280Z,3.30
2022-09-23T10:17:05.324Z,2.30
2022-09-23T10:20:36.317Z,2.50
2022-09-23T10:24:06.541Z,3.00
2022-09-23T10:27:40.620Z,3.80
2022-09-23T10:31:30.214Z,3.80
2022-09-23T10:35:09.619Z,2.70
2022-09-23T10:38:30.935Z,3.50
2022-09-23T10:43:02.558Z,3.90
2022-09-23T10:47:34.313Z,2.40
2022-09-23T10:50:59.480Z,4.00
2022-09-23T10:55:21.337Z,4.10
2022-09-23T10:58:48.478Z,3.10
2022-09-23T11:03:15.347Z,3.10
2022-09-23T11:07:20.738Z,4.20
2022-09-23T11:11:18.445Z,3.60
2022-09-23T11:14:54.541Z,10.70
2022-09-23T11:18:22.646Z,4.10
2022-09-23T11:22:36.798Z,2.20
2022-09-23T11:26:32.196Z,1.70
2022-09-23T11:30:19.359Z,3.10
2022-09-23T11:34:15.449Z,1.70
2022-09-23T11:38:00.530Z,1.30
2022-09-23T11:41:38.051Z,1.60
2022-09-23T11:45:07.035Z,0.70
2022-09-23T11:48:46.304Z,1.40
2022-09-23T11:52:47.466Z,1.30
2022-09-23T11:56:33.626Z,1.30
2022-09-23T12:00:26.075Z,1.10
2022-09-23T12:04:20.577Z,1.30
2022-09-23T12:07:57.850Z,0.70
2022-09-23T12:11:49.979Z,1.30
2022-09-23T12:15:26.416Z,2.00
2022-09-23T12:19:04.557Z,1.30
2022-09-23T12:23:09.140Z,2.10
2022-09-23T12:26:32.632Z,5.00
2022-09-23T12:30:30.060Z,1.70
2022-09-23T12:33:53.799Z,1.80
2022-09-23T12:37:38.941Z,1.00
2022-09-23T12:41:28.707Z,2.20
2022-09-23T12:44:50.732Z,2.20
2022-09-23T12:48:48.637Z,0.90
2022-09-23T12:52:12.163Z,1.20
2022-09-23T12:55:47.001Z,0.80
2022-09-23T12:59:50.825Z,5.20
2022-09-23T13:03:31.768Z,2.90
2022-09-23T13:07:16.418Z,1.70
2022-09-23T13:10:41.416Z,1.70
2022-09-23T13:14:33.842Z,1.30
2022-09-23T13:18:23.210Z,1.10
2022-09-23T13:22:08.241Z,1.40
2022-09-23T13:25:50.819Z,0.90
2022-09-23T13:29:25.850Z,1.30
2022-09-23T13:33:16.041Z,3.10
2022-09-23T13:36:55.574Z,0.80
2022-09-23T13:40:36.411Z,1.60
2022-09-23T13:43:59.582Z,1.80
2022-09-23T13:47:59.548Z,1.50
2022-09-23T13:51:39.136Z,1.90
2022-09-23T13:54:59.918Z,1.30
2022-09-23T13:58:36.678Z,1.20
2022-09-23T14:02:16.872Z,1.80
2022-09-23T14:06:14.038Z,12.10
2022-09-23T14:09:36.609Z,1.10
2022-09-23T14:13:41.567Z,1.60
2022-09-23T14:17:03.112Z,1.70
2022-09-23T14:20:50.293Z,1.50
2022-09-23T14:24:38.055Z,1.20
2022-09-23T14:28:00.678Z,1.50
2022-09-23T14:31:36.596Z,1.20
2022-09-23T14:35:22.344Z,1.40
2022-09-23T14:38:52.760Z,3.90
2022-09-23T14:42:27.580Z,1.40
2022-09-23T14:46:03.681Z,2.00
2022-09-23T14:50:07.713Z,1.30
2022-09-23T14:53:46.392Z,1.20
2022-09-23T14:57:29.340Z,1.50
2022-09-23T15:00:58.555Z,0.90
2022-09-23T15:04:45.383Z,1.40
2022-09-23T15:08:06.308Z,1.40
2022-09-23T15:12:06.299Z,1.50
2022-09-23T15:15:30.764Z,1.50
2022-09-23T15:19:04.040Z,2.40
2022-09-23T15:22:59.310Z,1.60
2022-09-23T15:26:40.698Z,2.10
2022-09-23T15:30:15.443Z,4.40
2022-09-23T15:33:57.675Z,2.40
2022-09-23T15:37:18.475Z,3.90
2022-09-23T15:40:55.647Z,3.00
2022-09-23T15:44:32.772Z,4.60
2022-09-23T15:48:13.986Z,3.80
2022-09-23T15:51:45.536Z,3.10
2022-09-23T15:55:41.295Z,6.00
2022-09-23T15:59:02.024Z,4.40
2022-09-23T16:02:57.676Z,4.80
2022-09-23T16:06:20.333Z,4.00
2022-09-23T16:09:58.674Z,2.90
2022-09-23T16:13:32.518Z,4.50
2022-09-23T16:17:13.990Z,3.30
2022-09-23T16:21:07.047Z,5.00
2022-09-23T16:24:28.444Z,9.50
2022-09-23T16:28:04.927Z,9.60
2022-09-23T16:32:00.453Z,10.60
2022-09-23T16:35:27.001Z,11.10
2022-09-23T16:39:17.760Z,10.80
2022-09-23T16:42:39.307Z,11.30
2022-09-23T16:46:17.425Z,18.10
2022-09-23T16:49:52.496Z,23.30
2022-09-23T16:53:49.048Z,36.70
2022-09-23T16:57:29.391Z,30.90
2022-09-23T17:01:15.415Z,24.20
2022-09-23T17:04:37.583Z,18.80
2022-09-23T17:08:33.633Z,15.80
2022-09-23T17:12:16.859Z,10.00
2022-09-23T17:15:41.525Z,6.00
2022-09-23T17:19:34.132Z,4.60
2022-09-23T17:22:55.332Z,2.70
2022-09-23T17:26:31.729Z,4.90
2022-09-23T17:30:09.361Z,3.70
2022-09-23T17:33:45.147Z,4.20
2022-09-23T17:37:40.752Z,3.00
2022-09-23T17:41:02.516Z,3.00
2022-09-23T17:44:58.761Z,18.70
2022-09-23T17:48:20.279Z,47.80
2022-09-23T17:51:57.023Z,41.80
2022-09-23T17:55:33.220Z,38.60
2022-09-23T17:59:29.019Z,23.80
2022-09-23T18:03:08.732Z,19.90
2022-09-23T18:06:31.906Z,34.60
2022-09-23T18:10:24.844Z,26.10
2022-09-23T18:13:52.553Z,10.30
2022-09-23T18:17:21.690Z,12.00
2022-09-23T18:21:03.257Z,14.40
2022-09-23T18:24:54.149Z,11.30
2022-09-23T18:28:14.577Z,11.50
2022-09-23T18:31:52.384Z,10.60
2022-09-23T18:35:28.633Z,15.00
2022-09-23T18:39:05.398Z,11.10
2022-09-23T18:42:41.909Z,8.30
2022-09-23T18:46:21.215Z,5.90
2022-09-23T18:50:33.129Z,6.50
2022-09-23T18:54:12.690Z,6.70
2022-09-23T18:57:33.547Z,6.80
2022-09-23T19:01:10.470Z,7.00
2022-09-23T19:04:47.781Z,9.10
2022-09-23T19:08:24.123Z,4.80
2022-09-23T19:12:03.482Z,6.90
2022-09-23T19:15:37.354Z,7.00
2022-09-23T19:19:33.037Z,7.30
2022-09-23T19:22:54.309Z,7.20
2022-09-23T19:26:37.740Z,6.80
2022-09-23T19:30:07.772Z,11.30
2022-09-23T19:33:51.558Z,12.90
2022-09-23T19:37:21.079Z,13.80
2022-09-23T19:41:16.254Z,11.00
2022-09-23T19:44:40.121Z,10.80
2022-09-23T19:48:13.988Z,13.60
2022-09-23T19:51:51.561Z,19.40
2022-09-23T19:55:28.602Z,15.50
2022-09-23T19:59:23.346Z,13.40
2022-09-23T20:03:02.845Z,11.60
2022-09-23T20:06:42.589Z,13.10
2022-09-23T20:10:03.233Z,17.30
2022-09-23T20:13:41.449Z,18.20
2022-09-23T20:17:19.186Z,13.80
2022-09-23T20:21:14.707Z,16.70
2022-09-23T20:24:35.581Z,14.30
2022-09-23T20:28:31.113Z,20.60
2022-09-23T20:31:51.354Z,11.20
2022-09-23T20:35:32.996Z,10.90
2022-09-23T20:39:10.127Z,7.60
2022-09-23T20:42:41.586Z,15.00
2022-09-23T20:46:18.539Z,12.90
2022-09-23T20:50:14.106Z,11.40
2022-09-23T20:53:53.342Z,16.40
2022-09-23T20:57:15.210Z,10.50
2022-09-23T21:01:10.740Z,10.50
2022-09-23T21:04:50.179Z,14.70
2022-09-23T21:08:12.553Z,10.30
2022-09-23T21:11:47.136Z,15.80
2022-09-23T21:15:24.134Z,17.00
2022-09-23T21:19:20.235Z,16.00
2022-09-23T21:22:40.808Z,17.00
2022-09-23T21:26:36.631Z,20.00
2022-09-23T21:29:58.981Z,15.60
2022-09-23T21:33:36.753Z,17.70
2022-09-23T21:37:11.638Z,16.50
2022-09-23T21:41:10.400Z,20.60
2022-09-23T21:44:31.442Z,19.40
2022-09-23T21:48:08.191Z,17.10
2022-09-23T21:51:44.836Z,22.30
2022-09-23T21:55:40.396Z,25.80
2022-09-23T21:59:20.010Z,20.80
2022-09-23T22:02:59.269Z,20.90
2022-09-23T22:06:22.997Z,17.70
2022-09-23T22:09:56.688Z,14.80
2022-09-23T22:13:34.928Z,19.80
2022-09-23T22:17:12.289Z,20.70
2022-09-23T22:20:47.818Z,22.40
2022-09-23T22:24:23.791Z,27.90
2022-09-23T22:28:19.387Z,27.10
2022-09-23T22:31:59.287Z,27.30
2022-09-23T22:35:20.640Z,28.60
2022-09-23T22:38:59.268Z,27.30
2022-09-23T22:42:34.814Z,27.20
2022-09-23T22:46:11.109Z,25.70
2022-09-23T22:50:08.464Z,25.00
2022-09-23T22:53:48.793Z,24.20
2022-09-23T22:57:10.106Z,27.90
2022-09-23T23:00:46.224Z,23.00
2022-09-23T23:04:23.422Z,21.50
2022-09-23T23:08:18.744Z,19.00
2022-09-23T23:11:58.443Z,18.20
2022-09-23T23:15:19.006Z,25.70
2022-09-23T23:19:16.211Z,19.90
2022-09-23T23:22:36.492Z,23.40
2022-09-23T23:26:33.494Z,20.90
2022-09-23T23:30:13.083Z,20.80
2022-09-23T23:33:53.467Z,19.00
2022-09-23T23:37:32.728Z,21.80
2022-09-23T23:40:53.757Z,21.10
2022-09-23T23:44:34.461Z,22.90
2022-09-23T23:48:28.097Z,22.00
2022-09-23T23:51:49.079Z,22.60
2022-09-23T23:55:44.924Z,27.50
2022-09-23T23:59:05.968Z,26.40
