createdAt,value
2018-01-19T00:00:55.406Z,3.39
2018-01-19T00:01:55.360Z,3.39
2018-01-19T00:03:48.250Z,3.43
2018-01-19T00:04:48.266Z,3.42
2018-01-19T00:06:41.176Z,3.35
2018-01-19T00:07:41.177Z,3.50
2018-01-19T00:09:34.081Z,3.42
2018-01-19T00:10:34.082Z,3.43
2018-01-19T00:12:26.971Z,3.45
2018-01-19T00:13:26.983Z,3.45
2018-01-19T00:15:19.892Z,3.39
2018-01-19T00:16:19.888Z,3.29
2018-01-19T00:18:12.780Z,3.29
2018-01-19T00:19:12.794Z,3.26
2018-01-19T00:21:05.709Z,3.29
2018-01-19T00:22:05.699Z,3.35
2018-01-19T00:23:58.595Z,3.29
2018-01-19T00:24:58.604Z,3.36
2018-01-19T00:26:51.515Z,3.28
2018-01-19T00:27:51.510Z,3.23
2018-01-19T00:29:44.423Z,3.21
2018-01-19T00:30:44.415Z,3.29
2018-01-19T00:32:37.308Z,3.29
2018-01-19T00:33:37.318Z,3.20
2018-01-19T00:35:30.230Z,3.23
2018-01-19T00:36:30.224Z,3.23
2018-01-19T00:38:23.110Z,3.20
2018-01-19T00:39:23.123Z,3.18
2018-01-19T00:41:16.034Z,3.18
2018-01-19T00:42:16.030Z,3.20
2018-01-19T00:44:08.931Z,3.14
2018-01-19T00:45:08.936Z,3.13
2018-01-19T00:47:01.848Z,3.17
2018-01-19T00:48:01.840Z,3.05
2018-01-19T00:49:54.752Z,3.06
2018-01-19T00:50:54.748Z,3.13
2018-01-19T00:52:47.641Z,3.02
2018-01-19T00:53:47.654Z,3.13
2018-01-19T00:55:40.565Z,3.03
2018-01-19T00:56:40.559Z,3.02
2018-01-19T00:58:33.455Z,3.05
2018-01-19T00:59:33.463Z,3.11
2018-01-19T01:01:26.383Z,3.06
2018-01-19T01:02:26.366Z,3.02
2018-01-19T01:04:20.248Z,2.87
2018-01-19T01:05:20.263Z,2.92
2018-01-19T01:07:13.171Z,2.95
2018-01-19T01:08:13.167Z,2.90
2018-01-19T01:10:06.088Z,3.00
2018-01-19T01:11:06.077Z,2.85
2018-01-19T01:12:58.959Z,2.85
2018-01-19T01:13:58.974Z,2.90
2018-01-19T01:15:51.880Z,2.81
2018-01-19T01:16:51.874Z,2.79
2018-01-19T01:18:44.764Z,2.78
2018-01-19T01:19:44.776Z,2.75
2018-01-19T01:21:37.686Z,2.81
2018-01-19T01:22:37.680Z,2.75
2018-01-19T01:24:30.572Z,2.74
2018-01-19T01:25:30.583Z,2.66
2018-01-19T01:27:23.493Z,2.71
2018-01-19T01:28:23.486Z,2.74
2018-01-19T01:30:16.394Z,2.75
2018-01-19T01:31:16.387Z,2.69
2018-01-19T01:33:09.277Z,2.66
2018-01-19T01:34:09.289Z,2.74
2018-01-19T01:36:02.196Z,2.60
2018-01-19T01:37:02.192Z,2.57
2018-01-19T01:38:55.083Z,2.61
2018-01-19T01:39:55.094Z,2.46
2018-01-19T01:41:48.015Z,2.53
2018-01-19T01:42:48.010Z,2.46
2018-01-19T01:44:40.899Z,2.52
2018-01-19T01:45:40.912Z,2.45
2018-01-19T01:47:33.823Z,2.41
2018-01-19T01:48:33.818Z,2.42
2018-01-19T01:50:26.760Z,2.43
2018-01-19T01:51:26.739Z,2.39
2018-01-19T01:53:19.613Z,2.31
2018-01-19T01:54:19.621Z,2.36
2018-01-19T01:56:12.545Z,2.42
2018-01-19T01:57:12.541Z,2.39
2018-01-19T01:59:05.440Z,2.39
2018-01-19T02:00:05.452Z,2.35
2018-01-19T02:01:59.377Z,2.31
2018-01-19T02:02:59.370Z,2.34
2018-01-19T02:04:52.260Z,2.30
2018-01-19T02:05:52.275Z,2.34
2018-01-19T02:07:45.178Z,2.39
2018-01-19T02:08:45.172Z,2.36
2018-01-19T02:10:38.082Z,2.41
2018-01-19T02:11:38.076Z,2.39
2018-01-19T02:13:30.964Z,2.36
2018-01-19T02:14:30.976Z,2.48
2018-01-19T02:16:23.886Z,2.48
2018-01-19T02:17:23.879Z,2.43
2018-01-19T02:19:16.767Z,2.46
2018-01-19T02:20:16.781Z,2.41
2018-01-19T02:22:09.691Z,2.28
2018-01-19T02:23:09.684Z,2.28
2018-01-19T02:25:02.573Z,2.27
2018-01-19T02:26:02.587Z,2.17
2018-01-19T02:27:55.496Z,2.18
2018-01-19T02:28:55.490Z,2.05
2018-01-19T02:30:48.398Z,1.98
2018-01-19T02:31:48.392Z,1.90
2018-01-19T02:33:41.283Z,1.91
2018-01-19T02:34:41.297Z,1.95
2018-01-19T02:36:34.204Z,2.02
2018-01-19T02:37:34.199Z,1.93
2018-01-19T02:39:27.094Z,2.02
2018-01-19T02:40:27.107Z,2.02
2018-01-19T02:42:20.014Z,2.05
2018-01-19T02:43:20.011Z,2.02
2018-01-19T02:45:12.898Z,2.16
2018-01-19T02:46:12.911Z,2.09
2018-01-19T02:48:05.817Z,2.16
2018-01-19T02:49:05.812Z,2.14
2018-01-19T02:50:58.729Z,2.24
2018-01-19T02:51:58.728Z,2.25
2018-01-19T02:53:51.604Z,2.25
2018-01-19T02:54:51.618Z,2.30
2018-01-19T02:56:45.521Z,2.36
2018-01-19T02:57:45.518Z,2.42
2018-01-19T02:59:38.407Z,2.42
2018-01-19T03:00:38.429Z,2.52
2018-01-19T03:02:31.331Z,2.52
2018-01-19T03:03:31.333Z,2.52
2018-01-19T03:05:24.214Z,2.54
2018-01-19T03:06:24.227Z,2.49
2018-01-19T03:08:17.140Z,2.59
2018-01-19T03:09:17.130Z,2.48
2018-01-19T03:11:10.040Z,2.59
2018-01-19T03:12:10.033Z,2.63
2018-01-19T03:14:02.925Z,2.69
2018-01-19T03:15:02.943Z,2.66
2018-01-19T03:16:55.849Z,2.71
2018-01-19T03:17:55.841Z,2.78
2018-01-19T03:19:48.731Z,2.79
2018-01-19T03:20:48.745Z,2.82
2018-01-19T03:22:41.651Z,2.96
2018-01-19T03:23:41.647Z,2.96
2018-01-19T03:25:34.538Z,2.96
2018-01-19T03:26:34.551Z,3.00
2018-01-19T03:28:27.460Z,3.02
2018-01-19T03:29:27.454Z,2.93
2018-01-19T03:31:20.363Z,2.97
2018-01-19T03:32:20.359Z,3.02
2018-01-19T03:34:13.251Z,3.00
2018-01-19T03:35:13.263Z,3.03
2018-01-19T03:37:06.174Z,3.11
2018-01-19T03:38:06.167Z,3.10
2018-01-19T03:39:59.061Z,3.02
2018-01-19T03:40:59.071Z,3.11
2018-01-19T03:42:51.983Z,3.17
2018-01-19T03:43:51.975Z,3.15
2018-01-19T03:45:44.866Z,3.28
2018-01-19T03:46:44.879Z,3.31
2018-01-19T03:48:37.802Z,3.28
2018-01-19T03:49:37.785Z,3.26
2018-01-19T03:51:30.694Z,3.26
2018-01-19T03:52:30.691Z,3.31
2018-01-19T03:54:23.586Z,3.31
2018-01-19T03:55:23.594Z,3.26
2018-01-19T03:57:16.514Z,3.26
2018-01-19T03:58:16.500Z,3.35
2018-01-19T04:00:09.414Z,3.48
2018-01-19T04:01:09.425Z,3.39
2018-01-19T04:03:02.321Z,3.42
2018-01-19T04:04:02.315Z,3.36
2018-01-19T04:05:55.207Z,3.47
2018-01-19T04:06:55.219Z,3.48
2018-01-19T04:08:48.129Z,3.54
2018-01-19T04:09:48.124Z,3.51
2018-01-19T04:11:41.033Z,3.51
2018-01-19T04:12:41.028Z,3.51
2018-01-19T04:14:33.928Z,3.52
2018-01-19T04:15:33.932Z,3.55
2018-01-19T04:17:26.847Z,3.54
2018-01-19T04:18:26.838Z,3.51
2018-01-19T04:20:19.733Z,3.52
2018-01-19T04:21:19.741Z,3.54
2018-01-19T04:23:12.656Z,3.48
2018-01-19T04:24:12.652Z,3.47
2018-01-19T04:26:05.545Z,3.51
2018-01-19T04:27:05.554Z,3.48
2018-01-19T04:28:58.474Z,3.48
2018-01-19T04:29:58.464Z,3.43
2018-01-19T04:31:51.377Z,3.45
2018-01-19T04:32:51.372Z,3.55
2018-01-19T04:34:45.261Z,3.60
2018-01-19T04:35:45.280Z,3.65
2018-01-19T04:37:38.186Z,3.58
2018-01-19T04:38:38.183Z,3.66
2018-01-19T04:40:31.072Z,3.58
2018-01-19T04:41:31.087Z,3.60
2018-01-19T04:43:23.999Z,3.60
2018-01-19T04:44:23.993Z,3.61
2018-01-19T04:46:16.890Z,3.78
2018-01-19T04:47:16.899Z,3.68
2018-01-19T04:49:09.810Z,3.69
2018-01-19T04:50:09.806Z,3.70
2018-01-19T04:52:02.722Z,3.78
2018-01-19T04:53:02.715Z,3.83
2018-01-19T04:54:55.605Z,3.91
2018-01-19T04:55:55.623Z,3.88
2018-01-19T04:57:48.533Z,3.84
2018-01-19T04:58:48.526Z,3.86
2018-01-19T05:00:41.423Z,3.88
2018-01-19T05:01:41.433Z,3.91
2018-01-19T05:03:34.340Z,3.90
2018-01-19T05:04:34.337Z,3.87
2018-01-19T05:06:27.233Z,3.87
2018-01-19T05:07:27.243Z,3.79
2018-01-19T05:09:21.151Z,3.91
2018-01-19T05:10:21.145Z,3.87
2018-01-19T05:12:14.057Z,3.98
2018-01-19T05:13:14.054Z,3.97
2018-01-19T05:15:06.943Z,3.96
2018-01-19T05:16:06.959Z,4.02
2018-01-19T05:17:59.871Z,4.05
2018-01-19T05:18:59.866Z,4.02
2018-01-19T05:20:52.757Z,4.02
2018-01-19T05:21:52.770Z,3.97
2018-01-19T05:23:45.682Z,3.96
2018-01-19T05:24:45.685Z,4.09
2018-01-19T05:26:38.567Z,4.09
2018-01-19T05:27:38.584Z,4.12
2018-01-19T05:29:31.496Z,4.15
2018-01-19T05:30:31.539Z,4.06
2018-01-19T05:32:24.596Z,4.09
2018-01-19T05:33:24.520Z,4.09
2018-01-19T05:35:17.412Z,4.15
2018-01-19T05:36:17.443Z,3.96
2018-01-19T05:38:10.335Z,4.00
2018-01-19T05:39:10.331Z,3.97
2018-01-19T05:41:03.227Z,3.96
2018-01-19T05:42:03.286Z,3.91
2018-01-19T05:43:56.150Z,3.94
2018-01-19T05:44:56.148Z,3.94
2018-01-19T05:46:49.040Z,3.87
2018-01-19T05:47:49.055Z,3.87
2018-01-19T05:49:41.966Z,3.79
2018-01-19T05:50:41.962Z,3.79
2018-01-19T05:52:34.875Z,3.73
2018-01-19T05:53:34.868Z,3.78
2018-01-19T05:55:27.773Z,3.72
2018-01-19T05:56:27.786Z,3.73
2018-01-19T05:58:20.703Z,3.68
2018-01-19T05:59:20.700Z,3.61
2018-01-19T06:01:13.595Z,3.55
2018-01-19T06:02:13.609Z,3.50
2018-01-19T06:04:06.522Z,3.51
2018-01-19T06:05:06.522Z,3.47
2018-01-19T06:06:59.407Z,3.50
2018-01-19T06:07:59.422Z,3.54
2018-01-19T06:09:52.330Z,3.60
2018-01-19T06:10:52.325Z,3.57
2018-01-19T06:12:45.234Z,3.60
2018-01-19T06:13:45.232Z,3.51
2018-01-19T06:15:38.119Z,3.54
2018-01-19T06:16:38.134Z,3.54
2018-01-19T06:18:31.043Z,3.47
2018-01-19T06:19:31.038Z,3.40
2018-01-19T06:21:23.931Z,3.50
2018-01-19T06:22:23.944Z,3.48
2018-01-19T06:24:16.857Z,3.43
2018-01-19T06:25:16.851Z,3.48
2018-01-19T06:27:09.746Z,3.43
2018-01-19T06:28:09.764Z,3.31
2018-01-19T06:30:02.678Z,3.45
2018-01-19T06:31:02.667Z,3.31
2018-01-19T06:32:55.578Z,3.45
2018-01-19T06:33:55.576Z,3.43
2018-01-19T06:35:48.465Z,3.43
2018-01-19T06:36:48.487Z,3.40
2018-01-19T06:38:41.391Z,3.43
2018-01-19T06:39:41.387Z,3.39
2018-01-19T06:41:34.280Z,3.21
2018-01-19T06:42:34.294Z,3.28
2018-01-19T06:44:27.206Z,3.32
2018-01-19T06:45:27.200Z,3.29
2018-01-19T06:47:20.092Z,3.29
2018-01-19T06:48:20.106Z,3.24
2018-01-19T06:50:13.021Z,3.23
2018-01-19T06:51:13.014Z,3.29
2018-01-19T06:53:05.926Z,3.24
2018-01-19T06:54:05.923Z,3.23
2018-01-19T06:55:58.815Z,3.24
2018-01-19T06:56:58.828Z,3.29
2018-01-19T06:58:51.744Z,3.31
2018-01-19T06:59:51.741Z,3.28
2018-01-19T07:01:44.641Z,3.31
2018-01-19T07:02:44.655Z,3.31
2018-01-19T07:04:37.567Z,3.43
2018-01-19T07:05:37.564Z,3.42
2018-01-19T07:07:30.454Z,3.36
2018-01-19T07:08:30.479Z,3.39
2018-01-19T07:10:23.383Z,3.42
2018-01-19T07:11:23.385Z,3.31
2018-01-19T07:13:16.297Z,3.45
2018-01-19T07:14:16.282Z,3.43
2018-01-19T07:16:09.176Z,3.52
2018-01-19T07:17:09.189Z,3.45
2018-01-19T07:19:02.101Z,3.54
2018-01-19T07:20:02.100Z,3.69
2018-01-19T07:21:54.992Z,3.66
2018-01-19T07:22:55.006Z,3.60
2018-01-19T07:24:47.940Z,3.66
2018-01-19T07:25:47.923Z,3.58
2018-01-19T07:27:40.813Z,3.73
2018-01-19T07:28:40.827Z,3.68
2018-01-19T07:30:33.947Z,3.70
2018-01-19T07:31:33.937Z,3.66
2018-01-19T07:33:26.869Z,3.72
2018-01-19T07:34:26.845Z,3.76
2018-01-19T07:36:19.746Z,3.66
2018-01-19T07:37:19.752Z,3.79
2018-01-19T07:39:12.667Z,3.75
2018-01-19T07:40:12.659Z,3.70
2018-01-19T07:42:05.556Z,3.79
2018-01-19T07:43:05.564Z,3.79
2018-01-19T07:44:58.476Z,3.72
2018-01-19T07:45:58.473Z,3.72
2018-01-19T07:47:51.371Z,3.72
2018-01-19T07:48:51.382Z,3.79
2018-01-19T07:50:44.293Z,3.78
2018-01-19T07:51:44.296Z,3.69
2018-01-19T07:53:37.211Z,3.79
2018-01-19T07:54:37.195Z,3.83
2018-01-19T07:56:30.094Z,3.88
2018-01-19T07:57:30.110Z,3.87
2018-01-19T07:59:23.022Z,3.83
2018-01-19T08:00:23.020Z,3.86
2018-01-19T08:02:15.912Z,3.91
2018-01-19T08:03:15.926Z,3.78
2018-01-19T08:05:08.838Z,3.79
2018-01-19T08:06:08.839Z,3.78
2018-01-19T08:08:01.732Z,3.79
2018-01-19T08:09:01.749Z,3.86
2018-01-19T08:10:54.661Z,3.80
2018-01-19T08:11:54.656Z,3.86
2018-01-19T08:13:47.587Z,3.86
2018-01-19T08:14:47.563Z,3.86
2018-01-19T08:16:40.459Z,3.91
2018-01-19T08:17:40.474Z,3.93
2018-01-19T08:19:33.388Z,3.97
2018-01-19T08:20:33.383Z,3.98
2018-01-19T08:22:26.284Z,4.04
2018-01-19T08:23:26.299Z,4.00
2018-01-19T08:25:19.216Z,3.87
2018-01-19T08:26:19.210Z,4.04
2018-01-19T08:28:12.105Z,3.93
2018-01-19T08:29:12.118Z,4.00
2018-01-19T08:31:05.033Z,4.05
2018-01-19T08:32:05.028Z,4.12
2018-01-19T08:33:57.918Z,4.04
2018-01-19T08:34:57.934Z,4.08
2018-01-19T08:36:50.844Z,4.16
2018-01-19T08:37:50.843Z,4.20
2018-01-19T08:39:43.752Z,4.16
2018-01-19T08:40:43.748Z,4.09
2018-01-19T08:42:36.644Z,4.16
2018-01-19T08:43:36.660Z,4.27
2018-01-19T08:45:29.573Z,4.23
2018-01-19T08:46:29.570Z,4.16
2018-01-19T08:48:22.464Z,4.16
2018-01-19T08:49:22.481Z,4.33
2018-01-19T08:51:15.394Z,4.24
2018-01-19T08:52:15.388Z,4.30
2018-01-19T08:54:08.307Z,4.33
2018-01-19T08:55:08.299Z,4.30
2018-01-19T08:57:01.215Z,4.24
2018-01-19T08:58:01.207Z,4.16
2018-01-19T08:59:54.121Z,4.12
2018-01-19T09:00:54.118Z,4.09
2018-01-19T09:02:47.015Z,4.11
2018-01-19T09:03:47.030Z,4.24
2018-01-19T09:05:39.947Z,4.12
2018-01-19T09:06:39.946Z,4.09
2018-01-19T09:08:32.840Z,4.04
2018-01-19T09:09:32.856Z,4.06
2018-01-19T09:11:25.768Z,3.87
2018-01-19T09:12:25.810Z,3.87
2018-01-19T09:14:18.662Z,3.80
2018-01-19T09:15:18.678Z,3.79
2018-01-19T09:17:12.592Z,3.84
2018-01-19T09:18:12.589Z,3.84
2018-01-19T09:20:05.511Z,3.90
2018-01-19T09:21:05.503Z,3.90
2018-01-19T09:22:58.398Z,3.84
2018-01-19T09:23:58.412Z,3.88
2018-01-19T09:25:52.322Z,3.93
2018-01-19T09:26:52.320Z,3.80
2018-01-19T09:28:45.219Z,3.84
2018-01-19T09:29:45.227Z,3.88
2018-01-19T09:31:38.147Z,3.86
2018-01-19T09:32:38.138Z,3.90
2018-01-19T09:34:31.034Z,3.98
2018-01-19T09:35:31.047Z,3.98
2018-01-19T09:37:23.972Z,3.94
2018-01-19T09:38:23.957Z,4.04
2018-01-19T09:40:16.871Z,4.09
2018-01-19T09:41:16.868Z,4.09
2018-01-19T09:43:09.768Z,4.05
2018-01-19T09:44:09.779Z,4.05
2018-01-19T09:46:02.695Z,4.00
2018-01-19T09:47:02.684Z,4.12
2018-01-19T09:48:55.586Z,4.11
2018-01-19T09:49:55.594Z,4.11
2018-01-19T09:51:48.511Z,4.18
2018-01-19T09:52:48.509Z,4.18
2018-01-19T09:54:41.402Z,4.29
2018-01-19T09:55:41.415Z,4.30
2018-01-19T09:57:34.330Z,4.37
2018-01-19T09:58:34.327Z,4.45
2018-01-19T10:00:27.244Z,4.41
2018-01-19T10:01:27.240Z,4.33
2018-01-19T10:03:20.142Z,4.45
2018-01-19T10:04:20.152Z,4.40
2018-01-19T10:06:13.067Z,4.51
2018-01-19T10:07:13.062Z,4.55
2018-01-19T10:09:05.958Z,4.54
2018-01-19T10:10:05.973Z,4.59
2018-01-19T10:11:58.892Z,4.63
2018-01-19T10:12:58.890Z,4.66
2018-01-19T10:14:51.786Z,4.70
2018-01-19T10:15:51.803Z,4.72
2018-01-19T10:17:44.712Z,4.85
2018-01-19T10:18:44.711Z,4.80
2018-01-19T10:20:37.626Z,4.85
2018-01-19T10:21:37.626Z,4.89
2018-01-19T10:23:30.723Z,5.02
2018-01-19T10:24:30.740Z,5.04
2018-01-19T10:26:23.653Z,5.12
2018-01-19T10:27:23.650Z,5.07
2018-01-19T10:29:16.546Z,5.13
2018-01-19T10:30:16.563Z,5.21
2018-01-19T10:32:09.477Z,5.20
2018-01-19T10:33:09.474Z,5.31
2018-01-19T10:35:02.372Z,5.40
2018-01-19T10:36:02.387Z,5.43
2018-01-19T10:37:55.303Z,5.42
2018-01-19T10:38:55.300Z,5.42
2018-01-19T10:40:48.214Z,5.46
2018-01-19T10:41:48.213Z,5.46
2018-01-19T10:43:41.107Z,5.42
2018-01-19T10:44:41.122Z,5.48
2018-01-19T10:46:34.037Z,5.56
2018-01-19T10:47:34.034Z,5.56
2018-01-19T10:49:26.935Z,5.64
2018-01-19T10:50:26.950Z,5.67
2018-01-19T10:52:19.870Z,5.74
2018-01-19T10:53:19.870Z,5.71
2018-01-19T10:55:12.765Z,5.65
2018-01-19T10:56:12.814Z,5.67
2018-01-19T10:58:05.698Z,5.72
2018-01-19T10:59:05.695Z,5.78
2018-01-19T11:00:58.609Z,5.85
2018-01-19T11:01:58.609Z,5.79
2018-01-19T11:03:51.505Z,5.82
2018-01-19T11:04:51.524Z,5.81
2018-01-19T11:06:44.435Z,5.93
2018-01-19T11:07:44.432Z,5.91
2018-01-19T11:09:37.331Z,5.82
2018-01-19T11:10:37.348Z,5.76
2018-01-19T11:12:30.264Z,5.81
2018-01-19T11:13:30.261Z,5.79
2018-01-19T11:15:23.158Z,5.79
2018-01-19T11:16:23.176Z,5.79
2018-01-19T11:18:16.099Z,5.86
2018-01-19T11:19:16.100Z,5.90
2018-01-19T11:21:09.015Z,5.97
2018-01-19T11:22:09.011Z,5.99
2018-01-19T11:24:01.910Z,5.94
2018-01-19T11:25:01.927Z,5.94
2018-01-19T11:26:54.849Z,5.90
2018-01-19T11:27:54.848Z,5.89
2018-01-19T11:29:47.756Z,6.03
2018-01-19T11:30:47.773Z,5.97
2018-01-19T11:32:40.685Z,6.27
2018-01-19T11:33:40.683Z,6.19
2018-01-19T11:35:34.576Z,6.30
2018-01-19T11:36:34.593Z,6.34
2018-01-19T11:38:27.509Z,6.34
2018-01-19T11:39:27.505Z,6.33
2018-01-19T11:41:20.421Z,6.44
2018-01-19T11:42:20.421Z,6.58
2018-01-19T11:44:13.317Z,6.59
2018-01-19T11:45:13.335Z,6.67
2018-01-19T11:47:06.255Z,6.80
2018-01-19T11:48:06.253Z,6.87
2018-01-19T11:49:59.147Z,6.84
2018-01-19T11:50:59.164Z,6.77
2018-01-19T11:52:52.081Z,6.91
2018-01-19T11:53:52.081Z,6.87
2018-01-19T11:55:44.977Z,6.80
2018-01-19T11:56:44.996Z,6.76
2018-01-19T11:58:37.913Z,6.80
2018-01-19T11:59:37.912Z,6.76
2018-01-19T12:01:30.832Z,6.80
2018-01-19T12:02:30.854Z,6.87
2018-01-19T12:04:23.730Z,6.91
2018-01-19T12:05:23.759Z,6.73
2018-01-19T12:07:16.664Z,6.73
2018-01-19T12:08:16.674Z,6.80
2018-01-19T12:10:09.563Z,6.71
2018-01-19T12:11:09.583Z,6.71
2018-01-19T12:13:02.494Z,6.76
2018-01-19T12:14:02.513Z,6.77
2018-01-19T12:15:55.390Z,6.74
2018-01-19T12:16:55.421Z,6.79
2018-01-19T12:18:48.330Z,6.70
2018-01-19T12:19:48.328Z,6.70
2018-01-19T12:21:41.248Z,6.66
2018-01-19T12:22:41.264Z,6.69
2018-01-19T12:24:34.147Z,6.43
2018-01-19T12:25:34.165Z,6.52
2018-01-19T12:27:27.089Z,6.49
2018-01-19T12:28:27.089Z,6.52
2018-01-19T12:30:19.987Z,6.43
2018-01-19T12:31:20.005Z,6.52
2018-01-19T12:33:12.942Z,6.52
2018-01-19T12:34:12.941Z,6.59
2018-01-19T12:36:06.040Z,6.55
2018-01-19T12:37:06.057Z,6.49
2018-01-19T12:38:58.974Z,6.48
2018-01-19T12:39:58.969Z,6.49
2018-01-19T12:41:51.895Z,6.43
2018-01-19T12:42:51.890Z,6.46
2018-01-19T12:44:44.802Z,6.46
2018-01-19T12:45:44.801Z,6.46
2018-01-19T12:47:37.718Z,6.61
2018-01-19T12:48:37.714Z,6.71
2018-01-19T12:50:31.603Z,6.71
2018-01-19T12:51:31.624Z,6.81
2018-01-19T12:53:24.537Z,6.73
2018-01-19T12:54:24.536Z,6.69
2018-01-19T12:56:17.440Z,6.61
2018-01-19T12:57:17.450Z,6.62
2018-01-19T12:59:10.369Z,6.73
2018-01-19T13:00:10.367Z,6.84
2018-01-19T13:02:03.292Z,6.94
2018-01-19T13:03:03.292Z,6.80
2018-01-19T13:04:56.188Z,6.94
2018-01-19T13:05:56.202Z,7.07
2018-01-19T13:07:49.242Z,7.09
2018-01-19T13:08:49.236Z,7.15
2018-01-19T13:10:42.138Z,7.12
2018-01-19T13:11:42.159Z,7.09
2018-01-19T13:13:35.076Z,7.13
2018-01-19T13:14:35.075Z,7.16
2018-01-19T13:16:27.974Z,7.21
2018-01-19T13:17:27.987Z,7.23
2018-01-19T13:19:20.906Z,7.21
2018-01-19T13:20:20.903Z,7.13
2018-01-19T13:22:13.819Z,7.24
2018-01-19T13:23:13.818Z,7.34
2018-01-19T13:25:06.788Z,7.28
2018-01-19T13:26:06.729Z,7.24
2018-01-19T13:27:59.648Z,7.21
2018-01-19T13:28:59.643Z,7.24
2018-01-19T13:30:52.544Z,7.30
2018-01-19T13:31:52.558Z,7.28
2018-01-19T13:33:45.476Z,7.24
2018-01-19T13:34:45.474Z,7.13
2018-01-19T13:36:38.388Z,7.25
2018-01-19T13:37:38.406Z,7.31
2018-01-19T13:39:31.319Z,7.15
2018-01-19T13:40:31.355Z,7.13
2018-01-19T13:42:25.233Z,7.12
2018-01-19T13:43:25.232Z,7.09
2018-01-19T13:45:18.138Z,6.97
2018-01-19T13:46:18.146Z,7.06
2018-01-19T13:48:11.066Z,6.95
2018-01-19T13:49:11.060Z,7.05
2018-01-19T13:51:03.972Z,6.95
2018-01-19T13:52:03.973Z,6.92
2018-01-19T13:53:56.890Z,6.91
2018-01-19T13:54:56.886Z,6.97
2018-01-19T13:56:49.801Z,6.91
2018-01-19T13:57:49.800Z,6.89
2018-01-19T13:59:42.713Z,6.85
2018-01-19T14:00:42.711Z,6.84
2018-01-19T14:02:35.632Z,6.79
2018-01-19T14:03:35.629Z,6.79
2018-01-19T14:05:28.584Z,6.76
2018-01-19T14:06:28.546Z,6.71
2018-01-19T14:08:21.459Z,6.71
2018-01-19T14:09:21.458Z,6.67
2018-01-19T14:11:14.362Z,6.71
2018-01-19T14:12:14.375Z,6.73
2018-01-19T14:14:07.289Z,6.67
2018-01-19T14:15:07.287Z,6.69
2018-01-19T14:17:00.182Z,6.54
2018-01-19T14:18:00.198Z,6.58
2018-01-19T14:19:53.113Z,6.52
2018-01-19T14:20:53.163Z,6.55
2018-01-19T14:22:46.030Z,6.48
2018-01-19T14:23:46.028Z,6.52
2018-01-19T14:25:38.925Z,6.51
2018-01-19T14:26:38.942Z,6.44
2018-01-19T14:28:31.857Z,6.52
2018-01-19T14:29:31.853Z,6.43
2018-01-19T14:31:24.830Z,6.55
2018-01-19T14:32:24.764Z,6.44
2018-01-19T14:34:17.678Z,6.46
2018-01-19T14:35:17.675Z,6.48
2018-01-19T14:37:11.570Z,6.54
2018-01-19T14:38:11.584Z,6.52
2018-01-19T14:40:04.495Z,6.64
2018-01-19T14:41:04.495Z,6.56
2018-01-19T14:42:57.407Z,6.59
2018-01-19T14:43:57.405Z,6.56
2018-01-19T14:45:50.309Z,6.52
2018-01-19T14:46:50.328Z,6.49
2018-01-19T14:48:43.360Z,6.48
2018-01-19T14:49:43.247Z,6.51
2018-01-19T14:51:36.144Z,6.46
2018-01-19T14:52:36.158Z,6.44
2018-01-19T14:54:29.077Z,6.51
2018-01-19T14:55:29.075Z,6.36
2018-01-19T14:57:21.975Z,6.44
2018-01-19T14:58:21.989Z,6.43
2018-01-19T15:00:14.908Z,6.44
2018-01-19T15:01:14.899Z,6.30
2018-01-19T15:03:07.813Z,6.34
2018-01-19T15:04:07.810Z,6.40
2018-01-19T15:06:00.702Z,6.36
2018-01-19T15:07:00.719Z,6.34
2018-01-19T15:08:53.634Z,6.44
2018-01-19T15:09:53.632Z,6.38
2018-01-19T15:11:46.528Z,6.34
2018-01-19T15:12:46.543Z,6.27
2018-01-19T15:14:39.461Z,6.28
2018-01-19T15:15:39.460Z,6.25
2018-01-19T15:17:32.357Z,6.25
2018-01-19T15:18:32.374Z,6.19
2018-01-19T15:20:25.290Z,6.17
2018-01-19T15:21:25.286Z,6.21
2018-01-19T15:23:18.205Z,6.21
2018-01-19T15:24:18.202Z,6.19
2018-01-19T15:26:11.105Z,6.17
2018-01-19T15:27:11.119Z,6.12
2018-01-19T15:29:04.034Z,6.15
2018-01-19T15:30:04.151Z,6.14
2018-01-19T15:31:56.927Z,6.11
2018-01-19T15:32:56.945Z,6.12
2018-01-19T15:34:49.859Z,6.15
2018-01-19T15:35:49.853Z,6.21
2018-01-19T15:37:42.751Z,6.15
2018-01-19T15:38:42.767Z,6.28
2018-01-19T15:40:35.682Z,6.18
2018-01-19T15:41:35.678Z,6.22
2018-01-19T15:43:28.592Z,6.19
2018-01-19T15:44:28.590Z,6.17
2018-01-19T15:46:21.484Z,6.19
2018-01-19T15:47:21.551Z,6.12
2018-01-19T15:49:14.417Z,6.17
2018-01-19T15:50:14.413Z,6.27
2018-01-19T15:52:07.308Z,6.12
2018-01-19T15:53:07.324Z,6.09
2018-01-19T15:55:00.240Z,6.09
2018-01-19T15:56:00.317Z,6.09
2018-01-19T15:57:53.125Z,5.97
2018-01-19T15:58:53.142Z,5.96
2018-01-19T16:00:46.055Z,6.06
2018-01-19T16:01:46.056Z,5.97
2018-01-19T16:03:38.975Z,5.97
2018-01-19T16:04:38.963Z,5.93
2018-01-19T16:06:31.859Z,5.96
2018-01-19T16:07:31.874Z,5.97
2018-01-19T16:09:24.786Z,5.94
2018-01-19T16:10:24.783Z,5.90
2018-01-19T16:12:17.676Z,5.94
2018-01-19T16:13:17.693Z,5.86
2018-01-19T16:15:10.606Z,5.81
2018-01-19T16:16:10.603Z,5.85
2018-01-19T16:18:03.501Z,5.83
2018-01-19T16:19:03.572Z,5.91
2018-01-19T16:20:56.429Z,5.96
2018-01-19T16:21:56.425Z,5.86
2018-01-19T16:23:49.337Z,5.94
2018-01-19T16:24:49.335Z,5.96
2018-01-19T16:26:42.267Z,5.96
2018-01-19T16:27:42.243Z,6.00
2018-01-19T16:29:35.157Z,6.00
2018-01-19T16:30:35.156Z,5.97
2018-01-19T16:32:28.048Z,6.00
2018-01-19T16:33:28.063Z,5.99
2018-01-19T16:35:20.987Z,5.90
2018-01-19T16:36:20.974Z,6.03
2018-01-19T16:38:13.870Z,5.96
2018-01-19T16:39:13.886Z,6.00
2018-01-19T16:41:06.810Z,5.96
2018-01-19T16:42:06.796Z,5.99
2018-01-19T16:43:59.722Z,6.00
2018-01-19T16:44:59.710Z,5.97
2018-01-19T16:46:52.624Z,6.06
2018-01-19T16:47:52.621Z,6.09
2018-01-19T16:49:45.537Z,6.04
2018-01-19T16:50:45.529Z,6.01
2018-01-19T16:52:38.439Z,5.94
2018-01-19T16:53:38.443Z,5.97
2018-01-19T16:55:31.354Z,5.76
2018-01-19T16:56:31.351Z,5.75
2018-01-19T16:58:24.252Z,5.60
2018-01-19T16:59:24.261Z,5.27
2018-01-19T17:01:17.191Z,5.10
2018-01-19T17:02:17.182Z,5.10
2018-01-19T17:04:10.102Z,5.00
2018-01-19T17:05:10.083Z,4.96
2018-01-19T17:07:02.974Z,4.78
2018-01-19T17:08:02.994Z,4.89
2018-01-19T17:09:55.912Z,4.86
2018-01-19T17:10:55.898Z,4.75
2018-01-19T17:12:48.795Z,4.92
2018-01-19T17:13:48.806Z,5.02
2018-01-19T17:15:41.726Z,5.02
2018-01-19T17:16:41.713Z,4.94
2018-01-19T17:18:34.609Z,4.78
2018-01-19T17:19:34.623Z,4.54
2018-01-19T17:21:27.541Z,4.37
2018-01-19T17:22:27.532Z,4.30
2018-01-19T17:24:20.451Z,4.14
2018-01-19T17:25:20.532Z,4.11
2018-01-19T17:27:13.342Z,3.98
2018-01-19T17:28:13.353Z,3.97
2018-01-19T17:30:06.266Z,3.94
2018-01-19T17:31:06.261Z,3.94
2018-01-19T17:32:59.176Z,3.90
2018-01-19T17:33:59.169Z,3.87
2018-01-19T17:35:52.091Z,3.83
2018-01-19T17:36:52.075Z,3.83
2018-01-19T17:38:44.971Z,3.86
2018-01-19T17:39:44.982Z,3.86
2018-01-19T17:41:37.917Z,3.84
2018-01-19T17:42:37.891Z,3.87
2018-01-19T17:44:30.797Z,3.87
2018-01-19T17:45:30.793Z,3.94
2018-01-19T17:47:23.901Z,3.91
2018-01-19T17:48:23.916Z,3.93
2018-01-19T17:50:16.829Z,3.94
2018-01-19T17:51:16.824Z,4.02
2018-01-19T17:53:09.717Z,3.96
2018-01-19T17:54:09.733Z,4.04
2018-01-19T17:56:02.674Z,4.06
2018-01-19T17:57:02.662Z,4.08
2018-01-19T17:58:55.543Z,4.11
2018-01-19T17:59:55.583Z,4.09
2018-01-19T18:01:48.470Z,4.11
2018-01-19T18:02:48.464Z,4.06
2018-01-19T18:04:41.375Z,4.22
2018-01-19T18:05:41.371Z,4.18
2018-01-19T18:07:34.276Z,4.16
2018-01-19T18:08:34.305Z,4.18
2018-01-19T18:10:27.204Z,4.32
2018-01-19T18:11:27.201Z,4.30
2018-01-19T18:13:20.152Z,4.29
2018-01-19T18:14:20.104Z,4.29
2018-01-19T18:16:13.016Z,4.32
2018-01-19T18:17:13.014Z,4.24
2018-01-19T18:19:05.907Z,4.34
2018-01-19T18:20:05.918Z,4.24
2018-01-19T18:21:59.192Z,4.29
2018-01-19T18:22:58.830Z,4.24
2018-01-19T18:24:51.740Z,4.32
2018-01-19T18:25:51.737Z,4.30
2018-01-19T18:27:44.631Z,4.27
2018-01-19T18:28:44.647Z,4.20
2018-01-19T18:30:37.584Z,4.20
2018-01-19T18:31:37.562Z,4.22
2018-01-19T18:33:30.454Z,4.18
2018-01-19T18:34:30.469Z,4.22
2018-01-19T18:36:23.392Z,4.08
2018-01-19T18:37:23.403Z,4.12
2018-01-19T18:39:16.296Z,4.09
2018-01-19T18:40:16.298Z,4.00
2018-01-19T18:42:09.209Z,4.11
2018-01-19T18:43:09.214Z,4.05
2018-01-19T18:45:02.117Z,3.94
2018-01-19T18:46:02.115Z,3.93
2018-01-19T18:47:55.009Z,3.97
2018-01-19T18:48:55.022Z,3.90
2018-01-19T18:50:47.947Z,4.04
2018-01-19T18:51:47.937Z,3.98
2018-01-19T18:53:40.832Z,3.83
2018-01-19T18:54:40.848Z,3.90
2018-01-19T18:56:33.760Z,3.88
2018-01-19T18:57:33.756Z,3.93
2018-01-19T18:59:26.647Z,3.90
2018-01-19T19:00:26.661Z,3.90
2018-01-19T19:02:19.576Z,3.90
2018-01-19T19:03:19.577Z,3.90
2018-01-19T19:05:12.496Z,3.90
2018-01-19T19:06:12.496Z,3.83
2018-01-19T19:08:05.388Z,3.86
2018-01-19T19:09:05.401Z,3.87
2018-01-19T19:10:58.326Z,3.86