createdAt,value
2018-12-29T00:04:49.575Z,-0.60
2018-12-29T00:07:38.348Z,-0.60
2018-12-29T00:10:27.176Z,-0.60
2018-12-29T00:13:15.969Z,-0.60
2018-12-29T00:16:04.886Z,-0.50
2018-12-29T00:18:53.684Z,-0.50
2018-12-29T00:21:42.469Z,-0.50
2018-12-29T00:24:31.467Z,-0.50
2018-12-29T00:27:20.257Z,-0.60
2018-12-29T00:30:09.030Z,-0.60
2018-12-29T00:32:57.824Z,-0.60
2018-12-29T00:35:46.584Z,-0.60
2018-12-29T00:38:35.409Z,-0.60
2018-12-29T00:41:24.325Z,-0.70
2018-12-29T00:44:13.099Z,-0.70
2018-12-29T00:47:01.924Z,-0.70
2018-12-29T00:49:50.874Z,-0.70
2018-12-29T00:52:39.640Z,-0.70
2018-12-29T00:55:28.672Z,-0.70
2018-12-29T00:58:17.478Z,-0.70
2018-12-29T01:01:06.321Z,-0.70
2018-12-29T01:03:55.012Z,-0.70
2018-12-29T01:06:43.908Z,-0.70
2018-12-29T01:09:32.751Z,-0.70
2018-12-29T01:12:21.613Z,-0.70
2018-12-29T01:18:00.120Z,-0.80
2018-12-29T01:20:48.896Z,-0.80
2018-12-29T01:23:37.781Z,-0.70
2018-12-29T01:26:26.575Z,-0.60
2018-12-29T01:29:15.357Z,-0.50
2018-12-29T01:32:04.394Z,-0.40
2018-12-29T01:34:53.210Z,-0.30
2018-12-29T01:37:41.970Z,-0.30
2018-12-29T01:40:30.792Z,-0.30
2018-12-29T01:43:19.661Z,-0.30
2018-12-29T01:46:08.465Z,-0.20
2018-12-29T01:48:57.589Z,-0.30
2018-12-29T01:51:46.390Z,-0.30
2018-12-29T01:54:35.182Z,-0.40
2018-12-29T01:57:24.003Z,-0.50
2018-12-29T02:00:12.898Z,-0.60
2018-12-29T02:03:01.675Z,-0.60
2018-12-29T02:05:51.561Z,-0.80
2018-12-29T02:08:32.690Z,-0.80
2018-12-29T02:11:14.250Z,-0.90
2018-12-29T02:13:55.723Z,-1.00
2018-12-29T02:16:37.372Z,-1.10
2018-12-29T02:19:18.980Z,-1.00
2018-12-29T02:22:00.636Z,-1.00
2018-12-29T02:24:42.615Z,-1.10
2018-12-29T02:27:23.462Z,-1.10
2018-12-29T02:30:05.010Z,-1.20
2018-12-29T02:32:46.514Z,-1.20
2018-12-29T02:35:27.432Z,-1.30
2018-12-29T02:38:08.389Z,-1.50
2018-12-29T02:40:50.113Z,-1.50
2018-12-29T02:43:31.377Z,-1.60
2018-12-29T02:46:12.514Z,-1.50
2018-12-29T02:48:53.735Z,-1.40
2018-12-29T02:51:35.292Z,-1.40
2018-12-29T02:54:16.939Z,-1.40
2018-12-29T02:56:58.544Z,-1.50
2018-12-29T02:59:39.639Z,-1.50
2018-12-29T03:02:21.160Z,-1.50
2018-12-29T03:05:02.823Z,-1.50
2018-12-29T03:07:44.567Z,-1.50
2018-12-29T03:10:26.131Z,-1.50
2018-12-29T03:12:56.013Z,-1.50
2018-12-29T03:15:44.930Z,-1.50
2018-12-29T03:18:33.701Z,-1.40
2018-12-29T03:21:22.523Z,-1.40
2018-12-29T03:24:11.349Z,-1.40
2018-12-29T03:27:00.101Z,-1.30
2018-12-29T03:29:48.900Z,-1.40
2018-12-29T03:32:37.741Z,-1.40
2018-12-29T03:35:26.612Z,-1.50
2018-12-29T03:37:56.530Z,-1.50
2018-12-29T03:40:45.361Z,-1.40
2018-12-29T03:43:34.401Z,-1.40
2018-12-29T03:46:23.178Z,-1.40
2018-12-29T03:49:11.968Z,-1.40
2018-12-29T03:52:00.786Z,-1.50
2018-12-29T03:54:30.541Z,-1.60
2018-12-29T03:57:19.399Z,-1.50
2018-12-29T04:00:08.271Z,-1.40
2018-12-29T04:02:57.056Z,-1.40
2018-12-29T04:05:46.053Z,-1.40
2018-12-29T04:08:34.872Z,-1.50
2018-12-29T04:11:23.680Z,-1.50
2018-12-29T04:14:12.481Z,-1.60
2018-12-29T04:17:01.267Z,-1.50
2018-12-29T04:19:50.087Z,-1.50
2018-12-29T04:22:38.848Z,-1.50
2018-12-29T04:25:27.909Z,-1.60
2018-12-29T04:28:16.732Z,-1.50
2018-12-29T04:31:05.530Z,-1.50
2018-12-29T04:33:54.301Z,-1.50
2018-12-29T04:36:43.090Z,-1.50
2018-12-29T04:39:31.872Z,-1.50
2018-12-29T04:42:20.729Z,-1.50
2018-12-29T04:45:09.515Z,-1.60
2018-12-29T04:47:39.270Z,-1.60
2018-12-29T04:50:28.122Z,-1.50
2018-12-29T04:53:16.906Z,-1.50
2018-12-29T04:56:05.734Z,-1.60
2018-12-29T04:58:54.580Z,-1.60
2018-12-29T05:01:35.898Z,-1.60
2018-12-29T05:04:17.718Z,-1.60
2018-12-29T05:06:59.440Z,-1.60
2018-12-29T05:09:40.721Z,-1.60
2018-12-29T05:12:22.485Z,-1.60
2018-12-29T05:15:03.909Z,-1.60
2018-12-29T05:17:45.370Z,-1.60
2018-12-29T05:20:27.117Z,-1.70
2018-12-29T05:23:08.562Z,-1.70
2018-12-29T05:25:50.318Z,-1.80
2018-12-29T05:28:31.913Z,-1.80
2018-12-29T05:31:13.601Z,-1.70
2018-12-29T05:33:54.807Z,-1.70
2018-12-29T05:36:36.228Z,-1.70
2018-12-29T05:39:17.877Z,-1.70
2018-12-29T05:41:59.166Z,-1.70
2018-12-29T05:44:40.543Z,-1.70
2018-12-29T05:47:21.775Z,-1.50
2018-12-29T05:50:03.694Z,-1.50
2018-12-29T05:52:44.935Z,-1.50
2018-12-29T05:55:26.516Z,-1.60
2018-12-29T05:58:08.883Z,-1.60
2018-12-29T06:00:49.802Z,-1.50
2018-12-29T06:03:31.496Z,-1.40
2018-12-29T06:06:13.197Z,-1.50
2018-12-29T06:08:54.984Z,-1.50
2018-12-29T06:11:36.590Z,-1.50
2018-12-29T06:14:18.074Z,-1.50
2018-12-29T06:16:48.079Z,-1.50
2018-12-29T06:19:36.994Z,-1.50
2018-12-29T06:22:07.366Z,-1.50
2018-12-29T06:24:56.181Z,-1.50
2018-12-29T06:27:45.004Z,-1.50
2018-12-29T06:30:33.796Z,-1.40
2018-12-29T06:33:22.561Z,-1.40
2018-12-29T06:36:11.462Z,-1.30
2018-12-29T06:39:00.408Z,-1.30
2018-12-29T06:41:49.180Z,-1.20
2018-12-29T06:44:37.980Z,-1.20
2018-12-29T06:47:26.766Z,-1.20
2018-12-29T06:50:15.563Z,-1.20
2018-12-29T06:53:23.217Z,-1.20
2018-12-29T06:56:12.026Z,-1.20
2018-12-29T06:59:00.790Z,-1.20
2018-12-29T07:01:49.585Z,-1.20
2018-12-29T07:04:38.353Z,-1.20
2018-12-29T07:07:27.135Z,-1.20
2018-12-29T07:10:15.920Z,-1.20
2018-12-29T07:13:04.865Z,-1.10
2018-12-29T07:15:53.655Z,-1.10
2018-12-29T07:18:42.442Z,-1.10
2018-12-29T07:21:31.294Z,-1.20
2018-12-29T07:24:20.320Z,-1.30
2018-12-29T07:27:09.091Z,-1.30
2018-12-29T07:29:57.968Z,-1.30
2018-12-29T07:32:46.893Z,-1.20
2018-12-29T07:35:35.694Z,-1.30
2018-12-29T07:41:34.202Z,-1.10
2018-12-29T07:44:22.951Z,-1.00
2018-12-29T07:47:11.678Z,-1.10
2018-12-29T07:50:00.545Z,-1.00
2018-12-29T07:52:49.390Z,-1.10
2018-12-29T07:55:19.383Z,-1.20
2018-12-29T07:58:08.245Z,-1.10
2018-12-29T08:00:57.117Z,-1.20
2018-12-29T08:03:45.997Z,-1.20
2018-12-29T08:06:34.898Z,-1.20
2018-12-29T08:09:23.868Z,-1.20
2018-12-29T08:12:12.829Z,-1.20
2018-12-29T08:15:01.752Z,-1.20
2018-12-29T08:17:50.558Z,-1.30
2018-12-29T08:20:39.274Z,-1.30
2018-12-29T08:23:28.147Z,-1.30
2018-12-29T08:26:16.975Z,-1.20
2018-12-29T08:28:47.300Z,-1.20
2018-12-29T08:31:36.326Z,-1.10
2018-12-29T08:34:25.124Z,-1.10
2018-12-29T08:37:14.182Z,-1.10
2018-12-29T08:40:02.944Z,-1.10
2018-12-29T08:42:51.921Z,-1.10
2018-12-29T08:45:21.789Z,-1.20
2018-12-29T08:48:12.811Z,-1.10
2018-12-29T08:51:01.828Z,-1.10
2018-12-29T08:53:31.653Z,-1.00
2018-12-29T08:56:20.425Z,-0.90
2018-12-29T08:59:09.264Z,-1.00
2018-12-29T09:01:58.634Z,-0.90
2018-12-29T09:04:47.510Z,-0.90
2018-12-29T09:07:36.385Z,-0.90
2018-12-29T09:10:25.534Z,-0.80
2018-12-29T09:13:14.340Z,-0.70
2018-12-29T09:16:03.148Z,-0.60
2018-12-29T09:18:51.903Z,-0.70
2018-12-29T09:21:40.690Z,-0.60
2018-12-29T09:24:29.526Z,-0.50
2018-12-29T09:26:59.557Z,-0.40
2018-12-29T09:29:48.290Z,-0.40
2018-12-29T09:32:37.276Z,-0.30
2018-12-29T09:35:26.121Z,-0.20
2018-12-29T09:38:14.919Z,-0.20
2018-12-29T09:41:03.811Z,-0.10
2018-12-29T09:43:52.640Z,0.00
2018-12-29T09:46:33.874Z,0.00
2018-12-29T09:49:15.278Z,0.00
2018-12-29T09:51:57.309Z,0.00
2018-12-29T09:54:38.217Z,0.10
2018-12-29T09:57:19.593Z,0.10
2018-12-29T10:00:00.966Z,0.20
2018-12-29T10:02:42.366Z,0.30
2018-12-29T10:05:24.030Z,0.30
2018-12-29T10:07:53.977Z,0.40
2018-12-29T10:10:42.735Z,0.40
2018-12-29T10:13:31.541Z,0.40
2018-12-29T10:16:20.690Z,0.50
2018-12-29T10:19:09.675Z,0.50
2018-12-29T10:21:58.629Z,0.60
2018-12-29T10:24:47.499Z,0.70
2018-12-29T10:27:36.267Z,0.80
2018-12-29T10:30:25.052Z,0.90
2018-12-29T10:33:14.575Z,1.00
2018-12-29T10:36:03.322Z,1.00
2018-12-29T10:38:52.240Z,0.90
2018-12-29T10:41:33.458Z,0.80
2018-12-29T10:44:14.821Z,0.70
2018-12-29T10:46:55.618Z,0.60
2018-12-29T10:49:36.975Z,0.60
2018-12-29T10:52:18.401Z,0.80
2018-12-29T10:54:59.582Z,1.00
2018-12-29T10:57:40.816Z,1.20
2018-12-29T11:00:21.957Z,1.30
2018-12-29T11:02:51.910Z,1.30
2018-12-29T11:05:40.735Z,1.40
2018-12-29T11:08:29.846Z,1.30
2018-12-29T11:11:18.631Z,1.30
2018-12-29T11:14:07.368Z,1.40
2018-12-29T11:16:56.195Z,1.30
2018-12-29T11:19:25.983Z,1.20
2018-12-29T11:22:15.017Z,1.20
2018-12-29T11:25:04.028Z,1.30
2018-12-29T11:27:52.836Z,1.30
2018-12-29T11:30:41.533Z,1.30
2018-12-29T11:33:30.439Z,1.40
2018-12-29T11:36:11.597Z,1.40
2018-12-29T11:38:52.854Z,1.50
2018-12-29T11:41:34.520Z,1.60
2018-12-29T11:44:16.034Z,1.70
2018-12-29T11:46:57.740Z,1.70
2018-12-29T11:49:39.782Z,1.70
2018-12-29T11:52:21.069Z,1.60
2018-12-29T11:55:02.517Z,1.60
2018-12-29T11:57:43.818Z,1.70
2018-12-29T12:00:25.603Z,1.80
2018-12-29T12:03:07.335Z,1.90
2018-12-29T12:05:48.626Z,1.90
2018-12-29T12:08:30.023Z,2.00
2018-12-29T12:10:59.948Z,2.00
2018-12-29T12:13:48.742Z,2.00
2018-12-29T12:16:37.675Z,2.00
2018-12-29T12:19:26.441Z,2.00
2018-12-29T12:22:15.439Z,1.90
2018-12-29T12:25:04.341Z,1.90
2018-12-29T12:27:53.126Z,2.00
2018-12-29T12:30:41.941Z,1.90
2018-12-29T12:33:32.379Z,2.00
2018-12-29T12:36:21.178Z,2.00
2018-12-29T12:39:09.933Z,2.00
2018-12-29T12:42:00.333Z,2.10
2018-12-29T12:44:49.190Z,2.10
2018-12-29T12:47:37.900Z,2.10
2018-12-29T12:50:26.751Z,2.30
2018-12-29T12:53:15.650Z,2.30
2018-12-29T12:56:04.705Z,2.40
2018-12-29T12:58:53.473Z,2.40
2018-12-29T13:01:43.887Z,2.30
2018-12-29T13:04:32.643Z,2.30
2018-12-29T13:07:02.476Z,2.40
2018-12-29T13:09:51.333Z,2.40
2018-12-29T13:12:32.541Z,2.40
2018-12-29T13:15:14.114Z,2.50
2018-12-29T13:17:55.811Z,2.50
2018-12-29T13:20:37.256Z,2.60
2018-12-29T13:23:18.841Z,2.60
2018-12-29T13:26:00.393Z,2.60
2018-12-29T13:28:41.773Z,2.60
2018-12-29T13:31:23.241Z,2.50
2018-12-29T13:33:53.121Z,2.50
2018-12-29T13:36:42.013Z,2.60
2018-12-29T13:39:30.969Z,2.50
2018-12-29T13:42:19.829Z,2.60
2018-12-29T13:45:08.864Z,2.60
2018-12-29T13:47:38.887Z,2.60
2018-12-29T13:50:27.633Z,2.60
2018-12-29T13:53:16.436Z,2.70
2018-12-29T13:56:05.347Z,2.70
2018-12-29T13:58:54.106Z,2.70
2018-12-29T14:01:42.907Z,2.70
2018-12-29T14:04:31.672Z,2.60
2018-12-29T14:07:20.466Z,2.60
2018-12-29T14:09:50.366Z,2.60
2018-12-29T14:12:39.449Z,2.70
2018-12-29T14:15:28.167Z,2.60
2018-12-29T14:17:58.117Z,2.60
2018-12-29T14:20:46.926Z,2.60
2018-12-29T14:23:35.708Z,2.60
2018-12-29T14:26:24.532Z,2.60
2018-12-29T14:29:13.446Z,2.60
2018-12-29T14:32:02.464Z,2.60
2018-12-29T14:34:51.470Z,2.60
2018-12-29T14:37:40.262Z,2.50
2018-12-29T14:40:29.000Z,2.50
2018-12-29T14:43:17.934Z,2.50
2018-12-29T14:49:02.168Z,2.50
2018-12-29T14:51:52.604Z,2.40
2018-12-29T14:54:41.661Z,2.40
2018-12-29T14:57:32.093Z,2.50
2018-12-29T15:00:20.927Z,2.40
2018-12-29T15:03:09.757Z,2.40
2018-12-29T15:05:58.803Z,2.40
2018-12-29T15:08:39.940Z,2.30
2018-12-29T15:11:09.817Z,2.30
2018-12-29T15:13:58.729Z,2.30
2018-12-29T15:16:47.588Z,2.30
2018-12-29T15:19:36.597Z,2.20
2018-12-29T15:22:25.629Z,2.10
2018-12-29T15:24:55.574Z,2.00
2018-12-29T15:27:44.385Z,1.90
2018-12-29T15:30:33.218Z,1.80
2018-12-29T15:33:22.025Z,1.80
2018-12-29T15:36:15.981Z,1.80
2018-12-29T15:39:01.363Z,1.80
2018-12-29T15:41:50.207Z,1.70
2018-12-29T15:44:39.055Z,1.60
2018-12-29T15:47:29.599Z,1.60
2018-12-29T15:50:20.019Z,1.50
2018-12-29T15:53:10.548Z,1.40
2018-12-29T15:55:59.429Z,1.40
2018-12-29T15:58:48.245Z,1.30
2018-12-29T16:01:37.175Z,1.30
2018-12-29T16:04:25.947Z,1.30
2018-12-29T16:07:07.453Z,1.30
2018-12-29T16:09:49.302Z,1.20
2018-12-29T16:12:30.952Z,1.20
2018-12-29T16:15:12.738Z,1.20
2018-12-29T16:17:54.165Z,1.20
2018-12-29T16:20:35.513Z,1.20
2018-12-29T16:23:17.512Z,1.20
2018-12-29T16:25:59.602Z,1.20
2018-12-29T16:28:41.202Z,1.20
2018-12-29T16:31:22.536Z,1.10
2018-12-29T16:34:03.394Z,1.10
2018-12-29T16:36:44.713Z,1.30
2018-12-29T16:39:26.473Z,1.20
2018-12-29T16:42:08.025Z,1.20
2018-12-29T16:44:49.615Z,1.10
2018-12-29T16:47:30.886Z,1.10
2018-12-29T16:50:12.250Z,1.10
2018-12-29T16:52:53.868Z,1.20
2018-12-29T16:55:23.728Z,1.20
2018-12-29T16:58:12.524Z,1.20
2018-12-29T17:01:01.326Z,1.20
2018-12-29T17:03:42.871Z,1.20
2018-12-29T17:06:24.477Z,1.10
2018-12-29T17:09:08.512Z,1.10
2018-12-29T17:11:52.510Z,1.10
2018-12-29T17:14:33.366Z,1.10
2018-12-29T17:17:03.384Z,1.00
2018-12-29T17:19:33.691Z,1.00
2018-12-29T17:22:15.467Z,0.90
2018-12-29T17:24:57.281Z,0.90
2018-12-29T17:27:38.550Z,0.90
2018-12-29T17:30:20.017Z,0.90
2018-12-29T17:33:03.221Z,0.90
2018-12-29T17:35:44.258Z,0.90
2018-12-29T17:38:26.078Z,0.90
2018-12-29T17:41:07.692Z,1.00
2018-12-29T17:43:49.285Z,1.00
2018-12-29T17:46:30.943Z,0.90
2018-12-29T17:49:12.555Z,1.00
2018-12-29T17:51:54.117Z,1.00
2018-12-29T17:54:35.684Z,1.00
2018-12-29T17:57:17.344Z,1.00
2018-12-29T17:59:59.134Z,1.00
2018-12-29T18:02:40.283Z,1.00
2018-12-29T18:05:21.879Z,1.00
2018-12-29T18:08:05.040Z,1.00
2018-12-29T18:10:46.041Z,1.00
2018-12-29T18:13:26.966Z,1.00
2018-12-29T18:16:08.554Z,1.00
2018-12-29T18:18:50.057Z,1.00
2018-12-29T18:21:31.621Z,1.00
2018-12-29T18:24:13.205Z,1.10
2018-12-29T18:26:54.872Z,1.10
2018-12-29T18:29:36.265Z,1.10
2018-12-29T18:32:17.226Z,1.00
2018-12-29T18:34:59.032Z,1.00
2018-12-29T18:37:40.688Z,1.00
2018-12-29T18:40:21.918Z,0.90
2018-12-29T18:43:04.364Z,0.90
2018-12-29T18:45:45.648Z,0.90
2018-12-29T18:48:27.965Z,0.90
2018-12-29T18:50:58.551Z,0.90
2018-12-29T18:53:47.604Z,0.90
2018-12-29T18:56:36.684Z,0.90
2018-12-29T18:59:25.744Z,0.80
2018-12-29T19:02:16.420Z,0.80
2018-12-29T19:05:05.392Z,0.80
2018-12-29T19:07:54.631Z,0.80
2018-12-29T19:11:02.773Z,0.80
2018-12-29T19:13:52.019Z,0.80
2018-12-29T19:16:41.429Z,0.70
2018-12-29T19:19:30.745Z,0.70
2018-12-29T19:22:19.973Z,0.60
2018-12-29T19:25:08.959Z,0.60
2018-12-29T19:27:58.213Z,0.50
2018-12-29T19:30:48.609Z,0.50
2018-12-29T19:33:39.177Z,0.50
2018-12-29T19:36:28.697Z,0.40
2018-12-29T19:39:19.376Z,0.40
2018-12-29T19:42:08.437Z,0.40
2018-12-29T19:44:57.555Z,0.40
2018-12-29T19:47:38.954Z,0.50
2018-12-29T19:50:39.632Z,0.50
2018-12-29T19:53:29.079Z,0.50
2018-12-29T19:56:19.781Z,0.60
2018-12-29T19:59:10.851Z,0.60
2018-12-29T20:01:59.913Z,0.60
2018-12-29T20:04:49.073Z,0.70
2018-12-29T20:07:20.610Z,0.70
2018-12-29T20:10:09.417Z,0.80
2018-12-29T20:12:58.894Z,0.80
2018-12-29T20:15:47.729Z,0.80
2018-12-29T20:18:36.616Z,0.70
2018-12-29T20:21:25.523Z,0.80
2018-12-29T20:23:55.626Z,0.80
2018-12-29T20:26:44.461Z,0.70
2018-12-29T20:29:33.263Z,0.80
2018-12-29T20:32:22.594Z,0.80
2018-12-29T20:35:12.018Z,0.70
2018-12-29T20:37:42.202Z,0.80
2018-12-29T20:40:31.321Z,0.80
2018-12-29T20:43:20.285Z,0.80
2018-12-29T20:46:04.216Z,0.80
2018-12-29T20:48:45.665Z,0.80
2018-12-29T20:51:27.744Z,0.80
2018-12-29T20:54:09.337Z,0.80
2018-12-29T20:56:50.578Z,0.80
2018-12-29T20:59:21.039Z,0.80
2018-12-29T21:02:09.891Z,0.80
2018-12-29T21:04:58.954Z,0.80
2018-12-29T21:07:49.568Z,0.80
2018-12-29T21:10:38.408Z,0.80
2018-12-29T21:13:28.912Z,0.70
2018-12-29T21:16:18.047Z,0.80
2018-12-29T21:19:09.161Z,0.90
2018-12-29T21:21:58.251Z,0.80
2018-12-29T21:24:47.140Z,0.80
2018-12-29T21:27:35.987Z,0.80
2018-12-29T21:30:25.235Z,0.70
2018-12-29T21:33:14.509Z,0.70
2018-12-29T21:36:04.793Z,0.70
2018-12-29T21:38:54.507Z,0.80
2018-12-29T21:41:35.473Z,0.80
2018-12-29T21:44:16.984Z,0.80
2018-12-29T21:46:58.584Z,0.80
2018-12-29T21:49:40.251Z,0.80
2018-12-29T21:52:10.681Z,0.80
2018-12-29T21:54:52.376Z,0.80
2018-12-29T21:57:34.152Z,0.80
2018-12-29T22:00:17.602Z,0.80
2018-12-29T22:02:58.991Z,0.90
2018-12-29T22:05:40.503Z,0.90
2018-12-29T22:08:10.479Z,0.90
2018-12-29T22:10:52.321Z,0.90
2018-12-29T22:13:33.762Z,0.90
2018-12-29T22:16:15.242Z,1.00
2018-12-29T22:18:59.466Z,1.10
2018-12-29T22:21:35.805Z,1.00
2018-12-29T22:27:20.344Z,1.00
2018-12-29T22:30:11.064Z,1.00
2018-12-29T22:33:16.456Z,1.10
2018-12-29T22:35:53.386Z,1.10
2018-12-29T22:41:54.693Z,1.00
2018-12-29T22:44:44.126Z,1.00
2018-12-29T22:47:46.893Z,1.00
2018-12-29T22:50:45.897Z,1.00
2018-12-29T22:53:35.484Z,1.00
2018-12-29T22:56:24.659Z,1.00
2018-12-29T22:59:14.569Z,0.90
2018-12-29T23:02:23.190Z,0.90
2018-12-29T23:05:12.466Z,0.90
2018-12-29T23:08:16.237Z,0.80
2018-12-29T23:11:12.965Z,0.80
2018-12-29T23:13:55.091Z,0.80
2018-12-29T23:16:37.240Z,0.70
2018-12-29T23:19:18.459Z,0.60
2018-12-29T23:22:00.313Z,0.50
2018-12-29T23:24:41.442Z,0.50
2018-12-29T23:27:23.230Z,0.50
2018-12-29T23:30:04.722Z,0.50
2018-12-29T23:32:46.166Z,0.50
2018-12-29T23:35:27.934Z,0.50
2018-12-29T23:38:08.977Z,0.50
2018-12-29T23:40:50.588Z,0.50
2018-12-29T23:43:30.958Z,0.50
2018-12-29T23:46:19.814Z,0.50
2018-12-29T23:49:08.592Z,0.50
2018-12-29T23:51:57.368Z,0.50
2018-12-29T23:54:46.185Z,0.50
2018-12-29T23:57:36.620Z,0.50
