createdAt,value
2023-04-29T00:00:19.332Z,101473.31
2023-04-29T00:03:04.662Z,101479.00
2023-04-29T00:05:49.947Z,101476.91
2023-04-29T00:08:35.087Z,101480.66
2023-04-29T00:11:20.462Z,101479.63
2023-04-29T00:14:05.529Z,101487.31
2023-04-29T00:16:50.628Z,101467.78
2023-04-29T00:19:35.841Z,101495.25
2023-04-29T00:22:22.655Z,101482.16
2023-04-29T00:25:08.480Z,101489.25
2023-04-29T00:27:53.467Z,101487.56
2023-04-29T00:30:38.513Z,101474.22
2023-04-29T00:33:23.868Z,101485.38
2023-04-29T00:36:09.552Z,101486.38
2023-04-29T00:38:54.320Z,101461.88
2023-04-29T00:41:39.748Z,101468.88
2023-04-29T00:44:24.911Z,101488.91
2023-04-29T00:47:11.554Z,101492.78
2023-04-29T00:49:56.602Z,101479.69
2023-04-29T00:52:43.047Z,101489.94
2023-04-29T00:55:28.864Z,101495.25
2023-04-29T00:58:14.252Z,101496.19
2023-04-29T01:01:00.886Z,101497.38
2023-04-29T01:03:46.411Z,101502.59
2023-04-29T01:07:13.327Z,101495.81
2023-04-29T01:10:10.701Z,101493.53
2023-04-29T01:13:08.138Z,101503.41
2023-04-29T01:16:06.456Z,101501.03
2023-04-29T01:18:59.220Z,101513.78
2023-04-29T01:21:51.638Z,101503.72
2023-04-29T01:24:36.847Z,101515.34
2023-04-29T01:27:42.216Z,101510.59
2023-04-29T01:30:38.255Z,101515.97
2023-04-29T01:33:35.731Z,101520.59
2023-04-29T01:36:36.243Z,101519.16
2023-04-29T01:39:34.741Z,101518.47
2023-04-29T01:42:31.041Z,101518.75
2023-04-29T01:45:17.763Z,101520.09
2023-04-29T01:48:04.761Z,101526.78
2023-04-29T01:50:50.265Z,101513.25
2023-04-29T01:53:35.354Z,101515.09
2023-04-29T01:56:20.406Z,101520.63
2023-04-29T01:59:05.343Z,101503.69
2023-04-29T02:01:50.861Z,101522.63
2023-04-29T02:04:36.398Z,101531.00
2023-04-29T02:07:21.894Z,101523.66
2023-04-29T02:10:07.579Z,101527.34
2023-04-29T02:12:52.677Z,101525.56
2023-04-29T02:15:37.859Z,101530.56
2023-04-29T02:18:23.210Z,101526.28
2023-04-29T02:21:08.904Z,101527.44
2023-04-29T02:23:54.574Z,101541.63
2023-04-29T02:26:39.370Z,101543.59
2023-04-29T02:29:26.421Z,101534.16
2023-04-29T02:32:11.702Z,101539.22
2023-04-29T02:34:57.081Z,101548.44
2023-04-29T02:37:42.436Z,101534.13
2023-04-29T02:40:27.313Z,101553.31
2023-04-29T02:43:12.560Z,101536.38
2023-04-29T02:45:57.990Z,101550.84
2023-04-29T02:48:43.094Z,101546.09
2023-04-29T02:51:29.040Z,101548.56
2023-04-29T02:54:14.346Z,101554.88
2023-04-29T02:56:59.451Z,101550.84
2023-04-29T02:59:44.489Z,101542.72
2023-04-29T03:02:29.476Z,101543.19
2023-04-29T03:05:15.478Z,101560.44
2023-04-29T03:08:00.723Z,101552.59
2023-04-29T03:10:46.662Z,101550.13
2023-04-29T03:13:31.834Z,101562.41
2023-04-29T03:16:17.161Z,101559.53
2023-04-29T03:19:02.345Z,101535.91
2023-04-29T03:21:47.726Z,101560.41
2023-04-29T03:24:32.892Z,101541.00
2023-04-29T03:27:17.759Z,101570.06
2023-04-29T03:30:02.817Z,101559.81
2023-04-29T03:32:47.718Z,101540.41
2023-04-29T03:35:33.025Z,101536.56
2023-04-29T03:38:18.128Z,101570.03
2023-04-29T03:41:03.258Z,101564.28
2023-04-29T03:43:48.494Z,101572.25
2023-04-29T03:46:33.446Z,101572.56
2023-04-29T03:49:18.410Z,101577.84
2023-04-29T03:52:04.718Z,101584.16
2023-04-29T03:54:50.061Z,101584.16
2023-04-29T03:57:34.972Z,101585.00
2023-04-29T04:00:20.030Z,101580.19
2023-04-29T04:03:05.874Z,101576.66
2023-04-29T04:05:51.079Z,101585.22
2023-04-29T04:08:36.179Z,101597.50
2023-04-29T04:11:21.028Z,101599.47
2023-04-29T04:14:06.501Z,101597.91
2023-04-29T04:16:51.600Z,101604.75
2023-04-29T04:19:36.929Z,101612.56
2023-04-29T04:22:21.988Z,101609.16
2023-04-29T04:25:08.412Z,101612.56
2023-04-29T04:27:54.390Z,101617.03
2023-04-29T04:30:39.292Z,101600.59
2023-04-29T04:33:25.972Z,101626.16
2023-04-29T04:36:11.399Z,101629.66
2023-04-29T04:38:56.659Z,101624.53
2023-04-29T04:41:41.732Z,101633.50
2023-04-29T04:44:26.861Z,101641.34
2023-04-29T04:47:11.826Z,101635.59
2023-04-29T04:49:56.923Z,101628.16
2023-04-29T04:52:42.679Z,101640.94
2023-04-29T04:55:27.735Z,101643.38
2023-04-29T04:58:12.894Z,101634.38
2023-04-29T05:00:58.299Z,101655.00
2023-04-29T05:03:44.055Z,101669.84
2023-04-29T05:06:29.138Z,101670.72
2023-04-29T05:09:14.423Z,101676.25
2023-04-29T05:11:59.474Z,101677.66
2023-04-29T05:14:44.888Z,101686.84
2023-04-29T05:17:30.452Z,101693.53
2023-04-29T05:20:15.720Z,101666.31
2023-04-29T05:23:00.780Z,101693.59
2023-04-29T05:25:46.102Z,101698.81
2023-04-29T05:28:31.097Z,101706.59
2023-04-29T05:31:16.498Z,101701.97
2023-04-29T05:34:01.582Z,101697.66
2023-04-29T05:36:46.674Z,101705.38
2023-04-29T05:39:32.040Z,101714.00
2023-04-29T05:42:16.995Z,101710.44
2023-04-29T05:45:02.209Z,101712.88
2023-04-29T05:47:47.567Z,101704.09
2023-04-29T05:50:32.345Z,101707.66
2023-04-29T05:53:17.373Z,101695.81
2023-04-29T05:56:06.525Z,101707.53
2023-04-29T05:58:52.139Z,101709.22
2023-04-29T06:01:37.167Z,101691.75
2023-04-29T06:04:22.520Z,101698.38
2023-04-29T06:07:09.182Z,101700.56
2023-04-29T06:09:55.034Z,101704.34
2023-04-29T06:12:40.296Z,101698.75
2023-04-29T06:15:25.859Z,101705.34
2023-04-29T06:18:11.027Z,101708.59
2023-04-29T06:20:56.048Z,101711.97
2023-04-29T06:23:41.268Z,101708.19
2023-04-29T06:26:26.285Z,101717.22
2023-04-29T06:29:11.495Z,101709.81
2023-04-29T06:31:56.892Z,101710.06
2023-04-29T06:34:42.235Z,101697.66
2023-04-29T06:37:28.700Z,101718.47
2023-04-29T06:40:13.980Z,101716.31
2023-04-29T06:42:59.227Z,101714.94
2023-04-29T06:45:46.914Z,101729.16
2023-04-29T06:48:32.320Z,101725.00
2023-04-29T06:51:18.034Z,101722.25
2023-04-29T06:54:03.000Z,101719.44
2023-04-29T06:56:48.448Z,101726.34
2023-04-29T06:59:33.714Z,101735.31
2023-04-29T07:02:18.697Z,101744.28
2023-04-29T07:05:04.017Z,101758.19
2023-04-29T07:07:49.330Z,101743.28
2023-04-29T07:10:34.851Z,101757.53
2023-04-29T07:13:20.029Z,101743.44
2023-04-29T07:16:05.628Z,101757.47
2023-04-29T07:18:51.018Z,101757.13
2023-04-29T07:21:36.209Z,101763.06
2023-04-29T07:24:23.048Z,101771.28
2023-04-29T07:27:08.060Z,101769.84
2023-04-29T07:29:53.159Z,101764.81
2023-04-29T07:32:38.067Z,101776.84
2023-04-29T07:35:23.170Z,101781.47
2023-04-29T07:38:08.340Z,101775.38
2023-04-29T07:40:53.680Z,101780.59
2023-04-29T07:43:40.259Z,101771.22
2023-04-29T07:46:26.574Z,101777.34
2023-04-29T07:49:11.640Z,101791.41
2023-04-29T07:51:56.951Z,101798.44
2023-04-29T07:54:42.187Z,101803.66
2023-04-29T07:57:27.139Z,101799.88
2023-04-29T08:00:12.462Z,101798.88
2023-04-29T08:02:57.946Z,101799.81
2023-04-29T08:05:43.534Z,101795.53
2023-04-29T08:08:30.321Z,101800.38
2023-04-29T08:11:17.383Z,101801.66
2023-04-29T08:14:02.465Z,101800.25
2023-04-29T08:16:47.731Z,101807.53
2023-04-29T08:19:33.003Z,101806.00
2023-04-29T08:22:18.191Z,101809.72
2023-04-29T08:25:07.063Z,101800.19
2023-04-29T08:27:52.329Z,101792.13
2023-04-29T08:30:41.576Z,101798.63
2023-04-29T08:33:26.991Z,101798.38
2023-04-29T08:36:12.250Z,101797.66
2023-04-29T08:38:57.328Z,101800.25
2023-04-29T08:41:45.473Z,101798.94
2023-04-29T08:44:32.666Z,101803.03
2023-04-29T08:47:17.903Z,101801.22
2023-04-29T08:50:05.166Z,101809.41
2023-04-29T08:52:51.870Z,101811.25
2023-04-29T08:55:47.250Z,101802.75
2023-04-29T08:58:34.543Z,101803.13
2023-04-29T09:01:19.725Z,101817.81
2023-04-29T09:04:20.095Z,101799.94
2023-04-29T09:07:06.826Z,101804.47
2023-04-29T09:09:53.096Z,101812.56
2023-04-29T09:12:38.309Z,101821.94
2023-04-29T09:15:23.657Z,101822.50
2023-04-29T09:18:08.737Z,101824.19
2023-04-29T09:20:54.263Z,101829.81
2023-04-29T09:23:39.681Z,101827.09
2023-04-29T09:26:25.896Z,101833.19
2023-04-29T09:29:15.896Z,101836.59
2023-04-29T09:32:01.083Z,101819.56
2023-04-29T09:34:46.264Z,101829.94
2023-04-29T09:37:31.498Z,101830.81
2023-04-29T09:40:36.572Z,101838.88
2023-04-29T09:43:29.094Z,101831.94
2023-04-29T09:46:14.636Z,101834.25
2023-04-29T09:49:01.098Z,101844.38
2023-04-29T09:51:57.825Z,101845.41
2023-04-29T09:54:44.409Z,101837.78
2023-04-29T09:57:42.627Z,101837.00
2023-04-29T10:00:31.565Z,101846.69
2023-04-29T10:03:17.420Z,101839.44
2023-04-29T10:06:07.421Z,101827.34
2023-04-29T10:08:52.499Z,101853.44
2023-04-29T10:11:38.046Z,101853.66
2023-04-29T10:14:24.944Z,101853.13
2023-04-29T10:17:21.893Z,101851.84
2023-04-29T10:20:08.989Z,101849.00
2023-04-29T10:22:56.576Z,101853.44
2023-04-29T10:25:46.697Z,101847.19
2023-04-29T10:28:32.806Z,101851.38
2023-04-29T10:31:19.995Z,101854.72
2023-04-29T10:34:04.872Z,101859.16
2023-04-29T10:36:50.776Z,101849.97
2023-04-29T10:39:44.071Z,101853.78
2023-04-29T10:42:43.477Z,101851.22
2023-04-29T10:45:31.774Z,101850.16
2023-04-29T10:48:18.799Z,101854.72
2023-04-29T10:51:04.134Z,101851.97
2023-04-29T10:54:12.492Z,101858.31
2023-04-29T10:56:57.857Z,101861.13
2023-04-29T10:59:43.161Z,101848.72
2023-04-29T11:02:28.207Z,101853.03
2023-04-29T11:05:13.792Z,101843.69
2023-04-29T11:08:23.468Z,101848.53
2023-04-29T11:11:08.748Z,101846.47
2023-04-29T11:13:53.828Z,101850.81
2023-04-29T11:16:47.570Z,101848.63
2023-04-29T11:19:36.701Z,101847.19
2023-04-29T11:22:27.402Z,101852.44
2023-04-29T11:25:12.355Z,101847.25
2023-04-29T11:27:59.265Z,101848.53
2023-04-29T11:30:46.493Z,101842.63
2023-04-29T11:33:33.051Z,101843.97
2023-04-29T11:36:18.379Z,101833.56
2023-04-29T11:39:04.739Z,101825.31
2023-04-29T11:41:52.514Z,101834.50
2023-04-29T11:44:38.006Z,101843.75
2023-04-29T11:47:31.474Z,101840.31
2023-04-29T11:50:19.522Z,101827.69
2023-04-29T11:53:04.861Z,101827.41
2023-04-29T11:55:50.095Z,101844.03
2023-04-29T11:58:35.148Z,101842.56
2023-04-29T12:01:21.398Z,101840.97
2023-04-29T12:04:07.377Z,101842.81
2023-04-29T12:06:53.184Z,101833.66
2023-04-29T12:09:45.205Z,101829.44
2023-04-29T12:12:34.853Z,101849.31
2023-04-29T12:15:20.084Z,101832.28
2023-04-29T12:18:05.569Z,101829.50
2023-04-29T12:20:57.321Z,101832.19
2023-04-29T12:23:42.949Z,101829.78
2023-04-29T12:26:30.597Z,101822.66
2023-04-29T12:29:15.939Z,101822.84
2023-04-29T12:32:01.327Z,101818.44
2023-04-29T12:34:47.492Z,101816.47
2023-04-29T12:37:33.354Z,101819.19
2023-04-29T12:40:20.264Z,101832.03
2023-04-29T12:43:10.933Z,101820.97
2023-04-29T12:46:23.307Z,101835.78
2023-04-29T12:49:08.952Z,101826.84
2023-04-29T12:51:54.147Z,101831.38
2023-04-29T12:54:43.653Z,101832.91
2023-04-29T12:57:29.028Z,101834.06
2023-04-29T13:00:15.096Z,101832.00
2023-04-29T13:03:00.022Z,101822.25
2023-04-29T13:05:46.078Z,101818.94
2023-04-29T13:08:31.347Z,101824.03
2023-04-29T13:11:16.397Z,101820.31
2023-04-29T13:14:01.648Z,101822.09
2023-04-29T13:16:46.681Z,101818.38
2023-04-29T13:19:49.611Z,101805.06
2023-04-29T13:22:37.402Z,101810.75
2023-04-29T13:25:22.755Z,101822.88
2023-04-29T13:28:07.610Z,101812.75
2023-04-29T13:30:53.113Z,101813.94
2023-04-29T13:33:40.176Z,101815.97
2023-04-29T13:36:28.095Z,101824.56
2023-04-29T13:39:14.452Z,101820.19
2023-04-29T13:41:59.995Z,101803.53
2023-04-29T13:44:52.422Z,101819.50
2023-04-29T13:47:57.483Z,101817.00
2023-04-29T13:51:04.964Z,101814.03
2023-04-29T13:54:29.320Z,101816.78
2023-04-29T13:57:47.232Z,101812.47
2023-04-29T14:00:00.772Z,101806.47
2023-04-29T14:05:43.838Z,101810.69
2023-04-29T14:08:29.129Z,101815.22
2023-04-29T14:11:14.470Z,101808.78
2023-04-29T14:13:59.840Z,101815.13
2023-04-29T14:16:45.048Z,101815.88
2023-04-29T14:19:30.361Z,101811.19
2023-04-29T14:22:15.480Z,101807.88
2023-04-29T14:25:00.563Z,101813.72
2023-04-29T14:27:45.696Z,101810.16
2023-04-29T14:30:30.997Z,101801.81
2023-04-29T14:33:16.111Z,101797.09
2023-04-29T14:36:01.066Z,101817.94
2023-04-29T14:38:46.444Z,101809.38
2023-04-29T14:41:31.682Z,101815.84
2023-04-29T14:44:17.074Z,101807.94
2023-04-29T14:47:02.242Z,101803.22
2023-04-29T14:49:47.300Z,101801.69
2023-04-29T14:52:32.236Z,101805.47
2023-04-29T14:55:17.233Z,101800.53
2023-04-29T14:58:04.886Z,101808.84
2023-04-29T15:00:51.033Z,101808.03
2023-04-29T15:03:43.531Z,101808.31
2023-04-29T15:06:29.821Z,101803.78
2023-04-29T15:09:15.070Z,101807.16
2023-04-29T15:11:59.977Z,101788.41
2023-04-29T15:14:45.326Z,101804.31
2023-04-29T15:17:30.691Z,101809.91
2023-04-29T15:20:16.333Z,101797.50
2023-04-29T15:23:01.485Z,101800.97
2023-04-29T15:25:46.769Z,101809.47
2023-04-29T15:28:31.997Z,101807.75
2023-04-29T15:31:17.055Z,101788.69
2023-04-29T15:34:02.369Z,101787.94
2023-04-29T15:36:47.415Z,101783.09
2023-04-29T15:39:32.770Z,101794.16
2023-04-29T15:42:18.181Z,101789.81
2023-04-29T15:45:03.094Z,101795.38
2023-04-29T15:47:48.557Z,101795.91
2023-04-29T15:50:33.706Z,101799.50
2023-04-29T15:53:19.072Z,101788.16
2023-04-29T15:56:04.675Z,101795.91
2023-04-29T15:58:49.710Z,101802.16
2023-04-29T16:01:36.455Z,101797.44
2023-04-29T16:04:21.709Z,101795.06
2023-04-29T16:07:07.146Z,101805.66
2023-04-29T16:09:52.630Z,101799.25
2023-04-29T16:12:37.925Z,101795.50
2023-04-29T16:15:23.226Z,101796.00
2023-04-29T16:18:08.178Z,101779.25
2023-04-29T16:20:53.318Z,101787.13
2023-04-29T16:23:38.404Z,101780.50
2023-04-29T16:26:23.710Z,101787.97
2023-04-29T16:29:10.127Z,101793.03
2023-04-29T16:31:55.754Z,101794.81
2023-04-29T16:34:41.777Z,101779.97
2023-04-29T16:37:27.109Z,101786.50
2023-04-29T16:40:12.789Z,101791.25
2023-04-29T16:42:57.868Z,101794.59
2023-04-29T16:45:43.278Z,101802.56
2023-04-29T16:48:29.586Z,101795.78
2023-04-29T16:51:14.571Z,101793.59
2023-04-29T16:53:59.647Z,101780.72
2023-04-29T16:56:44.942Z,101787.72
2023-04-29T16:59:30.310Z,101783.41
2023-04-29T17:02:15.606Z,101779.81
2023-04-29T17:05:01.065Z,101779.75
2023-04-29T17:07:46.082Z,101785.06
2023-04-29T17:10:31.259Z,101771.09
2023-04-29T17:13:16.665Z,101782.25
2023-04-29T17:16:02.171Z,101777.69
2023-04-29T17:18:47.320Z,101782.41
2023-04-29T17:21:32.405Z,101787.50
2023-04-29T17:24:18.166Z,101786.78
2023-04-29T17:27:03.441Z,101784.63
2023-04-29T17:29:48.717Z,101791.13
2023-04-29T17:32:38.974Z,101783.34
2023-04-29T17:35:24.170Z,101790.44
2023-04-29T17:38:09.370Z,101781.13
2023-04-29T17:40:54.914Z,101788.66
2023-04-29T17:43:40.924Z,101794.34
2023-04-29T17:46:25.880Z,101784.34
2023-04-29T17:49:11.389Z,101785.59
2023-04-29T17:51:57.040Z,101783.78
2023-04-29T17:54:42.341Z,101786.28
2023-04-29T17:57:31.098Z,101776.53
2023-04-29T18:00:16.744Z,101787.59
2023-04-29T18:03:02.960Z,101786.66
2023-04-29T18:05:48.527Z,101770.75
2023-04-29T18:08:33.795Z,101762.06
2023-04-29T18:11:18.690Z,101780.34
2023-04-29T18:14:04.724Z,101772.91
2023-04-29T18:16:49.701Z,101776.50
2023-04-29T18:19:34.814Z,101795.03
2023-04-29T18:22:19.766Z,101792.81
2023-04-29T18:25:05.036Z,101786.09
2023-04-29T18:27:49.996Z,101802.78
2023-04-29T18:30:35.837Z,101806.38
2023-04-29T18:33:21.388Z,101796.88
2023-04-29T18:36:06.744Z,101800.81
2023-04-29T18:38:51.807Z,101811.34
2023-04-29T18:41:37.235Z,101791.66
2023-04-29T18:44:22.705Z,101815.44
2023-04-29T18:47:07.935Z,101812.53
2023-04-29T18:49:53.250Z,101810.66
2023-04-29T18:52:38.725Z,101809.41
2023-04-29T18:55:24.690Z,101796.25
2023-04-29T18:58:10.382Z,101813.78
2023-04-29T19:00:57.663Z,101811.56
2023-04-29T19:03:42.829Z,101814.88
2023-04-29T19:06:28.634Z,101812.88
2023-04-29T19:09:13.736Z,101823.06
2023-04-29T19:12:09.622Z,101818.09
2023-04-29T19:14:54.887Z,101816.19
2023-04-29T19:17:39.895Z,101832.13
2023-04-29T19:20:25.768Z,101837.63
2023-04-29T19:23:10.785Z,101842.50
2023-04-29T19:25:55.743Z,101830.88
2023-04-29T19:28:40.876Z,101848.72
2023-04-29T19:31:26.724Z,101838.22
2023-04-29T19:34:11.664Z,101846.63
2023-04-29T19:36:56.868Z,101862.88
2023-04-29T19:39:41.892Z,101866.22
2023-04-29T19:42:27.258Z,101864.63
2023-04-29T19:45:12.680Z,101862.41
2023-04-29T19:48:01.853Z,101881.06
2023-04-29T19:50:46.880Z,101876.09
2023-04-29T19:53:32.012Z,101857.81
2023-04-29T19:56:19.275Z,101878.88
2023-04-29T19:59:04.661Z,101862.47
2023-04-29T20:01:51.407Z,101874.72
2023-04-29T20:04:36.962Z,101880.53
2023-04-29T20:07:22.199Z,101884.53
2023-04-29T20:10:07.759Z,101888.84
2023-04-29T20:12:53.066Z,101903.06
2023-04-29T20:15:37.897Z,101900.69
2023-04-29T20:18:22.835Z,101902.22
2023-04-29T20:21:07.924Z,101910.31
2023-04-29T20:23:53.365Z,101912.34
2023-04-29T20:26:38.406Z,101913.56
2023-04-29T20:29:23.495Z,101911.97
2023-04-29T20:32:08.885Z,101916.66
2023-04-29T20:34:54.461Z,101916.22
2023-04-29T20:37:39.727Z,101928.03
2023-04-29T20:40:24.650Z,101924.00
2023-04-29T20:43:09.874Z,101917.13
2023-04-29T20:45:55.409Z,101925.22
2023-04-29T20:48:40.636Z,101920.41
2023-04-29T20:51:26.758Z,101927.38
2023-04-29T20:54:12.282Z,101924.50
2023-04-29T20:56:57.423Z,101937.78
2023-04-29T20:59:42.765Z,101934.06
2023-04-29T21:02:27.958Z,101941.38
2023-04-29T21:05:13.421Z,101937.59
2023-04-29T21:07:58.703Z,101928.72
2023-04-29T21:10:43.962Z,101944.69
2023-04-29T21:13:29.294Z,101952.13
2023-04-29T21:16:14.402Z,101949.06
2023-04-29T21:18:59.446Z,101957.25
2023-04-29T21:21:44.535Z,101946.72
2023-04-29T21:24:31.507Z,101955.94
2023-04-29T21:27:17.162Z,101959.88
2023-04-29T21:30:04.798Z,101968.97
2023-04-29T21:32:50.008Z,101970.81
2023-04-29T21:35:34.923Z,101967.69
2023-04-29T21:38:20.382Z,101949.66
2023-04-29T21:41:06.200Z,101972.44
2023-04-29T21:43:51.622Z,101979.03
2023-04-29T21:46:37.336Z,101972.25
2023-04-29T21:49:22.477Z,101972.06
2023-04-29T21:52:08.004Z,101977.47
2023-04-29T21:54:53.194Z,101974.41
2023-04-29T21:57:44.062Z,101959.22
2023-04-29T22:00:33.402Z,101960.47
2023-04-29T22:03:18.680Z,101979.66
2023-04-29T22:06:03.880Z,101972.41
2023-04-29T22:08:49.507Z,101987.16
2023-04-29T22:11:34.674Z,101999.59
2023-04-29T22:14:19.897Z,101995.44
2023-04-29T22:17:04.901Z,101993.47
2023-04-29T22:19:49.854Z,102009.78
2023-04-29T22:22:34.929Z,102005.53
2023-04-29T22:25:21.565Z,102005.13
2023-04-29T22:28:06.788Z,102007.75
2023-04-29T22:30:52.159Z,102006.97
2023-04-29T22:33:37.329Z,101993.38
2023-04-29T22:36:22.502Z,102000.50
2023-04-29T22:39:07.338Z,102002.25
2023-04-29T22:41:52.362Z,101981.97
2023-04-29T22:44:37.492Z,101975.34
2023-04-29T22:47:22.618Z,101990.97
2023-04-29T22:50:07.857Z,101984.09
2023-04-29T22:52:52.925Z,101981.59
2023-04-29T22:55:38.048Z,101972.31
2023-04-29T22:58:27.047Z,101973.31
2023-04-29T23:01:12.315Z,101971.53
2023-04-29T23:03:57.870Z,101973.44
2023-04-29T23:06:43.137Z,101967.69
2023-04-29T23:09:29.049Z,101970.47
2023-04-29T23:12:14.068Z,101970.31
2023-04-29T23:14:59.281Z,101969.84
2023-04-29T23:17:44.364Z,101976.75
2023-04-29T23:20:29.401Z,101971.72
2023-04-29T23:23:14.647Z,101987.41
2023-04-29T23:25:59.902Z,101983.34
2023-04-29T23:28:45.770Z,101975.66
2023-04-29T23:31:30.990Z,101972.47
2023-04-29T23:34:17.876Z,101985.56
2023-04-29T23:37:03.267Z,101984.69
2023-04-29T23:39:48.324Z,101993.47
2023-04-29T23:42:33.878Z,101976.34
2023-04-29T23:45:18.878Z,101984.28
2023-04-29T23:48:04.297Z,101987.06
2023-04-29T23:50:49.135Z,101988.19
2023-04-29T23:53:34.066Z,101988.38
2023-04-29T23:56:19.251Z,101985.19
2023-04-29T23:59:04.417Z,101986.94
