createdAt,value
2016-08-24T00:00:01.533Z,1020.23
2016-08-24T00:00:11.529Z,1020.26
2016-08-24T00:00:21.523Z,1020.26
2016-08-24T00:00:31.522Z,1020.22
2016-08-24T00:00:41.515Z,1020.25
2016-08-24T00:00:51.510Z,1020.24
2016-08-24T00:01:01.503Z,1020.24
2016-08-24T00:01:11.500Z,1020.29
2016-08-24T00:01:21.496Z,1020.25
2016-08-24T00:01:31.492Z,1020.25
2016-08-24T00:01:41.486Z,1020.23
2016-08-24T00:01:51.483Z,1020.22
2016-08-24T00:02:01.478Z,1020.22
2016-08-24T00:02:11.475Z,1020.24
2016-08-24T00:02:21.470Z,1020.22
2016-08-24T00:02:31.466Z,1020.27
2016-08-24T00:02:41.459Z,1020.23
2016-08-24T00:02:51.453Z,1020.23
2016-08-24T00:03:01.459Z,1020.23
2016-08-24T00:03:11.450Z,1020.23
2016-08-24T00:03:21.442Z,1020.25
2016-08-24T00:03:31.441Z,1020.22
2016-08-24T00:03:41.434Z,1020.24
2016-08-24T00:03:51.431Z,1020.23
2016-08-24T00:04:01.426Z,1020.23
2016-08-24T00:04:11.423Z,1020.18
2016-08-24T00:04:22.149Z,1020.2
2016-08-24T00:04:31.413Z,1020.22
2016-08-24T00:04:41.409Z,1020.21
2016-08-24T00:04:51.403Z,1020.19
2016-08-24T00:05:01.399Z,1020.2
2016-08-24T00:05:11.393Z,1020.17
2016-08-24T00:05:21.389Z,1020.2
2016-08-24T00:05:31.384Z,1020.21
2016-08-24T00:05:41.379Z,1020.17
2016-08-24T00:05:51.375Z,1020.2
2016-08-24T00:06:01.370Z,1020.21
2016-08-24T00:06:11.367Z,1020.15
2016-08-24T00:06:21.363Z,1020.21
2016-08-24T00:06:31.359Z,1020.2
2016-08-24T00:06:42.084Z,1020.19
2016-08-24T00:06:51.348Z,1020.15
2016-08-24T00:07:01.341Z,1020.19
2016-08-24T00:07:11.339Z,1020.15
2016-08-24T00:07:21.333Z,1020.19
2016-08-24T00:07:31.338Z,1020.23
2016-08-24T00:07:41.325Z,1020.18
2016-08-24T00:07:51.324Z,1020.23
2016-08-24T00:08:01.318Z,1020.17
2016-08-24T00:08:11.312Z,1020.19
2016-08-24T00:08:21.309Z,1020.16
2016-08-24T00:08:31.306Z,1020.15
2016-08-24T00:08:41.300Z,1020.21
2016-08-24T00:08:51.308Z,1020.18
2016-08-24T00:09:01.290Z,1020.16
2016-08-24T00:09:11.288Z,1020.15
2016-08-24T00:09:21.283Z,1020.21
2016-08-24T00:09:31.278Z,1020.2
2016-08-24T00:09:41.282Z,1020.17
2016-08-24T00:09:51.275Z,1020.17
2016-08-24T00:10:01.266Z,1020.15
2016-08-24T00:10:11.259Z,1020.17
2016-08-24T00:10:21.256Z,1020.14
2016-08-24T00:10:31.250Z,1020.22
2016-08-24T00:10:41.246Z,1020.18
2016-08-24T00:10:51.240Z,1020.14
2016-08-24T00:11:01.235Z,1020.15
2016-08-24T00:11:11.233Z,1020.15
2016-08-24T00:11:21.228Z,1020.11
2016-08-24T00:11:31.221Z,1020.16
2016-08-24T00:11:41.219Z,1020.2
2016-08-24T00:11:51.213Z,1020.16
2016-08-24T00:12:01.207Z,1020.15
2016-08-24T00:12:11.203Z,1020.16
2016-08-24T00:12:21.200Z,1020.21
2016-08-24T00:12:31.196Z,1020.17
2016-08-24T00:12:41.191Z,1020.13
2016-08-24T00:12:51.187Z,1020.16
2016-08-24T00:13:01.183Z,1020.19
2016-08-24T00:13:11.176Z,1020.15
2016-08-24T00:13:21.174Z,1020.16
2016-08-24T00:13:31.169Z,1020.14
2016-08-24T00:13:41.166Z,1020.17
2016-08-24T00:13:51.160Z,1020.16
2016-08-24T00:14:01.156Z,1020.17
2016-08-24T00:14:11.150Z,1020.15
2016-08-24T00:14:21.147Z,1020.16
2016-08-24T00:14:31.143Z,1020.19
2016-08-24T00:14:41.138Z,1020.18
2016-08-24T00:14:51.134Z,1020.13
2016-08-24T00:15:01.129Z,1020.15
2016-08-24T00:15:11.124Z,1020.2
2016-08-24T00:15:21.122Z,1020.18
2016-08-24T00:15:31.116Z,1020.15
2016-08-24T00:15:41.113Z,1020.15
2016-08-24T00:15:51.105Z,1020.14
2016-08-24T00:16:01.103Z,1020.14
2016-08-24T00:16:11.096Z,1020.16
2016-08-24T00:16:21.093Z,1020.13
2016-08-24T00:16:31.088Z,1020.12
2016-08-24T00:16:41.811Z,1020.14
2016-08-24T00:16:51.079Z,1020.15
2016-08-24T00:17:01.075Z,1020.15
2016-08-24T00:17:11.069Z,1020.15
2016-08-24T00:17:21.064Z,1020.12
2016-08-24T00:17:31.060Z,1020.13
2016-08-24T00:17:41.054Z,1020.15
2016-08-24T00:17:51.057Z,1020.12
2016-08-24T00:18:01.047Z,1020.14
2016-08-24T00:18:11.042Z,1020.12
2016-08-24T00:18:21.038Z,1020.13
2016-08-24T00:18:31.034Z,1020.15
2016-08-24T00:18:41.030Z,1020.12
2016-08-24T00:18:51.026Z,1020.08
2016-08-24T00:19:01.020Z,1020.09
2016-08-24T00:19:11.017Z,1020.1
2016-08-24T00:19:21.011Z,1020.11
2016-08-24T00:19:31.008Z,1020.1
2016-08-24T00:19:41.005Z,1020.13
2016-08-24T00:19:50.998Z,1020.09
2016-08-24T00:20:00.994Z,1020.14
2016-08-24T00:20:10.991Z,1020.08
2016-08-24T00:20:20.986Z,1020.1
2016-08-24T00:20:31.710Z,1020.13
2016-08-24T00:20:40.975Z,1020.14
2016-08-24T00:20:50.972Z,1020.11
2016-08-24T00:21:00.966Z,1020.12
2016-08-24T00:21:10.960Z,1020.08
2016-08-24T00:21:20.958Z,1020.12
2016-08-24T00:21:30.949Z,1020.1
2016-08-24T00:21:40.949Z,1020.1
2016-08-24T00:21:50.956Z,1020.12
2016-08-24T00:22:00.940Z,1020.08
2016-08-24T00:22:10.946Z,1020.11
2016-08-24T00:22:20.930Z,1020.08
2016-08-24T00:22:30.923Z,1020.13
2016-08-24T00:22:40.918Z,1020.1
2016-08-24T00:22:50.916Z,1020.07
2016-08-24T00:23:00.913Z,1020.06
2016-08-24T00:23:10.907Z,1020.07
2016-08-24T00:23:21.633Z,1020.08
2016-08-24T00:23:30.898Z,1020.08
2016-08-24T00:23:40.893Z,1020.07
2016-08-24T00:23:50.889Z,1020.07
2016-08-24T00:24:00.885Z,1020.05
2016-08-24T00:24:10.880Z,1020.06
2016-08-24T00:24:20.875Z,1020.05
2016-08-24T00:24:30.878Z,1020.05
2016-08-24T00:24:40.871Z,1020.04
2016-08-24T00:24:50.865Z,1020.07
2016-08-24T00:25:00.862Z,1020.05
2016-08-24T00:25:10.855Z,1020.1
2016-08-24T00:25:20.857Z,1020.08
2016-08-24T00:25:30.845Z,1020.05
2016-08-24T00:25:40.842Z,1020.06
2016-08-24T00:25:50.839Z,1020.04
2016-08-24T00:26:00.832Z,1020.04
2016-08-24T00:26:10.833Z,1020.08
2016-08-24T00:26:20.825Z,1020.08
2016-08-24T00:26:30.818Z,1020.08
2016-08-24T00:26:40.815Z,1020.05
2016-08-24T00:26:50.807Z,1020.05
2016-08-24T00:27:00.806Z,1020.08
2016-08-24T00:27:10.801Z,1020.06
2016-08-24T00:27:20.796Z,1020.03
2016-08-24T00:27:30.790Z,1020.07
2016-08-24T00:27:40.787Z,1020.08
2016-08-24T00:27:50.781Z,1020.04
2016-08-24T00:28:00.777Z,1020.07
2016-08-24T00:28:10.771Z,1020.06
2016-08-24T00:28:20.768Z,1020.05
2016-08-24T00:28:30.762Z,1020.07
2016-08-24T00:28:40.758Z,1020.03
2016-08-24T00:28:50.754Z,1020.01
2016-08-24T00:29:00.751Z,1020.03
2016-08-24T00:29:10.744Z,1020.04
2016-08-24T00:29:20.740Z,1020.04
2016-08-24T00:29:30.737Z,1020.04
2016-08-24T00:29:40.731Z,1020.03
2016-08-24T00:29:50.727Z,1020.02
2016-08-24T00:30:00.731Z,1020.06
2016-08-24T00:30:10.719Z,1020.08
2016-08-24T00:30:20.711Z,1020.03
2016-08-24T00:30:30.711Z,1020.03
2016-08-24T00:30:40.707Z,1020.04
2016-08-24T00:30:50.701Z,1020.05
2016-08-24T00:31:00.699Z,1020.04
2016-08-24T00:31:10.697Z,1020.07
2016-08-24T00:31:20.685Z,1020.04
2016-08-24T00:31:30.684Z,1020.04
2016-08-24T00:31:40.680Z,1020.02
2016-08-24T00:31:50.674Z,1020.01
2016-08-24T00:32:00.669Z,1020.05
2016-08-24T00:32:10.664Z,1020.03
2016-08-24T00:32:20.663Z,1020.05
2016-08-24T00:32:30.656Z,1020.06
2016-08-24T00:32:40.651Z,1020.04
2016-08-24T00:32:50.647Z,1020.01
2016-08-24T00:33:00.641Z,1019.99
2016-08-24T00:33:10.646Z,1020.04
2016-08-24T00:33:20.633Z,1019.99
2016-08-24T00:33:30.627Z,1020.01
2016-08-24T00:33:40.624Z,1020
2016-08-24T00:33:50.617Z,1020
2016-08-24T00:34:00.615Z,1019.99
2016-08-24T00:34:10.610Z,1020.02
2016-08-24T00:34:20.606Z,1019.98
2016-08-24T00:34:30.602Z,1020
2016-08-24T00:34:40.596Z,1019.98
2016-08-24T00:34:50.594Z,1019.98
2016-08-24T00:35:00.586Z,1020.01
2016-08-24T00:35:10.582Z,1019.99
2016-08-24T00:35:20.577Z,1020.03
2016-08-24T00:35:30.574Z,1020
2016-08-24T00:35:40.572Z,1019.99
2016-08-24T00:35:50.567Z,1019.98
2016-08-24T00:36:00.561Z,1020.01
2016-08-24T00:36:10.557Z,1020.01
2016-08-24T00:36:20.552Z,1020.01
2016-08-24T00:36:30.547Z,1019.98
2016-08-24T00:36:40.541Z,1019.98
2016-08-24T00:36:50.548Z,1019.96
2016-08-24T00:37:00.535Z,1019.96
2016-08-24T00:37:10.529Z,1019.96
2016-08-24T00:37:20.524Z,1019.94
2016-08-24T00:37:30.523Z,1019.96
2016-08-24T00:37:40.517Z,1019.94
2016-08-24T00:37:50.511Z,1019.97
2016-08-24T00:38:00.504Z,1019.95
2016-08-24T00:38:10.501Z,1019.96
2016-08-24T00:38:20.498Z,1019.99
2016-08-24T00:38:30.495Z,1019.97
2016-08-24T00:38:40.488Z,1019.93
2016-08-24T00:38:50.484Z,1019.99
2016-08-24T00:39:00.478Z,1019.98
2016-08-24T00:39:10.475Z,1019.96
2016-08-24T00:39:20.471Z,1019.98
2016-08-24T00:39:30.466Z,1019.95
2016-08-24T00:39:40.462Z,1019.99
2016-08-24T00:39:50.457Z,1019.95
2016-08-24T00:40:00.453Z,1020
2016-08-24T00:40:10.447Z,1019.95
2016-08-24T00:40:20.444Z,1019.96
2016-08-24T00:40:30.441Z,1019.97
2016-08-24T00:40:40.434Z,1019.99
2016-08-24T00:40:50.430Z,1019.94
2016-08-24T00:41:00.427Z,1019.93
2016-08-24T00:41:10.420Z,1019.96
2016-08-24T00:41:20.415Z,1019.98
2016-08-24T00:41:30.413Z,1019.92
2016-08-24T00:41:40.407Z,1019.96
2016-08-24T00:41:50.405Z,1019.95
2016-08-24T00:42:00.399Z,1019.91
2016-08-24T00:42:10.394Z,1019.92
2016-08-24T00:42:20.392Z,1019.91
2016-08-24T00:42:30.385Z,1019.92
2016-08-24T00:42:40.378Z,1019.94
2016-08-24T00:42:50.375Z,1019.91
2016-08-24T00:43:00.370Z,1019.95
2016-08-24T00:43:10.366Z,1019.98
2016-08-24T00:43:20.361Z,1019.93
2016-08-24T00:43:30.359Z,1019.96
2016-08-24T00:43:40.352Z,1019.94
2016-08-24T00:43:50.352Z,1019.96
2016-08-24T00:44:00.344Z,1019.92
2016-08-24T00:44:10.339Z,1019.96
2016-08-24T00:44:20.334Z,1019.92
2016-08-24T00:44:30.329Z,1019.92
2016-08-24T00:44:40.325Z,1019.91
2016-08-24T00:44:50.320Z,1019.92
2016-08-24T00:45:00.317Z,1019.95
2016-08-24T00:45:10.313Z,1019.91
2016-08-24T00:45:20.307Z,1019.92
2016-08-24T00:45:31.035Z,1019.99
2016-08-24T00:45:40.299Z,1019.98
2016-08-24T00:45:50.294Z,1019.93
2016-08-24T00:46:00.294Z,1019.97
2016-08-24T00:46:10.286Z,1019.95
2016-08-24T00:46:20.281Z,1019.95
2016-08-24T00:46:30.278Z,1019.94
2016-08-24T00:46:40.271Z,1019.98
2016-08-24T00:46:50.267Z,1019.93
2016-08-24T00:47:00.261Z,1019.93
2016-08-24T00:47:10.261Z,1019.94
2016-08-24T00:47:20.258Z,1019.92
2016-08-24T00:47:30.249Z,1019.96
2016-08-24T00:47:40.244Z,1019.94
2016-08-24T00:47:50.248Z,1019.95
2016-08-24T00:48:00.235Z,1019.92
2016-08-24T00:48:10.231Z,1019.93
2016-08-24T00:48:20.226Z,1019.98
2016-08-24T00:48:30.220Z,1019.94
2016-08-24T00:48:40.217Z,1019.96
2016-08-24T00:48:50.211Z,1019.94
2016-08-24T00:49:00.207Z,1019.95
2016-08-24T00:49:10.199Z,1019.99
2016-08-24T00:49:20.199Z,1019.97
2016-08-24T00:49:30.193Z,1020
2016-08-24T00:49:40.192Z,1019.96
2016-08-24T00:49:50.185Z,1019.96
2016-08-24T00:50:00.181Z,1019.97
2016-08-24T00:50:10.177Z,1019.94
2016-08-24T00:50:20.173Z,1019.93
2016-08-24T00:50:30.168Z,1019.95
2016-08-24T00:50:40.891Z,1020.01
2016-08-24T00:50:50.165Z,1019.94
2016-08-24T00:51:00.155Z,1019.97
2016-08-24T00:51:10.159Z,1019.96
2016-08-24T00:51:20.146Z,1019.94
2016-08-24T00:51:30.143Z,1019.99
2016-08-24T00:51:40.139Z,1019.96
2016-08-24T00:51:50.132Z,1019.99
2016-08-24T00:52:00.134Z,1019.97
2016-08-24T00:52:10.122Z,1019.95
2016-08-24T00:52:20.118Z,1019.94
2016-08-24T00:52:30.115Z,1019.91
2016-08-24T00:52:40.115Z,1019.93
2016-08-24T00:52:50.107Z,1020.01
2016-08-24T00:53:00.099Z,1020
2016-08-24T00:53:10.095Z,1019.98
2016-08-24T00:53:20.819Z,1019.92
2016-08-24T00:53:30.086Z,1019.98
2016-08-24T00:53:40.079Z,1019.97
2016-08-24T00:53:50.083Z,1019.97
2016-08-24T00:54:00.072Z,1019.99
2016-08-24T00:54:10.069Z,1019.98
2016-08-24T00:54:20.063Z,1019.95
2016-08-24T00:54:30.059Z,1019.96
2016-08-24T00:54:40.053Z,1019.96
2016-08-24T00:54:50.050Z,1019.96
2016-08-24T00:55:00.046Z,1019.97
2016-08-24T00:55:10.041Z,1019.97
2016-08-24T00:55:20.035Z,1019.99
2016-08-24T00:55:30.033Z,1019.98
2016-08-24T00:55:40.029Z,1019.98
2016-08-24T00:55:50.021Z,1019.94
2016-08-24T00:56:00.019Z,1019.97
2016-08-24T00:56:10.014Z,1019.95
2016-08-24T00:56:20.010Z,1019.97
2016-08-24T00:56:30.004Z,1019.99
2016-08-24T00:56:39.999Z,1019.98
2016-08-24T00:56:49.994Z,1019.96
2016-08-24T00:56:59.992Z,1019.96
2016-08-24T00:57:09.984Z,1019.94
2016-08-24T00:57:19.983Z,1019.97
2016-08-24T00:57:29.976Z,1019.97
2016-08-24T00:57:39.974Z,1019.95
2016-08-24T00:57:49.978Z,1019.93
2016-08-24T00:58:00.692Z,1019.95
2016-08-24T00:58:09.956Z,1019.96
2016-08-24T00:58:19.955Z,1019.91
2016-08-24T00:58:29.950Z,1019.92
2016-08-24T00:58:39.945Z,1019.94
2016-08-24T00:58:49.941Z,1019.91
2016-08-24T00:58:59.937Z,1019.97
2016-08-24T00:59:09.931Z,1019.93
2016-08-24T00:59:19.926Z,1019.95
2016-08-24T00:59:29.921Z,1019.93
2016-08-24T00:59:39.918Z,1019.93
2016-08-24T00:59:49.913Z,1020
2016-08-24T00:59:59.910Z,1020
2016-08-24T01:00:09.905Z,1019.95
2016-08-24T01:00:19.901Z,1019.96
2016-08-24T01:00:29.896Z,1019.99
2016-08-24T01:00:39.891Z,1019.94
2016-08-24T01:00:49.887Z,1019.96
2016-08-24T01:00:59.883Z,1019.95
2016-08-24T01:01:09.878Z,1019.97
2016-08-24T01:01:19.876Z,1019.93
2016-08-24T01:01:29.870Z,1019.95
2016-08-24T01:01:39.865Z,1019.95
2016-08-24T01:01:49.865Z,1019.93
2016-08-24T01:01:59.854Z,1019.94
2016-08-24T01:02:09.851Z,1019.89
2016-08-24T01:02:19.848Z,1019.95
2016-08-24T01:02:29.841Z,1019.94
2016-08-24T01:02:39.838Z,1019.93
2016-08-24T01:02:49.830Z,1019.96
2016-08-24T01:02:59.827Z,1019.94
2016-08-24T01:03:09.825Z,1019.99
2016-08-24T01:03:19.829Z,1019.99
2016-08-24T01:03:29.814Z,1019.92
2016-08-24T01:03:39.810Z,1019.96
2016-08-24T01:03:49.815Z,1019.92
2016-08-24T01:03:59.801Z,1019.99
2016-08-24T01:04:09.805Z,1019.97
2016-08-24T01:04:19.790Z,1019.91
2016-08-24T01:04:29.787Z,1019.96
2016-08-24T01:04:39.780Z,1019.92
2016-08-24T01:04:49.783Z,1019.98
2016-08-24T01:04:59.774Z,1019.96
2016-08-24T01:05:09.768Z,1019.98
2016-08-24T01:05:19.766Z,1019.97
2016-08-24T01:05:29.762Z,1019.95
2016-08-24T01:05:39.753Z,1019.97
2016-08-24T01:05:49.752Z,1019.94
2016-08-24T01:05:59.761Z,1019.93
2016-08-24T01:06:09.741Z,1019.95
2016-08-24T01:06:19.738Z,1019.94
2016-08-24T01:06:29.731Z,1019.93
2016-08-24T01:06:39.744Z,1019.97
2016-08-24T01:06:49.724Z,1019.98
2016-08-24T01:06:59.721Z,1019.93
2016-08-24T01:07:09.717Z,1019.93
2016-08-24T01:07:19.710Z,1019.96
2016-08-24T01:07:29.708Z,1019.92
2016-08-24T01:07:39.701Z,1019.96
2016-08-24T01:07:49.697Z,1019.91
2016-08-24T01:07:59.690Z,1019.95
2016-08-24T01:08:09.688Z,1019.97
2016-08-24T01:08:19.683Z,1019.98
2016-08-24T01:08:29.679Z,1019.9
2016-08-24T01:08:39.674Z,1019.96
2016-08-24T01:08:49.670Z,1019.95
2016-08-24T01:08:59.665Z,1019.98
2016-08-24T01:09:09.660Z,1019.99
2016-08-24T01:09:19.655Z,1019.95
2016-08-24T01:09:29.650Z,1019.97
2016-08-24T01:09:39.647Z,1019.96
2016-08-24T01:09:49.642Z,1019.97
2016-08-24T01:09:59.643Z,1019.96
2016-08-24T01:10:09.634Z,1019.99
2016-08-24T01:10:19.629Z,1019.95
2016-08-24T01:10:29.626Z,1019.98
2016-08-24T01:10:39.621Z,1019.97
2016-08-24T01:10:49.617Z,1019.96
2016-08-24T01:10:59.609Z,1019.95
2016-08-24T01:11:09.606Z,1019.93
2016-08-24T01:11:19.603Z,1019.93
2016-08-24T01:11:29.598Z,1019.91
2016-08-24T01:11:39.594Z,1020.01
2016-08-24T01:11:49.587Z,1019.96
2016-08-24T01:11:59.587Z,1019.96
2016-08-24T01:12:09.586Z,1019.97
2016-08-24T01:12:19.577Z,1019.93
2016-08-24T01:12:29.570Z,1019.93
2016-08-24T01:12:39.565Z,1019.9
2016-08-24T01:12:49.566Z,1019.92
2016-08-24T01:12:59.557Z,1019.99
2016-08-24T01:13:09.552Z,1019.98
2016-08-24T01:13:19.550Z,1019.93
2016-08-24T01:13:29.541Z,1019.95
2016-08-24T01:13:39.548Z,1019.95
2016-08-24T01:13:49.533Z,1019.94
2016-08-24T01:13:59.526Z,1019.95
2016-08-24T01:14:09.522Z,1019.93
2016-08-24T01:14:19.519Z,1019.92
2016-08-24T01:14:29.517Z,1019.96
2016-08-24T01:14:39.511Z,1019.94
2016-08-24T01:14:49.506Z,1019.93
2016-08-24T01:14:59.502Z,1020.01
2016-08-24T01:15:09.497Z,1019.97
2016-08-24T01:15:19.493Z,1019.94
2016-08-24T01:15:29.488Z,1019.96
2016-08-24T01:15:39.484Z,1019.96
2016-08-24T01:15:49.478Z,1019.96
2016-08-24T01:15:59.472Z,1019.93
2016-08-24T01:16:09.471Z,1019.96
2016-08-24T01:16:19.468Z,1019.98
2016-08-24T01:16:29.462Z,1019.92
2016-08-24T01:16:39.456Z,1019.91
2016-08-24T01:16:49.458Z,1019.94
2016-08-24T01:16:59.448Z,1019.91
2016-08-24T01:17:09.443Z,1019.97
2016-08-24T01:17:19.438Z,1019.93
2016-08-24T01:17:29.433Z,1019.95
2016-08-24T01:17:39.430Z,1019.92
2016-08-24T01:17:49.426Z,1019.93
2016-08-24T01:17:59.420Z,1019.96
2016-08-24T01:18:09.417Z,1019.92
2016-08-24T01:18:19.413Z,1019.95
2016-08-24T01:18:29.406Z,1019.95
2016-08-24T01:18:39.401Z,1019.95
2016-08-24T01:18:49.396Z,1020
2016-08-24T01:18:59.393Z,1019.97
2016-08-24T01:19:09.386Z,1019.95
2016-08-24T01:19:19.382Z,1019.99
2016-08-24T01:19:29.379Z,1019.97
2016-08-24T01:19:39.373Z,1019.97
2016-08-24T01:19:49.369Z,1019.94
2016-08-24T01:19:59.366Z,1019.92
2016-08-24T01:20:09.360Z,1019.95
2016-08-24T01:20:19.355Z,1019.95
2016-08-24T01:20:29.351Z,1019.89
2016-08-24T01:20:39.347Z,1019.94
2016-08-24T01:20:49.343Z,1019.96
2016-08-24T01:20:59.339Z,1019.98
2016-08-24T01:21:09.338Z,1019.95
2016-08-24T01:21:19.327Z,1019.93
2016-08-24T01:21:30.053Z,1019.91
2016-08-24T01:21:39.321Z,1019.98
2016-08-24T01:21:49.317Z,1019.95
2016-08-24T01:21:59.311Z,1019.95
2016-08-24T01:22:09.308Z,1019.94
2016-08-24T01:22:19.303Z,1019.94
2016-08-24T01:22:29.297Z,1019.95
2016-08-24T01:22:39.300Z,1019.97
2016-08-24T01:22:49.291Z,1019.92
2016-08-24T01:22:59.291Z,1019.96
2016-08-24T01:23:09.281Z,1019.91
2016-08-24T01:23:19.283Z,1019.9
2016-08-24T01:23:29.271Z,1019.91
2016-08-24T01:23:39.266Z,1019.97
2016-08-24T01:23:49.261Z,1019.94
2016-08-24T01:23:59.257Z,1019.91
2016-08-24T01:24:09.252Z,1019.91
2016-08-24T01:24:19.246Z,1019.9
2016-08-24T01:24:29.243Z,1019.96
2016-08-24T01:24:39.243Z,1019.89
2016-08-24T01:24:49.234Z,1019.89
2016-08-24T01:24:59.228Z,1019.93
2016-08-24T01:25:09.224Z,1019.89
2016-08-24T01:25:19.220Z,1019.89
2016-08-24T01:25:29.215Z,1019.89
2016-08-24T01:25:39.211Z,1019.88
2016-08-24T01:25:49.207Z,1019.89
2016-08-24T01:25:59.203Z,1019.94
2016-08-24T01:26:09.197Z,1019.95
2016-08-24T01:26:19.192Z,1019.93
2016-08-24T01:26:29.189Z,1019.89
2016-08-24T01:26:39.186Z,1019.92
2016-08-24T01:26:49.909Z,1019.94
2016-08-24T01:26:59.179Z,1019.93
2016-08-24T01:27:09.178Z,1019.92
2016-08-24T01:27:19.165Z,1019.92
2016-08-24T01:27:29.163Z,1019.92
2016-08-24T01:27:39.156Z,1019.91
2016-08-24T01:27:49.152Z,1019.87
2016-08-24T01:27:59.150Z,1019.89
2016-08-24T01:28:09.141Z,1019.9
2016-08-24T01:28:19.138Z,1019.9
2016-08-24T01:28:29.136Z,1019.85
2016-08-24T01:28:39.134Z,1019.87
2016-08-24T01:28:49.124Z,1019.88
2016-08-24T01:28:59.130Z,1019.87
2016-08-24T01:29:09.115Z,1019.93
2016-08-24T01:29:19.124Z,1019.86
2016-08-24T01:29:29.106Z,1019.91
2016-08-24T01:29:39.101Z,1019.92
2016-08-24T01:29:49.097Z,1019.88
2016-08-24T01:29:59.091Z,1019.88
2016-08-24T01:30:09.089Z,1019.86
2016-08-24T01:30:19.083Z,1019.91
2016-08-24T01:30:29.079Z,1019.85
2016-08-24T01:30:39.075Z,1019.93
2016-08-24T01:30:49.071Z,1019.89
2016-08-24T01:30:59.795Z,1019.92
2016-08-24T01:31:09.059Z,1019.87
2016-08-24T01:31:19.056Z,1019.95
2016-08-24T01:31:29.051Z,1019.91
2016-08-24T01:31:39.048Z,1019.9
2016-08-24T01:31:49.049Z,1019.94
2016-08-24T01:31:59.039Z,1019.92
2016-08-24T01:32:09.035Z,1019.91
2016-08-24T01:32:19.030Z,1019.88
2016-08-24T01:32:29.026Z,1019.96
2016-08-24T01:32:39.020Z,1019.89
2016-08-24T01:32:49.015Z,1019.94
2016-08-24T01:32:59.010Z,1019.93
2016-08-24T01:33:09.006Z,1019.87
2016-08-24T01:33:19.003Z,1019.88
2016-08-24T01:33:28.995Z,1019.85
2016-08-24T01:33:38.992Z,1019.93
2016-08-24T01:33:48.989Z,1019.95
2016-08-24T01:33:58.981Z,1019.89
2016-08-24T01:34:08.976Z,1019.9
2016-08-24T01:34:18.974Z,1019.9
2016-08-24T01:34:28.968Z,1019.9
2016-08-24T01:34:38.964Z,1019.93
2016-08-24T01:34:48.960Z,1019.9
2016-08-24T01:34:58.960Z,1019.91
2016-08-24T01:35:08.953Z,1019.87
2016-08-24T01:35:18.945Z,1019.87
2016-08-24T01:35:28.949Z,1019.95
2016-08-24T01:35:38.944Z,1019.91
2016-08-24T01:35:48.934Z,1019.94
2016-08-24T01:35:58.932Z,1019.92
2016-08-24T01:36:08.922Z,1019.96
2016-08-24T01:36:18.919Z,1019.92
2016-08-24T01:36:28.916Z,1019.94
2016-08-24T01:36:38.910Z,1019.92
2016-08-24T01:36:48.907Z,1019.89
2016-08-24T01:36:58.905Z,1019.94
2016-08-24T01:37:08.897Z,1019.93
2016-08-24T01:37:18.895Z,1019.91
2016-08-24T01:37:28.888Z,1019.96
2016-08-24T01:37:38.884Z,1019.9
2016-08-24T01:37:48.879Z,1019.92
2016-08-24T01:37:58.874Z,1019.89
2016-08-24T01:38:08.876Z,1019.93
2016-08-24T01:38:18.867Z,1019.88
2016-08-24T01:38:28.859Z,1019.96
2016-08-24T01:38:38.860Z,1019.92
2016-08-24T01:38:48.853Z,1019.91
2016-08-24T01:38:58.846Z,1019.91
2016-08-24T01:39:08.852Z,1019.93
2016-08-24T01:39:18.837Z,1019.91
2016-08-24T01:39:28.833Z,1019.87
2016-08-24T01:39:38.828Z,1019.92
2016-08-24T01:39:49.555Z,1019.96
2016-08-24T01:39:58.820Z,1019.88
2016-08-24T01:40:08.815Z,1019.92
2016-08-24T01:40:18.811Z,1019.91
2016-08-24T01:40:28.807Z,1019.91
2016-08-24T01:40:38.803Z,1019.89
2016-08-24T01:40:48.797Z,1019.94
2016-08-24T01:40:58.794Z,1019.89
2016-08-24T01:41:09.518Z,1019.94
2016-08-24T01:41:18.795Z,1019.91
2016-08-24T01:41:28.779Z,1019.93
2016-08-24T01:41:38.775Z,1019.89
2016-08-24T01:41:48.770Z,1019.88
2016-08-24T01:41:58.764Z,1019.87
2016-08-24T01:42:08.763Z,1019.9
2016-08-24T01:42:18.753Z,1019.9
2016-08-24T01:42:28.752Z,1019.92
2016-08-24T01:42:38.749Z,1019.9
2016-08-24T01:42:48.752Z,1019.9
2016-08-24T01:42:58.738Z,1019.91
2016-08-24T01:43:08.735Z,1019.94
2016-08-24T01:43:18.729Z,1019.95
2016-08-24T01:43:28.724Z,1019.94
2016-08-24T01:43:38.720Z,1019.93
2016-08-24T01:43:48.713Z,1019.94
2016-08-24T01:43:58.710Z,1019.92
2016-08-24T01:44:08.704Z,1019.89
2016-08-24T01:44:18.701Z,1019.95
2016-08-24T01:44:28.696Z,1019.9
2016-08-24T01:44:38.692Z,1019.93
2016-08-24T01:44:49.426Z,1019.92
2016-08-24T01:44:58.683Z,1019.9
2016-08-24T01:45:08.679Z,1019.89
2016-08-24T01:45:18.674Z,1019.92
2016-08-24T01:45:28.670Z,1019.93
2016-08-24T01:45:38.664Z,1019.91
2016-08-24T01:45:48.661Z,1019.9
2016-08-24T01:45:58.664Z,1019.95
2016-08-24T01:46:08.651Z,1019.91
2016-08-24T01:46:18.648Z,1019.92
2016-08-24T01:46:28.641Z,1019.9
2016-08-24T01:46:38.647Z,1019.9
2016-08-24T01:46:49.362Z,1019.91
2016-08-24T01:46:58.627Z,1019.91
2016-08-24T01:47:08.623Z,1019.87
2016-08-24T01:47:18.620Z,1019.91
2016-08-24T01:47:28.616Z,1019.88
2016-08-24T01:47:38.612Z,1019.9
2016-08-24T01:47:48.607Z,1019.88
2016-08-24T01:47:58.601Z,1019.87
2016-08-24T01:48:08.596Z,1019.92
2016-08-24T01:48:18.594Z,1019.91
2016-08-24T01:48:28.585Z,1019.87
2016-08-24T01:48:38.581Z,1019.89
2016-08-24T01:48:48.582Z,1019.89
2016-08-24T01:48:58.573Z,1019.9
2016-08-24T01:49:08.568Z,1019.92
2016-08-24T01:49:18.564Z,1019.91
2016-08-24T01:49:28.559Z,1019.89
2016-08-24T01:49:38.555Z,1019.92
2016-08-24T01:49:49.281Z,1019.89
2016-08-24T01:49:58.546Z,1019.93
2016-08-24T01:50:08.542Z,1019.88
2016-08-24T01:50:18.537Z,1019.9
2016-08-24T01:50:28.533Z,1019.87
2016-08-24T01:50:38.527Z,1019.88
2016-08-24T01:50:48.525Z,1019.89
2016-08-24T01:50:58.518Z,1019.86
2016-08-24T01:51:08.517Z,1019.92
2016-08-24T01:51:18.512Z,1019.93
2016-08-24T01:51:28.505Z,1019.88
2016-08-24T01:51:38.501Z,1019.89
2016-08-24T01:51:48.497Z,1019.91
2016-08-24T01:51:58.498Z,1019.89
2016-08-24T01:52:08.487Z,1019.9
2016-08-24T01:52:18.485Z,1019.92
2016-08-24T01:52:28.489Z,1019.88
2016-08-24T01:52:38.473Z,1019.9
2016-08-24T01:52:48.470Z,1019.86
2016-08-24T01:52:58.464Z,1019.88
2016-08-24T01:53:08.458Z,1019.94
2016-08-24T01:53:18.453Z,1019.88
2016-08-24T01:53:28.451Z,1019.88
2016-08-24T01:53:38.452Z,1019.89
2016-08-24T01:53:48.441Z,1019.87
2016-08-24T01:53:58.438Z,1019.88
2016-08-24T01:54:08.432Z,1019.9
2016-08-24T01:54:18.428Z,1019.91
2016-08-24T01:54:28.423Z,1019.89
2016-08-24T01:54:38.419Z,1019.87
2016-08-24T01:54:48.413Z,1019.85
2016-08-24T01:54:58.410Z,1019.9
2016-08-24T01:55:08.407Z,1019.91
2016-08-24T01:55:18.401Z,1019.89
2016-08-24T01:55:28.397Z,1019.89
2016-08-24T01:55:38.393Z,1019.89
2016-08-24T01:55:48.387Z,1019.88
2016-08-24T01:55:58.384Z,1019.91
2016-08-24T01:56:09.109Z,1019.88
2016-08-24T01:56:18.372Z,1019.9
2016-08-24T01:56:28.369Z,1019.88
2016-08-24T01:56:38.365Z,1019.83
2016-08-24T01:56:48.360Z,1019.89
2016-08-24T01:56:58.356Z,1019.89
2016-08-24T01:57:08.352Z,1019.85
2016-08-24T01:57:18.348Z,1019.86
2016-08-24T01:57:28.344Z,1019.85
2016-08-24T01:57:38.338Z,1019.87
2016-08-24T01:57:48.332Z,1019.81
2016-08-24T01:57:58.325Z,1019.86
2016-08-24T01:58:08.322Z,1019.82
2016-08-24T01:58:18.318Z,1019.83
2016-08-24T01:58:28.313Z,1019.87
2016-08-24T01:58:38.310Z,1019.89
2016-08-24T01:58:48.305Z,1019.85
2016-08-24T01:58:58.302Z,1019.82
2016-08-24T01:59:08.298Z,1019.85
2016-08-24T01:59:18.304Z,1019.82
2016-08-24T01:59:28.286Z,1019.83
2016-08-24T01:59:38.281Z,1019.82
2016-08-24T01:59:48.278Z,1019.83
2016-08-24T01:59:58.271Z,1019.84
2016-08-24T02:00:08.269Z,1019.87
2016-08-24T02:00:18.268Z,1019.83
2016-08-24T02:00:28.262Z,1019.85
2016-08-24T02:00:38.253Z,1019.79
2016-08-24T02:00:48.249Z,1019.8
2016-08-24T02:00:58.247Z,1019.79
2016-08-24T02:01:08.242Z,1019.86
2016-08-24T02:01:18.237Z,1019.88