createdAt,value
2022-08-03T00:02:17.355Z,99.90
2022-08-03T00:04:44.461Z,99.90
2022-08-03T00:07:11.374Z,99.90
2022-08-03T00:09:38.235Z,99.90
2022-08-03T00:12:05.761Z,99.90
2022-08-03T00:14:32.892Z,99.90
2022-08-03T00:16:59.836Z,99.90
2022-08-03T00:19:26.683Z,99.90
2022-08-03T00:21:53.830Z,99.90
2022-08-03T00:24:21.173Z,99.90
2022-08-03T00:26:48.056Z,99.90
2022-08-03T00:29:14.886Z,99.90
2022-08-03T00:31:52.765Z,99.90
2022-08-03T00:34:29.822Z,99.90
2022-08-03T00:37:13.022Z,99.90
2022-08-03T00:39:40.792Z,99.90
2022-08-03T00:42:07.849Z,99.90
2022-08-03T00:44:43.861Z,99.90
2022-08-03T00:47:11.723Z,99.90
2022-08-03T00:49:41.019Z,99.90
2022-08-03T00:52:13.648Z,99.90
2022-08-03T00:54:40.952Z,99.90
2022-08-03T00:57:08.802Z,99.90
2022-08-03T00:59:36.935Z,99.90
2022-08-03T01:02:03.934Z,99.90
2022-08-03T01:04:30.802Z,99.90
2022-08-03T01:07:10.891Z,99.90
2022-08-03T01:10:15.249Z,99.90
2022-08-03T01:14:01.582Z,99.90
2022-08-03T01:16:38.817Z,99.90
2022-08-03T01:19:36.707Z,99.90
2022-08-03T01:22:45.769Z,99.90
2022-08-03T01:25:23.489Z,99.90
2022-08-03T01:28:09.211Z,99.90
2022-08-03T01:30:41.156Z,99.90
2022-08-03T01:33:25.174Z,99.90
2022-08-03T01:36:05.379Z,99.90
2022-08-03T01:38:43.963Z,99.90
2022-08-03T01:41:30.440Z,99.90
2022-08-03T01:44:28.057Z,99.90
2022-08-03T01:46:51.271Z,99.90
2022-08-03T01:49:19.051Z,99.90
2022-08-03T01:52:03.430Z,99.90
2022-08-03T01:54:37.206Z,99.90
2022-08-03T01:57:04.897Z,99.90
2022-08-03T01:59:34.968Z,99.90
2022-08-03T02:02:27.704Z,99.90
2022-08-03T02:04:53.113Z,99.90
2022-08-03T02:07:20.286Z,99.90
2022-08-03T02:09:51.721Z,99.90
2022-08-03T02:12:20.993Z,99.90
2022-08-03T02:14:50.335Z,99.90
2022-08-03T02:17:19.062Z,99.90
2022-08-03T02:20:09.216Z,99.90
2022-08-03T02:22:39.747Z,99.90
2022-08-03T02:25:12.551Z,99.90
2022-08-03T02:27:46.387Z,99.90
2022-08-03T02:30:14.538Z,99.90
2022-08-03T02:32:52.257Z,99.90
2022-08-03T02:35:23.283Z,99.90
2022-08-03T02:37:58.368Z,99.90
2022-08-03T02:40:29.009Z,99.90
2022-08-03T02:43:09.235Z,99.90
2022-08-03T02:45:45.343Z,99.90
2022-08-03T02:48:17.626Z,99.90
2022-08-03T02:50:46.907Z,99.90
2022-08-03T02:53:15.664Z,99.90
2022-08-03T02:55:42.939Z,99.90
2022-08-03T02:58:14.623Z,99.90
2022-08-03T03:00:44.324Z,99.90
2022-08-03T03:03:12.181Z,99.90
2022-08-03T03:05:56.408Z,99.90
2022-08-03T03:08:28.856Z,99.90
2022-08-03T03:11:01.901Z,99.90
2022-08-03T03:13:32.911Z,99.90
2022-08-03T03:16:02.815Z,99.90
2022-08-03T03:18:32.464Z,99.90
2022-08-03T03:21:04.932Z,99.90
2022-08-03T03:23:36.329Z,99.90
2022-08-03T03:26:04.293Z,99.90
2022-08-03T03:28:32.873Z,99.90
2022-08-03T03:31:00.916Z,99.90
2022-08-03T03:33:28.652Z,99.90
2022-08-03T03:35:58.022Z,99.90
2022-08-03T03:38:24.903Z,99.90
2022-08-03T03:40:52.461Z,99.90
2022-08-03T03:43:19.376Z,99.90
2022-08-03T03:45:47.660Z,99.90
2022-08-03T03:48:15.080Z,99.90
2022-08-03T03:50:43.944Z,99.90
2022-08-03T03:53:12.508Z,99.90
2022-08-03T03:55:57.899Z,99.90
2022-08-03T03:58:27.487Z,99.90
2022-08-03T04:00:54.531Z,99.90
2022-08-03T04:03:21.588Z,99.90
2022-08-03T04:06:07.077Z,99.90
2022-08-03T04:08:52.624Z,99.90
2022-08-03T04:11:29.323Z,99.90
2022-08-03T04:14:27.502Z,99.90
2022-08-03T04:17:00.070Z,99.90
2022-08-03T04:19:47.669Z,99.90
2022-08-03T04:22:20.311Z,99.90
2022-08-03T04:24:52.254Z,99.90
2022-08-03T04:27:26.264Z,99.90
2022-08-03T04:29:56.008Z,99.90
2022-08-03T04:32:26.285Z,99.90
2022-08-03T04:34:53.812Z,99.90
2022-08-03T04:37:34.706Z,99.90
2022-08-03T04:40:04.233Z,99.90
2022-08-03T04:42:33.424Z,99.90
2022-08-03T04:45:02.367Z,99.90
2022-08-03T04:47:34.265Z,99.90
2022-08-03T04:50:03.725Z,99.90
2022-08-03T04:52:32.089Z,99.90
2022-08-03T04:54:59.008Z,99.90
2022-08-03T04:57:25.848Z,99.90
2022-08-03T05:00:02.578Z,99.90
2022-08-03T05:02:31.840Z,99.90
2022-08-03T05:04:59.389Z,99.90
2022-08-03T05:07:26.216Z,99.90
2022-08-03T05:10:14.689Z,99.90
2022-08-03T05:12:48.064Z,99.90
2022-08-03T05:15:15.798Z,99.90
2022-08-03T05:17:46.066Z,99.90
2022-08-03T05:20:13.204Z,99.90
2022-08-03T05:22:43.315Z,99.90
2022-08-03T05:25:10.251Z,99.90
2022-08-03T05:30:27.306Z,99.90
2022-08-03T05:33:00.435Z,99.90
2022-08-03T05:36:01.346Z,99.90
2022-08-03T05:38:24.023Z,99.90
2022-08-03T05:41:21.812Z,99.90
2022-08-03T05:43:45.062Z,99.90
2022-08-03T05:46:13.231Z,99.90
2022-08-03T05:48:41.160Z,99.90
2022-08-03T05:51:11.442Z,99.90
2022-08-03T05:53:39.724Z,99.90
2022-08-03T05:56:14.466Z,99.90
2022-08-03T05:58:47.600Z,99.90
2022-08-03T06:01:16.992Z,99.90
2022-08-03T06:03:45.316Z,99.90
2022-08-03T06:06:12.255Z,99.90
2022-08-03T06:08:40.674Z,99.90
2022-08-03T06:11:08.073Z,99.90
2022-08-03T06:13:35.831Z,99.90
2022-08-03T06:16:03.502Z,99.90
2022-08-03T06:18:30.523Z,99.90
2022-08-03T06:20:57.404Z,99.90
2022-08-03T06:23:52.532Z,99.90
2022-08-03T06:26:13.273Z,99.90
2022-08-03T06:28:53.265Z,99.90
2022-08-03T06:31:33.254Z,99.90
2022-08-03T06:34:32.617Z,99.90
2022-08-03T06:36:51.061Z,99.90
2022-08-03T06:39:19.756Z,99.90
2022-08-03T06:41:46.561Z,99.90
2022-08-03T06:44:13.858Z,99.90
2022-08-03T06:46:41.435Z,99.90
2022-08-03T06:49:10.941Z,99.90
2022-08-03T06:52:03.226Z,99.90
2022-08-03T06:54:24.746Z,99.90
2022-08-03T06:56:51.964Z,99.90
2022-08-03T07:00:07.918Z,99.90
2022-08-03T07:02:05.945Z,99.90
2022-08-03T07:04:33.365Z,99.90
2022-08-03T07:07:00.211Z,99.90
2022-08-03T07:09:27.191Z,99.90
2022-08-03T07:11:55.200Z,99.90
2022-08-03T07:14:22.349Z,99.90
2022-08-03T07:16:49.194Z,99.90
2022-08-03T07:19:16.210Z,99.90
2022-08-03T07:21:43.209Z,99.90
2022-08-03T07:24:10.139Z,99.90
2022-08-03T07:26:37.031Z,99.90
2022-08-03T07:29:03.930Z,99.90
2022-08-03T07:31:42.087Z,99.90
2022-08-03T07:34:08.970Z,99.90
2022-08-03T07:36:35.798Z,99.90
2022-08-03T07:39:15.999Z,99.90
2022-08-03T07:41:46.245Z,99.90
2022-08-03T07:44:13.439Z,99.90
2022-08-03T07:46:40.390Z,99.90
2022-08-03T07:49:07.266Z,99.90
2022-08-03T07:51:34.343Z,99.90
2022-08-03T07:54:01.713Z,99.90
2022-08-03T07:56:28.751Z,99.90
2022-08-03T07:58:56.477Z,99.90
2022-08-03T08:01:23.530Z,99.90
2022-08-03T08:03:53.313Z,99.20
2022-08-03T08:06:21.701Z,99.20
2022-08-03T08:08:48.761Z,98.20
2022-08-03T08:11:15.734Z,98.60
2022-08-03T08:13:42.555Z,98.50
2022-08-03T08:16:09.623Z,98.40
2022-08-03T08:18:36.497Z,98.30
2022-08-03T08:21:03.475Z,97.50
2022-08-03T08:23:43.201Z,97.20
2022-08-03T08:26:11.574Z,97.10
2022-08-03T08:28:38.665Z,97.00
2022-08-03T08:31:05.490Z,97.60
2022-08-03T08:34:01.390Z,96.10
2022-08-03T08:36:21.795Z,95.30
2022-08-03T08:38:48.914Z,94.40
2022-08-03T08:41:16.590Z,95.50
2022-08-03T08:43:43.912Z,96.00
2022-08-03T08:46:23.074Z,95.30
2022-08-03T08:48:54.338Z,94.70
2022-08-03T08:51:22.841Z,94.30
2022-08-03T08:53:54.485Z,92.50
2022-08-03T08:56:26.144Z,91.70
2022-08-03T08:58:59.257Z,90.80
2022-08-03T09:01:27.146Z,91.10
2022-08-03T09:03:54.679Z,90.30
2022-08-03T09:06:23.000Z,88.70
2022-08-03T09:08:49.977Z,87.60
2022-08-03T09:11:21.376Z,86.40
2022-08-03T09:14:10.274Z,86.30
2022-08-03T09:17:02.983Z,85.30
2022-08-03T09:19:32.025Z,83.90
2022-08-03T09:22:14.373Z,84.20
2022-08-03T09:25:22.679Z,83.90
2022-08-03T09:27:47.178Z,82.80
2022-08-03T09:30:32.530Z,83.20
2022-08-03T09:33:10.798Z,82.80
2022-08-03T09:35:54.163Z,82.10
2022-08-03T09:38:26.285Z,81.40
2022-08-03T09:40:59.450Z,79.00
2022-08-03T09:43:28.161Z,79.00
2022-08-03T09:46:04.512Z,78.20
2022-08-03T09:48:35.004Z,77.60
2022-08-03T09:51:13.100Z,78.00
2022-08-03T09:53:59.156Z,77.40
2022-08-03T09:56:40.039Z,77.60
2022-08-03T09:59:06.959Z,77.00
2022-08-03T10:01:35.261Z,78.20
2022-08-03T10:04:04.311Z,75.00
2022-08-03T10:06:32.346Z,76.30
2022-08-03T10:09:14.949Z,76.30
2022-08-03T10:11:43.630Z,74.30
2022-08-03T10:14:19.491Z,75.00
2022-08-03T10:16:52.965Z,75.00
2022-08-03T10:19:19.827Z,73.20
2022-08-03T10:22:19.370Z,72.90
2022-08-03T10:24:59.810Z,73.00
2022-08-03T10:27:37.632Z,72.50
2022-08-03T10:30:11.008Z,72.40
2022-08-03T10:33:50.058Z,71.30
2022-08-03T10:36:03.605Z,71.60
2022-08-03T10:38:38.061Z,71.60
2022-08-03T10:41:07.617Z,70.50
2022-08-03T10:43:49.228Z,70.50
2022-08-03T10:46:20.624Z,71.60
2022-08-03T10:48:49.871Z,69.50
2022-08-03T10:51:17.333Z,70.20
2022-08-03T10:53:54.788Z,71.20
2022-08-03T10:56:54.362Z,71.50
2022-08-03T10:59:46.516Z,71.00
2022-08-03T11:02:14.647Z,70.90
2022-08-03T11:04:42.992Z,70.90
2022-08-03T11:07:25.905Z,72.40
2022-08-03T11:09:56.279Z,71.40
2022-08-03T11:12:33.000Z,70.70
2022-08-03T11:15:07.396Z,70.60
2022-08-03T11:17:46.337Z,69.60
2022-08-03T11:21:00.525Z,69.80
2022-08-03T11:24:03.384Z,70.20
2022-08-03T11:26:33.257Z,70.80
2022-08-03T11:29:31.728Z,70.90
2022-08-03T11:31:59.034Z,70.00
2022-08-03T11:34:26.721Z,71.40
2022-08-03T11:37:26.354Z,69.80
2022-08-03T11:39:58.660Z,70.00
2022-08-03T11:42:26.916Z,70.00
2022-08-03T11:44:59.829Z,69.90
2022-08-03T11:47:30.101Z,69.40
2022-08-03T11:50:02.087Z,69.90
2022-08-03T11:52:38.164Z,69.10
2022-08-03T11:55:11.759Z,68.80
2022-08-03T11:58:57.762Z,70.00
2022-08-03T12:00:31.800Z,70.90
2022-08-03T12:03:08.943Z,70.00
2022-08-03T12:05:51.842Z,70.10
2022-08-03T12:08:41.055Z,69.20
2022-08-03T12:11:10.969Z,68.00
2022-08-03T12:14:44.636Z,66.80
2022-08-03T12:16:34.286Z,67.40
2022-08-03T12:19:07.027Z,67.00
2022-08-03T12:21:33.997Z,66.60
2022-08-03T12:24:04.152Z,67.00
2022-08-03T12:26:58.503Z,66.40
2022-08-03T12:29:26.319Z,67.70
2022-08-03T12:31:53.326Z,66.30
2022-08-03T12:34:20.196Z,66.20
2022-08-03T12:36:59.161Z,67.50
2022-08-03T12:39:30.888Z,65.50
2022-08-03T12:41:58.061Z,65.90
2022-08-03T12:44:35.906Z,64.40
2022-08-03T12:47:04.553Z,65.50
2022-08-03T12:49:50.217Z,65.30
2022-08-03T12:52:19.377Z,65.50
2022-08-03T12:54:57.842Z,65.00
2022-08-03T12:57:25.213Z,65.40
2022-08-03T12:59:55.849Z,65.60
2022-08-03T13:02:26.391Z,64.10
2022-08-03T13:04:54.390Z,66.00
2022-08-03T13:07:22.968Z,65.70
2022-08-03T13:09:54.395Z,64.70
2022-08-03T13:12:22.138Z,63.80
2022-08-03T13:14:56.624Z,64.70
2022-08-03T13:17:24.118Z,63.50
2022-08-03T13:19:51.567Z,64.30
2022-08-03T13:22:28.989Z,63.70
2022-08-03T13:24:57.559Z,62.80
2022-08-03T13:28:09.863Z,63.60
2022-08-03T13:30:24.983Z,63.50
2022-08-03T13:32:58.672Z,62.60
2022-08-03T13:35:25.910Z,62.00
2022-08-03T13:37:52.800Z,63.40
2022-08-03T13:40:19.920Z,62.50
2022-08-03T13:42:50.675Z,61.90
2022-08-03T13:45:17.779Z,61.20
2022-08-03T13:47:44.699Z,61.50
2022-08-03T13:50:11.755Z,60.90
2022-08-03T13:52:38.713Z,61.80
2022-08-03T13:55:07.650Z,61.10
2022-08-03T13:58:06.683Z,59.70
2022-08-03T14:00:26.960Z,59.50
2022-08-03T14:03:13.848Z,58.70
2022-08-03T14:05:42.997Z,59.30
2022-08-03T14:08:11.159Z,58.50
2022-08-03T14:10:44.632Z,59.00
2022-08-03T14:13:17.428Z,59.00
2022-08-03T14:15:49.870Z,60.40
2022-08-03T14:18:28.432Z,58.30
2022-08-03T14:21:01.949Z,58.30
2022-08-03T14:23:32.938Z,58.50
2022-08-03T14:26:02.979Z,58.80
2022-08-03T14:28:29.925Z,58.20
2022-08-03T14:30:57.127Z,57.80
2022-08-03T14:33:24.625Z,58.10
2022-08-03T14:35:52.341Z,57.60
2022-08-03T14:38:19.911Z,58.00
2022-08-03T14:40:47.455Z,58.70
2022-08-03T14:43:15.455Z,57.60
2022-08-03T14:45:42.649Z,57.90
2022-08-03T14:50:32.848Z,57.70
2022-08-03T14:50:56.767Z,57.40
2022-08-03T14:53:24.829Z,57.30
2022-08-03T14:55:53.274Z,57.20
2022-08-03T14:58:22.331Z,56.70
2022-08-03T15:00:51.664Z,56.60
2022-08-03T15:03:23.313Z,55.40
2022-08-03T15:05:52.876Z,55.90
2022-08-03T15:08:21.067Z,56.00
2022-08-03T15:10:49.489Z,55.00
2022-08-03T15:13:17.654Z,54.10
2022-08-03T15:15:44.520Z,54.00
2022-08-03T15:18:11.485Z,53.40
2022-08-03T15:20:46.878Z,54.10
2022-08-03T15:23:15.635Z,54.40
2022-08-03T15:26:31.863Z,54.00
2022-08-03T15:28:32.183Z,54.10
2022-08-03T15:30:59.150Z,54.10
2022-08-03T15:33:26.121Z,54.30
2022-08-03T15:35:53.453Z,54.10
2022-08-03T15:38:25.640Z,54.20
2022-08-03T15:40:58.913Z,54.60
2022-08-03T15:43:26.187Z,55.20
2022-08-03T15:48:41.240Z,54.60
2022-08-03T15:51:11.304Z,53.90
2022-08-03T15:53:38.768Z,53.70
2022-08-03T15:56:12.118Z,53.10
2022-08-03T15:59:09.241Z,53.20
2022-08-03T16:01:27.880Z,53.30
2022-08-03T16:03:54.916Z,53.20
2022-08-03T16:06:35.188Z,53.20
2022-08-03T16:09:22.935Z,52.80
2022-08-03T16:11:51.443Z,52.90
2022-08-03T16:14:34.359Z,53.30
2022-08-03T16:17:05.202Z,52.80
2022-08-03T16:19:32.339Z,52.80
2022-08-03T16:22:00.377Z,53.40
2022-08-03T16:24:28.306Z,53.10
2022-08-03T16:26:56.639Z,52.70
2022-08-03T16:29:24.165Z,53.00
2022-08-03T16:31:52.441Z,53.00
2022-08-03T16:34:21.028Z,52.70
2022-08-03T16:36:48.011Z,52.50
2022-08-03T16:39:15.185Z,51.90
2022-08-03T16:42:00.456Z,52.10
2022-08-03T16:44:30.814Z,52.10
2022-08-03T16:46:58.556Z,52.50
2022-08-03T16:49:55.467Z,52.90
2022-08-03T16:52:13.076Z,52.70
2022-08-03T16:54:40.616Z,52.50
2022-08-03T16:57:07.680Z,52.30
2022-08-03T16:59:36.950Z,53.00
2022-08-03T17:02:09.930Z,52.80
2022-08-03T17:04:40.124Z,52.60
2022-08-03T17:07:08.848Z,52.20
2022-08-03T17:09:38.638Z,52.00
2022-08-03T17:12:07.494Z,52.20
2022-08-03T17:14:38.712Z,52.00
2022-08-03T17:17:16.162Z,52.40
2022-08-03T17:19:47.087Z,52.70
2022-08-03T17:22:19.787Z,53.00
2022-08-03T17:24:54.575Z,52.70
2022-08-03T17:28:51.519Z,53.00
2022-08-03T17:30:19.042Z,53.10
2022-08-03T17:32:57.005Z,53.00
2022-08-03T17:35:36.913Z,53.50
2022-08-03T17:38:10.467Z,54.00
2022-08-03T17:40:48.292Z,53.70
2022-08-03T17:44:13.532Z,53.70
2022-08-03T17:46:07.202Z,53.60
2022-08-03T17:48:42.658Z,53.50
2022-08-03T17:52:03.969Z,53.00
2022-08-03T17:55:55.335Z,53.40
2022-08-03T17:58:02.571Z,54.70
2022-08-03T18:00:51.520Z,56.00
2022-08-03T18:03:57.972Z,57.30
2022-08-03T18:06:28.693Z,57.50
2022-08-03T18:09:05.391Z,57.80
2022-08-03T18:11:58.080Z,58.10
2022-08-03T18:14:38.772Z,59.20
2022-08-03T18:17:10.535Z,60.60
2022-08-03T18:20:02.878Z,61.90
2022-08-03T18:22:27.908Z,62.10
2022-08-03T18:24:59.136Z,63.50
2022-08-03T18:27:42.848Z,64.50
2022-08-03T18:30:15.397Z,65.10
2022-08-03T18:33:00.907Z,66.10
2022-08-03T18:35:52.943Z,66.10
2022-08-03T18:38:22.129Z,67.20
2022-08-03T18:40:51.421Z,68.60
2022-08-03T18:43:21.022Z,69.50
2022-08-03T18:46:55.195Z,69.90
2022-08-03T18:49:29.193Z,70.60
2022-08-03T18:52:22.362Z,71.30
2022-08-03T18:55:33.209Z,72.30
2022-08-03T18:58:17.649Z,72.30
2022-08-03T19:01:00.734Z,72.70
2022-08-03T19:03:41.452Z,73.50
2022-08-03T19:09:04.864Z,74.80
2022-08-03T19:12:12.527Z,74.90
2022-08-03T19:14:41.602Z,75.10
2022-08-03T19:17:14.112Z,74.80
2022-08-03T19:19:51.183Z,75.40
2022-08-03T19:22:22.191Z,76.00
2022-08-03T19:24:52.828Z,76.70
2022-08-03T19:27:26.796Z,76.60
2022-08-03T19:30:01.257Z,75.80
2022-08-03T19:32:33.312Z,76.60
2022-08-03T19:35:03.323Z,77.30
2022-08-03T19:37:38.043Z,77.50
2022-08-03T19:40:10.211Z,77.40
2022-08-03T19:42:41.384Z,77.50
2022-08-03T19:45:10.984Z,77.30
2022-08-03T19:48:13.889Z,77.60
2022-08-03T19:50:44.728Z,78.70
2022-08-03T19:53:13.681Z,78.80
2022-08-03T19:55:49.199Z,78.90
2022-08-03T19:58:24.351Z,78.60
2022-08-03T20:00:55.958Z,79.00
2022-08-03T20:03:27.473Z,79.20
2022-08-03T20:06:12.502Z,80.00
2022-08-03T20:08:44.195Z,80.60
2022-08-03T20:11:11.891Z,80.50
2022-08-03T20:13:39.301Z,81.20
2022-08-03T20:16:06.957Z,81.70
2022-08-03T20:18:39.272Z,81.10
2022-08-03T20:21:15.256Z,81.80
2022-08-03T20:24:01.706Z,83.30
2022-08-03T20:26:32.223Z,83.20
2022-08-03T20:29:08.927Z,83.60
2022-08-03T20:31:37.612Z,83.20
2022-08-03T20:34:05.694Z,83.40
2022-08-03T20:36:32.844Z,83.40
2022-08-03T20:39:00.040Z,83.80
2022-08-03T20:41:27.181Z,83.10
2022-08-03T20:43:54.652Z,83.60
2022-08-03T20:46:32.105Z,84.00
2022-08-03T20:49:05.217Z,84.00
2022-08-03T20:51:49.104Z,84.60
2022-08-03T20:54:30.906Z,86.30
2022-08-03T20:57:00.742Z,85.90
2022-08-03T20:59:49.993Z,85.70
2022-08-03T21:02:29.505Z,85.70
2022-08-03T21:05:03.604Z,85.70
2022-08-03T21:07:45.550Z,86.00
2022-08-03T21:10:15.614Z,86.80
2022-08-03T21:13:16.692Z,88.20
2022-08-03T21:16:06.939Z,88.20
2022-08-03T21:18:53.020Z,89.00
2022-08-03T21:21:23.441Z,89.20
2022-08-03T21:23:54.456Z,88.90
2022-08-03T21:26:25.207Z,88.50
2022-08-03T21:28:55.598Z,88.70
2022-08-03T21:31:25.171Z,89.30
2022-08-03T21:34:05.468Z,89.80
2022-08-03T21:36:35.779Z,90.30
2022-08-03T21:39:07.651Z,90.50
2022-08-03T21:41:36.421Z,90.50
2022-08-03T21:44:04.671Z,90.60
2022-08-03T21:46:40.365Z,90.70
2022-08-03T21:50:07.205Z,90.90
2022-08-03T21:51:59.744Z,90.90
2022-08-03T21:54:39.728Z,91.20
2022-08-03T21:57:23.070Z,91.50
2022-08-03T21:59:57.122Z,91.60
2022-08-03T22:02:31.351Z,91.90
2022-08-03T22:04:59.191Z,92.30
2022-08-03T22:07:29.174Z,91.90
2022-08-03T22:09:58.766Z,91.90
2022-08-03T22:12:29.327Z,92.00
2022-08-03T22:15:02.144Z,92.00
2022-08-03T22:17:55.709Z,92.50
2022-08-03T22:20:24.586Z,92.80
2022-08-03T22:22:56.662Z,92.60
2022-08-03T22:25:36.135Z,92.80
2022-08-03T22:28:11.016Z,92.70
2022-08-03T22:30:40.094Z,92.80
2022-08-03T22:33:11.526Z,92.70
2022-08-03T22:35:50.559Z,92.60
2022-08-03T22:38:18.502Z,92.90
2022-08-03T22:40:48.107Z,93.00
2022-08-03T22:43:15.172Z,93.10
2022-08-03T22:46:10.303Z,93.20
2022-08-03T22:48:35.445Z,93.40
2022-08-03T22:51:07.614Z,93.60
2022-08-03T22:53:36.009Z,93.70
2022-08-03T22:56:04.273Z,93.80
2022-08-03T22:58:31.160Z,94.20
2022-08-03T23:01:04.214Z,94.00
2022-08-03T23:04:00.638Z,94.10
2022-08-03T23:06:27.492Z,94.40
2022-08-03T23:08:55.400Z,94.60
2022-08-03T23:11:25.181Z,94.90
2022-08-03T23:13:54.399Z,95.20
2022-08-03T23:16:28.486Z,95.50
2022-08-03T23:18:59.666Z,95.40
2022-08-03T23:21:52.852Z,95.50
2022-08-03T23:24:25.574Z,95.70
2022-08-03T23:26:58.485Z,96.10
2022-08-03T23:29:26.685Z,96.20
2022-08-03T23:31:54.821Z,96.60
2022-08-03T23:34:42.174Z,96.80
2022-08-03T23:37:15.743Z,96.90
2022-08-03T23:39:48.345Z,97.30
2022-08-03T23:42:18.699Z,97.60
2022-08-03T23:44:46.944Z,97.90
2022-08-03T23:47:14.081Z,98.20
2022-08-03T23:49:41.081Z,98.40
2022-08-03T23:52:11.044Z,98.50
2022-08-03T23:54:40.868Z,98.30
2022-08-03T23:57:40.100Z,98.10
