createdAt,value
2019-01-23T00:01:38.613Z,21.37
2019-01-23T00:04:06.146Z,22.97
2019-01-23T00:06:35.179Z,22.43
2019-01-23T00:09:04.652Z,23.00
2019-01-23T00:11:32.724Z,19.87
2019-01-23T00:14:00.662Z,21.23
2019-01-23T00:16:28.447Z,22.63
2019-01-23T00:18:55.988Z,21.47
2019-01-23T00:21:23.946Z,22.87
2019-01-23T00:23:54.894Z,17.87
2019-01-23T00:26:22.592Z,23.23
2019-01-23T00:28:50.117Z,21.60
2019-01-23T00:31:17.647Z,22.60
2019-01-23T00:33:45.590Z,21.50
2019-01-23T00:36:13.326Z,22.50
2019-01-23T00:38:41.151Z,23.10
2019-01-23T00:41:08.673Z,22.17
2019-01-23T00:43:36.621Z,23.00
2019-01-23T00:46:04.488Z,23.23
2019-01-23T00:48:32.258Z,23.73
2019-01-23T00:51:00.196Z,23.53
2019-01-23T00:53:29.207Z,22.00
2019-01-23T00:55:57.532Z,22.43
2019-01-23T00:58:25.495Z,24.47
2019-01-23T01:00:53.019Z,25.37
2019-01-23T01:03:20.808Z,23.03
2019-01-23T01:05:48.359Z,25.20
2019-01-23T01:08:16.514Z,23.23
2019-01-23T01:10:44.395Z,24.57
2019-01-23T01:13:12.919Z,23.50
2019-01-23T01:15:40.580Z,23.30
2019-01-23T01:18:10.299Z,24.10
2019-01-23T01:20:37.858Z,23.90
2019-01-23T01:23:05.630Z,23.93
2019-01-23T01:25:33.152Z,22.70
2019-01-23T01:28:00.952Z,24.90
2019-01-23T01:30:28.822Z,24.20
2019-01-23T01:32:56.349Z,24.17
2019-01-23T01:35:24.155Z,23.20
2019-01-23T01:37:52.682Z,27.13
2019-01-23T01:40:20.466Z,25.90
2019-01-23T01:42:48.845Z,23.13
2019-01-23T01:45:17.132Z,24.70
2019-01-23T01:47:45.518Z,25.53
2019-01-23T01:50:15.735Z,25.67
2019-01-23T01:52:43.238Z,25.30
2019-01-23T01:55:10.767Z,25.53
2019-01-23T01:57:38.530Z,24.13
2019-01-23T02:00:12.039Z,27.57
2019-01-23T02:02:39.546Z,26.60
2019-01-23T02:05:07.920Z,25.90
2019-01-23T02:07:37.006Z,26.80
2019-01-23T02:10:06.672Z,26.50
2019-01-23T02:12:40.177Z,25.67
2019-01-23T02:15:09.428Z,26.80
2019-01-23T02:17:37.317Z,26.30
2019-01-23T02:20:08.000Z,25.60
2019-01-23T02:22:35.907Z,27.83
2019-01-23T02:25:04.126Z,25.77
2019-01-23T02:27:31.954Z,26.43
2019-01-23T02:29:59.775Z,27.53
2019-01-23T02:32:27.624Z,26.10
2019-01-23T02:34:56.098Z,25.23
2019-01-23T02:37:24.663Z,25.23
2019-01-23T02:39:52.486Z,27.43
2019-01-23T02:42:20.014Z,27.17
2019-01-23T02:44:47.558Z,29.37
2019-01-23T02:47:15.406Z,27.17
2019-01-23T02:49:43.281Z,24.93
2019-01-23T02:52:11.127Z,26.70
2019-01-23T02:54:39.646Z,27.23
2019-01-23T02:57:07.997Z,24.80
2019-01-23T02:59:35.502Z,25.47
2019-01-23T03:02:03.346Z,27.67
2019-01-23T03:04:31.296Z,27.90
2019-01-23T03:06:59.176Z,26.30
2019-01-23T03:09:29.622Z,25.63
2019-01-23T03:11:57.780Z,27.20
2019-01-23T03:14:25.659Z,26.53
2019-01-23T03:16:53.154Z,25.57
2019-01-23T03:19:21.078Z,27.20
2019-01-23T03:21:49.227Z,23.70
2019-01-23T03:24:17.070Z,27.47
2019-01-23T03:26:45.343Z,27.53
2019-01-23T03:29:14.243Z,27.07
2019-01-23T03:31:42.093Z,25.03
2019-01-23T03:34:09.719Z,28.63
2019-01-23T03:36:38.040Z,26.07
2019-01-23T03:39:07.428Z,24.63
2019-01-23T03:41:35.616Z,24.10
2019-01-23T03:44:03.303Z,23.03
2019-01-23T03:46:31.562Z,24.23
2019-01-23T03:48:59.441Z,22.53
2019-01-23T03:51:28.058Z,24.00
2019-01-23T03:53:55.577Z,24.57
2019-01-23T03:56:23.919Z,23.53
2019-01-23T03:58:51.911Z,23.67
2019-01-23T04:01:19.582Z,25.57
2019-01-23T04:03:47.082Z,25.17
2019-01-23T04:06:15.095Z,25.37
2019-01-23T04:08:42.854Z,23.67
2019-01-23T04:11:10.790Z,23.93
2019-01-23T04:13:38.768Z,23.80
2019-01-23T04:16:06.254Z,26.53
2019-01-23T04:18:34.111Z,24.40
2019-01-23T04:21:02.152Z,23.30
2019-01-23T04:23:29.921Z,24.83
2019-01-23T04:25:57.733Z,23.93
2019-01-23T04:28:26.577Z,25.87
2019-01-23T04:30:54.831Z,24.37
2019-01-23T04:33:22.675Z,22.13
2019-01-23T04:35:50.672Z,23.37
2019-01-23T04:38:18.998Z,23.67
2019-01-23T04:40:48.157Z,22.13
2019-01-23T04:43:15.683Z,23.77
2019-01-23T04:45:43.330Z,23.30
2019-01-23T04:48:11.231Z,20.27
2019-01-23T04:51:13.313Z,23.97
2019-01-23T04:53:42.559Z,23.50
2019-01-23T04:56:10.471Z,24.20
2019-01-23T04:58:38.551Z,24.13
2019-01-23T05:01:06.391Z,26.03
2019-01-23T05:03:34.182Z,25.27
2019-01-23T05:06:01.776Z,26.63
2019-01-23T05:08:29.732Z,25.87
2019-01-23T05:10:57.839Z,25.80
2019-01-23T05:13:25.774Z,25.83
2019-01-23T05:15:53.811Z,24.47
2019-01-23T05:18:22.380Z,26.03
2019-01-23T05:20:50.504Z,22.80
2019-01-23T05:23:18.587Z,26.13
2019-01-23T05:25:46.547Z,20.97
2019-01-23T05:28:15.434Z,25.73
2019-01-23T05:30:43.317Z,24.63
2019-01-23T05:33:11.106Z,26.20
2019-01-23T05:35:39.007Z,22.83
2019-01-23T05:38:14.586Z,26.93
2019-01-23T05:40:42.879Z,24.23
2019-01-23T05:43:10.741Z,27.07
2019-01-23T05:45:47.531Z,26.97
2019-01-23T05:48:15.390Z,25.27
2019-01-23T05:51:02.698Z,22.53
2019-01-23T05:53:30.618Z,24.47
2019-01-23T05:55:59.138Z,24.00
2019-01-23T05:58:26.819Z,25.27
2019-01-23T06:00:54.714Z,24.67
2019-01-23T06:03:22.574Z,26.13
2019-01-23T06:05:50.589Z,26.00
2019-01-23T06:08:18.563Z,26.03
2019-01-23T06:10:46.581Z,26.20
2019-01-23T06:13:14.764Z,24.83
2019-01-23T06:15:42.287Z,24.70
2019-01-23T06:18:12.894Z,25.17
2019-01-23T06:20:40.399Z,25.23
2019-01-23T06:23:08.348Z,21.23
2019-01-23T06:25:35.884Z,26.23
2019-01-23T06:28:03.655Z,24.07
2019-01-23T06:30:31.513Z,26.37
2019-01-23T06:32:59.046Z,24.03
2019-01-23T06:35:26.578Z,24.07
2019-01-23T06:37:54.684Z,24.33
2019-01-23T06:40:22.515Z,26.73
2019-01-23T06:42:50.706Z,25.93
2019-01-23T06:45:26.651Z,27.13
2019-01-23T06:47:54.214Z,28.03
2019-01-23T06:50:26.002Z,27.13
2019-01-23T06:52:53.667Z,25.23
2019-01-23T06:55:21.159Z,24.83
2019-01-23T06:57:49.155Z,27.90
2019-01-23T07:00:24.729Z,26.13
2019-01-23T07:02:52.355Z,26.63
2019-01-23T07:05:20.098Z,27.40
2019-01-23T07:07:47.929Z,24.40
2019-01-23T07:10:19.016Z,25.10
2019-01-23T07:12:46.985Z,24.43
2019-01-23T07:15:14.883Z,23.43
2019-01-23T07:17:42.803Z,24.13
2019-01-23T07:20:13.842Z,25.20
2019-01-23T07:22:42.038Z,23.23
2019-01-23T07:25:09.879Z,23.20
2019-01-23T07:27:37.687Z,22.27
2019-01-23T07:30:09.514Z,23.40
2019-01-23T07:32:37.618Z,23.67
2019-01-23T07:35:08.331Z,20.87
2019-01-23T07:37:36.501Z,25.23
2019-01-23T07:40:05.056Z,22.27
2019-01-23T07:42:32.957Z,24.83
2019-01-23T07:45:00.510Z,22.90
2019-01-23T07:47:28.411Z,24.63
2019-01-23T07:49:56.281Z,23.77
2019-01-23T07:52:24.085Z,23.30
2019-01-23T07:54:52.056Z,22.27
2019-01-23T07:57:19.586Z,23.00
2019-01-23T07:59:47.541Z,24.20
2019-01-23T08:02:15.438Z,24.03
2019-01-23T08:04:43.052Z,23.43
2019-01-23T08:07:10.502Z,22.90
2019-01-23T08:09:38.451Z,23.23
2019-01-23T08:12:10.707Z,23.60
2019-01-23T08:14:35.818Z,23.33
2019-01-23T08:17:03.691Z,24.00
2019-01-23T08:19:31.769Z,24.60
2019-01-23T08:21:59.304Z,27.13
2019-01-23T08:24:27.224Z,23.83
2019-01-23T08:26:56.315Z,24.63
2019-01-23T08:29:24.567Z,20.83
2019-01-23T08:31:52.062Z,25.30
2019-01-23T08:34:19.834Z,24.47
2019-01-23T08:36:47.832Z,26.80
2019-01-23T08:39:15.598Z,23.07
2019-01-23T08:41:43.578Z,23.93
2019-01-23T08:44:11.065Z,21.60
2019-01-23T08:46:39.274Z,26.73
2019-01-23T08:49:07.426Z,24.93
2019-01-23T08:51:34.944Z,23.87
2019-01-23T08:54:02.736Z,22.43
2019-01-23T08:56:30.186Z,24.40
2019-01-23T08:58:59.083Z,24.17
2019-01-23T09:01:26.891Z,25.27
2019-01-23T09:03:54.792Z,25.30
2019-01-23T09:06:22.955Z,25.77
2019-01-23T09:08:50.810Z,24.57
2019-01-23T09:11:19.363Z,27.37
2019-01-23T09:13:47.465Z,28.50
2019-01-23T09:16:15.101Z,25.27
2019-01-23T09:18:42.625Z,28.53
2019-01-23T09:21:10.106Z,28.80
2019-01-23T09:23:38.266Z,27.57
2019-01-23T09:26:05.937Z,28.63
2019-01-23T09:28:34.716Z,25.97
2019-01-23T09:31:29.756Z,27.17
2019-01-23T09:34:18.168Z,25.80
2019-01-23T09:36:55.174Z,27.47
2019-01-23T09:40:07.313Z,25.43
2019-01-23T09:43:11.018Z,27.00
2019-01-23T09:46:14.156Z,25.80
2019-01-23T09:49:29.398Z,25.40
2019-01-23T09:52:31.219Z,25.17
2019-01-23T09:54:59.151Z,20.60
2019-01-23T09:57:26.716Z,24.30
2019-01-23T09:59:54.263Z,28.73
2019-01-23T10:02:22.948Z,29.10
2019-01-23T10:04:50.679Z,31.07
2019-01-23T10:07:18.491Z,29.50
2019-01-23T10:09:46.734Z,29.53
2019-01-23T10:12:14.256Z,29.83
2019-01-23T10:14:42.424Z,28.30
2019-01-23T10:17:29.967Z,28.20
2019-01-23T10:19:58.223Z,26.53
2019-01-23T10:22:26.400Z,27.40
2019-01-23T10:24:54.692Z,24.53
2019-01-23T10:27:22.530Z,26.10
2019-01-23T10:29:50.578Z,26.47
2019-01-23T10:32:18.519Z,26.70
2019-01-23T10:34:46.423Z,25.40
2019-01-23T10:37:19.538Z,24.70
2019-01-23T10:39:43.743Z,28.17
2019-01-23T10:42:11.369Z,24.57
2019-01-23T10:44:39.312Z,24.43
2019-01-23T10:47:06.934Z,25.13
2019-01-23T10:49:35.038Z,23.57
2019-01-23T10:52:02.911Z,25.73
2019-01-23T10:54:31.187Z,23.90
2019-01-23T10:56:58.685Z,24.60
2019-01-23T10:59:26.724Z,21.80
2019-01-23T11:01:54.314Z,22.10
2019-01-23T11:04:22.177Z,23.13
2019-01-23T11:06:49.993Z,25.03
2019-01-23T11:09:17.930Z,20.00
2019-01-23T11:11:46.263Z,22.37
2019-01-23T11:14:14.349Z,25.60
2019-01-23T11:16:42.762Z,24.63
2019-01-23T11:19:10.707Z,24.43
2019-01-23T11:21:39.025Z,16.33
2019-01-23T11:24:07.112Z,25.03
2019-01-23T11:26:34.961Z,25.73
2019-01-23T11:29:02.862Z,22.30
2019-01-23T11:31:30.802Z,24.23
2019-01-23T11:33:59.052Z,25.03
2019-01-23T11:36:26.750Z,25.20
2019-01-23T11:38:54.543Z,22.53
2019-01-23T11:41:22.819Z,25.77
2019-01-23T11:43:50.954Z,24.07
2019-01-23T11:46:18.839Z,26.17
2019-01-23T11:48:46.396Z,25.73
2019-01-23T11:51:13.859Z,24.70
2019-01-23T11:53:42.414Z,26.27
2019-01-23T11:56:10.450Z,25.63
2019-01-23T11:58:37.986Z,24.40
2019-01-23T12:01:06.179Z,23.83
2019-01-23T12:03:34.328Z,24.50
2019-01-23T12:06:01.945Z,25.03
2019-01-23T12:08:29.887Z,25.20
2019-01-23T12:10:58.050Z,24.30
2019-01-23T12:16:04.679Z,21.43
2019-01-23T12:18:32.362Z,21.93
2019-01-23T12:21:02.695Z,21.27
2019-01-23T12:23:31.066Z,21.77
2019-01-23T12:25:59.326Z,20.20
2019-01-23T12:28:28.312Z,21.60
2019-01-23T12:30:56.693Z,21.17
2019-01-23T12:33:25.386Z,19.57
2019-01-23T12:35:52.867Z,21.83
2019-01-23T12:38:20.783Z,21.60
2019-01-23T12:40:48.837Z,22.40
2019-01-23T12:43:16.375Z,22.33
2019-01-23T12:45:43.999Z,22.73
2019-01-23T12:48:11.843Z,21.27
2019-01-23T12:50:39.368Z,21.83
2019-01-23T12:53:07.134Z,20.37
2019-01-23T12:55:35.106Z,21.70
2019-01-23T12:58:03.709Z,19.97
2019-01-23T13:00:32.084Z,21.90
2019-01-23T13:03:00.766Z,22.40
2019-01-23T13:05:28.441Z,21.37
2019-01-23T13:07:56.638Z,23.10
2019-01-23T13:10:25.107Z,22.93
2019-01-23T13:12:53.718Z,23.17
2019-01-23T13:15:23.121Z,25.03
2019-01-23T13:17:50.733Z,23.33
2019-01-23T13:20:19.270Z,23.20
2019-01-23T13:22:47.206Z,24.77
2019-01-23T13:25:17.929Z,23.23
2019-01-23T13:27:45.450Z,23.27
2019-01-23T13:30:18.389Z,23.07
2019-01-23T13:32:46.176Z,23.80
2019-01-23T13:35:15.559Z,23.83
2019-01-23T13:37:43.104Z,22.20
2019-01-23T13:40:17.890Z,25.03
2019-01-23T13:42:45.760Z,22.87
2019-01-23T13:45:13.718Z,20.97
2019-01-23T13:47:41.296Z,24.07
2019-01-23T13:50:09.468Z,22.53
2019-01-23T13:52:37.187Z,20.97
2019-01-23T13:55:06.958Z,23.67
2019-01-23T13:57:34.465Z,23.63
2019-01-23T14:00:02.110Z,23.37
2019-01-23T14:02:30.470Z,23.73
2019-01-23T14:04:57.903Z,24.40
2019-01-23T14:07:25.474Z,23.80
2019-01-23T14:09:53.341Z,23.83
2019-01-23T14:12:21.195Z,22.87
2019-01-23T14:14:49.084Z,22.13
2019-01-23T14:17:17.402Z,22.30
2019-01-23T14:19:44.942Z,23.43
2019-01-23T14:22:12.422Z,21.47
2019-01-23T14:24:41.024Z,21.97
2019-01-23T14:27:08.881Z,23.43
2019-01-23T14:29:36.662Z,21.00
2019-01-23T14:32:04.476Z,20.57
2019-01-23T14:34:32.575Z,21.80
2019-01-23T14:37:00.173Z,22.43
2019-01-23T14:39:28.496Z,20.07
2019-01-23T14:41:56.806Z,22.67
2019-01-23T14:44:26.634Z,22.60
2019-01-23T14:46:54.514Z,19.93
2019-01-23T14:49:22.116Z,21.07
2019-01-23T14:51:49.714Z,20.97
2019-01-23T14:54:18.978Z,21.57
2019-01-23T14:56:46.708Z,21.80
2019-01-23T14:59:14.370Z,21.77
2019-01-23T15:01:42.303Z,21.97
2019-01-23T15:04:12.618Z,22.87
2019-01-23T15:06:59.720Z,23.07
2019-01-23T15:09:30.455Z,21.13
2019-01-23T15:11:58.001Z,20.30
2019-01-23T15:14:25.755Z,21.40
2019-01-23T15:16:55.555Z,22.73
2019-01-23T15:19:23.355Z,22.57
2019-01-23T15:21:51.606Z,22.73
2019-01-23T15:24:19.489Z,22.20
2019-01-23T15:26:47.318Z,22.70
2019-01-23T15:29:15.302Z,23.40
2019-01-23T15:31:43.478Z,21.97
2019-01-23T15:34:11.840Z,22.10
2019-01-23T15:36:39.664Z,23.73
2019-01-23T15:39:08.860Z,23.00
2019-01-23T15:41:37.231Z,23.23
2019-01-23T15:44:07.143Z,22.83
2019-01-23T15:46:35.525Z,23.87
2019-01-23T15:49:03.339Z,21.93
2019-01-23T15:51:34.482Z,23.53
2019-01-23T15:54:02.012Z,18.03
2019-01-23T15:56:31.036Z,22.07
2019-01-23T15:58:58.497Z,23.40
2019-01-23T16:01:26.968Z,24.07
2019-01-23T16:03:55.499Z,24.43
2019-01-23T16:06:23.039Z,22.97
2019-01-23T16:08:51.122Z,22.13
2019-01-23T16:11:20.960Z,20.67
2019-01-23T16:13:49.171Z,24.40
2019-01-23T16:16:16.996Z,23.57
2019-01-23T16:18:44.993Z,22.53
2019-01-23T16:21:14.086Z,25.30
2019-01-23T16:23:41.896Z,24.37
2019-01-23T16:26:09.849Z,25.23
2019-01-23T16:28:38.492Z,27.90
2019-01-23T16:31:06.398Z,27.70
2019-01-23T16:33:34.978Z,24.93
2019-01-23T16:36:02.827Z,25.53
2019-01-23T16:38:31.199Z,28.17
2019-01-23T16:41:00.028Z,29.60
2019-01-23T16:43:27.690Z,25.43
2019-01-23T16:45:55.755Z,27.27
2019-01-23T16:48:23.824Z,29.73
2019-01-23T16:50:51.407Z,28.63
2019-01-23T16:53:19.664Z,27.30
2019-01-23T16:55:47.356Z,29.87
2019-01-23T16:58:16.129Z,28.40
2019-01-23T17:00:43.883Z,27.60
2019-01-23T17:03:12.173Z,27.23
2019-01-23T17:05:41.588Z,24.57
2019-01-23T17:08:10.080Z,30.20
2019-01-23T17:10:41.127Z,23.97
2019-01-23T17:13:11.877Z,27.53
2019-01-23T17:15:40.324Z,25.97
2019-01-23T17:18:08.170Z,25.43
2019-01-23T17:20:44.971Z,29.07
2019-01-23T17:23:12.857Z,28.00
2019-01-23T17:25:41.769Z,26.87
2019-01-23T17:28:11.070Z,28.87
2019-01-23T17:30:39.010Z,24.73
2019-01-23T17:33:07.163Z,27.07
2019-01-23T17:35:34.862Z,25.30
2019-01-23T17:38:03.026Z,28.90
2019-01-23T17:40:30.555Z,27.10
2019-01-23T17:42:59.431Z,26.67
2019-01-23T17:45:29.516Z,27.57
2019-01-23T17:47:57.710Z,29.70
2019-01-23T17:50:25.810Z,29.07
2019-01-23T17:52:54.088Z,29.60
2019-01-23T17:55:24.640Z,28.03
2019-01-23T17:57:52.719Z,27.70
2019-01-23T18:00:23.715Z,26.33
2019-01-23T18:02:52.823Z,29.70
2019-01-23T18:05:21.579Z,26.07
2019-01-23T18:07:49.153Z,30.83
2019-01-23T18:10:17.743Z,28.07
2019-01-23T18:12:46.125Z,24.87
2019-01-23T18:15:16.179Z,28.03
2019-01-23T18:17:44.167Z,27.30
2019-01-23T18:20:16.260Z,28.00
2019-01-23T18:22:45.680Z,27.53
2019-01-23T18:25:16.329Z,26.70
2019-01-23T18:27:45.861Z,28.80
2019-01-23T18:30:17.940Z,28.30
2019-01-23T18:32:46.203Z,27.27
2019-01-23T18:35:58.660Z,25.73
2019-01-23T18:38:43.437Z,28.13
2019-01-23T18:41:37.991Z,28.63
2019-01-23T18:44:28.627Z,28.37
2019-01-23T18:47:22.273Z,28.40
2019-01-23T18:50:42.991Z,28.03
2019-01-23T18:53:10.921Z,27.37
2019-01-23T18:55:38.589Z,29.93
2019-01-23T18:58:06.458Z,28.63
2019-01-23T19:00:34.443Z,27.50
2019-01-23T19:03:08.788Z,28.77
2019-01-23T19:05:36.323Z,28.60
2019-01-23T19:08:06.469Z,29.03
2019-01-23T19:10:34.810Z,28.17
2019-01-23T19:13:03.787Z,27.37
2019-01-23T19:15:31.627Z,26.50
2019-01-23T19:17:59.278Z,28.33
2019-01-23T19:20:26.684Z,29.00
2019-01-23T19:22:54.910Z,27.13
2019-01-23T19:25:23.158Z,26.37
2019-01-23T19:27:51.715Z,26.93
2019-01-23T19:30:20.459Z,25.93
2019-01-23T19:32:50.500Z,25.27
2019-01-23T19:35:18.431Z,25.60
2019-01-23T19:37:46.418Z,26.07
2019-01-23T19:40:14.233Z,25.23
2019-01-23T19:42:41.821Z,31.23
2019-01-23T19:45:13.857Z,30.97
2019-01-23T19:47:41.948Z,27.53
2019-01-23T19:50:11.275Z,27.77
2019-01-23T19:52:38.852Z,27.33
2019-01-23T19:55:08.094Z,27.37
2019-01-23T19:57:36.222Z,26.13
2019-01-23T20:00:07.732Z,28.03
2019-01-23T20:02:36.216Z,27.00
2019-01-23T20:05:05.318Z,26.70
2019-01-23T20:07:33.250Z,28.07
2019-01-23T20:10:01.379Z,26.73
2019-01-23T20:12:29.228Z,27.17
2019-01-23T20:14:57.338Z,26.73
2019-01-23T20:17:25.279Z,25.97
2019-01-23T20:19:53.471Z,27.77
2019-01-23T20:22:22.157Z,28.23
2019-01-23T20:24:50.030Z,27.07
2019-01-23T20:27:18.287Z,27.73
2019-01-23T20:29:46.625Z,26.70
2019-01-23T20:32:16.572Z,26.97
2019-01-23T20:34:44.072Z,26.67
2019-01-23T20:37:11.707Z,29.03
2019-01-23T20:39:40.490Z,29.27
2019-01-23T20:42:08.332Z,26.13
2019-01-23T20:44:36.619Z,27.93
2019-01-23T20:47:04.711Z,28.67
2019-01-23T20:49:32.278Z,28.47
2019-01-23T20:51:59.960Z,28.07
2019-01-23T20:54:27.694Z,28.87
2019-01-23T20:56:55.547Z,27.10
2019-01-23T20:59:43.243Z,28.60
2019-01-23T21:02:11.228Z,26.50
2019-01-23T21:04:39.289Z,27.33
2019-01-23T21:07:07.067Z,27.83
2019-01-23T21:09:34.567Z,27.40
2019-01-23T21:12:02.177Z,28.10
2019-01-23T21:14:30.401Z,28.33
2019-01-23T21:16:58.274Z,28.77
2019-01-23T21:19:26.228Z,29.10
2019-01-23T21:21:54.038Z,27.80
2019-01-23T21:24:25.310Z,27.33
2019-01-23T21:26:52.952Z,27.97
2019-01-23T21:29:20.905Z,29.17
2019-01-23T21:31:49.054Z,27.83
2019-01-23T21:34:16.940Z,28.37
2019-01-23T21:36:45.323Z,28.97
2019-01-23T21:39:14.942Z,24.60
2019-01-23T21:41:42.713Z,26.67
2019-01-23T21:44:10.234Z,26.77
2019-01-23T21:46:37.875Z,28.53
2019-01-23T21:49:05.498Z,28.57
2019-01-23T21:51:33.436Z,25.83
2019-01-23T21:54:01.533Z,28.63
2019-01-23T21:56:29.405Z,27.83
2019-01-23T21:58:57.327Z,28.77
2019-01-23T22:01:25.161Z,29.33
2019-01-23T22:03:54.743Z,27.10
2019-01-23T22:06:22.614Z,26.97
2019-01-23T22:08:50.501Z,27.43
2019-01-23T22:11:23.439Z,28.20
2019-01-23T22:13:52.151Z,27.27
2019-01-23T22:16:19.862Z,29.40
2019-01-23T22:18:49.438Z,28.43
2019-01-23T22:21:18.358Z,28.23
2019-01-23T22:23:46.444Z,28.20
2019-01-23T22:26:14.085Z,27.43
2019-01-23T22:28:41.955Z,28.50
2019-01-23T22:31:09.730Z,27.47
2019-01-23T22:33:37.617Z,27.07
2019-01-23T22:36:05.097Z,28.57
2019-01-23T22:38:34.046Z,26.27
2019-01-23T22:41:14.174Z,25.63
2019-01-23T22:43:44.876Z,26.93
2019-01-23T22:46:13.030Z,25.67
2019-01-23T22:48:40.551Z,28.37
2019-01-23T22:51:08.474Z,27.40
2019-01-23T22:53:36.362Z,28.70
2019-01-23T22:56:04.679Z,28.70
2019-01-23T22:58:33.239Z,28.47
2019-01-23T23:01:27.230Z,26.83
2019-01-23T23:04:03.815Z,26.43
2019-01-23T23:06:31.705Z,27.40
2019-01-23T23:09:01.114Z,34.23
2019-01-23T23:11:34.940Z,30.63
2019-01-23T23:14:08.321Z,28.03
2019-01-23T23:16:36.840Z,28.57
2019-01-23T23:19:04.451Z,26.73
2019-01-23T23:21:32.859Z,28.03
2019-01-23T23:24:01.015Z,27.23
2019-01-23T23:26:28.969Z,29.23
2019-01-23T23:28:56.797Z,28.33
2019-01-23T23:31:25.156Z,26.50
2019-01-23T23:33:52.971Z,26.80
2019-01-23T23:36:20.905Z,29.80
2019-01-23T23:38:48.680Z,27.30
2019-01-23T23:41:16.479Z,27.63
2019-01-23T23:43:46.447Z,26.80
2019-01-23T23:46:13.965Z,28.70
2019-01-23T23:48:41.425Z,26.53
2019-01-23T23:51:10.666Z,29.23
2019-01-23T23:53:38.482Z,27.80
2019-01-23T23:56:06.960Z,28.20
2019-01-23T23:58:38.553Z,28.13
