createdAt,value
2018-05-14T00:00:37.469Z,99.90
2018-05-14T00:02:40.830Z,99.90
2018-05-14T00:04:44.981Z,99.90
2018-05-14T00:06:48.348Z,99.90
2018-05-14T00:08:52.438Z,99.90
2018-05-14T00:10:55.873Z,99.90
2018-05-14T00:12:59.199Z,99.90
2018-05-14T00:15:02.568Z,99.90
2018-05-14T00:17:05.880Z,99.90
2018-05-14T00:19:09.254Z,99.90
2018-05-14T00:21:12.689Z,99.90
2018-05-14T00:23:17.044Z,99.90
2018-05-14T00:25:20.436Z,99.90
2018-05-14T00:27:23.873Z,99.90
2018-05-14T00:29:27.224Z,99.90
2018-05-14T00:31:30.562Z,99.90
2018-05-14T00:33:34.026Z,99.90
2018-05-14T00:35:38.183Z,99.90
2018-05-14T00:37:42.975Z,99.90
2018-05-14T00:39:46.324Z,99.90
2018-05-14T00:41:49.876Z,99.90
2018-05-14T00:43:53.246Z,99.90
2018-05-14T00:45:56.626Z,99.90
2018-05-14T00:47:59.922Z,99.90
2018-05-14T00:50:03.283Z,99.90
2018-05-14T00:52:07.398Z,99.90
2018-05-14T00:54:10.738Z,99.90
2018-05-14T00:56:14.047Z,99.90
2018-05-14T00:58:17.396Z,99.90
2018-05-14T01:00:20.722Z,99.90
2018-05-14T01:02:24.063Z,99.90
2018-05-14T01:04:27.445Z,99.90
2018-05-14T01:06:31.632Z,99.90
2018-05-14T01:08:34.935Z,99.90
2018-05-14T01:10:39.061Z,99.90
2018-05-14T01:12:43.871Z,99.90
2018-05-14T01:14:47.949Z,99.90
2018-05-14T01:16:52.114Z,99.90
2018-05-14T01:18:55.460Z,99.90
2018-05-14T01:20:58.762Z,99.90
2018-05-14T01:23:02.245Z,99.90
2018-05-14T01:25:05.632Z,99.90
2018-05-14T01:27:09.529Z,99.90
2018-05-14T01:29:12.898Z,99.90
2018-05-14T01:31:16.240Z,99.90
2018-05-14T01:33:19.681Z,99.90
2018-05-14T01:35:23.276Z,99.90
2018-05-14T01:37:26.582Z,99.90
2018-05-14T01:39:30.690Z,99.90
2018-05-14T01:41:34.104Z,99.90
2018-05-14T01:43:37.426Z,99.90
2018-05-14T01:45:41.003Z,99.90
2018-05-14T01:47:44.429Z,99.90
2018-05-14T01:49:48.596Z,99.90
2018-05-14T01:51:52.712Z,99.90
2018-05-14T01:53:56.015Z,99.90
2018-05-14T01:55:59.369Z,99.90
2018-05-14T01:58:02.669Z,99.90
2018-05-14T02:00:06.792Z,99.90
2018-05-14T02:02:10.122Z,99.90
2018-05-14T02:04:14.228Z,99.90
2018-05-14T02:06:18.304Z,99.90
2018-05-14T02:08:21.667Z,99.90
2018-05-14T02:10:24.977Z,99.90
2018-05-14T02:12:28.376Z,99.90
2018-05-14T02:14:32.576Z,99.90
2018-05-14T02:16:35.933Z,99.90
2018-05-14T02:18:39.249Z,99.90
2018-05-14T02:20:42.609Z,99.90
2018-05-14T02:22:46.727Z,99.90
2018-05-14T02:24:50.921Z,99.90
2018-05-14T02:26:54.251Z,99.90
2018-05-14T02:28:57.607Z,99.90
2018-05-14T02:31:01.018Z,99.90
2018-05-14T02:33:04.403Z,99.90
2018-05-14T02:35:07.748Z,99.90
2018-05-14T02:37:11.172Z,99.90
2018-05-14T02:39:15.291Z,99.90
2018-05-14T02:41:18.595Z,99.90
2018-05-14T02:43:22.013Z,99.90
2018-05-14T02:45:25.315Z,99.90
2018-05-14T02:47:29.441Z,99.90
2018-05-14T02:49:32.752Z,99.90
2018-05-14T02:51:36.066Z,99.90
2018-05-14T02:53:40.203Z,99.90
2018-05-14T02:55:43.548Z,99.90
2018-05-14T02:57:46.950Z,99.90
2018-05-14T02:59:51.077Z,99.90
2018-05-14T03:01:55.208Z,99.90
2018-05-14T03:03:58.553Z,99.90
2018-05-14T03:06:01.882Z,99.90
2018-05-14T03:08:05.231Z,99.90
2018-05-14T03:10:08.568Z,99.90
2018-05-14T03:12:12.011Z,99.90
2018-05-14T03:14:17.165Z,99.90
2018-05-14T03:16:20.536Z,99.90
2018-05-14T03:18:23.878Z,99.90
2018-05-14T03:20:27.211Z,99.90
2018-05-14T03:22:30.537Z,99.90
2018-05-14T03:24:33.922Z,99.90
2018-05-14T03:26:37.265Z,99.90
2018-05-14T03:28:40.587Z,99.90
2018-05-14T03:30:44.689Z,99.90
2018-05-14T03:32:48.054Z,99.90
2018-05-14T03:34:51.343Z,99.90
2018-05-14T03:36:54.729Z,99.90
2018-05-14T03:38:58.113Z,99.90
2018-05-14T03:41:01.489Z,99.90
2018-05-14T03:43:05.588Z,99.90
2018-05-14T03:45:08.943Z,99.90
2018-05-14T03:47:12.256Z,99.90
2018-05-14T03:49:15.613Z,99.90
2018-05-14T03:51:19.019Z,99.90
2018-05-14T03:53:22.360Z,99.90
2018-05-14T03:55:26.452Z,99.90
2018-05-14T03:57:29.819Z,99.90
2018-05-14T03:59:50.818Z,99.90
2018-05-14T04:04:58.875Z,99.90
2018-05-14T04:07:02.215Z,99.90
2018-05-14T04:09:06.405Z,99.90
2018-05-14T04:11:10.895Z,99.90
2018-05-14T04:13:14.244Z,99.90
2018-05-14T04:15:17.591Z,99.90
2018-05-14T04:17:21.050Z,99.90
2018-05-14T04:19:24.436Z,99.90
2018-05-14T04:21:28.033Z,99.90
2018-05-14T04:23:31.406Z,99.90
2018-05-14T04:27:48.836Z,99.90
2018-05-14T04:29:52.252Z,99.90
2018-05-14T04:31:55.620Z,99.90
2018-05-14T04:33:58.957Z,99.90
2018-05-14T04:36:02.330Z,99.90
2018-05-14T04:38:05.684Z,99.90
2018-05-14T04:40:09.778Z,99.90
2018-05-14T04:42:13.240Z,99.90
2018-05-14T04:44:16.610Z,99.90
2018-05-14T04:46:19.948Z,99.90
2018-05-14T04:48:23.317Z,99.90
2018-05-14T04:50:26.739Z,99.90
2018-05-14T04:52:31.151Z,99.90
2018-05-14T04:54:34.601Z,99.90
2018-05-14T04:56:37.972Z,99.90
2018-05-14T04:58:41.353Z,99.90
2018-05-14T05:00:45.470Z,99.90
2018-05-14T05:02:48.843Z,99.90
2018-05-14T05:04:52.584Z,99.90
2018-05-14T05:06:56.448Z,99.90
2018-05-14T05:09:00.527Z,99.90
2018-05-14T05:11:04.635Z,99.90
2018-05-14T05:13:08.017Z,99.90
2018-05-14T05:15:11.455Z,99.90
2018-05-14T05:17:15.137Z,99.90
2018-05-14T05:19:18.433Z,99.90
2018-05-14T05:21:22.836Z,99.90
2018-05-14T05:23:27.676Z,99.90
2018-05-14T05:25:31.410Z,99.90
2018-05-14T05:27:34.758Z,99.90
2018-05-14T05:29:38.185Z,99.90
2018-05-14T05:31:42.276Z,99.90
2018-05-14T05:33:45.933Z,99.90
2018-05-14T05:35:49.320Z,99.90
2018-05-14T05:37:52.700Z,99.90
2018-05-14T05:39:56.084Z,99.90
2018-05-14T05:42:00.204Z,99.90
2018-05-14T05:44:03.652Z,99.90
2018-05-14T05:46:07.028Z,99.90
2018-05-14T05:48:10.361Z,99.90
2018-05-14T05:50:13.830Z,99.90
2018-05-14T05:52:17.973Z,99.90
2018-05-14T05:54:21.611Z,99.90
2018-05-14T05:56:25.179Z,99.90
2018-05-14T05:58:29.425Z,99.90
2018-05-14T06:00:32.862Z,99.90
2018-05-14T06:02:36.306Z,99.90
2018-05-14T06:04:39.649Z,99.90
2018-05-14T06:06:43.052Z,99.90
2018-05-14T06:08:47.295Z,99.90
2018-05-14T06:10:50.785Z,99.90
2018-05-14T06:12:54.279Z,99.90
2018-05-14T06:14:57.837Z,99.90
2018-05-14T06:17:01.339Z,99.90
2018-05-14T06:19:04.788Z,99.90
2018-05-14T06:21:08.167Z,99.90
2018-05-14T06:23:12.326Z,99.90
2018-05-14T06:25:18.166Z,99.90
2018-05-14T06:27:21.580Z,99.90
2018-05-14T06:29:25.012Z,99.90
2018-05-14T06:31:28.408Z,99.90
2018-05-14T06:33:31.981Z,99.90
2018-05-14T06:35:36.264Z,99.90
2018-05-14T06:37:39.680Z,99.90
2018-05-14T06:39:43.176Z,99.90
2018-05-14T06:41:46.660Z,99.90
2018-05-14T06:43:49.988Z,99.90
2018-05-14T06:45:53.435Z,99.90
2018-05-14T06:47:56.818Z,99.90
2018-05-14T06:50:00.264Z,99.90
2018-05-14T06:52:03.633Z,99.90
2018-05-14T06:54:07.799Z,99.90
2018-05-14T06:56:11.594Z,99.90
2018-05-14T06:58:15.688Z,99.90
2018-05-14T07:00:19.001Z,99.90
2018-05-14T07:02:22.381Z,99.90
2018-05-14T07:04:25.788Z,99.90
2018-05-14T07:06:29.156Z,99.90
2018-05-14T07:08:32.458Z,99.90
2018-05-14T07:10:35.980Z,99.90
2018-05-14T07:12:39.334Z,99.90
2018-05-14T07:14:42.735Z,99.90
2018-05-14T07:16:46.153Z,99.90
2018-05-14T07:18:50.365Z,99.90
2018-05-14T07:20:54.059Z,99.90
2018-05-14T07:22:57.454Z,99.90
2018-05-14T07:25:00.980Z,99.90
2018-05-14T07:27:04.610Z,99.90
2018-05-14T07:31:24.079Z,99.90
2018-05-14T07:33:27.407Z,99.90
2018-05-14T07:35:31.705Z,99.90
2018-05-14T07:37:35.849Z,99.90
2018-05-14T07:39:39.289Z,99.90
2018-05-14T07:41:42.626Z,99.90
2018-05-14T07:43:46.014Z,99.90
2018-05-14T07:45:50.092Z,99.90
2018-05-14T07:48:11.096Z,99.90
2018-05-14T07:50:14.436Z,99.90
2018-05-14T07:54:28.138Z,99.90
2018-05-14T07:56:31.713Z,99.90
2018-05-14T07:58:35.898Z,99.90
2018-05-14T08:00:40.067Z,99.90
2018-05-14T08:02:43.529Z,99.90
2018-05-14T08:04:46.906Z,99.90
2018-05-14T08:06:50.379Z,99.90
2018-05-14T08:08:53.931Z,99.90
2018-05-14T08:10:57.283Z,99.90
2018-05-14T08:13:00.815Z,99.90
2018-05-14T08:15:04.345Z,99.90
2018-05-14T08:17:07.703Z,99.90
2018-05-14T08:19:11.087Z,99.90
2018-05-14T08:21:14.509Z,99.90
2018-05-14T08:23:18.666Z,99.90
2018-05-14T08:25:22.130Z,99.90
2018-05-14T08:27:25.553Z,99.90
2018-05-14T08:29:28.932Z,99.90
2018-05-14T08:31:32.354Z,99.90
2018-05-14T08:33:35.817Z,99.90
2018-05-14T08:35:39.227Z,99.90
2018-05-14T08:37:42.569Z,99.90
2018-05-14T08:39:46.774Z,99.90
2018-05-14T08:41:50.164Z,99.90
2018-05-14T08:43:53.545Z,99.90
2018-05-14T08:45:56.999Z,99.90
2018-05-14T08:48:00.475Z,99.90
2018-05-14T08:50:04.699Z,99.90
2018-05-14T08:52:08.072Z,99.90
2018-05-14T08:54:12.320Z,99.90
2018-05-14T08:56:15.607Z,99.90
2018-05-14T08:58:18.974Z,99.90
2018-05-14T09:00:22.417Z,99.90
2018-05-14T09:02:25.814Z,99.90
2018-05-14T09:04:29.201Z,99.90
2018-05-14T09:06:32.612Z,99.90
2018-05-14T09:08:35.994Z,99.90
2018-05-14T09:10:39.522Z,99.90
2018-05-14T09:12:43.787Z,99.90
2018-05-14T09:14:47.521Z,99.90
2018-05-14T09:16:51.982Z,99.90
2018-05-14T09:18:55.456Z,99.90
2018-05-14T09:20:59.675Z,99.90
2018-05-14T09:23:03.813Z,99.90
2018-05-14T09:25:07.291Z,99.90
2018-05-14T09:27:10.838Z,99.90
2018-05-14T09:29:14.519Z,99.90
2018-05-14T09:31:18.055Z,99.90
2018-05-14T09:33:21.400Z,99.90
2018-05-14T09:35:24.809Z,99.90
2018-05-14T09:37:28.196Z,99.90
2018-05-14T09:39:31.629Z,99.90
2018-05-14T09:41:35.036Z,99.90
2018-05-14T09:43:39.212Z,99.90
2018-05-14T09:45:42.657Z,99.90
2018-05-14T09:47:46.007Z,99.90
2018-05-14T09:49:49.318Z,99.90
2018-05-14T09:51:52.724Z,99.90
2018-05-14T09:53:56.184Z,99.90
2018-05-14T09:55:59.768Z,99.90
2018-05-14T09:58:03.319Z,99.90
2018-05-14T10:00:06.729Z,99.90
2018-05-14T10:02:10.123Z,99.90
2018-05-14T10:04:13.574Z,99.90
2018-05-14T10:06:17.789Z,99.90
2018-05-14T10:08:21.386Z,99.90
2018-05-14T10:10:24.738Z,99.90
2018-05-14T10:12:28.205Z,99.90
2018-05-14T10:14:32.548Z,99.90
2018-05-14T10:16:36.255Z,99.90
2018-05-14T10:18:39.810Z,99.90
2018-05-14T10:20:43.332Z,99.90
2018-05-14T10:22:46.748Z,99.90
2018-05-14T10:24:53.243Z,99.90
2018-05-14T10:26:56.603Z,99.90
2018-05-14T10:29:00.029Z,99.90
2018-05-14T10:31:03.917Z,99.90
2018-05-14T10:33:07.286Z,99.90
2018-05-14T10:35:10.672Z,99.90
2018-05-14T10:37:14.872Z,99.90
2018-05-14T10:39:18.266Z,99.90
2018-05-14T10:41:21.630Z,99.90
2018-05-14T10:43:25.868Z,99.90
2018-05-14T10:45:29.247Z,99.90
2018-05-14T10:47:32.707Z,99.90
2018-05-14T10:49:36.200Z,99.90
2018-05-14T10:51:39.818Z,99.90
2018-05-14T10:53:43.259Z,99.90
2018-05-14T10:55:46.628Z,99.90
2018-05-14T10:57:50.041Z,99.90
2018-05-14T10:59:53.446Z,99.90
2018-05-14T11:01:56.894Z,99.90
2018-05-14T11:04:00.905Z,99.90
2018-05-14T11:06:05.555Z,99.90
2018-05-14T11:08:09.476Z,99.90
2018-05-14T11:10:13.035Z,99.90
2018-05-14T11:12:17.264Z,99.70
2018-05-14T11:14:20.875Z,99.70
2018-05-14T11:16:24.344Z,99.90
2018-05-14T11:18:27.852Z,99.50
2018-05-14T11:20:31.298Z,99.50
2018-05-14T11:22:36.166Z,99.30
2018-05-14T11:24:39.549Z,99.00
2018-05-14T11:26:43.025Z,98.50
2018-05-14T11:28:46.441Z,98.30
2018-05-14T11:30:49.859Z,98.00
2018-05-14T11:32:53.433Z,97.90
2018-05-14T11:34:56.783Z,96.40
2018-05-14T11:37:00.211Z,96.40
2018-05-14T11:39:06.634Z,96.80
2018-05-14T11:41:09.958Z,96.40
2018-05-14T11:45:37.095Z,95.80
2018-05-14T11:47:40.515Z,95.40
2018-05-14T11:49:43.956Z,94.90
2018-05-14T11:51:47.387Z,95.20
2018-05-14T11:53:50.738Z,94.30
2018-05-14T11:55:54.133Z,92.60
2018-05-14T11:57:57.576Z,93.00
2018-05-14T12:00:01.804Z,91.60
2018-05-14T12:02:05.244Z,91.60
2018-05-14T12:04:09.477Z,91.60
2018-05-14T12:06:13.009Z,91.60
2018-05-14T12:08:16.444Z,92.30
2018-05-14T12:10:19.994Z,91.30
2018-05-14T12:12:23.528Z,91.30
2018-05-14T12:14:27.714Z,90.90
2018-05-14T12:16:31.148Z,90.80
2018-05-14T12:18:34.508Z,90.00
2018-05-14T12:20:38.077Z,88.30
2018-05-14T12:22:41.676Z,87.40
2018-05-14T12:24:45.981Z,86.50
2018-05-14T12:26:49.373Z,86.50
2018-05-14T12:28:52.973Z,84.40
2018-05-14T12:30:56.789Z,83.20
2018-05-14T12:33:01.028Z,84.10
2018-05-14T12:35:04.515Z,84.10
2018-05-14T12:37:08.295Z,82.80
2018-05-14T12:39:11.733Z,82.00
2018-05-14T12:41:15.145Z,81.20
2018-05-14T12:43:18.535Z,81.00
2018-05-14T12:45:21.960Z,80.80
2018-05-14T12:47:25.393Z,80.40
2018-05-14T12:49:28.811Z,79.70
2018-05-14T12:51:32.384Z,78.00
2018-05-14T12:53:35.809Z,77.00
2018-05-14T12:55:39.958Z,78.40
2018-05-14T12:57:43.386Z,78.40
2018-05-14T12:59:46.940Z,76.50
2018-05-14T13:01:50.546Z,77.80
2018-05-14T13:03:53.944Z,77.30
2018-05-14T13:05:57.629Z,78.40
2018-05-14T13:08:01.257Z,77.70
2018-05-14T13:10:05.144Z,76.20
2018-05-14T13:12:08.767Z,76.20
2018-05-14T13:14:12.312Z,76.60
2018-05-14T13:16:16.507Z,75.40
2018-05-14T13:18:20.463Z,75.40
2018-05-14T13:20:23.893Z,75.80
2018-05-14T13:22:27.521Z,73.40
2018-05-14T13:24:31.709Z,71.70
2018-05-14T13:26:35.098Z,71.70
2018-05-14T13:28:38.654Z,71.10
2018-05-14T13:30:42.019Z,71.70
2018-05-14T13:32:46.231Z,72.00
2018-05-14T13:34:50.547Z,71.40
2018-05-14T13:36:54.735Z,70.80
2018-05-14T13:38:58.422Z,70.70
2018-05-14T13:41:01.853Z,71.60
2018-05-14T13:43:06.039Z,70.40
2018-05-14T13:45:09.410Z,70.50
2018-05-14T13:47:12.799Z,68.20
2018-05-14T13:49:16.216Z,66.30
2018-05-14T13:51:19.592Z,66.80
2018-05-14T13:53:22.981Z,66.10
2018-05-14T13:55:26.382Z,66.50
2018-05-14T13:57:29.878Z,67.80
2018-05-14T13:59:33.210Z,66.90
2018-05-14T14:01:36.752Z,66.00
2018-05-14T14:03:40.135Z,66.20
2018-05-14T14:05:43.950Z,64.20
2018-05-14T14:07:47.385Z,63.50
2018-05-14T14:09:50.826Z,61.90
2018-05-14T14:11:54.225Z,62.40
2018-05-14T14:13:57.580Z,62.60
2018-05-14T14:16:01.759Z,64.40
2018-05-14T14:18:05.188Z,64.30
2018-05-14T14:20:08.597Z,63.80
2018-05-14T14:22:11.942Z,62.90
2018-05-14T14:24:15.400Z,61.40
2018-05-14T14:26:18.720Z,60.30
2018-05-14T14:28:22.146Z,60.20
2018-05-14T14:30:27.746Z,58.90
2018-05-14T14:32:31.157Z,58.90
2018-05-14T14:34:34.536Z,58.50
2018-05-14T14:36:37.977Z,58.40
2018-05-14T14:38:42.159Z,56.50
2018-05-14T14:40:45.632Z,56.50
2018-05-14T14:42:49.147Z,56.60
2018-05-14T14:44:52.810Z,56.80
2018-05-14T14:46:56.304Z,55.70
2018-05-14T14:48:59.673Z,55.10
2018-05-14T14:51:03.008Z,54.60
2018-05-14T14:53:06.383Z,53.90
2018-05-14T14:55:09.890Z,53.00
2018-05-14T14:57:13.420Z,52.70
2018-05-14T14:59:16.848Z,51.80
2018-05-14T15:01:20.222Z,50.80
2018-05-14T15:03:23.649Z,50.40
2018-05-14T15:05:27.065Z,49.40
2018-05-14T15:07:30.462Z,49.10
2018-05-14T15:09:33.862Z,48.50
2018-05-14T15:11:37.962Z,48.30
2018-05-14T15:13:41.893Z,47.70
2018-05-14T15:15:45.471Z,48.10
2018-05-14T15:17:48.929Z,49.30
2018-05-14T15:19:52.422Z,48.10
2018-05-14T15:21:55.759Z,47.30
2018-05-14T15:23:59.231Z,47.10
2018-05-14T15:26:02.697Z,46.90
2018-05-14T15:28:06.292Z,46.50
2018-05-14T15:30:09.695Z,45.70
2018-05-14T15:32:14.577Z,45.00
2018-05-14T15:34:17.951Z,45.00
2018-05-14T15:36:21.433Z,44.90
2018-05-14T15:38:24.865Z,44.70
2018-05-14T15:40:29.053Z,44.10
2018-05-14T15:42:32.498Z,44.10
2018-05-14T15:44:36.659Z,44.00
2018-05-14T15:46:40.248Z,43.90
2018-05-14T15:48:43.689Z,42.80
2018-05-14T15:50:48.048Z,42.20
2018-05-14T15:52:51.450Z,42.10
2018-05-14T15:54:54.816Z,41.90
2018-05-14T15:56:58.196Z,41.80
2018-05-14T15:59:01.547Z,42.40
2018-05-14T16:01:05.783Z,41.20
2018-05-14T16:03:09.240Z,41.20
2018-05-14T16:05:12.692Z,41.60
2018-05-14T16:07:16.057Z,40.60
2018-05-14T16:09:19.410Z,40.40
2018-05-14T16:11:22.829Z,40.50
2018-05-14T16:13:26.456Z,40.80
2018-05-14T16:15:30.106Z,40.70
2018-05-14T16:17:33.583Z,40.30
2018-05-14T16:19:36.893Z,40.60
2018-05-14T16:21:40.339Z,41.80
2018-05-14T16:23:44.626Z,41.70
2018-05-14T16:25:48.150Z,41.00
2018-05-14T16:27:53.173Z,40.80
2018-05-14T16:32:13.344Z,40.40
2018-05-14T16:34:18.377Z,40.40
2018-05-14T16:36:23.603Z,40.10
2018-05-14T16:38:31.715Z,40.40
2018-05-14T16:40:36.637Z,40.00
2018-05-14T16:44:50.430Z,39.90
2018-05-14T16:46:54.307Z,39.60
2018-05-14T16:49:00.472Z,39.40
2018-05-14T16:51:08.808Z,39.30
2018-05-14T16:53:12.932Z,39.00
2018-05-14T16:55:18.163Z,39.00
2018-05-14T16:57:21.865Z,38.80
2018-05-14T16:59:25.358Z,37.60
2018-05-14T17:01:31.235Z,38.00
2018-05-14T17:03:36.965Z,37.50
2018-05-14T17:07:55.058Z,37.40
2018-05-14T17:09:59.897Z,37.40
2018-05-14T17:12:03.882Z,37.30
2018-05-14T17:14:08.966Z,36.90
2018-05-14T17:16:14.121Z,37.50
2018-05-14T18:53:57.789Z,48.80
2018-05-14T18:58:38.697Z,49.10
2018-05-14T19:08:53.435Z,50.10
2018-05-14T19:13:53.336Z,50.80
2018-05-14T19:18:50.218Z,51.40
2018-05-14T19:20:56.333Z,51.60
2018-05-14T19:23:07.493Z,51.80
2018-05-14T19:25:13.613Z,52.00
2018-05-14T19:27:19.643Z,51.90
2018-05-14T19:29:33.025Z,52.00
2018-05-14T19:31:37.786Z,52.60
2018-05-14T20:26:06.932Z,55.40
2018-05-14T20:31:02.076Z,55.30
2018-05-14T20:35:21.635Z,55.90
2018-05-14T20:42:10.314Z,56.40
2018-05-14T20:47:00.533Z,56.40
2018-05-14T20:49:09.066Z,56.60
2018-05-14T20:51:12.846Z,56.50
2018-05-14T20:55:40.914Z,57.60
2018-05-14T20:57:45.279Z,56.90
2018-05-14T20:59:53.505Z,56.90
2018-05-14T21:04:18.868Z,57.30
2018-05-14T21:06:23.949Z,57.60
2018-05-14T21:18:30.206Z,59.10
2018-05-14T21:20:34.829Z,59.70
2018-05-14T21:22:38.824Z,59.70
2018-05-14T21:24:42.210Z,60.00
2018-05-14T21:26:47.063Z,60.10
2018-05-14T21:28:51.316Z,60.70
2018-05-14T21:30:54.794Z,60.80
2018-05-14T21:32:58.241Z,61.00
2018-05-14T21:35:01.628Z,60.90
2018-05-14T21:37:08.932Z,61.10
2018-05-14T21:39:12.354Z,61.10
2018-05-14T21:41:15.849Z,61.30
2018-05-14T21:43:19.726Z,61.40
2018-05-14T21:45:23.268Z,61.80
2018-05-14T21:47:26.636Z,62.10
2018-05-14T21:49:30.774Z,62.40
2018-05-14T21:51:34.296Z,62.40
2018-05-14T21:53:37.732Z,62.90
2018-05-14T21:55:41.954Z,63.40
2018-05-14T21:57:47.296Z,63.40
2018-05-14T21:59:51.426Z,63.00
2018-05-14T22:01:54.961Z,63.00
2018-05-14T22:03:58.397Z,63.10
2018-05-14T22:06:03.725Z,63.10
2018-05-14T22:08:07.064Z,63.60
2018-05-14T22:10:10.471Z,63.40
2018-05-14T22:12:13.993Z,63.40
2018-05-14T22:14:17.380Z,63.40
2018-05-14T22:16:22.051Z,64.00
2018-05-14T22:18:25.373Z,64.70
2018-05-14T22:20:29.155Z,64.20
2018-05-14T22:22:32.572Z,64.20
2018-05-14T22:24:35.960Z,64.40
2018-05-14T22:26:39.319Z,64.40
2018-05-14T22:28:42.771Z,64.50
2018-05-14T22:30:46.155Z,64.40
2018-05-14T22:32:49.521Z,64.20
2018-05-14T22:34:52.941Z,64.20
2018-05-14T22:36:56.349Z,64.40
2018-05-14T22:38:59.778Z,64.00
2018-05-14T22:41:04.036Z,64.30
2018-05-14T22:43:07.442Z,64.20
2018-05-14T22:45:10.817Z,64.60
2018-05-14T22:47:14.401Z,65.20
2018-05-14T22:49:19.107Z,65.10
2018-05-14T22:51:22.466Z,65.50
2018-05-14T22:53:25.825Z,65.50
2018-05-14T22:55:29.153Z,65.90
2018-05-14T22:57:32.536Z,66.20
2018-05-14T22:59:35.934Z,66.80
2018-05-14T23:01:39.296Z,67.60
2018-05-14T23:03:43.387Z,67.70
2018-05-14T23:05:46.746Z,67.70
2018-05-14T23:07:50.857Z,68.90
2018-05-14T23:09:55.032Z,69.20
2018-05-14T23:11:58.395Z,69.20
2018-05-14T23:14:01.835Z,69.50
2018-05-14T23:16:05.296Z,70.40
2018-05-14T23:18:10.140Z,70.10
2018-05-14T23:20:14.404Z,70.30
2018-05-14T23:22:18.556Z,70.80
2018-05-14T23:24:23.099Z,71.40
2018-05-14T23:26:27.230Z,73.10
2018-05-14T23:28:31.426Z,73.30
2018-05-14T23:30:34.823Z,73.40
2018-05-14T23:32:38.226Z,74.40
2018-05-14T23:34:41.597Z,75.20
2018-05-14T23:36:45.068Z,75.40
2018-05-14T23:38:48.497Z,75.70
2018-05-14T23:40:51.995Z,76.40
2018-05-14T23:42:55.783Z,76.70
2018-05-14T23:44:59.952Z,76.50
2018-05-14T23:47:03.290Z,76.50
2018-05-14T23:49:06.764Z,76.60
2018-05-14T23:51:10.605Z,76.90
2018-05-14T23:53:14.777Z,78.10
2018-05-14T23:55:18.183Z,77.80
2018-05-14T23:57:21.556Z,77.90
2018-05-14T23:59:24.908Z,78.60
