createdAt,value
2019-05-25T00:00:12.161Z,99.90
2019-05-25T00:02:41.558Z,99.90
2019-05-25T00:05:11.345Z,99.90
2019-05-25T00:07:40.722Z,99.90
2019-05-25T00:10:10.068Z,99.90
2019-05-25T00:12:39.465Z,99.90
2019-05-25T00:15:08.847Z,99.90
2019-05-25T00:17:38.437Z,99.90
2019-05-25T00:20:07.838Z,99.90
2019-05-25T00:22:37.242Z,99.90
2019-05-25T00:25:07.275Z,99.90
2019-05-25T00:27:36.642Z,99.90
2019-05-25T00:30:06.049Z,99.90
2019-05-25T00:32:37.694Z,99.90
2019-05-25T00:35:07.287Z,99.90
2019-05-25T00:37:36.673Z,99.90
2019-05-25T00:40:06.540Z,99.90
2019-05-25T00:42:35.912Z,99.90
2019-05-25T00:45:06.330Z,99.90
2019-05-25T00:47:35.675Z,99.90
2019-05-25T00:50:06.086Z,99.90
2019-05-25T00:52:35.502Z,99.90
2019-05-25T00:55:05.447Z,99.90
2019-05-25T00:57:34.762Z,99.90
2019-05-25T01:00:04.707Z,99.90
2019-05-25T01:02:34.248Z,99.90
2019-05-25T01:05:03.671Z,99.90
2019-05-25T01:07:33.062Z,99.90
2019-05-25T01:10:02.613Z,99.90
2019-05-25T01:12:31.947Z,99.90
2019-05-25T01:15:01.329Z,99.90
2019-05-25T01:17:30.646Z,99.90
2019-05-25T01:19:59.943Z,99.90
2019-05-25T01:22:29.313Z,99.90
2019-05-25T01:24:58.710Z,99.90
2019-05-25T01:27:28.091Z,99.90
2019-05-25T01:29:57.374Z,99.90
2019-05-25T01:32:26.804Z,99.90
2019-05-25T01:34:56.303Z,99.90
2019-05-25T01:37:25.710Z,99.90
2019-05-25T01:39:55.168Z,99.90
2019-05-25T01:42:24.462Z,99.90
2019-05-25T01:44:53.883Z,99.90
2019-05-25T01:47:23.262Z,99.90
2019-05-25T01:49:52.632Z,99.90
2019-05-25T01:52:21.922Z,99.90
2019-05-25T01:54:59.486Z,99.90
2019-05-25T01:57:22.343Z,99.90
2019-05-25T01:59:52.540Z,99.90
2019-05-25T02:02:21.932Z,99.90
2019-05-25T02:04:51.403Z,99.90
2019-05-25T02:07:20.798Z,99.90
2019-05-25T02:09:50.223Z,99.90
2019-05-25T02:12:19.644Z,99.90
2019-05-25T02:14:49.081Z,99.90
2019-05-25T02:17:18.441Z,99.90
2019-05-25T02:19:47.795Z,99.90
2019-05-25T02:22:17.142Z,99.90
2019-05-25T02:24:46.527Z,99.90
2019-05-25T02:27:15.940Z,99.90
2019-05-25T02:29:45.338Z,99.90
2019-05-25T02:32:14.734Z,99.90
2019-05-25T02:34:44.001Z,99.90
2019-05-25T02:37:13.404Z,99.90
2019-05-25T02:39:42.768Z,99.90
2019-05-25T02:42:12.118Z,99.90
2019-05-25T02:44:41.477Z,99.90
2019-05-25T02:47:10.769Z,99.90
2019-05-25T02:49:40.182Z,99.90
2019-05-25T02:52:09.531Z,99.90
2019-05-25T02:54:38.928Z,99.90
2019-05-25T02:57:08.302Z,99.90
2019-05-25T02:59:37.709Z,99.90
2019-05-25T03:02:09.876Z,99.90
2019-05-25T03:04:39.270Z,99.90
2019-05-25T03:07:09.534Z,99.90
2019-05-25T03:09:40.868Z,99.90
2019-05-25T03:12:10.565Z,99.90
2019-05-25T03:14:40.142Z,99.90
2019-05-25T03:17:09.473Z,99.90
2019-05-25T03:19:38.870Z,99.90
2019-05-25T03:22:08.252Z,99.90
2019-05-25T03:24:37.625Z,99.90
2019-05-25T03:27:06.913Z,99.90
2019-05-25T03:29:36.739Z,99.90
2019-05-25T03:32:06.102Z,99.90
2019-05-25T03:34:35.464Z,99.90
2019-05-25T03:37:04.806Z,99.90
2019-05-25T03:39:34.169Z,99.90
2019-05-25T03:42:03.541Z,99.90
2019-05-25T03:44:32.955Z,99.90
2019-05-25T03:47:02.345Z,99.90
2019-05-25T03:49:31.716Z,99.90
2019-05-25T03:52:01.076Z,99.90
2019-05-25T03:54:30.400Z,99.90
2019-05-25T03:56:59.768Z,99.90
2019-05-25T03:59:29.148Z,99.90
2019-05-25T04:01:58.553Z,99.90
2019-05-25T04:04:27.963Z,99.90
2019-05-25T04:06:57.356Z,99.90
2019-05-25T04:09:26.684Z,99.90
2019-05-25T04:11:56.150Z,99.90
2019-05-25T04:14:27.581Z,99.90
2019-05-25T04:16:56.895Z,99.90
2019-05-25T04:19:26.269Z,99.90
2019-05-25T04:21:55.667Z,99.90
2019-05-25T04:24:24.988Z,99.90
2019-05-25T04:26:54.369Z,99.90
2019-05-25T04:29:23.694Z,99.90
2019-05-25T04:31:53.094Z,99.90
2019-05-25T04:34:25.590Z,99.90
2019-05-25T04:36:55.036Z,99.90
2019-05-25T04:39:24.399Z,99.90
2019-05-25T04:41:53.772Z,99.90
2019-05-25T04:44:23.075Z,99.90
2019-05-25T04:46:52.472Z,99.90
2019-05-25T04:49:21.818Z,99.90
2019-05-25T04:51:51.216Z,99.90
2019-05-25T04:54:20.589Z,99.90
2019-05-25T04:56:50.327Z,99.90
2019-05-25T04:59:19.700Z,99.90
2019-05-25T05:01:49.034Z,99.90
2019-05-25T05:04:18.435Z,99.90
2019-05-25T05:06:47.807Z,99.90
2019-05-25T05:09:17.159Z,99.90
2019-05-25T05:11:46.424Z,99.90
2019-05-25T05:14:15.748Z,99.90
2019-05-25T05:16:45.204Z,99.90
2019-05-25T05:19:14.578Z,99.90
2019-05-25T05:21:43.980Z,99.90
2019-05-25T05:24:13.406Z,99.90
2019-05-25T05:26:55.381Z,99.90
2019-05-25T05:29:13.862Z,99.90
2019-05-25T05:31:43.443Z,99.90
2019-05-25T05:34:15.867Z,99.90
2019-05-25T05:36:46.265Z,99.90
2019-05-25T05:39:15.708Z,99.90
2019-05-25T05:41:48.040Z,99.90
2019-05-25T05:44:19.584Z,99.90
2019-05-25T05:46:50.260Z,99.90
2019-05-25T05:49:20.965Z,99.90
2019-05-25T05:51:52.762Z,99.90
2019-05-25T05:54:22.206Z,99.90
2019-05-25T05:57:12.680Z,99.90
2019-05-25T05:59:41.721Z,99.90
2019-05-25T06:02:11.096Z,99.90
2019-05-25T06:04:40.482Z,99.90
2019-05-25T06:07:12.864Z,99.90
2019-05-25T06:09:43.206Z,99.90
2019-05-25T06:12:12.613Z,99.90
2019-05-25T06:14:41.991Z,99.90
2019-05-25T06:17:11.280Z,99.90
2019-05-25T06:19:40.650Z,99.90
2019-05-25T06:22:10.069Z,99.90
2019-05-25T06:24:39.357Z,99.90
2019-05-25T06:27:08.782Z,99.90
2019-05-25T06:29:38.086Z,99.90
2019-05-25T06:32:07.482Z,99.90
2019-05-25T06:34:37.009Z,99.90
2019-05-25T06:37:06.362Z,99.90
2019-05-25T06:39:35.769Z,99.90
2019-05-25T06:42:05.468Z,99.90
2019-05-25T06:44:34.820Z,99.90
2019-05-25T06:47:04.328Z,99.90
2019-05-25T06:49:33.767Z,99.90
2019-05-25T06:52:03.134Z,99.90
2019-05-25T06:54:33.936Z,99.90
2019-05-25T06:57:03.591Z,99.90
2019-05-25T06:59:33.078Z,99.90
2019-05-25T07:02:02.484Z,99.90
2019-05-25T07:04:31.862Z,99.90
2019-05-25T07:07:01.179Z,99.90
2019-05-25T07:09:30.519Z,99.90
2019-05-25T07:12:02.697Z,99.90
2019-05-25T07:14:32.038Z,99.90
2019-05-25T07:17:01.396Z,99.90
2019-05-25T07:19:30.830Z,99.90
2019-05-25T07:22:00.104Z,99.90
2019-05-25T07:24:29.454Z,99.90
2019-05-25T07:26:58.797Z,99.90
2019-05-25T07:29:28.216Z,99.90
2019-05-25T07:31:57.519Z,99.90
2019-05-25T07:34:26.928Z,99.90
2019-05-25T07:36:56.285Z,99.90
2019-05-25T07:39:25.672Z,99.90
2019-05-25T07:41:55.047Z,99.90
2019-05-25T07:44:24.436Z,99.90
2019-05-25T07:46:53.759Z,99.90
2019-05-25T07:49:23.167Z,99.90
2019-05-25T07:51:52.493Z,99.90
2019-05-25T07:54:21.838Z,99.90
2019-05-25T07:56:51.351Z,99.90
2019-05-25T07:59:20.747Z,99.90
2019-05-25T08:01:50.035Z,99.90
2019-05-25T08:04:19.452Z,99.90
2019-05-25T08:06:48.771Z,99.90
2019-05-25T08:09:18.143Z,99.90
2019-05-25T08:11:47.559Z,99.90
2019-05-25T08:14:16.935Z,99.90
2019-05-25T08:16:46.351Z,99.90
2019-05-25T08:19:15.696Z,99.90
2019-05-25T08:21:44.996Z,99.90
2019-05-25T08:24:14.379Z,99.90
2019-05-25T08:26:43.732Z,99.90
2019-05-25T08:29:13.050Z,99.90
2019-05-25T08:31:42.442Z,99.90
2019-05-25T08:34:11.838Z,99.90
2019-05-25T08:36:41.247Z,99.90
2019-05-25T08:39:10.587Z,99.90
2019-05-25T08:41:40.032Z,99.90
2019-05-25T08:44:09.412Z,99.90
2019-05-25T08:46:38.838Z,99.90
2019-05-25T08:49:08.215Z,99.90
2019-05-25T08:51:37.616Z,99.90
2019-05-25T08:54:07.027Z,99.90
2019-05-25T08:56:36.452Z,99.90
2019-05-25T08:59:05.863Z,99.90
2019-05-25T09:01:35.272Z,99.90
2019-05-25T09:04:04.581Z,99.90
2019-05-25T09:06:33.965Z,99.90
2019-05-25T09:09:03.685Z,99.90
2019-05-25T09:11:33.010Z,99.90
2019-05-25T09:14:02.401Z,99.90
2019-05-25T09:16:31.820Z,99.90
2019-05-25T09:19:01.199Z,99.90
2019-05-25T09:21:30.653Z,99.90
2019-05-25T09:24:00.008Z,99.90
2019-05-25T09:26:29.430Z,99.90
2019-05-25T09:29:04.611Z,99.90
2019-05-25T09:31:30.000Z,99.90
2019-05-25T09:33:59.386Z,99.90
2019-05-25T09:36:28.747Z,99.90
2019-05-25T09:38:59.508Z,99.90
2019-05-25T09:41:28.831Z,99.90
2019-05-25T09:43:58.198Z,99.90
2019-05-25T09:46:27.800Z,99.90
2019-05-25T09:48:57.541Z,99.90
2019-05-25T09:51:26.895Z,99.90
2019-05-25T09:53:56.295Z,99.90
2019-05-25T09:56:28.778Z,99.90
2019-05-25T09:58:58.187Z,99.90
2019-05-25T10:01:27.541Z,99.90
2019-05-25T10:03:56.937Z,99.90
2019-05-25T10:06:26.292Z,99.90
2019-05-25T10:08:55.647Z,99.90
2019-05-25T10:11:25.157Z,99.90
2019-05-25T10:13:54.922Z,99.90
2019-05-25T10:16:24.315Z,99.90
2019-05-25T10:18:53.693Z,99.90
2019-05-25T10:21:23.068Z,99.90
2019-05-25T10:23:52.401Z,99.90
2019-05-25T10:26:23.096Z,99.90
2019-05-25T10:28:53.807Z,99.90
2019-05-25T10:31:23.122Z,99.90
2019-05-25T10:33:52.448Z,99.90
2019-05-25T10:36:21.816Z,99.90
2019-05-25T10:38:51.226Z,99.90
2019-05-25T10:41:20.611Z,99.90
2019-05-25T10:43:49.962Z,99.90
2019-05-25T10:46:19.268Z,99.90
2019-05-25T10:48:48.643Z,99.90
2019-05-25T10:51:17.988Z,99.30
2019-05-25T10:53:47.358Z,99.80
2019-05-25T10:56:16.729Z,99.90
2019-05-25T10:58:46.113Z,99.90
2019-05-25T11:01:15.501Z,99.40
2019-05-25T11:03:46.859Z,99.50
2019-05-25T11:06:16.126Z,99.10
2019-05-25T11:08:45.504Z,99.80
2019-05-25T11:11:14.910Z,98.90
2019-05-25T11:13:47.329Z,99.20
2019-05-25T11:16:16.732Z,98.60
2019-05-25T11:18:46.051Z,98.60
2019-05-25T11:21:15.463Z,98.40
2019-05-25T11:23:44.871Z,99.20
2019-05-25T11:26:14.228Z,98.60
2019-05-25T11:28:43.633Z,99.10
2019-05-25T11:31:13.037Z,99.70
2019-05-25T11:33:42.367Z,99.60
2019-05-25T11:36:11.702Z,98.60
2019-05-25T11:38:41.112Z,98.70
2019-05-25T11:41:10.483Z,98.80
2019-05-25T11:43:39.854Z,98.50
2019-05-25T11:46:09.200Z,98.70
2019-05-25T11:48:38.510Z,99.00
2019-05-25T11:51:07.944Z,99.60
2019-05-25T11:53:37.342Z,99.00
2019-05-25T11:56:06.784Z,99.50
2019-05-25T11:58:47.079Z,98.80
2019-05-25T12:01:07.181Z,99.40
2019-05-25T12:03:36.556Z,99.50
2019-05-25T12:06:05.981Z,99.10
2019-05-25T12:08:35.342Z,99.30
2019-05-25T12:11:04.636Z,99.20
2019-05-25T12:13:34.043Z,99.20
2019-05-25T12:16:06.523Z,98.60
2019-05-25T12:18:35.795Z,98.80
2019-05-25T12:21:05.262Z,99.00
2019-05-25T12:23:34.645Z,98.80
2019-05-25T12:26:06.421Z,99.10
2019-05-25T12:28:35.818Z,99.30
2019-05-25T12:31:05.121Z,99.10
2019-05-25T12:33:34.502Z,98.80
2019-05-25T12:36:03.921Z,99.50
2019-05-25T12:38:33.345Z,99.30
2019-05-25T12:41:02.783Z,99.10
2019-05-25T12:43:32.071Z,99.20
2019-05-25T12:46:01.463Z,99.10
2019-05-25T12:48:30.851Z,98.80
2019-05-25T12:51:00.198Z,99.60
2019-05-25T12:53:29.571Z,99.50
2019-05-25T12:55:58.981Z,99.50
2019-05-25T12:58:28.377Z,98.60
2019-05-25T13:00:57.667Z,99.30
2019-05-25T13:03:28.429Z,99.20
2019-05-25T13:05:58.057Z,99.60
2019-05-25T13:08:27.481Z,99.80
2019-05-25T13:10:56.869Z,99.10
2019-05-25T13:13:26.262Z,98.20
2019-05-25T13:15:55.658Z,99.10
2019-05-25T13:18:24.984Z,99.20
2019-05-25T13:20:54.334Z,99.40
2019-05-25T13:23:23.718Z,99.10
2019-05-25T13:25:53.104Z,99.10
2019-05-25T13:28:23.368Z,99.20
2019-05-25T13:30:52.880Z,98.70
2019-05-25T13:33:22.156Z,99.50
2019-05-25T13:35:51.612Z,99.30
2019-05-25T13:38:20.968Z,99.40
2019-05-25T13:40:50.462Z,99.10
2019-05-25T13:43:19.846Z,98.60
2019-05-25T13:45:49.250Z,99.50
2019-05-25T13:48:18.579Z,99.20
2019-05-25T13:50:47.929Z,99.70
2019-05-25T13:53:17.250Z,99.60
2019-05-25T13:55:49.867Z,99.30
2019-05-25T13:58:19.228Z,99.40
2019-05-25T14:00:48.615Z,99.10
2019-05-25T14:03:18.126Z,99.30
2019-05-25T14:05:47.531Z,98.90
2019-05-25T14:08:16.864Z,98.90
2019-05-25T14:10:46.255Z,99.10
2019-05-25T14:13:15.622Z,99.70
2019-05-25T14:15:44.985Z,99.20
2019-05-25T14:18:14.349Z,98.90
2019-05-25T14:20:43.659Z,98.70
2019-05-25T14:23:12.987Z,99.30
2019-05-25T14:25:42.310Z,98.90
2019-05-25T14:28:12.181Z,98.90
2019-05-25T14:30:41.506Z,98.40
2019-05-25T14:33:10.893Z,98.90
2019-05-25T14:35:40.356Z,98.80
2019-05-25T14:38:09.674Z,98.40
2019-05-25T14:40:38.978Z,98.40
2019-05-25T14:43:08.325Z,98.40
2019-05-25T14:45:37.746Z,98.80
2019-05-25T14:48:07.240Z,98.50
2019-05-25T14:50:36.630Z,98.70
2019-05-25T14:53:06.173Z,98.50
2019-05-25T14:55:35.543Z,99.20
2019-05-25T14:58:04.892Z,98.90
2019-05-25T15:00:34.285Z,98.40
2019-05-25T15:03:03.756Z,98.70
2019-05-25T15:05:33.056Z,98.60
2019-05-25T15:08:02.455Z,99.20
2019-05-25T15:10:31.737Z,99.40
2019-05-25T15:13:01.132Z,99.00
2019-05-25T15:15:30.478Z,98.00
2019-05-25T15:18:02.639Z,98.80
2019-05-25T15:20:32.032Z,98.50
2019-05-25T15:23:03.509Z,98.50
2019-05-25T15:25:32.929Z,98.60
2019-05-25T15:28:02.291Z,98.50
2019-05-25T15:30:31.667Z,98.10
2019-05-25T15:33:02.469Z,98.50
2019-05-25T15:35:31.769Z,98.30
2019-05-25T15:38:01.087Z,98.20
2019-05-25T15:40:30.496Z,97.90
2019-05-25T15:42:59.864Z,98.20
2019-05-25T15:45:29.209Z,98.50
2019-05-25T15:48:00.880Z,98.40
2019-05-25T15:50:30.360Z,98.10
2019-05-25T15:52:59.775Z,97.90
2019-05-25T15:55:29.164Z,98.30
2019-05-25T15:57:58.451Z,98.30
2019-05-25T16:00:47.939Z,98.30
2019-05-25T16:03:18.479Z,98.30
2019-05-25T16:05:48.279Z,98.30
2019-05-25T16:08:19.095Z,98.90
2019-05-25T16:10:48.833Z,98.50
2019-05-25T16:13:18.331Z,98.70
2019-05-25T16:15:47.729Z,98.90
2019-05-25T16:18:17.100Z,98.70
2019-05-25T16:20:46.464Z,98.80
2019-05-25T16:23:15.827Z,98.70
2019-05-25T16:25:45.172Z,99.00
2019-05-25T16:28:14.492Z,99.10
2019-05-25T16:30:43.911Z,99.00
2019-05-25T16:33:14.537Z,98.70
2019-05-25T16:35:44.273Z,99.00
2019-05-25T16:38:13.562Z,99.20
2019-05-25T16:40:43.151Z,98.80
2019-05-25T16:43:12.581Z,98.90
2019-05-25T16:45:42.379Z,98.80
2019-05-25T16:48:11.728Z,99.30
2019-05-25T16:50:41.438Z,99.10
2019-05-25T16:53:11.795Z,99.40
2019-05-25T16:55:41.211Z,98.80
2019-05-25T16:58:10.623Z,99.70
2019-05-25T17:00:40.020Z,99.90
2019-05-25T17:03:09.373Z,99.80
2019-05-25T17:05:38.751Z,99.80
2019-05-25T17:08:08.072Z,99.40
2019-05-25T17:10:38.212Z,99.60
2019-05-25T17:13:07.569Z,99.20
2019-05-25T17:15:36.941Z,99.90
2019-05-25T17:18:06.282Z,99.30
2019-05-25T17:20:35.685Z,99.90
2019-05-25T17:23:05.156Z,99.50
2019-05-25T17:25:37.542Z,99.70
2019-05-25T17:28:06.919Z,99.90
2019-05-25T17:30:39.440Z,99.90
2019-05-25T17:33:09.186Z,99.90
2019-05-25T17:35:38.535Z,99.60
2019-05-25T17:38:08.207Z,99.80
2019-05-25T17:40:37.929Z,99.60
2019-05-25T17:43:07.325Z,99.90
2019-05-25T17:45:36.688Z,99.80
2019-05-25T17:48:06.014Z,99.90
2019-05-25T17:50:35.371Z,99.90
2019-05-25T17:53:04.825Z,99.80
2019-05-25T17:55:34.209Z,99.60
2019-05-25T17:58:03.572Z,99.90
2019-05-25T18:00:45.547Z,99.90
2019-05-25T18:03:15.038Z,99.90
2019-05-25T18:05:44.462Z,99.90
2019-05-25T18:08:13.855Z,99.90
2019-05-25T18:10:52.681Z,99.90
2019-05-25T18:13:14.359Z,99.90
2019-05-25T18:15:43.763Z,99.90
2019-05-25T18:18:13.235Z,99.90
2019-05-25T18:20:42.624Z,99.90
2019-05-25T18:23:11.930Z,99.90
2019-05-25T18:25:41.295Z,99.90
2019-05-25T18:28:10.673Z,99.90
2019-05-25T18:30:41.193Z,99.90
2019-05-25T18:33:10.480Z,99.90
2019-05-25T18:35:42.893Z,99.90
2019-05-25T18:38:12.306Z,99.90
2019-05-25T18:40:41.646Z,99.90
2019-05-25T18:43:11.048Z,99.90
2019-05-25T18:45:40.351Z,99.90
2019-05-25T18:48:09.753Z,99.90
2019-05-25T18:50:39.363Z,99.90
2019-05-25T18:53:08.959Z,99.90
2019-05-25T18:55:38.331Z,99.90
2019-05-25T18:58:07.906Z,99.90
2019-05-25T19:00:37.421Z,99.90
2019-05-25T19:03:06.934Z,99.90
2019-05-25T19:05:36.481Z,99.90
2019-05-25T19:08:05.991Z,99.90
2019-05-25T19:10:35.551Z,99.90
2019-05-25T19:13:04.907Z,99.90
2019-05-25T19:15:34.311Z,99.90
2019-05-25T19:18:03.710Z,99.90
2019-05-25T19:20:33.064Z,99.90
2019-05-25T19:23:02.481Z,99.90
2019-05-25T19:25:31.887Z,99.90
2019-05-25T19:28:01.305Z,99.90
2019-05-25T19:30:30.732Z,99.90
2019-05-25T19:33:00.112Z,99.90
2019-05-25T19:35:29.524Z,99.90
2019-05-25T19:37:58.864Z,99.90
2019-05-25T19:40:28.212Z,99.90
2019-05-25T19:42:57.965Z,99.90
2019-05-25T19:45:27.271Z,99.90
2019-05-25T19:47:56.718Z,99.90
2019-05-25T19:50:26.163Z,99.90
2019-05-25T19:52:55.581Z,99.90
2019-05-25T19:55:25.785Z,99.90
2019-05-25T19:57:55.264Z,99.90
2019-05-25T20:00:25.580Z,99.90
2019-05-25T20:02:54.945Z,99.90
2019-05-25T20:05:24.350Z,99.90
2019-05-25T20:07:54.963Z,99.90
2019-05-25T20:10:24.405Z,99.90
2019-05-25T20:12:53.816Z,99.90
2019-05-25T20:15:23.226Z,99.90
2019-05-25T20:17:53.466Z,99.90
2019-05-25T20:20:22.903Z,99.90
2019-05-25T20:22:52.259Z,99.90
2019-05-25T20:25:21.704Z,99.90
2019-05-25T20:27:51.096Z,99.90
2019-05-25T20:30:20.564Z,99.90
2019-05-25T20:32:52.991Z,99.90
2019-05-25T20:35:32.477Z,99.90
2019-05-25T20:37:53.543Z,99.90
2019-05-25T20:40:23.089Z,99.90
2019-05-25T20:42:52.485Z,99.90
2019-05-25T20:45:22.698Z,99.90
2019-05-25T20:47:52.067Z,99.90
2019-05-25T20:50:21.656Z,99.90
2019-05-25T20:52:51.108Z,99.90
2019-05-25T20:55:20.533Z,99.90
2019-05-25T20:57:49.828Z,99.90
2019-05-25T21:00:23.832Z,99.90
2019-05-25T21:03:05.308Z,99.90
2019-05-25T21:05:22.235Z,99.90
2019-05-25T21:07:51.723Z,99.90
2019-05-25T21:10:21.079Z,99.90
2019-05-25T21:12:50.436Z,99.90
2019-05-25T21:15:19.836Z,99.90
2019-05-25T21:17:50.115Z,99.90
2019-05-25T21:20:19.509Z,99.90
2019-05-25T21:22:48.946Z,99.90
2019-05-25T21:25:18.513Z,99.90
2019-05-25T21:27:48.020Z,99.90
2019-05-25T21:30:17.926Z,99.90
2019-05-25T21:32:47.298Z,99.90
2019-05-25T21:35:16.615Z,99.90
2019-05-25T21:37:46.032Z,99.90
2019-05-25T21:40:15.590Z,99.90
2019-05-25T21:42:44.949Z,99.90
2019-05-25T21:45:14.590Z,99.90
2019-05-25T21:47:43.940Z,99.90
2019-05-25T21:50:14.636Z,99.90
2019-05-25T21:52:44.019Z,99.90
2019-05-25T21:55:13.750Z,99.90
2019-05-25T21:57:43.145Z,99.90
2019-05-25T22:00:15.833Z,99.90
2019-05-25T22:02:45.274Z,99.90
2019-05-25T22:05:14.820Z,99.90
2019-05-25T22:07:44.170Z,99.90
2019-05-25T22:10:13.847Z,99.90
2019-05-25T22:12:43.220Z,99.90
2019-05-25T22:15:12.654Z,99.90
2019-05-25T22:17:42.434Z,99.90
2019-05-25T22:20:12.503Z,99.90
2019-05-25T22:22:41.886Z,99.90
2019-05-25T22:25:11.561Z,99.90
2019-05-25T22:27:40.958Z,99.90
2019-05-25T22:30:11.793Z,99.90
2019-05-25T22:32:41.166Z,99.90
2019-05-25T22:35:10.646Z,99.90
2019-05-25T22:37:40.031Z,99.90
2019-05-25T22:40:09.753Z,99.90
2019-05-25T22:42:39.264Z,99.90
2019-05-25T22:45:09.211Z,99.90
2019-05-25T22:47:38.551Z,99.90
2019-05-25T22:50:09.796Z,99.90
2019-05-25T22:52:39.182Z,99.90
2019-05-25T22:55:08.576Z,99.90
2019-05-25T22:57:39.096Z,99.90
2019-05-25T23:00:08.713Z,99.90
2019-05-25T23:02:38.126Z,99.90
2019-05-25T23:05:07.748Z,99.90
2019-05-25T23:07:37.105Z,99.90
2019-05-25T23:10:07.556Z,99.90
2019-05-25T23:12:36.890Z,99.90
2019-05-25T23:15:07.261Z,99.90
2019-05-25T23:17:36.640Z,99.90
2019-05-25T23:20:06.619Z,99.90
2019-05-25T23:22:35.992Z,99.90
2019-05-25T23:25:05.513Z,99.90
2019-05-25T23:27:34.895Z,99.90
2019-05-25T23:30:04.508Z,99.90
2019-05-25T23:32:33.888Z,99.90
2019-05-25T23:35:03.266Z,99.90
2019-05-25T23:37:32.655Z,99.90
2019-05-25T23:40:02.043Z,99.90
2019-05-25T23:42:31.436Z,99.90
2019-05-25T23:45:00.729Z,99.90
2019-05-25T23:47:32.163Z,99.90
2019-05-25T23:50:01.552Z,99.90
2019-05-25T23:52:30.926Z,99.90
2019-05-25T23:55:00.327Z,99.90
2019-05-25T23:57:29.699Z,99.90
2019-05-25T23:59:59.053Z,99.90
