createdAt,value
2019-05-12T00:00:55.076Z,7.70
2019-05-12T00:03:27.532Z,7.70
2019-05-12T00:05:57.903Z,7.70
2019-05-12T00:08:29.197Z,7.70
2019-05-12T00:10:59.408Z,7.70
2019-05-12T00:13:29.773Z,7.80
2019-05-12T00:16:00.270Z,7.80
2019-05-12T00:18:30.488Z,7.80
2019-05-12T00:21:00.844Z,7.80
2019-05-12T00:23:31.469Z,7.80
2019-05-12T00:26:01.820Z,7.70
2019-05-12T00:28:32.258Z,7.70
2019-05-12T00:31:02.535Z,7.70
2019-05-12T00:33:32.834Z,7.70
2019-05-12T00:36:08.227Z,7.80
2019-05-12T00:38:38.397Z,7.80
2019-05-12T00:41:09.436Z,7.80
2019-05-12T00:43:40.399Z,7.80
2019-05-12T00:46:13.723Z,7.80
2019-05-12T00:48:44.009Z,7.80
2019-05-12T00:51:18.121Z,7.80
2019-05-12T00:53:49.094Z,7.80
2019-05-12T00:56:22.925Z,7.80
2019-05-12T00:58:53.129Z,7.80
2019-05-12T01:02:42.937Z,7.70
2019-05-12T01:05:13.400Z,7.70
2019-05-12T01:07:45.537Z,7.80
2019-05-12T01:10:17.984Z,7.70
2019-05-12T01:12:48.600Z,7.80
2019-05-12T01:15:19.084Z,7.80
2019-05-12T01:17:49.658Z,7.70
2019-05-12T01:20:20.415Z,7.70
2019-05-12T01:22:50.983Z,7.70
2019-05-12T01:25:21.209Z,7.70
2019-05-12T01:27:52.149Z,7.70
2019-05-12T01:30:22.774Z,7.80
2019-05-12T01:32:58.204Z,7.80
2019-05-12T01:35:31.042Z,7.80
2019-05-12T01:38:01.628Z,7.80
2019-05-12T01:40:34.144Z,7.80
2019-05-12T01:43:04.861Z,7.80
2019-05-12T01:45:37.931Z,7.80
2019-05-12T01:48:09.210Z,7.80
2019-05-12T01:50:40.196Z,7.70
2019-05-12T01:53:10.544Z,7.80
2019-05-12T01:55:40.895Z,7.70
2019-05-12T01:58:14.136Z,7.80
2019-05-12T02:00:44.398Z,7.80
2019-05-12T02:03:14.712Z,7.70
2019-05-12T02:05:48.590Z,7.80
2019-05-12T02:08:31.050Z,7.80
2019-05-12T02:11:18.827Z,7.80
2019-05-12T02:13:49.169Z,7.80
2019-05-12T02:16:19.950Z,7.70
2019-05-12T02:18:50.221Z,7.70
2019-05-12T02:21:20.854Z,7.70
2019-05-12T02:23:51.031Z,7.70
2019-05-12T02:26:22.016Z,7.60
2019-05-12T02:28:53.380Z,7.60
2019-05-12T02:31:23.664Z,7.60
2019-05-12T02:33:55.041Z,7.60
2019-05-12T02:36:26.266Z,7.50
2019-05-12T02:38:56.463Z,7.50
2019-05-12T02:41:26.830Z,7.50
2019-05-12T02:43:57.341Z,7.50
2019-05-12T02:46:28.103Z,7.60
2019-05-12T02:48:58.305Z,7.60
2019-05-12T02:51:28.734Z,7.60
2019-05-12T02:53:59.219Z,7.60
2019-05-12T02:56:35.182Z,7.60
2019-05-12T02:59:05.767Z,7.50
2019-05-12T03:02:46.303Z,7.50
2019-05-12T03:05:16.702Z,7.50
2019-05-12T03:07:49.959Z,7.40
2019-05-12T03:10:20.599Z,7.30
2019-05-12T03:12:50.910Z,7.30
2019-05-12T03:15:21.213Z,7.20
2019-05-12T03:17:54.455Z,7.10
2019-05-12T03:20:24.197Z,7.00
2019-05-12T03:22:55.384Z,6.90
2019-05-12T03:25:30.153Z,6.80
2019-05-12T03:27:58.154Z,6.70
2019-05-12T03:30:29.720Z,6.70
2019-05-12T03:33:00.113Z,6.60
2019-05-12T03:35:35.392Z,6.60
2019-05-12T03:38:04.387Z,6.60
2019-05-12T03:40:38.100Z,6.50
2019-05-12T03:43:06.904Z,6.50
2019-05-12T03:45:37.493Z,6.60
2019-05-12T03:48:07.772Z,6.60
2019-05-12T03:50:39.392Z,6.70
2019-05-12T03:53:11.379Z,6.80
2019-05-12T03:55:47.066Z,6.80
2019-05-12T03:58:15.720Z,6.80
2019-05-12T04:00:46.153Z,6.90
2019-05-12T04:03:16.603Z,6.90
2019-05-12T04:05:47.201Z,7.00
2019-05-12T04:08:17.377Z,6.90
2019-05-12T04:10:47.713Z,6.90
2019-05-12T04:13:17.935Z,6.90
2019-05-12T04:15:48.308Z,7.00
2019-05-12T04:18:18.605Z,7.00
2019-05-12T04:20:48.974Z,7.00
2019-05-12T04:23:19.181Z,7.00
2019-05-12T04:26:04.132Z,7.00
2019-05-12T04:28:24.817Z,7.00
2019-05-12T04:30:55.021Z,7.00
2019-05-12T04:33:25.906Z,7.00
2019-05-12T04:35:59.018Z,7.00
2019-05-12T04:38:35.253Z,7.00
2019-05-12T04:41:07.165Z,7.00
2019-05-12T04:43:37.582Z,7.00
2019-05-12T04:46:10.785Z,7.10
2019-05-12T04:48:40.993Z,7.00
2019-05-12T04:51:11.403Z,7.00
2019-05-12T04:53:44.896Z,7.00
2019-05-12T04:56:20.294Z,7.00
2019-05-12T04:58:48.042Z,7.10
2019-05-12T05:02:45.453Z,7.10
2019-05-12T05:05:17.559Z,7.00
2019-05-12T05:07:47.936Z,7.00
2019-05-12T05:10:18.495Z,7.00
2019-05-12T05:12:50.309Z,7.10
2019-05-12T05:15:20.637Z,7.10
2019-05-12T05:17:51.063Z,7.00
2019-05-12T05:20:23.813Z,7.00
2019-05-12T05:22:54.224Z,7.00
2019-05-12T05:25:24.519Z,7.00
2019-05-12T05:27:54.791Z,7.00
2019-05-12T05:30:25.559Z,7.00
2019-05-12T05:32:55.690Z,7.00
2019-05-12T05:35:34.233Z,7.00
2019-05-12T05:38:01.757Z,7.00
2019-05-12T05:40:32.092Z,7.00
2019-05-12T05:43:03.584Z,7.00
2019-05-12T05:45:35.287Z,7.10
2019-05-12T05:48:10.199Z,7.10
2019-05-12T05:50:40.716Z,7.10
2019-05-12T05:53:17.469Z,7.10
2019-05-12T05:55:44.266Z,7.10
2019-05-12T05:58:15.756Z,7.10
2019-05-12T06:00:46.164Z,7.10
2019-05-12T06:03:27.956Z,7.10
2019-05-12T06:06:01.584Z,7.20
2019-05-12T06:08:33.762Z,7.20
2019-05-12T06:11:08.613Z,7.20
2019-05-12T06:13:41.464Z,7.20
2019-05-12T06:16:20.155Z,7.20
2019-05-12T06:18:46.903Z,7.20
2019-05-12T06:21:17.250Z,7.20
2019-05-12T06:23:56.521Z,7.40
2019-05-12T06:26:32.701Z,7.60
2019-05-12T06:28:59.309Z,7.50
2019-05-12T06:31:30.163Z,7.60
2019-05-12T06:34:00.389Z,7.50
2019-05-12T06:36:30.655Z,7.60
2019-05-12T06:39:10.446Z,7.60
2019-05-12T06:41:44.233Z,7.70
2019-05-12T06:44:19.137Z,7.90
2019-05-12T06:46:53.408Z,8.00
2019-05-12T06:49:26.691Z,8.00
2019-05-12T06:52:01.775Z,8.00
2019-05-12T06:54:33.538Z,8.20
2019-05-12T06:57:21.003Z,8.30
2019-05-12T07:02:50.018Z,8.30
2019-05-12T07:05:15.631Z,8.20
2019-05-12T07:07:46.275Z,8.20
2019-05-12T07:10:36.748Z,8.30
2019-05-12T07:13:00.985Z,8.50
2019-05-12T07:15:29.433Z,8.80
2019-05-12T07:18:10.041Z,9.00
2019-05-12T07:20:39.952Z,9.20
2019-05-12T07:23:10.238Z,9.10
2019-05-12T07:25:40.511Z,9.30
2019-05-12T07:28:10.739Z,9.40
2019-05-12T07:30:43.870Z,9.50
2019-05-12T07:33:14.694Z,9.70
2019-05-12T07:35:46.054Z,10.00
2019-05-12T07:38:21.649Z,10.20
2019-05-12T07:40:53.802Z,10.10
2019-05-12T07:43:28.081Z,9.90
2019-05-12T07:46:03.181Z,10.00
2019-05-12T07:48:33.421Z,10.30
2019-05-12T07:51:04.232Z,10.10
2019-05-12T07:53:34.472Z,10.00
2019-05-12T07:56:04.984Z,10.10
2019-05-12T07:58:35.308Z,10.40
2019-05-12T08:01:08.026Z,10.70
2019-05-12T08:03:37.598Z,11.20
2019-05-12T08:06:07.866Z,11.50
2019-05-12T08:08:41.896Z,11.40
2019-05-12T08:11:11.212Z,11.40
2019-05-12T08:13:43.690Z,11.60
2019-05-12T08:16:14.285Z,11.80
2019-05-12T08:18:45.077Z,11.80
2019-05-12T08:21:15.394Z,11.70
2019-05-12T08:23:45.846Z,11.40
2019-05-12T08:26:18.512Z,11.10
2019-05-12T08:28:48.019Z,11.10
2019-05-12T08:31:23.573Z,11.30
2019-05-12T08:33:50.907Z,11.30
2019-05-12T08:36:23.438Z,11.20
2019-05-12T08:38:53.743Z,11.30
2019-05-12T08:41:24.210Z,11.10
2019-05-12T08:43:58.411Z,11.10
2019-05-12T08:46:28.984Z,11.00
2019-05-12T08:49:02.266Z,10.80
2019-05-12T08:51:33.732Z,10.60
2019-05-12T08:54:07.913Z,10.50
2019-05-12T08:56:35.803Z,10.80
2019-05-12T09:02:46.126Z,11.80
2019-05-12T09:05:16.959Z,11.90
2019-05-12T09:07:48.752Z,11.80
2019-05-12T09:10:23.414Z,11.70
2019-05-12T09:12:54.768Z,11.60
2019-05-12T09:15:25.072Z,11.60
2019-05-12T09:18:01.435Z,11.60
2019-05-12T09:20:33.156Z,11.40
2019-05-12T09:23:09.578Z,11.40
2019-05-12T09:25:45.335Z,11.40
2019-05-12T09:28:15.491Z,11.50
2019-05-12T09:30:49.323Z,11.50
2019-05-12T09:33:21.397Z,11.80
2019-05-12T09:36:00.696Z,11.90
2019-05-12T09:38:34.096Z,12.00
2019-05-12T09:41:14.018Z,11.90
2019-05-12T09:43:46.373Z,11.60
2019-05-12T09:46:16.872Z,11.40
2019-05-12T09:48:52.099Z,11.10
2019-05-12T09:51:20.409Z,11.00
2019-05-12T09:53:55.351Z,11.30
2019-05-12T09:56:24.815Z,11.80
2019-05-12T09:59:17.202Z,12.40
2019-05-12T10:01:39.395Z,12.60
2019-05-12T10:04:10.359Z,12.60
2019-05-12T10:06:40.397Z,12.40
2019-05-12T10:09:17.585Z,12.10
2019-05-12T10:11:44.724Z,12.10
2019-05-12T10:14:31.056Z,12.50
2019-05-12T10:17:20.366Z,12.80
2019-05-12T10:20:08.587Z,12.70
2019-05-12T10:22:47.325Z,12.40
2019-05-12T10:25:30.854Z,12.30
2019-05-12T10:28:12.879Z,12.20
2019-05-12T10:30:53.769Z,12.70
2019-05-12T10:33:48.970Z,12.80
2019-05-12T10:36:21.473Z,12.50
2019-05-12T10:38:54.345Z,12.20
2019-05-12T10:41:29.015Z,12.10
2019-05-12T10:44:54.479Z,12.30
2019-05-12T10:47:34.253Z,12.40
2019-05-12T10:50:23.548Z,12.90
2019-05-12T10:52:54.111Z,13.10
2019-05-12T10:55:26.341Z,13.20
2019-05-12T10:58:01.733Z,13.20
2019-05-12T11:03:11.044Z,13.20
2019-05-12T11:05:39.787Z,13.40
2019-05-12T11:08:11.334Z,13.60
2019-05-12T11:10:50.413Z,13.60
2019-05-12T11:15:49.662Z,13.90
2019-05-12T11:18:30.733Z,13.90
2019-05-12T11:21:04.390Z,13.50
2019-05-12T11:23:34.997Z,13.30
2019-05-12T11:26:08.288Z,12.90
2019-05-12T11:28:41.652Z,12.90
2019-05-12T11:31:13.651Z,12.80
2019-05-12T11:33:44.462Z,12.70
2019-05-12T11:36:14.956Z,12.90
2019-05-12T11:38:45.667Z,13.10
2019-05-12T11:41:20.295Z,13.20
2019-05-12T11:43:51.052Z,13.50
2019-05-12T11:46:23.782Z,13.80
2019-05-12T11:48:54.216Z,13.70
2019-05-12T11:51:28.884Z,13.50
2019-05-12T11:53:57.063Z,13.10
2019-05-12T11:56:27.466Z,13.20
2019-05-12T11:58:58.039Z,13.30
2019-05-12T12:01:29.739Z,13.00
2019-05-12T12:04:00.268Z,12.80
2019-05-12T12:06:33.079Z,12.50
2019-05-12T12:09:15.499Z,12.10
2019-05-12T12:11:45.218Z,11.70
2019-05-12T12:14:15.866Z,11.60
2019-05-12T12:16:50.433Z,11.70
2019-05-12T12:19:37.733Z,12.40
2019-05-12T12:21:58.885Z,13.00
2019-05-12T12:24:38.266Z,13.20
2019-05-12T12:27:09.834Z,12.90
2019-05-12T12:29:47.870Z,12.90
2019-05-12T12:32:20.331Z,13.10
2019-05-12T12:34:50.809Z,13.10
2019-05-12T12:37:33.258Z,13.10
2019-05-12T12:40:09.739Z,13.20
2019-05-12T12:42:47.296Z,13.10
2019-05-12T12:45:40.379Z,13.00
2019-05-12T12:48:11.038Z,12.90
2019-05-12T12:50:41.526Z,12.70
2019-05-12T12:53:13.513Z,12.40
2019-05-12T12:55:45.247Z,12.20
2019-05-12T12:58:21.041Z,12.30
2019-05-12T13:02:45.119Z,12.80
2019-05-12T13:05:15.653Z,12.90
2019-05-12T13:07:46.287Z,12.90
2019-05-12T13:10:17.184Z,12.80
2019-05-12T13:12:50.388Z,13.00
2019-05-12T13:15:23.675Z,13.50
2019-05-12T13:17:54.331Z,14.20
2019-05-12T13:20:27.369Z,14.50
2019-05-12T13:22:57.832Z,14.20
2019-05-12T13:25:28.385Z,13.70
2019-05-12T13:28:01.652Z,13.20
2019-05-12T13:30:43.523Z,12.70
2019-05-12T13:33:03.605Z,12.50
2019-05-12T13:35:36.947Z,12.30
2019-05-12T13:38:07.398Z,12.30
2019-05-12T13:40:41.357Z,12.60
2019-05-12T13:43:15.469Z,13.10
2019-05-12T13:45:44.909Z,13.70
2019-05-12T13:48:19.893Z,14.20
2019-05-12T13:50:48.289Z,14.30
2019-05-12T13:53:18.731Z,14.30
2019-05-12T13:55:53.749Z,14.40
2019-05-12T13:58:28.336Z,14.30
2019-05-12T14:01:17.144Z,14.30
2019-05-12T14:03:28.215Z,14.40
2019-05-12T14:05:58.781Z,14.80
2019-05-12T14:08:29.220Z,15.00
2019-05-12T14:11:00.222Z,14.50
2019-05-12T14:13:30.565Z,13.90
2019-05-12T14:16:06.659Z,13.40
2019-05-12T14:18:39.289Z,12.80
2019-05-12T14:21:10.266Z,12.60
2019-05-12T14:23:40.726Z,12.80
2019-05-12T14:26:13.509Z,13.20
2019-05-12T14:28:49.630Z,13.60
2019-05-12T14:31:29.291Z,14.10
2019-05-12T14:33:54.348Z,14.60
2019-05-12T14:36:26.877Z,14.90
2019-05-12T14:39:00.170Z,14.50
2019-05-12T14:41:29.934Z,13.90
2019-05-12T14:44:10.508Z,13.40
2019-05-12T14:46:50.819Z,13.00
2019-05-12T14:49:26.476Z,12.80
2019-05-12T14:51:54.215Z,12.70
2019-05-12T14:54:25.326Z,13.20
2019-05-12T14:56:58.855Z,13.60
2019-05-12T15:02:59.145Z,13.40
2019-05-12T15:05:30.832Z,13.00
2019-05-12T15:08:01.608Z,12.70
2019-05-12T15:10:33.790Z,12.60
2019-05-12T15:13:04.554Z,12.90
2019-05-12T15:15:35.608Z,13.20
2019-05-12T15:18:10.014Z,13.60
2019-05-12T15:20:41.473Z,13.90
2019-05-12T15:23:14.325Z,14.40
2019-05-12T15:25:53.807Z,14.60
2019-05-12T15:28:27.807Z,14.40
2019-05-12T15:31:05.819Z,14.30
2019-05-12T15:33:39.640Z,14.30
2019-05-12T15:36:13.667Z,14.50
2019-05-12T15:38:49.106Z,14.60
2019-05-12T15:41:23.987Z,14.70
2019-05-12T15:43:59.818Z,15.00
2019-05-12T15:46:41.012Z,14.90
2019-05-12T15:49:15.607Z,15.00
2019-05-12T15:51:58.225Z,14.80
2019-05-12T15:54:31.184Z,14.20
2019-05-12T15:57:08.279Z,13.90
2019-05-12T15:59:44.775Z,14.00
2019-05-12T16:02:17.044Z,14.00
2019-05-12T16:04:48.703Z,14.00
2019-05-12T16:07:19.764Z,14.10
2019-05-12T16:09:50.823Z,14.20
2019-05-12T16:12:27.070Z,14.20
2019-05-12T16:14:57.686Z,14.20
2019-05-12T16:17:28.089Z,14.20
2019-05-12T16:19:58.873Z,14.20
2019-05-12T16:22:30.545Z,14.30
2019-05-12T16:25:04.123Z,14.30
2019-05-12T16:27:37.238Z,14.30
2019-05-12T16:30:06.760Z,14.30
2019-05-12T16:32:42.894Z,14.20
2019-05-12T16:35:10.738Z,14.10
2019-05-12T16:37:41.224Z,14.00
2019-05-12T16:40:13.687Z,14.10
2019-05-12T16:42:52.543Z,14.20
2019-05-12T16:45:20.033Z,14.30
2019-05-12T16:47:50.830Z,14.30
2019-05-12T16:50:25.488Z,14.20
2019-05-12T16:52:53.732Z,14.10
2019-05-12T16:55:27.742Z,14.10
2019-05-12T16:58:01.238Z,14.40
2019-05-12T17:03:07.522Z,15.70
2019-05-12T17:05:39.695Z,16.10
2019-05-12T17:08:24.044Z,16.40
2019-05-12T17:11:21.707Z,16.90
2019-05-12T17:13:34.062Z,17.10
2019-05-12T17:16:04.756Z,17.30
2019-05-12T17:18:35.753Z,16.80
2019-05-12T17:21:06.792Z,15.80
2019-05-12T17:23:37.092Z,15.10
2019-05-12T17:26:13.960Z,14.70
2019-05-12T17:28:44.397Z,14.30
2019-05-12T17:31:25.144Z,14.30
2019-05-12T17:34:06.600Z,14.10
2019-05-12T17:36:34.304Z,13.90
2019-05-12T17:39:07.494Z,13.70
2019-05-12T17:41:45.010Z,13.50
2019-05-12T17:44:13.571Z,13.30
2019-05-12T17:46:44.590Z,13.20
2019-05-12T17:49:15.698Z,13.30
2019-05-12T17:51:47.029Z,13.10
2019-05-12T17:54:21.768Z,13.10
2019-05-12T17:56:49.860Z,13.00
2019-05-12T17:59:24.449Z,12.90
2019-05-12T18:01:57.539Z,12.90
2019-05-12T18:04:30.537Z,13.10
2019-05-12T18:07:06.039Z,13.20
2019-05-12T18:09:32.059Z,13.30
2019-05-12T18:12:04.281Z,13.50
2019-05-12T18:14:45.616Z,13.50
2019-05-12T18:17:15.543Z,13.40
2019-05-12T18:19:50.355Z,13.20
2019-05-12T18:22:17.813Z,13.00
2019-05-12T18:24:50.772Z,12.90
2019-05-12T18:27:20.037Z,12.70
2019-05-12T18:29:53.699Z,12.50
2019-05-12T18:32:27.032Z,12.30
2019-05-12T18:34:58.281Z,12.10
2019-05-12T18:37:34.310Z,11.90
2019-05-12T18:40:04.240Z,11.70
2019-05-12T18:42:34.479Z,11.50
2019-05-12T18:45:12.085Z,11.30
2019-05-12T18:47:37.126Z,11.10
2019-05-12T18:50:08.476Z,10.90
2019-05-12T18:52:42.818Z,10.80
2019-05-12T18:55:11.140Z,10.80
2019-05-12T18:57:47.260Z,10.70
2019-05-12T19:00:22.088Z,10.60
2019-05-12T19:02:54.450Z,10.60
2019-05-12T19:05:30.616Z,10.50
2019-05-12T19:07:56.534Z,10.40
2019-05-12T19:10:27.511Z,10.30
2019-05-12T19:13:01.948Z,10.30
2019-05-12T19:15:35.915Z,10.30
2019-05-12T19:18:06.220Z,10.20
2019-05-12T19:20:37.798Z,10.10
2019-05-12T19:23:08.328Z,9.90
2019-05-12T19:25:40.747Z,9.80
2019-05-12T19:28:10.745Z,9.60
2019-05-12T19:30:44.499Z,9.50
2019-05-12T19:33:14.636Z,9.40
2019-05-12T19:35:44.798Z,9.40
2019-05-12T19:38:15.585Z,9.30
2019-05-12T19:40:54.681Z,9.20
2019-05-12T19:43:18.202Z,9.20
2019-05-12T19:45:53.605Z,9.10
2019-05-12T19:48:27.494Z,9.00
2019-05-12T19:50:57.151Z,8.90
2019-05-12T19:53:27.727Z,8.80
2019-05-12T19:55:57.936Z,8.80
2019-05-12T19:58:45.756Z,8.70
2019-05-12T20:01:26.071Z,8.60
2019-05-12T20:03:55.718Z,8.60
2019-05-12T20:06:25.966Z,8.50
2019-05-12T20:09:06.189Z,8.40
2019-05-12T20:11:31.358Z,8.30
2019-05-12T20:14:00.200Z,8.30
2019-05-12T20:16:34.667Z,8.30
2019-05-12T20:19:05.060Z,8.20
2019-05-12T20:21:35.254Z,8.20
2019-05-12T20:24:05.619Z,8.20
2019-05-12T20:26:41.607Z,8.10
2019-05-12T20:29:13.822Z,8.10
2019-05-12T20:31:48.635Z,8.00
2019-05-12T20:34:16.140Z,8.00
2019-05-12T20:36:53.661Z,7.90
2019-05-12T20:39:35.797Z,7.90
2019-05-12T20:42:06.034Z,7.80
2019-05-12T20:44:39.268Z,7.70
2019-05-12T20:47:09.671Z,7.60
2019-05-12T20:49:51.191Z,7.50
2019-05-12T20:52:18.823Z,7.50
2019-05-12T20:54:55.338Z,7.40
2019-05-12T20:57:31.388Z,7.40
2019-05-12T21:00:04.908Z,7.40
2019-05-12T21:02:35.744Z,7.30
2019-05-12T21:05:14.442Z,7.30
2019-05-12T21:07:42.647Z,7.20
2019-05-12T21:10:14.965Z,7.10
2019-05-12T21:12:49.857Z,7.00
2019-05-12T21:15:20.672Z,7.00
2019-05-12T21:17:58.459Z,6.90
2019-05-12T21:20:24.385Z,6.90
2019-05-12T21:22:57.246Z,6.90
2019-05-12T21:25:27.595Z,6.80
2019-05-12T21:28:02.747Z,6.80
2019-05-12T21:30:30.174Z,6.80
2019-05-12T21:33:01.508Z,6.70
2019-05-12T21:35:40.671Z,6.80
2019-05-12T21:38:04.963Z,6.70
2019-05-12T21:40:38.747Z,6.70
2019-05-12T21:43:09.119Z,6.60
2019-05-12T21:45:40.671Z,6.60
2019-05-12T21:48:15.247Z,6.50
2019-05-12T21:50:44.256Z,6.40
2019-05-12T21:53:20.781Z,6.40
2019-05-12T21:56:03.955Z,6.30
2019-05-12T21:58:32.346Z,6.20
2019-05-12T22:01:07.631Z,6.20
2019-05-12T22:03:46.040Z,6.10
2019-05-12T22:06:19.087Z,6.10
2019-05-12T22:08:44.354Z,6.10
2019-05-12T22:11:17.327Z,6.10
2019-05-12T22:13:55.857Z,6.00
2019-05-12T22:16:23.655Z,6.00
2019-05-12T22:18:58.672Z,6.00
2019-05-12T22:21:26.619Z,5.90
2019-05-12T22:23:57.392Z,5.90
2019-05-12T22:26:30.765Z,5.80
2019-05-12T22:29:00.353Z,5.80
2019-05-12T22:31:38.461Z,5.70
2019-05-12T22:34:06.693Z,5.70
2019-05-12T22:36:37.291Z,5.70
2019-05-12T22:39:08.912Z,5.70
2019-05-12T22:41:41.803Z,5.60
2019-05-12T22:44:18.406Z,5.60
2019-05-12T22:46:44.825Z,5.60
2019-05-12T22:49:16.704Z,5.50
2019-05-12T22:51:54.719Z,5.50
2019-05-12T22:54:24.403Z,5.50
2019-05-12T22:56:56.662Z,5.50
2019-05-12T22:59:34.408Z,5.40
2019-05-12T23:01:59.527Z,5.40
2019-05-12T23:04:35.594Z,5.40
2019-05-12T23:07:02.097Z,5.40
2019-05-12T23:09:35.923Z,5.30
2019-05-12T23:12:20.007Z,5.30
2019-05-12T23:15:02.924Z,5.30
2019-05-12T23:17:28.889Z,5.30
2019-05-12T23:19:59.764Z,5.30
2019-05-12T23:22:35.240Z,5.30
2019-05-12T23:25:03.953Z,5.20
2019-05-12T23:27:35.162Z,5.20
2019-05-12T23:30:11.168Z,5.10
2019-05-12T23:32:51.333Z,5.10
2019-05-12T23:35:15.905Z,5.10
2019-05-12T23:37:47.310Z,5.00
2019-05-12T23:40:17.958Z,5.00
2019-05-12T23:42:48.375Z,4.90
2019-05-12T23:45:24.395Z,4.90
2019-05-12T23:47:55.128Z,4.80
2019-05-12T23:50:25.587Z,4.80
2019-05-12T23:52:56.124Z,4.70
2019-05-12T23:55:27.688Z,4.70
2019-05-12T23:57:58.932Z,4.70
