createdAt,value
2024-02-08T00:14:16.668Z,99246.94
2024-02-08T00:29:20.301Z,99233.28
2024-02-08T00:44:23.568Z,99203.81
2024-02-08T00:59:26.750Z,99225.41
2024-02-08T01:14:29.984Z,99224.22
2024-02-08T01:29:33.454Z,99219.75
2024-02-08T01:44:36.688Z,99237.16
2024-02-08T01:59:40.638Z,99243.56
2024-02-08T02:14:44.799Z,99225.50
2024-02-08T02:29:48.178Z,99208.03
2024-02-08T02:44:51.503Z,99207.66
2024-02-08T02:59:54.970Z,99192.56
2024-02-08T03:15:01.642Z,99180.19
2024-02-08T03:30:07.415Z,99162.22
2024-02-08T03:45:11.169Z,99181.41
2024-02-08T04:00:16.528Z,99174.56
2024-02-08T04:15:20.366Z,99169.16
2024-02-08T04:30:23.821Z,99181.88
2024-02-08T04:45:29.443Z,99172.50
2024-02-08T05:00:32.750Z,99133.53
2024-02-08T05:15:36.424Z,99145.16
2024-02-08T05:30:40.748Z,99120.94
2024-02-08T05:45:45.018Z,99145.16
2024-02-08T06:00:49.302Z,99123.78
2024-02-08T06:15:52.776Z,99141.44
2024-02-08T06:31:03.504Z,99125.72
2024-02-08T06:46:06.780Z,99131.59
2024-02-08T07:01:11.526Z,99119.00
2024-02-08T07:16:14.985Z,99104.22
2024-02-08T07:31:18.282Z,99097.84
2024-02-08T07:46:22.410Z,99142.66
2024-02-08T08:01:25.798Z,99129.81
2024-02-08T08:16:29.174Z,99117.13
2024-02-08T08:31:35.054Z,99124.66
2024-02-08T08:46:38.406Z,99104.41
2024-02-08T09:01:42.934Z,99112.69
2024-02-08T09:16:48.309Z,99090.72
2024-02-08T09:31:52.176Z,99085.84
2024-02-08T09:46:55.393Z,99073.31
2024-02-08T10:01:58.894Z,99055.22
2024-02-08T10:17:12.054Z,99047.00
2024-02-08T10:32:18.808Z,99035.56
2024-02-08T10:47:41.671Z,99011.09
2024-02-08T11:02:46.381Z,98966.25
2024-02-08T11:17:51.674Z,98939.63
2024-02-08T11:33:02.469Z,98891.72
2024-02-08T11:48:07.219Z,98859.56
2024-02-08T12:03:13.824Z,98865.16
2024-02-08T12:18:17.324Z,98841.91
2024-02-08T12:33:20.832Z,98832.56
2024-02-08T12:48:24.916Z,98792.13
2024-02-08T13:03:28.390Z,98768.16
2024-02-08T13:18:32.233Z,98763.41
2024-02-08T13:33:36.495Z,98720.97
2024-02-08T13:48:40.120Z,98733.88
2024-02-08T14:03:43.808Z,98722.94
2024-02-08T14:18:47.593Z,98712.00
2024-02-08T14:33:51.048Z,98673.41
2024-02-08T14:48:56.618Z,98642.75
2024-02-08T15:04:03.340Z,98625.44
2024-02-08T15:19:07.094Z,98638.06
2024-02-08T15:34:10.823Z,98600.69
2024-02-08T15:49:16.182Z,98546.97
2024-02-08T16:04:20.627Z,98562.75
2024-02-08T16:19:24.631Z,98572.41
2024-02-08T16:34:32.346Z,98562.16
2024-02-08T16:49:37.042Z,98547.22
2024-02-08T17:04:43.479Z,98539.25
2024-02-08T17:19:50.475Z,98556.06
2024-02-08T17:34:54.898Z,98559.53
2024-02-08T18:21:19.528Z,98544.81
2024-02-08T18:36:23.018Z,98544.69
2024-02-08T18:51:29.315Z,98529.19
2024-02-08T19:06:36.727Z,98503.88
2024-02-08T19:21:44.410Z,98492.38
2024-02-08T19:36:49.342Z,98506.75
2024-02-08T19:51:54.730Z,98480.31
2024-02-08T20:07:01.099Z,98445.66
2024-02-08T20:22:08.258Z,98491.91
2024-02-08T20:52:52.486Z,98455.94
2024-02-08T21:07:56.136Z,98418.44
2024-02-08T21:23:00.603Z,98400.41
2024-02-08T21:38:06.072Z,98419.09
2024-02-08T21:53:11.285Z,98412.56
2024-02-08T22:08:19.712Z,98393.50
2024-02-08T22:23:24.853Z,98331.22
2024-02-08T22:38:30.460Z,98356.97
2024-02-08T22:53:33.858Z,98367.03
2024-02-08T23:08:37.266Z,98333.47
2024-02-08T23:23:41.821Z,98301.72
2024-02-08T23:38:45.850Z,98261.38
2024-02-08T23:53:49.639Z,98246.84
