createdAt,value
2023-01-13T00:00:24.925Z,99667.96
2023-01-13T00:03:12.163Z,99664.90
2023-01-13T00:05:39.777Z,99668.69
2023-01-13T00:08:07.192Z,99668.85
2023-01-13T00:10:35.202Z,99662.64
2023-01-13T00:13:02.921Z,99666.57
2023-01-13T00:15:29.987Z,99660.38
2023-01-13T00:17:57.017Z,99665.56
2023-01-13T00:20:24.217Z,99658.70
2023-01-13T00:22:51.779Z,99658.06
2023-01-13T00:25:19.056Z,99664.64
2023-01-13T00:27:46.150Z,99662.95
2023-01-13T00:30:15.278Z,99663.38
2023-01-13T00:32:42.366Z,99655.83
2023-01-13T00:35:10.764Z,99656.20
2023-01-13T00:37:39.731Z,99655.36
2023-01-13T00:40:08.174Z,99650.55
2023-01-13T00:42:53.424Z,99649.34
2023-01-13T00:45:20.848Z,99642.84
2023-01-13T00:47:48.121Z,99637.83
2023-01-13T00:50:15.340Z,99641.66
2023-01-13T00:52:42.578Z,99649.08
2023-01-13T00:55:10.901Z,99647.21
2023-01-13T00:57:40.229Z,99652.41
2023-01-13T01:00:08.646Z,99647.83
2023-01-13T01:02:36.060Z,99650.20
2023-01-13T01:05:03.396Z,99643.58
2023-01-13T01:07:32.885Z,99641.61
2023-01-13T01:10:00.306Z,99636.34
2023-01-13T01:12:27.338Z,99636.23
2023-01-13T01:14:54.877Z,99634.56
2023-01-13T01:17:21.957Z,99629.27
2023-01-13T01:19:48.982Z,99622.56
2023-01-13T01:22:16.253Z,99621.55
2023-01-13T01:24:43.311Z,99619.84
2023-01-13T01:27:10.417Z,99619.84
2023-01-13T01:29:37.521Z,99618.29
2023-01-13T01:32:04.881Z,99621.56
2023-01-13T01:34:31.943Z,99616.39
2023-01-13T01:36:59.253Z,99613.29
2023-01-13T01:39:26.318Z,99615.33
2023-01-13T01:42:11.425Z,99613.59
2023-01-13T01:45:00.105Z,99603.41
2023-01-13T01:47:28.357Z,99597.76
2023-01-13T01:49:56.329Z,99584.18
2023-01-13T01:52:28.129Z,99590.76
2023-01-13T01:55:00.379Z,99583.55
2023-01-13T01:57:32.410Z,99587.36
2023-01-13T02:00:01.605Z,99578.23
2023-01-13T02:02:40.670Z,99578.95
2023-01-13T02:05:09.178Z,99570.33
2023-01-13T02:07:38.416Z,99568.24
2023-01-13T02:10:10.513Z,99565.45
2023-01-13T02:12:38.833Z,99564.05
2023-01-13T02:15:09.714Z,99563.68
2023-01-13T02:17:54.663Z,99557.80
2023-01-13T02:20:51.710Z,99565.17
2023-01-13T02:24:05.469Z,99557.23
2023-01-13T02:27:01.382Z,99553.21
2023-01-13T02:30:06.006Z,99558.70
2023-01-13T02:32:41.499Z,99557.31
2023-01-13T02:35:15.889Z,99552.31
2023-01-13T02:37:46.005Z,99547.83
2023-01-13T02:40:21.204Z,99551.28
2023-01-13T02:43:13.136Z,99545.65
2023-01-13T02:45:44.414Z,99546.40
2023-01-13T02:48:13.900Z,99548.83
2023-01-13T02:50:45.823Z,99546.62
2023-01-13T02:53:17.658Z,99552.48
2023-01-13T02:55:48.537Z,99548.70
2023-01-13T02:58:19.722Z,99548.72
2023-01-13T03:00:47.789Z,99538.39
2023-01-13T03:03:14.897Z,99540.14
2023-01-13T03:05:45.741Z,99537.76
2023-01-13T03:08:24.256Z,99529.68
2023-01-13T03:11:02.541Z,99533.14
2023-01-13T03:13:48.873Z,99532.28
2023-01-13T03:16:24.493Z,99528.67
2023-01-13T03:19:01.382Z,99527.64
2023-01-13T03:21:29.151Z,99530.55
2023-01-13T03:24:04.805Z,99531.60
2023-01-13T03:26:38.119Z,99530.76
2023-01-13T03:29:16.518Z,99527.00
2023-01-13T03:31:48.895Z,99527.71
2023-01-13T03:34:22.461Z,99523.07
2023-01-13T03:36:55.305Z,99521.02
2023-01-13T03:39:30.372Z,99520.35
2023-01-13T03:42:02.509Z,99520.52
2023-01-13T03:44:35.373Z,99524.83
2023-01-13T03:47:10.803Z,99520.00
2023-01-13T03:49:46.155Z,99516.73
2023-01-13T03:52:18.507Z,99513.99
2023-01-13T03:54:52.881Z,99513.85
2023-01-13T03:57:25.098Z,99512.52
2023-01-13T03:59:56.262Z,99507.40
2023-01-13T04:02:35.021Z,99508.98
2023-01-13T04:05:05.412Z,99508.16
2023-01-13T04:07:42.169Z,99511.16
2023-01-13T04:10:11.771Z,99511.05
2023-01-13T04:13:00.794Z,99516.05
2023-01-13T04:15:30.295Z,99513.34
2023-01-13T04:18:02.731Z,99508.90
2023-01-13T04:20:29.943Z,99502.89
2023-01-13T04:22:57.099Z,99506.84
2023-01-13T04:25:24.060Z,99503.19
2023-01-13T04:27:51.345Z,99504.38
2023-01-13T04:30:19.134Z,99504.85
2023-01-13T04:32:46.112Z,99500.04
2023-01-13T04:35:13.469Z,99502.95
2023-01-13T04:37:40.464Z,99497.58
2023-01-13T04:40:09.538Z,99503.25
2023-01-13T04:42:37.066Z,99497.53
2023-01-13T04:45:04.390Z,99495.60
2023-01-13T04:47:31.314Z,99498.51
2023-01-13T04:49:58.568Z,99497.80
2023-01-13T04:52:25.946Z,99492.61
2023-01-13T04:54:52.932Z,99492.41
2023-01-13T04:57:20.170Z,99491.35
2023-01-13T04:59:47.148Z,99492.02
2023-01-13T05:02:19.887Z,99491.67
2023-01-13T05:04:47.625Z,99493.90
2023-01-13T05:07:14.910Z,99499.22
2023-01-13T05:09:41.889Z,99490.76
2023-01-13T05:12:27.860Z,99488.67
2023-01-13T05:15:12.348Z,99487.13
2023-01-13T05:17:39.819Z,99493.64
2023-01-13T05:20:08.275Z,99490.91
2023-01-13T05:22:53.449Z,99489.56
2023-01-13T05:25:25.183Z,99491.14
2023-01-13T05:27:53.606Z,99496.33
2023-01-13T05:30:21.987Z,99499.45
2023-01-13T05:32:49.097Z,99495.70
2023-01-13T05:35:16.898Z,99498.01
2023-01-13T05:37:44.173Z,99490.99
2023-01-13T05:40:31.786Z,99489.66
2023-01-13T05:43:24.761Z,99493.14
2023-01-13T05:45:55.161Z,99490.39
2023-01-13T05:48:25.497Z,99496.42
2023-01-13T05:50:54.111Z,99493.50
2023-01-13T05:53:21.199Z,99496.27
2023-01-13T05:55:48.291Z,99499.21
2023-01-13T05:58:17.109Z,99501.27
2023-01-13T06:00:44.467Z,99502.54
2023-01-13T06:03:11.929Z,99507.52
2023-01-13T06:05:39.598Z,99506.87
2023-01-13T06:08:08.696Z,99506.86
2023-01-13T06:10:36.973Z,99510.48
2023-01-13T06:13:04.260Z,99508.09
2023-01-13T06:15:31.389Z,99511.03
2023-01-13T06:17:58.629Z,99512.39
2023-01-13T06:20:25.889Z,99522.73
2023-01-13T06:22:55.479Z,99512.21
2023-01-13T06:25:33.621Z,99511.35
2023-01-13T06:28:02.066Z,99512.36
2023-01-13T06:30:32.240Z,99513.55
2023-01-13T06:33:03.225Z,99513.58
2023-01-13T06:35:34.206Z,99512.34
2023-01-13T06:38:04.769Z,99512.16
2023-01-13T06:40:32.202Z,99517.46
2023-01-13T06:43:18.919Z,99516.58
2023-01-13T06:45:50.486Z,99522.08
2023-01-13T06:48:18.954Z,99519.45
2023-01-13T06:50:46.392Z,99520.45
2023-01-13T06:53:13.498Z,99517.52
2023-01-13T06:55:40.535Z,99521.48
2023-01-13T06:58:07.769Z,99525.45
2023-01-13T07:00:36.565Z,99523.38
2023-01-13T07:03:14.755Z,99519.06
2023-01-13T07:05:42.500Z,99515.23
2023-01-13T07:08:10.906Z,99516.91
2023-01-13T07:10:39.152Z,99518.94
2023-01-13T07:13:25.023Z,99518.00
2023-01-13T07:16:00.305Z,99517.06
2023-01-13T07:18:28.694Z,99515.28
2023-01-13T07:20:57.870Z,99520.05
2023-01-13T07:23:25.661Z,99519.14
2023-01-13T07:25:52.802Z,99515.45
2023-01-13T07:28:20.040Z,99516.11
2023-01-13T07:30:47.354Z,99516.05
2023-01-13T07:33:14.442Z,99520.14
2023-01-13T07:35:41.543Z,99517.00
2023-01-13T07:38:08.790Z,99524.73
2023-01-13T07:40:35.804Z,99525.25
2023-01-13T07:43:20.554Z,99526.62
2023-01-13T07:45:47.891Z,99527.12
2023-01-13T07:48:16.505Z,99520.56
2023-01-13T07:50:44.278Z,99526.05
2023-01-13T07:53:11.471Z,99521.91
2023-01-13T07:55:41.994Z,99520.20
2023-01-13T07:58:09.492Z,99525.35
2023-01-13T08:00:37.324Z,99526.04
2023-01-13T08:03:04.484Z,99527.23
2023-01-13T08:05:31.776Z,99524.63
2023-01-13T08:07:58.851Z,99525.46
2023-01-13T08:10:25.864Z,99521.82
2023-01-13T08:13:10.922Z,99522.85
2023-01-13T08:15:38.546Z,99522.46
2023-01-13T08:18:05.818Z,99530.17
2023-01-13T08:20:32.922Z,99526.34
2023-01-13T08:23:01.250Z,99527.84
2023-01-13T08:25:29.878Z,99530.70
2023-01-13T08:28:00.233Z,99530.13
2023-01-13T08:30:28.064Z,99538.00
2023-01-13T08:32:55.329Z,99531.92
2023-01-13T08:35:23.004Z,99527.56
2023-01-13T08:37:51.148Z,99531.80
2023-01-13T08:40:21.011Z,99532.42
2023-01-13T08:42:48.801Z,99526.50
2023-01-13T08:45:16.376Z,99525.09
2023-01-13T08:47:43.520Z,99529.87
2023-01-13T08:50:12.637Z,99528.40
2023-01-13T08:52:39.717Z,99530.94
2023-01-13T08:55:07.895Z,99531.20
2023-01-13T08:57:35.645Z,99539.61
2023-01-13T09:00:03.381Z,99539.75
2023-01-13T09:02:31.312Z,99539.55
2023-01-13T09:05:00.781Z,99538.83
2023-01-13T09:07:28.064Z,99543.10
2023-01-13T09:09:56.959Z,99537.88
2023-01-13T09:12:41.771Z,99533.48
2023-01-13T09:15:12.299Z,99530.86
2023-01-13T09:17:39.404Z,99530.48
2023-01-13T09:20:07.470Z,99528.69
2023-01-13T09:22:37.722Z,99528.64
2023-01-13T09:25:05.429Z,99528.59
2023-01-13T09:27:32.746Z,99526.14
2023-01-13T09:30:00.070Z,99519.20
2023-01-13T09:32:27.509Z,99525.83
2023-01-13T09:35:01.976Z,99524.54
2023-01-13T09:37:31.344Z,99522.56
2023-01-13T09:39:58.812Z,99519.20
2023-01-13T09:42:54.723Z,99513.25
2023-01-13T09:45:27.105Z,99513.69
2023-01-13T09:48:01.081Z,99514.34
2023-01-13T09:50:42.582Z,99511.70
2023-01-13T09:53:15.828Z,99507.49
2023-01-13T09:55:45.552Z,99508.63
2023-01-13T09:58:18.409Z,99510.27
2023-01-13T10:00:53.231Z,99508.81
2023-01-13T10:03:27.459Z,99505.59
2023-01-13T10:06:04.723Z,99503.58
2023-01-13T10:08:34.940Z,99501.58
2023-01-13T10:11:35.716Z,99497.89
2023-01-13T10:14:43.523Z,99496.75
2023-01-13T10:17:21.855Z,99492.23
2023-01-13T10:19:54.319Z,99496.46
2023-01-13T10:22:53.135Z,99493.06
2023-01-13T10:25:29.404Z,99489.81
2023-01-13T10:28:04.468Z,99490.20
2023-01-13T10:30:39.043Z,99481.23
2023-01-13T10:33:14.407Z,99484.52
2023-01-13T10:36:00.687Z,99478.16
2023-01-13T10:38:30.795Z,99476.15
2023-01-13T10:41:00.780Z,99472.81
2023-01-13T10:43:29.342Z,99476.53
2023-01-13T10:46:05.344Z,99482.14
2023-01-13T10:48:42.302Z,99477.90
2023-01-13T10:51:19.515Z,99475.55
2023-01-13T10:53:54.911Z,99473.01
2023-01-13T10:56:23.958Z,99472.00
2023-01-13T10:58:51.319Z,99477.35
2023-01-13T11:01:31.175Z,99479.11
2023-01-13T11:04:07.928Z,99470.33
2023-01-13T11:06:46.526Z,99472.27
2023-01-13T11:09:24.910Z,99464.52
2023-01-13T11:11:56.079Z,99464.55
2023-01-13T11:14:39.576Z,99464.09
2023-01-13T11:17:16.006Z,99458.05
2023-01-13T11:19:49.266Z,99460.52
2023-01-13T11:22:29.449Z,99465.20
2023-01-13T11:25:00.115Z,99464.23
2023-01-13T11:27:39.886Z,99460.98
2023-01-13T11:30:22.287Z,99460.88
2023-01-13T11:33:02.651Z,99458.91
2023-01-13T11:35:32.914Z,99462.54
2023-01-13T11:38:05.700Z,99457.70
2023-01-13T11:40:38.682Z,99456.42
2023-01-13T11:43:15.348Z,99458.77
2023-01-13T11:45:46.749Z,99448.88
2023-01-13T11:48:17.573Z,99449.70
2023-01-13T11:50:53.046Z,99442.27
2023-01-13T11:53:35.362Z,99447.10
2023-01-13T11:56:24.500Z,99442.48
2023-01-13T11:59:18.822Z,99432.86
2023-01-13T12:02:05.369Z,99434.34
2023-01-13T12:04:42.613Z,99433.15
2023-01-13T12:07:23.169Z,99433.69
2023-01-13T12:10:07.696Z,99431.27
2023-01-13T12:12:52.332Z,99434.35
2023-01-13T12:15:57.527Z,99429.68
2023-01-13T12:18:43.162Z,99431.53
2023-01-13T12:21:22.199Z,99432.05
2023-01-13T12:23:59.540Z,99433.64
2023-01-13T12:26:30.005Z,99432.59
2023-01-13T12:29:02.631Z,99433.63
2023-01-13T12:31:31.204Z,99438.37
2023-01-13T12:34:24.521Z,99434.73
2023-01-13T12:36:59.924Z,99436.81
2023-01-13T12:39:38.682Z,99435.96
2023-01-13T12:42:30.205Z,99433.13
2023-01-13T12:45:30.376Z,99437.20
2023-01-13T12:47:58.920Z,99434.48
2023-01-13T12:50:43.804Z,99430.22
2023-01-13T12:53:38.165Z,99428.16
2023-01-13T12:56:24.138Z,99434.13
2023-01-13T12:58:51.849Z,99425.91
2023-01-13T13:01:19.465Z,99429.52
2023-01-13T13:04:11.147Z,99433.23
2023-01-13T13:06:42.762Z,99435.48
2023-01-13T13:09:23.994Z,99437.23
2023-01-13T13:12:20.894Z,99440.73
2023-01-13T13:15:05.335Z,99440.94
2023-01-13T13:18:08.806Z,99433.48
2023-01-13T13:20:57.850Z,99439.89
2023-01-13T13:23:44.408Z,99444.90
2023-01-13T13:26:25.243Z,99444.44
2023-01-13T13:29:15.595Z,99448.41
2023-01-13T13:32:03.603Z,99447.02
2023-01-13T13:34:39.585Z,99441.83
2023-01-13T13:37:25.943Z,99446.80
2023-01-13T13:40:11.249Z,99447.11
2023-01-13T13:43:01.618Z,99448.28
2023-01-13T13:45:56.002Z,99452.58
2023-01-13T13:48:27.403Z,99453.41
2023-01-13T13:50:58.312Z,99454.45
2023-01-13T13:53:28.147Z,99452.20
2023-01-13T13:56:01.041Z,99452.55
2023-01-13T13:58:30.242Z,99449.63
2023-01-13T14:00:58.213Z,99453.31
2023-01-13T14:03:30.585Z,99460.77
2023-01-13T14:05:59.895Z,99454.91
2023-01-13T14:08:29.365Z,99456.51
2023-01-13T14:10:56.751Z,99454.02
2023-01-13T14:13:26.392Z,99453.70
2023-01-13T14:15:59.996Z,99456.98
2023-01-13T14:18:29.085Z,99463.56
2023-01-13T14:20:59.722Z,99468.96
2023-01-13T14:23:29.943Z,99466.27
2023-01-13T14:26:02.564Z,99472.73
2023-01-13T14:28:33.103Z,99468.64
2023-01-13T14:31:01.305Z,99469.05
2023-01-13T14:33:38.831Z,99463.77
2023-01-13T14:36:18.340Z,99460.34
2023-01-13T14:38:47.749Z,99461.59
2023-01-13T14:41:27.077Z,99461.25
2023-01-13T14:43:57.369Z,99460.19
2023-01-13T14:46:25.664Z,99468.10
2023-01-13T14:48:55.654Z,99473.12
2023-01-13T14:51:29.231Z,99471.57
2023-01-13T14:53:57.505Z,99467.42
2023-01-13T14:56:51.342Z,99466.74
2023-01-13T14:59:45.001Z,99468.96
2023-01-13T15:02:45.576Z,99466.20
2023-01-13T15:05:43.772Z,99465.15
2023-01-13T15:08:36.161Z,99462.53
2023-01-13T15:11:05.913Z,99463.14
2023-01-13T15:13:44.981Z,99455.14
2023-01-13T15:16:26.056Z,99466.33
2023-01-13T15:18:54.171Z,99457.46
2023-01-13T15:21:23.185Z,99460.20
2023-01-13T15:23:50.421Z,99455.16
2023-01-13T15:26:22.368Z,99458.25
2023-01-13T15:28:50.364Z,99451.98
2023-01-13T15:31:17.915Z,99452.84
2023-01-13T15:33:45.152Z,99452.16
2023-01-13T15:36:23.931Z,99450.98
2023-01-13T15:38:51.306Z,99451.20
2023-01-13T15:41:38.920Z,99451.70
2023-01-13T15:44:32.464Z,99448.60
2023-01-13T15:47:03.132Z,99447.58
2023-01-13T15:49:35.338Z,99448.77
2023-01-13T15:52:03.169Z,99451.02
2023-01-13T15:54:30.865Z,99448.09
2023-01-13T15:56:58.098Z,99458.95
2023-01-13T15:59:28.479Z,99462.59
2023-01-13T16:01:55.600Z,99461.36
2023-01-13T16:04:22.879Z,99458.92
2023-01-13T16:06:50.113Z,99461.88
2023-01-13T16:09:17.993Z,99460.13
2023-01-13T16:11:45.251Z,99461.30
2023-01-13T16:14:12.323Z,99462.70
2023-01-13T16:16:39.555Z,99459.45
2023-01-13T16:19:06.816Z,99461.34
2023-01-13T16:21:33.936Z,99465.86
2023-01-13T16:24:01.401Z,99465.52
2023-01-13T16:26:30.609Z,99468.98
2023-01-13T16:28:59.273Z,99476.06
2023-01-13T16:31:32.194Z,99479.85
2023-01-13T16:34:00.169Z,99480.69
2023-01-13T16:36:27.912Z,99483.23
2023-01-13T16:38:55.444Z,99481.48
2023-01-13T16:41:24.930Z,99479.00
2023-01-13T16:43:52.343Z,99472.23
2023-01-13T16:46:26.773Z,99471.86
2023-01-13T16:48:55.136Z,99466.42
2023-01-13T16:51:23.308Z,99470.73
2023-01-13T16:53:51.483Z,99470.86
2023-01-13T16:56:24.789Z,99467.52
2023-01-13T16:58:53.173Z,99468.35
2023-01-13T17:01:25.839Z,99471.02
2023-01-13T17:03:53.904Z,99473.02
2023-01-13T17:06:25.411Z,99474.32
2023-01-13T17:08:53.878Z,99467.84
2023-01-13T17:11:21.653Z,99473.30
2023-01-13T17:13:48.875Z,99474.95
2023-01-13T17:16:22.668Z,99471.80
2023-01-13T17:18:50.547Z,99478.65
2023-01-13T17:21:18.037Z,99488.00
2023-01-13T17:23:45.358Z,99487.25
2023-01-13T17:26:26.011Z,99489.80
2023-01-13T17:28:53.079Z,99489.60
2023-01-13T17:31:20.459Z,99491.27
2023-01-13T17:33:47.679Z,99491.77
2023-01-13T17:36:14.946Z,99496.26
2023-01-13T17:38:43.199Z,99494.69
2023-01-13T17:41:10.196Z,99499.02
2023-01-13T17:43:37.469Z,99496.57
2023-01-13T17:46:08.084Z,99492.48
2023-01-13T17:48:35.377Z,99497.39
2023-01-13T17:51:03.658Z,99499.21
2023-01-13T17:53:31.223Z,99500.58
2023-01-13T17:55:58.479Z,99497.80
2023-01-13T17:58:25.509Z,99498.57
2023-01-13T18:00:53.145Z,99504.52
2023-01-13T18:03:21.116Z,99509.11
2023-01-13T18:05:48.222Z,99505.55
2023-01-13T18:08:16.090Z,99503.14
2023-01-13T18:10:43.196Z,99502.14
2023-01-13T18:13:10.713Z,99500.97
2023-01-13T18:15:38.285Z,99499.78
2023-01-13T18:18:05.470Z,99500.14
2023-01-13T18:20:50.183Z,99500.27
2023-01-13T18:23:38.713Z,99500.41
2023-01-13T18:26:34.676Z,99498.85
2023-01-13T18:29:03.026Z,99497.66
2023-01-13T18:31:29.998Z,99500.23
2023-01-13T18:33:57.340Z,99505.77
2023-01-13T18:36:24.845Z,99509.41
2023-01-13T18:38:53.195Z,99513.86
2023-01-13T18:41:38.267Z,99506.05
2023-01-13T18:44:05.969Z,99513.19
2023-01-13T18:46:33.030Z,99516.82
2023-01-13T18:49:00.101Z,99520.30
2023-01-13T18:51:27.390Z,99522.91
2023-01-13T18:53:54.871Z,99524.82
2023-01-13T18:56:22.320Z,99529.66
2023-01-13T18:58:51.984Z,99532.62
2023-01-13T19:01:22.650Z,99530.71
2023-01-13T19:03:50.315Z,99527.29
2023-01-13T19:06:17.323Z,99528.31
2023-01-13T19:08:44.577Z,99534.56
2023-01-13T19:11:11.670Z,99538.59
2023-01-13T19:13:39.672Z,99535.70
2023-01-13T19:16:09.262Z,99543.98
2023-01-13T19:18:37.238Z,99543.11
2023-01-13T19:21:08.290Z,99543.46
2023-01-13T19:23:35.885Z,99548.64
2023-01-13T19:26:04.421Z,99549.32
2023-01-13T19:28:31.809Z,99553.77
2023-01-13T19:31:02.834Z,99553.73
2023-01-13T19:33:32.777Z,99550.66
2023-01-13T19:36:01.167Z,99552.06
2023-01-13T19:38:29.456Z,99557.79
2023-01-13T19:40:58.083Z,99556.77
2023-01-13T19:43:43.900Z,99553.69
2023-01-13T19:46:12.170Z,99558.55
2023-01-13T19:48:39.790Z,99560.61
2023-01-13T19:51:07.864Z,99561.64
2023-01-13T19:53:34.920Z,99565.08
2023-01-13T19:56:02.406Z,99561.06
2023-01-13T19:58:29.999Z,99568.34
2023-01-13T20:00:57.089Z,99573.02
2023-01-13T20:03:26.171Z,99574.90
2023-01-13T20:05:53.746Z,99581.45
2023-01-13T20:08:22.212Z,99581.77
2023-01-13T20:10:50.532Z,99584.31
2023-01-13T20:13:18.486Z,99580.27
2023-01-13T20:15:45.662Z,99585.47
2023-01-13T20:18:13.226Z,99590.66
2023-01-13T20:20:40.483Z,99594.46
2023-01-13T20:23:07.579Z,99593.45
2023-01-13T20:25:34.787Z,99602.95
2023-01-13T20:28:02.440Z,99602.09
2023-01-13T20:30:29.423Z,99608.86
2023-01-13T20:32:56.720Z,99607.69
2023-01-13T20:35:24.428Z,99611.30
2023-01-13T20:37:51.527Z,99610.06
2023-01-13T20:40:18.654Z,99611.64
2023-01-13T20:42:49.161Z,99613.43
2023-01-13T20:45:20.894Z,99612.59
2023-01-13T20:47:48.839Z,99619.18
2023-01-13T20:50:16.852Z,99626.45
2023-01-13T20:52:44.025Z,99628.36
2023-01-13T20:55:12.612Z,99635.98
2023-01-13T20:57:40.174Z,99630.84
2023-01-13T21:00:10.422Z,99631.23
2023-01-13T21:02:39.645Z,99630.61
2023-01-13T21:05:07.871Z,99630.46
2023-01-13T21:07:35.152Z,99638.82
2023-01-13T21:10:02.355Z,99641.98
2023-01-13T21:12:46.960Z,99641.71
2023-01-13T21:15:22.221Z,99644.05
2023-01-13T21:18:08.808Z,99647.94
2023-01-13T21:20:39.523Z,99648.65
2023-01-13T21:23:07.817Z,99649.08
2023-01-13T21:25:37.357Z,99643.79
2023-01-13T21:28:06.413Z,99643.65
2023-01-13T21:30:33.626Z,99647.69
2023-01-13T21:33:01.054Z,99649.86
2023-01-13T21:35:29.224Z,99652.86
2023-01-13T21:37:59.287Z,99652.27
2023-01-13T21:40:26.421Z,99649.90
2023-01-13T21:43:11.101Z,99658.75
2023-01-13T21:45:59.051Z,99658.48
2023-01-13T21:48:26.297Z,99657.69
2023-01-13T21:50:53.567Z,99659.80
2023-01-13T21:53:20.564Z,99658.48
2023-01-13T21:55:51.537Z,99657.66
2023-01-13T21:58:18.908Z,99665.50
2023-01-13T22:00:49.100Z,99671.44
2023-01-13T22:03:18.581Z,99668.72
2023-01-13T22:05:46.314Z,99673.77
2023-01-13T22:08:15.201Z,99675.50
2023-01-13T22:10:57.426Z,99672.95
2023-01-13T22:13:42.544Z,99675.06
2023-01-13T22:16:10.299Z,99680.31
2023-01-13T22:18:38.001Z,99679.38
2023-01-13T22:21:05.199Z,99676.39
2023-01-13T22:23:32.470Z,99675.27
2023-01-13T22:26:05.481Z,99674.48
2023-01-13T22:28:34.524Z,99675.80
2023-01-13T22:31:01.547Z,99679.71
2023-01-13T22:33:28.715Z,99686.90
2023-01-13T22:35:58.836Z,99691.30
2023-01-13T22:38:25.828Z,99698.12
2023-01-13T22:41:00.058Z,99701.66
2023-01-13T22:43:27.853Z,99703.17
2023-01-13T22:46:01.464Z,99702.55
2023-01-13T22:48:28.969Z,99704.05
2023-01-13T22:50:56.447Z,99706.68
2023-01-13T22:53:23.921Z,99707.42
2023-01-13T22:55:57.744Z,99710.25
2023-01-13T22:58:25.355Z,99708.59
2023-01-13T23:00:52.692Z,99707.80
2023-01-13T23:03:20.474Z,99712.02
2023-01-13T23:05:48.264Z,99713.95
2023-01-13T23:08:15.842Z,99719.02
2023-01-13T23:10:43.219Z,99727.04
2023-01-13T23:13:11.411Z,99722.75
2023-01-13T23:15:38.498Z,99722.63
2023-01-13T23:18:05.751Z,99719.39
2023-01-13T23:20:33.098Z,99723.77
2023-01-13T23:23:00.196Z,99727.80
2023-01-13T23:25:27.289Z,99728.39
2023-01-13T23:27:55.742Z,99727.23
2023-01-13T23:30:23.454Z,99727.11
2023-01-13T23:32:50.495Z,99729.01
2023-01-13T23:35:18.488Z,99733.01
2023-01-13T23:37:45.761Z,99733.38
2023-01-13T23:40:15.187Z,99729.42
2023-01-13T23:42:42.274Z,99724.96
2023-01-13T23:45:12.572Z,99724.16
2023-01-13T23:47:41.236Z,99722.42
2023-01-13T23:50:09.565Z,99726.08
2023-01-13T23:52:36.600Z,99726.30
2023-01-13T23:55:03.530Z,99729.80
2023-01-13T23:57:30.662Z,99730.33
2023-01-13T23:59:57.589Z,99729.85
