createdAt,value
2024-01-10T00:00:29.209Z,64.93
2024-01-10T00:03:21.281Z,64.75
2024-01-10T00:05:53.966Z,64.93
2024-01-10T00:08:26.892Z,65.04
2024-01-10T00:10:59.338Z,64.62
2024-01-10T00:13:31.854Z,64.44
2024-01-10T00:16:04.204Z,64.63
2024-01-10T00:18:36.995Z,64.82
2024-01-10T00:21:09.375Z,65.08
2024-01-10T00:23:42.004Z,65.01
2024-01-10T00:26:14.485Z,65.00
2024-01-10T00:28:47.446Z,64.94
2024-01-10T00:31:20.115Z,65.22
2024-01-10T00:33:52.465Z,65.09
2024-01-10T00:36:24.780Z,65.14
2024-01-10T00:38:57.317Z,65.23
2024-01-10T00:41:29.601Z,65.20
2024-01-10T00:44:01.801Z,65.22
2024-01-10T00:46:34.130Z,65.38
2024-01-10T00:49:06.345Z,65.24
2024-01-10T00:51:38.628Z,65.05
2024-01-10T00:54:10.778Z,65.40
2024-01-10T00:56:42.965Z,65.21
2024-01-10T00:59:15.457Z,65.35
2024-01-10T01:01:47.893Z,65.37
2024-01-10T01:04:20.022Z,65.48
2024-01-10T01:06:52.214Z,65.47
2024-01-10T01:09:25.081Z,65.99
2024-01-10T01:11:57.432Z,66.00
2024-01-10T01:14:29.799Z,66.09
2024-01-10T01:17:02.223Z,66.07
2024-01-10T01:19:34.973Z,65.43
2024-01-10T01:22:08.176Z,65.43
2024-01-10T01:24:40.343Z,65.44
2024-01-10T01:27:12.722Z,65.78
2024-01-10T01:29:44.974Z,66.31
2024-01-10T01:32:17.416Z,65.73
2024-01-10T01:34:49.758Z,65.25
2024-01-10T01:37:21.974Z,65.70
2024-01-10T01:39:54.279Z,65.43
2024-01-10T01:42:26.585Z,65.95
2024-01-10T01:44:58.840Z,65.60
2024-01-10T01:47:31.258Z,65.82
2024-01-10T01:50:04.950Z,65.53
2024-01-10T01:52:38.095Z,65.38
2024-01-10T01:55:12.423Z,65.54
2024-01-10T01:57:45.100Z,65.79
2024-01-10T02:00:18.284Z,65.79
2024-01-10T02:02:52.826Z,66.03
2024-01-10T02:05:27.077Z,66.20
2024-01-10T02:07:59.309Z,66.08
2024-01-10T02:10:31.917Z,65.74
2024-01-10T02:13:04.826Z,65.81
2024-01-10T02:15:37.310Z,66.09
2024-01-10T02:18:11.742Z,66.25
2024-01-10T02:20:46.987Z,66.41
2024-01-10T02:23:19.322Z,66.45
2024-01-10T02:25:52.179Z,66.78
2024-01-10T02:28:24.685Z,66.55
2024-01-10T02:30:59.451Z,66.66
2024-01-10T02:33:31.921Z,66.40
2024-01-10T02:36:04.485Z,66.27
2024-01-10T02:38:36.911Z,66.33
2024-01-10T02:41:09.550Z,66.18
2024-01-10T02:43:41.844Z,66.35
2024-01-10T02:46:14.055Z,66.24
2024-01-10T02:48:46.265Z,66.07
2024-01-10T02:51:18.529Z,66.10
2024-01-10T02:53:50.714Z,66.09
2024-01-10T02:56:23.016Z,65.88
2024-01-10T02:58:55.318Z,65.71
2024-01-10T03:01:27.628Z,65.86
2024-01-10T03:03:59.889Z,65.72
2024-01-10T03:06:32.402Z,65.78
2024-01-10T03:09:04.596Z,66.21
2024-01-10T03:11:37.362Z,66.46
2024-01-10T03:14:12.351Z,66.97
2024-01-10T03:16:44.928Z,67.08
2024-01-10T03:19:17.120Z,66.73
2024-01-10T03:21:49.463Z,66.48
2024-01-10T03:24:25.236Z,66.62
2024-01-10T03:26:57.441Z,66.57
2024-01-10T03:29:29.560Z,66.71
2024-01-10T03:32:02.387Z,66.92
2024-01-10T03:34:34.738Z,67.06
2024-01-10T03:37:07.846Z,67.21
2024-01-10T03:39:40.021Z,66.53
2024-01-10T03:42:12.195Z,66.65
2024-01-10T03:44:44.842Z,66.67
2024-01-10T03:47:17.237Z,66.78
2024-01-10T03:49:49.459Z,66.86
2024-01-10T03:52:21.658Z,67.31
2024-01-10T03:54:53.784Z,67.51
2024-01-10T03:57:25.962Z,67.27
2024-01-10T03:59:58.059Z,67.54
2024-01-10T04:02:30.560Z,67.84
2024-01-10T04:05:02.904Z,67.64
2024-01-10T04:07:35.762Z,67.37
2024-01-10T04:10:11.506Z,67.05
2024-01-10T04:12:44.578Z,67.35
2024-01-10T04:15:18.663Z,67.59
2024-01-10T04:17:50.904Z,67.24
2024-01-10T04:20:23.466Z,67.12
2024-01-10T04:22:55.779Z,66.98
2024-01-10T04:25:28.021Z,67.16
2024-01-10T04:28:00.224Z,67.15
2024-01-10T04:30:32.805Z,67.38
2024-01-10T04:33:05.850Z,67.33
2024-01-10T04:35:38.194Z,67.05
2024-01-10T04:38:10.795Z,67.08
2024-01-10T04:40:43.611Z,67.25
2024-01-10T04:43:15.930Z,67.39
2024-01-10T04:45:48.693Z,67.28
2024-01-10T04:48:21.007Z,66.99
2024-01-10T04:50:53.925Z,66.75
2024-01-10T04:53:26.204Z,66.80
2024-01-10T04:55:58.839Z,66.83
2024-01-10T04:58:31.326Z,66.86
2024-01-10T05:01:03.695Z,67.19
2024-01-10T05:03:36.128Z,67.22
2024-01-10T05:06:09.154Z,67.15
2024-01-10T05:08:41.481Z,67.33
2024-01-10T05:11:14.219Z,67.65
2024-01-10T05:13:46.775Z,67.61
2024-01-10T05:16:19.577Z,67.90
2024-01-10T05:18:51.954Z,68.25
2024-01-10T05:21:24.812Z,67.63
2024-01-10T05:23:57.028Z,67.49
2024-01-10T05:26:29.263Z,67.73
2024-01-10T05:29:01.651Z,67.58
2024-01-10T05:31:33.856Z,67.34
2024-01-10T05:34:06.925Z,67.57
2024-01-10T05:36:39.205Z,67.50
2024-01-10T05:39:11.476Z,67.58
2024-01-10T05:44:17.409Z,67.78
2024-01-10T05:46:50.156Z,67.79
2024-01-10T05:49:23.344Z,67.86
2024-01-10T05:51:55.683Z,68.19
2024-01-10T05:54:28.573Z,68.47
2024-01-10T05:57:02.122Z,68.50
2024-01-10T05:59:34.655Z,68.48
2024-01-10T06:02:07.149Z,68.07
2024-01-10T06:04:39.517Z,68.29
2024-01-10T06:07:11.822Z,68.15
2024-01-10T06:09:44.848Z,68.16
2024-01-10T06:12:17.334Z,68.16
2024-01-10T06:14:49.690Z,68.28
2024-01-10T06:17:21.982Z,68.02
2024-01-10T06:19:54.682Z,67.96
2024-01-10T06:22:29.889Z,67.52
2024-01-10T06:25:03.483Z,67.84
2024-01-10T06:27:36.410Z,68.26
2024-01-10T06:30:11.443Z,68.60
2024-01-10T06:32:43.970Z,68.75
2024-01-10T06:35:16.720Z,68.68
2024-01-10T06:37:49.411Z,68.37
2024-01-10T06:40:23.015Z,68.00
2024-01-10T06:42:55.175Z,68.23
2024-01-10T06:45:28.346Z,68.51
2024-01-10T06:48:00.617Z,68.73
2024-01-10T06:50:33.062Z,68.18
2024-01-10T06:53:05.602Z,68.42
2024-01-10T06:55:38.018Z,68.28
2024-01-10T06:58:10.636Z,68.20
2024-01-10T07:00:43.052Z,68.36
2024-01-10T07:03:15.538Z,68.74
2024-01-10T07:05:48.101Z,68.38
2024-01-10T07:08:20.526Z,68.62
2024-01-10T07:10:52.878Z,68.15
2024-01-10T07:13:25.334Z,68.24
2024-01-10T07:15:57.794Z,68.41
2024-01-10T07:18:30.158Z,68.38
2024-01-10T07:21:02.534Z,68.74
2024-01-10T07:23:35.607Z,68.99
2024-01-10T07:26:08.104Z,68.90
2024-01-10T07:28:40.386Z,69.02
2024-01-10T07:31:15.202Z,69.01
2024-01-10T07:33:47.557Z,69.37
2024-01-10T07:36:20.806Z,69.79
2024-01-10T07:38:53.266Z,69.87
2024-01-10T07:41:26.149Z,69.94
2024-01-10T07:43:58.587Z,70.11
2024-01-10T07:46:30.883Z,70.94
2024-01-10T07:49:03.248Z,70.93
2024-01-10T07:51:36.065Z,71.22
2024-01-10T07:54:08.409Z,71.64
2024-01-10T07:56:41.080Z,71.57
2024-01-10T07:59:16.080Z,72.07
2024-01-10T08:01:59.690Z,72.94
2024-01-10T08:04:32.107Z,73.39
2024-01-10T08:07:04.506Z,73.00
2024-01-10T08:09:37.682Z,73.02
2024-01-10T08:12:10.314Z,73.87
2024-01-10T08:14:47.074Z,74.29
2024-01-10T08:17:21.091Z,75.12
2024-01-10T08:19:54.452Z,75.84
2024-01-10T08:22:28.668Z,75.49
2024-01-10T08:25:01.470Z,74.82
2024-01-10T08:27:34.511Z,74.78
2024-01-10T08:30:10.783Z,75.54
2024-01-10T08:32:43.150Z,76.56
2024-01-10T08:35:15.717Z,76.34
2024-01-10T08:37:48.551Z,74.43
2024-01-10T08:40:22.373Z,71.68
2024-01-10T08:42:54.661Z,70.81
2024-01-10T08:45:26.970Z,70.86
2024-01-10T08:47:59.345Z,71.62
2024-01-10T08:50:32.258Z,72.26
2024-01-10T08:53:06.531Z,71.94
2024-01-10T08:55:39.256Z,72.01
2024-01-10T08:58:11.861Z,73.27
2024-01-10T09:00:44.153Z,75.60
2024-01-10T09:03:16.470Z,77.33
2024-01-10T09:05:57.271Z,77.77
2024-01-10T09:08:37.842Z,69.18
2024-01-10T09:11:10.483Z,72.71
2024-01-10T09:13:42.828Z,73.39
2024-01-10T09:16:15.780Z,72.15
2024-01-10T09:18:49.898Z,72.94
2024-01-10T09:21:24.293Z,72.44
2024-01-10T09:23:57.232Z,72.53
2024-01-10T09:26:29.560Z,70.97
2024-01-10T09:29:02.154Z,67.49
2024-01-10T09:31:34.342Z,65.59
2024-01-10T09:34:06.716Z,66.51
2024-01-10T09:36:39.039Z,67.15
2024-01-10T09:39:14.683Z,66.72
2024-01-10T09:41:52.065Z,63.85
2024-01-10T09:44:24.870Z,62.64
2024-01-10T09:46:58.217Z,63.09
2024-01-10T09:49:31.080Z,61.36
2024-01-10T09:52:12.354Z,61.32
2024-01-10T09:54:47.793Z,61.92
2024-01-10T09:57:22.066Z,62.33
2024-01-10T09:59:56.226Z,62.60
2024-01-10T10:02:28.805Z,59.69
2024-01-10T10:05:11.429Z,62.49
2024-01-10T10:07:51.500Z,57.47
2024-01-10T10:10:24.004Z,57.17
2024-01-10T10:12:56.412Z,58.18
2024-01-10T10:15:28.917Z,59.81
2024-01-10T10:18:01.300Z,56.55
2024-01-10T10:20:36.677Z,55.37
2024-01-10T10:23:11.720Z,52.17
2024-01-10T10:25:48.475Z,55.87
2024-01-10T10:28:25.605Z,46.67
2024-01-10T10:31:05.433Z,52.53
2024-01-10T10:33:38.395Z,55.03
2024-01-10T10:36:11.608Z,54.82
2024-01-10T10:38:44.124Z,53.73
2024-01-10T10:41:17.430Z,52.59
2024-01-10T10:43:52.326Z,52.49
2024-01-10T10:46:29.090Z,52.85
2024-01-10T10:49:07.462Z,51.52
2024-01-10T10:51:40.543Z,51.63
2024-01-10T10:54:14.088Z,51.19
2024-01-10T10:56:47.418Z,52.72
2024-01-10T10:59:21.659Z,52.71
2024-01-10T11:02:01.204Z,52.45
2024-01-10T11:04:34.090Z,48.93
2024-01-10T11:07:07.009Z,51.78
2024-01-10T11:09:40.095Z,52.37
2024-01-10T11:12:28.880Z,51.71
2024-01-10T11:15:31.395Z,47.10
2024-01-10T11:18:31.694Z,49.38
2024-01-10T11:21:21.314Z,50.92
2024-01-10T11:23:56.804Z,47.92
2024-01-10T11:26:29.290Z,46.84
2024-01-10T11:29:02.093Z,47.77
2024-01-10T11:31:35.178Z,46.17
2024-01-10T11:34:08.160Z,46.96
2024-01-10T11:36:40.471Z,45.40
2024-01-10T11:39:14.897Z,45.89
2024-01-10T11:41:50.749Z,44.76
2024-01-10T11:44:32.758Z,44.10
2024-01-10T11:47:07.679Z,42.40
2024-01-10T11:49:39.809Z,43.42
2024-01-10T11:52:13.109Z,44.29
2024-01-10T11:54:47.968Z,44.35
2024-01-10T11:57:24.346Z,45.25
2024-01-10T11:59:57.591Z,44.43
2024-01-10T12:02:32.036Z,44.98
2024-01-10T12:05:05.442Z,44.62
2024-01-10T12:07:38.277Z,43.45
2024-01-10T12:10:12.388Z,44.00
2024-01-10T12:12:44.525Z,43.29
2024-01-10T12:15:17.615Z,44.22
2024-01-10T12:17:49.810Z,44.05
2024-01-10T12:20:22.201Z,44.59
2024-01-10T12:22:54.359Z,44.31
2024-01-10T12:25:26.879Z,44.49
2024-01-10T12:28:03.506Z,44.52
2024-01-10T12:30:36.264Z,44.80
2024-01-10T12:33:10.975Z,45.12
2024-01-10T12:35:44.208Z,45.01
2024-01-10T12:38:16.796Z,45.14
2024-01-10T12:40:49.216Z,43.81
2024-01-10T12:43:22.657Z,44.42
2024-01-10T12:46:08.175Z,44.70
2024-01-10T12:48:42.554Z,44.51
2024-01-10T12:51:15.494Z,45.04
2024-01-10T12:53:47.854Z,45.38
2024-01-10T12:56:19.700Z,45.54
2024-01-10T12:58:52.001Z,45.00
2024-01-10T13:01:24.745Z,44.82
2024-01-10T13:03:57.322Z,44.02
2024-01-10T13:06:29.680Z,43.60
2024-01-10T13:09:02.169Z,43.27
2024-01-10T13:11:34.960Z,44.76
2024-01-10T13:14:07.139Z,44.70
2024-01-10T13:16:46.312Z,44.63
2024-01-10T13:19:27.446Z,42.97
2024-01-10T13:22:00.094Z,44.24
2024-01-10T13:24:32.370Z,44.13
2024-01-10T13:27:05.120Z,44.16
2024-01-10T13:29:38.157Z,43.77
2024-01-10T13:32:11.927Z,43.63
2024-01-10T13:34:45.626Z,44.17
2024-01-10T13:37:18.135Z,44.53
2024-01-10T13:39:50.310Z,43.86
2024-01-10T13:42:22.702Z,44.33
2024-01-10T13:44:55.047Z,44.38
2024-01-10T13:47:27.494Z,44.87
2024-01-10T13:49:59.837Z,44.57
2024-01-10T13:52:32.151Z,44.97
2024-01-10T13:55:05.985Z,45.24
2024-01-10T13:57:38.102Z,45.52
2024-01-10T14:00:15.864Z,45.72
2024-01-10T14:02:48.347Z,46.22
2024-01-10T14:05:20.698Z,46.30
2024-01-10T14:07:53.144Z,46.52
2024-01-10T14:10:26.057Z,46.82
2024-01-10T14:12:58.256Z,46.84
2024-01-10T14:15:30.736Z,46.98
2024-01-10T14:18:03.278Z,47.04
2024-01-10T14:20:37.585Z,47.21
2024-01-10T14:23:11.037Z,47.45
2024-01-10T14:25:43.818Z,47.65
2024-01-10T14:28:16.313Z,47.62
2024-01-10T14:30:49.394Z,47.72
2024-01-10T14:33:21.760Z,47.82
2024-01-10T14:35:54.113Z,48.01
2024-01-10T14:38:26.535Z,48.15
2024-01-10T14:40:59.715Z,48.29
2024-01-10T14:43:32.091Z,48.50
2024-01-10T14:46:04.542Z,48.72
2024-01-10T14:48:37.933Z,48.75
2024-01-10T14:51:10.236Z,49.03
2024-01-10T14:53:42.668Z,49.25
2024-01-10T14:56:15.420Z,49.45
2024-01-10T14:58:47.945Z,49.64
2024-01-10T15:01:21.513Z,50.08
2024-01-10T15:03:54.432Z,50.46
2024-01-10T15:06:27.013Z,50.75
2024-01-10T15:09:00.823Z,50.64
2024-01-10T15:11:34.141Z,51.13
2024-01-10T15:14:06.421Z,51.50
2024-01-10T15:16:38.712Z,51.41
2024-01-10T15:19:10.988Z,51.53
2024-01-10T15:21:43.334Z,51.42
2024-01-10T15:24:17.388Z,51.49
2024-01-10T15:26:51.877Z,52.40
2024-01-10T15:29:24.141Z,52.45
2024-01-10T15:31:56.438Z,52.14
2024-01-10T15:34:28.740Z,53.28
2024-01-10T15:37:01.116Z,52.80
2024-01-10T15:39:33.330Z,52.91
2024-01-10T15:42:05.906Z,53.16
2024-01-10T15:44:42.299Z,53.55
2024-01-10T15:47:14.457Z,53.73
2024-01-10T15:49:47.787Z,53.33
2024-01-10T15:52:27.010Z,53.69
2024-01-10T15:54:59.394Z,54.09
2024-01-10T15:57:31.571Z,54.52
2024-01-10T16:00:05.000Z,54.59
2024-01-10T16:02:37.345Z,54.99
2024-01-10T16:05:10.585Z,55.49
2024-01-10T16:07:42.781Z,56.32
2024-01-10T16:10:15.103Z,58.25
2024-01-10T16:12:47.344Z,58.36
2024-01-10T16:15:20.285Z,58.34
2024-01-10T16:17:52.805Z,57.80
2024-01-10T16:20:25.122Z,58.32
2024-01-10T16:22:57.613Z,57.64
2024-01-10T16:25:29.893Z,57.82
2024-01-10T16:28:02.438Z,58.36
2024-01-10T16:30:35.256Z,58.15
2024-01-10T16:33:07.806Z,57.67
2024-01-10T16:35:40.010Z,57.65
2024-01-10T16:38:12.610Z,57.84
2024-01-10T16:40:44.997Z,58.44
2024-01-10T16:43:17.384Z,58.92
2024-01-10T16:45:49.701Z,59.03
2024-01-10T16:48:22.029Z,59.27
2024-01-10T16:50:56.148Z,58.82
2024-01-10T16:53:28.659Z,59.11
2024-01-10T16:56:01.084Z,59.64
2024-01-10T16:58:33.764Z,59.63
2024-01-10T17:01:06.460Z,59.36
2024-01-10T17:03:38.879Z,59.34
2024-01-10T17:06:11.678Z,59.96
2024-01-10T17:08:43.953Z,60.29
2024-01-10T17:11:17.689Z,59.98
2024-01-10T17:13:50.403Z,60.35
2024-01-10T17:16:22.978Z,59.99
2024-01-10T17:18:55.456Z,61.25
2024-01-10T17:21:27.635Z,61.84
2024-01-10T17:23:59.810Z,62.30
2024-01-10T17:26:32.198Z,62.05
2024-01-10T17:29:06.126Z,62.20
2024-01-10T17:31:39.361Z,63.17
2024-01-10T17:34:11.639Z,62.90
2024-01-10T17:36:43.885Z,62.32
2024-01-10T17:39:16.266Z,62.46
2024-01-10T17:41:48.547Z,62.38
2024-01-10T17:44:21.806Z,62.35
2024-01-10T17:46:54.028Z,63.88
2024-01-10T17:49:26.253Z,63.92
2024-01-10T17:51:58.533Z,64.43
2024-01-10T17:54:30.691Z,63.88
2024-01-10T17:57:03.090Z,63.79
2024-01-10T17:59:35.493Z,63.68
2024-01-10T18:02:08.011Z,63.72
2024-01-10T18:04:42.372Z,64.00
2024-01-10T18:07:14.640Z,63.25
2024-01-10T18:09:46.791Z,63.29
2024-01-10T18:12:18.995Z,63.11
2024-01-10T18:14:52.144Z,62.93
2024-01-10T18:17:24.506Z,62.96
2024-01-10T18:19:58.213Z,63.06
2024-01-10T18:22:30.592Z,63.67
2024-01-10T18:25:02.829Z,63.52
2024-01-10T18:27:35.650Z,63.39
2024-01-10T18:30:09.746Z,64.59
2024-01-10T18:32:42.180Z,64.42
2024-01-10T18:35:14.749Z,64.55
2024-01-10T18:37:47.141Z,64.15
2024-01-10T18:40:19.487Z,64.22
2024-01-10T18:42:51.636Z,64.94
2024-01-10T18:45:24.052Z,64.98
2024-01-10T18:47:56.634Z,64.63
2024-01-10T18:50:28.822Z,65.06
2024-01-10T18:53:01.217Z,64.94
2024-01-10T18:55:33.560Z,64.87
2024-01-10T18:58:06.586Z,64.81
2024-01-10T19:00:38.845Z,64.96
2024-01-10T19:03:11.189Z,64.77
2024-01-10T19:05:44.768Z,64.92
2024-01-10T19:08:17.367Z,64.15
2024-01-10T19:10:49.580Z,64.12
2024-01-10T19:13:22.267Z,64.41
2024-01-10T19:15:54.840Z,64.22
2024-01-10T19:18:27.143Z,64.30
2024-01-10T19:20:59.388Z,64.31
2024-01-10T19:23:32.835Z,64.22
2024-01-10T19:26:06.272Z,64.68
2024-01-10T19:28:38.550Z,65.05
2024-01-10T19:31:10.962Z,65.01
2024-01-10T19:33:43.344Z,65.25
2024-01-10T19:36:15.785Z,65.07
2024-01-10T19:38:51.543Z,65.74
2024-01-10T19:41:25.209Z,65.56
2024-01-10T19:43:57.593Z,66.25
2024-01-10T19:46:29.893Z,67.32
2024-01-10T19:49:02.188Z,67.64
2024-01-10T19:51:34.627Z,67.80
2024-01-10T19:54:07.522Z,67.89
2024-01-10T19:56:40.478Z,67.94
2024-01-10T19:59:13.068Z,68.41
2024-01-10T20:01:45.325Z,68.68
2024-01-10T20:04:17.911Z,68.36
2024-01-10T20:06:50.259Z,68.06
2024-01-10T20:09:22.563Z,67.89
2024-01-10T20:11:54.697Z,67.78
2024-01-10T20:14:30.876Z,67.82
2024-01-10T20:17:08.965Z,67.71
2024-01-10T20:19:41.641Z,67.87
2024-01-10T20:22:13.921Z,68.04
2024-01-10T20:24:46.126Z,67.96
2024-01-10T20:27:18.467Z,68.05
2024-01-10T20:29:50.760Z,68.34
2024-01-10T20:32:23.122Z,68.22
2024-01-10T20:34:56.525Z,68.13
2024-01-10T20:37:29.005Z,68.64
2024-01-10T20:40:01.285Z,68.41
2024-01-10T20:42:33.650Z,68.29
2024-01-10T20:45:06.495Z,68.15
2024-01-10T20:47:43.878Z,68.33
2024-01-10T20:50:16.639Z,68.67
2024-01-10T20:52:48.911Z,68.78
2024-01-10T20:55:21.299Z,68.88
2024-01-10T20:57:55.098Z,68.85
2024-01-10T21:00:27.637Z,68.31
2024-01-10T21:03:00.102Z,68.40
2024-01-10T21:05:32.861Z,68.45
2024-01-10T21:08:05.928Z,68.33
2024-01-10T21:10:38.088Z,68.13
2024-01-10T21:13:10.211Z,67.87
2024-01-10T21:15:42.464Z,68.21
2024-01-10T21:18:15.155Z,68.54
2024-01-10T21:20:47.792Z,68.22
2024-01-10T21:23:20.807Z,68.44
2024-01-10T21:25:53.684Z,68.92
2024-01-10T21:28:26.542Z,69.40
2024-01-10T21:30:59.393Z,69.40
2024-01-10T21:33:31.709Z,68.98
2024-01-10T21:36:04.854Z,69.36
2024-01-10T21:38:38.243Z,69.86
2024-01-10T21:41:11.407Z,70.19
2024-01-10T21:43:44.067Z,69.92
2024-01-10T21:46:16.767Z,70.17
2024-01-10T21:48:48.991Z,70.22
2024-01-10T21:51:21.579Z,70.55
2024-01-10T21:53:53.679Z,70.41
2024-01-10T21:56:26.038Z,70.28
2024-01-10T21:58:58.901Z,70.46
2024-01-10T22:01:31.895Z,70.29
2024-01-10T22:04:05.173Z,70.03
2024-01-10T22:06:38.063Z,69.81
2024-01-10T22:09:10.959Z,69.89
2024-01-10T22:11:43.719Z,70.04
2024-01-10T22:14:16.662Z,70.22
2024-01-10T22:16:48.978Z,70.40
2024-01-10T22:19:21.196Z,70.26
2024-01-10T22:21:54.230Z,70.50
2024-01-10T22:24:27.240Z,71.10
2024-01-10T22:27:01.316Z,70.63
2024-01-10T22:29:35.221Z,70.06
2024-01-10T22:32:08.702Z,70.25
2024-01-10T22:34:41.242Z,70.01
2024-01-10T22:37:13.573Z,69.84
2024-01-10T22:39:45.848Z,69.99
2024-01-10T22:42:18.575Z,70.29
2024-01-10T22:44:50.984Z,69.94
2024-01-10T22:47:23.233Z,70.31
2024-01-10T22:49:55.478Z,71.24
2024-01-10T22:52:28.331Z,70.79
2024-01-10T22:55:00.490Z,70.21
2024-01-10T22:57:33.170Z,70.45
2024-01-10T23:00:09.741Z,70.12
2024-01-10T23:02:42.198Z,70.91
2024-01-10T23:05:15.064Z,70.22
2024-01-10T23:07:47.329Z,70.62
2024-01-10T23:10:19.745Z,70.27
2024-01-10T23:12:52.514Z,71.27
2024-01-10T23:15:25.127Z,70.67
2024-01-10T23:17:57.639Z,71.22
2024-01-10T23:20:29.951Z,70.99
2024-01-10T23:23:02.435Z,70.95
2024-01-10T23:25:34.650Z,70.66
2024-01-10T23:28:07.787Z,70.77
2024-01-10T23:30:40.058Z,71.06
2024-01-10T23:33:12.410Z,71.09
2024-01-10T23:35:48.754Z,70.90
2024-01-10T23:38:22.536Z,71.23
2024-01-10T23:40:54.934Z,71.07
2024-01-10T23:43:28.017Z,71.59
2024-01-10T23:46:00.713Z,71.58
2024-01-10T23:48:33.120Z,71.65
2024-01-10T23:51:05.588Z,71.81
2024-01-10T23:53:37.778Z,72.40
2024-01-10T23:56:10.295Z,72.28
2024-01-10T23:58:42.818Z,72.67
