createdAt,value
2022-09-25T00:00:12.038Z,100217.48046875
2022-09-25T00:01:14.843Z,100218.69140625
2022-09-25T00:02:11.894Z,100213.3359375
2022-09-25T00:03:11.774Z,100215.44140625
2022-09-25T00:04:12.020Z,100217.97265625
2022-09-25T00:05:12.049Z,100217.4921875
2022-09-25T00:06:11.831Z,100220.44140625
2022-09-25T00:07:11.770Z,100218.1640625
2022-09-25T00:08:11.673Z,100219.1328125
2022-09-25T00:09:11.691Z,100221.83203125
2022-09-25T00:10:12.116Z,100216.40234375
2022-09-25T00:11:11.781Z,100221.203125
2022-09-25T00:12:14.687Z,100217.703125
2022-09-25T00:13:11.881Z,100220.2265625
2022-09-25T00:14:12.195Z,100223.53125
2022-09-25T00:15:12.040Z,100222.73828125
2022-09-25T00:16:11.885Z,100222.60546875
2022-09-25T00:17:11.863Z,100222.98046875
2022-09-25T00:18:11.787Z,100219.21484375
2022-09-25T00:19:11.689Z,100221.27734375
2022-09-25T00:20:12.123Z,100219.52734375
2022-09-25T00:21:11.768Z,100220.24609375
2022-09-25T00:22:11.782Z,100217.8671875
2022-09-25T00:23:14.757Z,100216.42578125
2022-09-25T00:24:11.898Z,100219.55859375
2022-09-25T00:25:12.117Z,100216.9296875
2022-09-25T00:26:11.855Z,100220.171875
2022-09-25T00:27:11.691Z,100219.01953125
2022-09-25T00:28:15.182Z,100217.61328125
2022-09-25T00:29:12.038Z,100220.42578125
2022-09-25T00:30:12.118Z,100219.171875
2022-09-25T00:31:11.801Z,100218.00390625
2022-09-25T00:32:11.695Z,100222.66796875
2022-09-25T00:33:11.777Z,100221.48828125
2022-09-25T00:34:14.700Z,100219.30859375
2022-09-25T00:35:12.044Z,100217.078125
2022-09-25T00:36:11.842Z,100218.484375
2022-09-25T00:37:11.770Z,100219.48828125
2022-09-25T00:38:11.825Z,100217.6171875
2022-09-25T00:39:11.808Z,100217.46875
2022-09-25T00:40:12.160Z,100218.54296875
2022-09-25T00:41:11.677Z,100220.875
2022-09-25T00:42:11.785Z,100216.94140625
2022-09-25T00:43:11.751Z,100213.58984375
2022-09-25T00:44:12.229Z,100211.69140625
2022-09-25T00:45:17.739Z,100210.4609375
2022-09-25T00:46:11.918Z,100211.88671875
2022-09-25T00:47:11.718Z,100207.17578125
2022-09-25T00:48:11.805Z,100202.6796875
2022-09-25T00:49:11.778Z,100200.94140625
2022-09-25T00:50:12.111Z,100203.0625
2022-09-25T00:51:11.804Z,100204.4375
2022-09-25T00:52:11.814Z,100206.9609375
2022-09-25T00:53:11.776Z,100205.7890625
2022-09-25T00:54:11.779Z,100204.3359375
2022-09-25T00:55:12.125Z,100204.39453125
2022-09-25T00:56:14.691Z,100204.984375
2022-09-25T00:57:11.774Z,100203.1171875
2022-09-25T00:58:11.785Z,100204.66015625
2022-09-25T00:59:12.121Z,100203.9609375
2022-09-25T01:00:12.042Z,100200.62109375
2022-09-25T01:01:11.945Z,100202.6484375
2022-09-25T01:02:11.858Z,100208.78515625
2022-09-25T01:03:11.821Z,100202.55078125
2022-09-25T01:04:11.907Z,100205.12109375
2022-09-25T01:05:12.120Z,100202.7109375
2022-09-25T01:06:11.839Z,100204.3828125
2022-09-25T01:07:14.746Z,100205.1875
2022-09-25T01:08:11.860Z,100205.94140625
2022-09-25T01:09:11.911Z,100203.88671875
2022-09-25T01:10:12.054Z,100202.72265625
2022-09-25T01:11:11.901Z,100198.60546875
2022-09-25T01:12:11.779Z,100199.796875
2022-09-25T01:13:11.681Z,100198.30859375
2022-09-25T01:14:12.200Z,100200.265625
2022-09-25T01:15:12.041Z,100199
2022-09-25T01:16:11.973Z,100197.44921875
2022-09-25T01:17:11.758Z,100199.76171875
2022-09-25T01:18:14.699Z,100196.58203125
2022-09-25T01:19:11.749Z,100197.6015625
2022-09-25T01:20:12.124Z,100198.66796875
2022-09-25T01:21:11.883Z,100198.1953125
2022-09-25T01:22:11.867Z,100198.265625
2022-09-25T01:23:11.788Z,100201.43359375
2022-09-25T01:24:11.754Z,100201.00390625
2022-09-25T01:25:12.118Z,100203.8125
2022-09-25T01:26:15.606Z,100205.90625
2022-09-25T01:27:11.674Z,100207.25390625
2022-09-25T01:28:11.677Z,100205.7734375
2022-09-25T01:29:17.708Z,100205.71484375
2022-09-25T01:30:12.066Z,100204.5625
2022-09-25T01:31:11.954Z,100210.84375
2022-09-25T01:32:11.823Z,100210.85546875
2022-09-25T01:33:11.890Z,100207.96875
2022-09-25T01:34:11.955Z,100208.62890625
2022-09-25T01:35:12.054Z,100207.4453125
2022-09-25T01:36:11.790Z,100207.02734375
2022-09-25T01:37:11.856Z,100207.0703125
2022-09-25T01:38:11.680Z,100204.7109375
2022-09-25T01:39:11.688Z,100207.65234375
2022-09-25T01:40:17.822Z,100205.828125
2022-09-25T01:41:11.799Z,100204.0625
2022-09-25T01:42:11.696Z,100205.26953125
2022-09-25T01:43:11.774Z,100207.5
2022-09-25T01:44:12.244Z,100207.65234375
2022-09-25T01:45:12.047Z,100207.2734375
2022-09-25T01:46:11.831Z,100212.828125
2022-09-25T01:47:11.735Z,100208.89453125
2022-09-25T01:48:11.720Z,100211.38671875
2022-09-25T01:49:11.786Z,100210.359375
2022-09-25T01:50:12.047Z,100207.625
2022-09-25T01:51:14.691Z,100206.30078125
2022-09-25T01:52:11.911Z,100207.4375
2022-09-25T01:53:11.770Z,100208.91796875
2022-09-25T01:54:11.859Z,100207.50390625
2022-09-25T01:55:12.048Z,100206.62109375
2022-09-25T01:56:11.831Z,100204.53515625
2022-09-25T01:57:11.815Z,100205.109375
2022-09-25T01:58:11.687Z,100203.4609375
2022-09-25T01:59:12.114Z,100203.984375
2022-09-25T02:00:12.340Z,100199.3203125
2022-09-25T02:01:11.903Z,100200.796875
2022-09-25T02:02:14.933Z,100199.46484375
2022-09-25T02:03:11.847Z,100199.21484375
2022-09-25T02:04:11.938Z,100201.48828125
2022-09-25T02:05:12.112Z,100201.33203125
2022-09-25T02:06:12.049Z,100199.703125
2022-09-25T02:07:11.880Z,100197.13671875
2022-09-25T02:08:11.816Z,100196.62109375
2022-09-25T02:09:11.777Z,100193.9765625
2022-09-25T02:10:12.126Z,100194.1328125
2022-09-25T02:11:11.865Z,100191.87890625
2022-09-25T02:12:11.770Z,100194.64453125
2022-09-25T02:13:14.697Z,100194.48046875
2022-09-25T02:14:12.078Z,100193.8125
2022-09-25T02:15:12.041Z,100193.6328125
2022-09-25T02:16:11.804Z,100191.5234375
2022-09-25T02:17:11.697Z,100191.87890625
2022-09-25T02:18:11.682Z,100192.3828125
2022-09-25T02:19:11.692Z,100190.03125
2022-09-25T02:20:12.050Z,100193.1640625
2022-09-25T02:21:11.885Z,100192.92578125
2022-09-25T02:22:11.757Z,100189.94921875
2022-09-25T02:23:11.751Z,100190.00390625
2022-09-25T02:24:14.807Z,100189.7421875
2022-09-25T02:25:12.055Z,100189.98828125
2022-09-25T02:26:11.856Z,100192.2578125
2022-09-25T02:27:11.731Z,100189.828125
2022-09-25T02:28:11.690Z,100188.44140625
2022-09-25T02:29:12.114Z,100192.6640625
2022-09-25T02:30:11.801Z,100192.09765625
2022-09-25T02:31:11.904Z,100192.12109375
2022-09-25T02:32:11.781Z,100185.5078125
2022-09-25T02:33:11.839Z,100186.5625
2022-09-25T02:34:14.983Z,100185.83984375
2022-09-25T02:35:17.726Z,100188.3203125
2022-09-25T02:36:11.777Z,100187.1796875
2022-09-25T02:37:11.803Z,100186.6953125
2022-09-25T02:38:11.761Z,100184.0859375
2022-09-25T02:39:11.679Z,100183.68359375
2022-09-25T02:40:11.924Z,100186.875
2022-09-25T02:41:11.681Z,100185.65234375
2022-09-25T02:42:11.669Z,100185.0546875
2022-09-25T02:43:11.699Z,100187.66015625
2022-09-25T02:44:11.884Z,100185.9375
2022-09-25T02:45:13.928Z,100184.18359375
2022-09-25T02:46:15.407Z,100181.59765625
2022-09-25T02:47:11.740Z,100179.2265625
2022-09-25T02:48:11.779Z,100176.4609375
2022-09-25T02:49:11.874Z,100177.92578125
2022-09-25T02:50:12.122Z,100175.84765625
2022-09-25T02:51:11.848Z,100177.41796875
2022-09-25T02:52:11.695Z,100176.8671875
2022-09-25T02:53:11.694Z,100174.80859375
2022-09-25T02:54:11.728Z,100177.55859375
2022-09-25T02:55:12.109Z,100175.7109375
2022-09-25T02:56:11.894Z,100175.03125
2022-09-25T02:57:14.700Z,100175.5625
2022-09-25T02:58:11.770Z,100175.31640625
2022-09-25T02:59:12.119Z,100176.09375
2022-09-25T03:00:11.779Z,100179.62109375
2022-09-25T03:01:11.814Z,100177.9453125
2022-09-25T03:02:11.780Z,100180.3984375
2022-09-25T03:03:11.692Z,100180.671875
2022-09-25T03:04:11.802Z,100181.1484375
2022-09-25T03:05:12.117Z,100182.8984375
2022-09-25T03:06:11.866Z,100177.78125
2022-09-25T03:07:11.809Z,100180.51953125
2022-09-25T03:08:14.809Z,100179.64453125
2022-09-25T03:09:11.872Z,100178.76171875
2022-09-25T03:10:12.046Z,100174.58984375
2022-09-25T03:11:11.863Z,100173.2734375
2022-09-25T03:12:11.781Z,100181.21484375
2022-09-25T03:13:11.769Z,100180.171875
2022-09-25T03:14:12.384Z,100177.57421875
2022-09-25T03:15:12.126Z,100181.9140625
2022-09-25T03:16:11.931Z,100180.703125
2022-09-25T03:17:11.806Z,100179.3359375
2022-09-25T03:18:11.878Z,100183.578125
2022-09-25T03:19:14.844Z,100181.35546875
2022-09-25T03:20:12.039Z,100186.2578125
2022-09-25T03:21:11.838Z,100182.6171875
2022-09-25T03:22:11.824Z,100183.9296875
2022-09-25T03:23:11.889Z,100179.98046875
2022-09-25T03:24:11.977Z,100181.4296875
2022-09-25T03:25:12.056Z,100183.1796875
2022-09-25T03:26:11.718Z,100182.9296875
2022-09-25T03:27:11.804Z,100180.91015625
2022-09-25T03:28:11.858Z,100178.515625
2022-09-25T03:29:12.114Z,100182.125
2022-09-25T03:30:17.774Z,100182.6171875
2022-09-25T03:31:11.967Z,100184.6484375
2022-09-25T03:32:11.699Z,100182.5546875
2022-09-25T03:33:11.696Z,100182.03125
2022-09-25T03:34:12.006Z,100184.8359375
2022-09-25T03:35:12.052Z,100182.078125
2022-09-25T03:36:11.773Z,100182.01953125
2022-09-25T03:37:11.689Z,100183.65625
2022-09-25T03:38:11.685Z,100180.15625
2022-09-25T03:39:11.837Z,100182.1484375
2022-09-25T03:40:12.140Z,100184.21484375
2022-09-25T03:41:14.957Z,100184.21484375
2022-09-25T03:42:11.782Z,100185.18359375
2022-09-25T03:44:20.452Z,100180.71484375
2022-09-25T03:45:20.826Z,100180.73046875
2022-09-25T03:46:20.571Z,100177.3984375
2022-09-25T03:47:20.373Z,100178.7421875
2022-09-25T03:48:20.401Z,100177.26171875
2022-09-25T03:49:23.593Z,100176.5625
2022-09-25T03:50:20.749Z,100178.09765625
2022-09-25T03:51:20.542Z,100175.71484375
2022-09-25T03:52:20.492Z,100176.6015625
2022-09-25T03:53:20.594Z,100177.578125
2022-09-25T03:54:20.593Z,100177.08203125
2022-09-25T03:55:20.836Z,100175.90234375
2022-09-25T03:56:20.497Z,100177.54296875
2022-09-25T03:57:20.547Z,100175.03125
2022-09-25T03:58:20.473Z,100175.109375
2022-09-25T03:59:20.853Z,100175.5625
2022-09-25T04:00:23.569Z,100176.08203125
2022-09-25T04:01:20.580Z,100175.75
2022-09-25T04:02:20.510Z,100178.6796875
2022-09-25T04:03:20.521Z,100181.12890625
2022-09-25T04:04:20.487Z,100181.3046875
2022-09-25T04:05:20.828Z,100179.859375
2022-09-25T04:06:20.406Z,100183.48828125
2022-09-25T04:07:20.402Z,100184.125
2022-09-25T04:08:20.477Z,100178.828125
2022-09-25T04:09:20.362Z,100182.13671875
2022-09-25T04:10:20.821Z,100184.94921875
2022-09-25T04:11:23.608Z,100183.96875
2022-09-25T04:12:20.468Z,100186.16015625
2022-09-25T04:13:20.425Z,100186.3203125
2022-09-25T04:14:20.826Z,100182.95703125
2022-09-25T04:15:20.743Z,100181.8984375
2022-09-25T04:16:20.614Z,100183.37890625
2022-09-25T04:17:20.479Z,100183.76953125
2022-09-25T04:18:20.396Z,100183.79296875
2022-09-25T04:19:20.498Z,100179.5625
2022-09-25T04:20:20.745Z,100181.04296875
2022-09-25T04:21:20.597Z,100184.7578125
2022-09-25T04:22:23.535Z,100181.66015625
2022-09-25T04:23:20.485Z,100179.796875
2022-09-25T04:24:20.509Z,100179.26171875
2022-09-25T04:25:24.328Z,100179.17578125
2022-09-25T04:26:20.538Z,100177.921875
2022-09-25T04:27:20.483Z,100179.640625
2022-09-25T04:28:20.467Z,100176.06640625
2022-09-25T04:29:20.855Z,100182.109375
2022-09-25T04:30:20.743Z,100174.9453125
2022-09-25T04:31:20.548Z,100178.078125
2022-09-25T04:32:20.393Z,100176.4296875
2022-09-25T04:33:23.529Z,100182.05078125
2022-09-25T04:34:20.455Z,100180.703125
2022-09-25T04:35:20.817Z,100183.11328125
2022-09-25T04:36:20.528Z,100182.70703125
2022-09-25T04:37:20.484Z,100180.9765625
2022-09-25T04:38:20.469Z,100177.859375
2022-09-25T04:39:20.464Z,100182.5546875
2022-09-25T04:40:20.873Z,100180.59375
2022-09-25T04:41:20.444Z,100181.78515625
2022-09-25T04:42:20.517Z,100183.1953125
2022-09-25T04:43:20.605Z,100180.81640625
2022-09-25T04:44:26.441Z,100185.16015625
2022-09-25T04:45:20.746Z,100184.63671875
2022-09-25T04:46:22.333Z,100184.38671875
2022-09-25T04:47:20.387Z,100185.42578125
2022-09-25T04:48:20.464Z,100187.796875
2022-09-25T04:49:20.512Z,100190.74609375
2022-09-25T04:50:20.747Z,100186.04296875
2022-09-25T04:51:20.484Z,100190.171875
2022-09-25T04:52:20.454Z,100191.9375
2022-09-25T04:53:20.366Z,100189.83984375
2022-09-25T04:54:20.390Z,100195.75
2022-09-25T04:55:26.423Z,100188.9375
2022-09-25T04:56:20.475Z,100195.31640625
2022-09-25T04:57:45.590Z,100199.3828125
2022-09-25T04:58:20.477Z,100199.0546875
2022-09-25T04:59:21.521Z,100197.98828125
2022-09-25T05:00:20.754Z,100198.61328125
2022-09-25T05:01:20.714Z,100196.8515625
2022-09-25T05:02:20.941Z,100197.7578125
2022-09-25T05:03:20.698Z,100200.1875
2022-09-25T05:04:20.523Z,100195.18359375
2022-09-25T05:05:20.539Z,100196.125
2022-09-25T05:06:23.451Z,100193.23828125
2022-09-25T05:07:20.751Z,100196.87109375
2022-09-25T05:08:20.565Z,100192.97265625
2022-09-25T05:09:20.484Z,100193.375
2022-09-25T05:10:20.534Z,100195.88671875
2022-09-25T05:11:20.443Z,100192.40625
2022-09-25T05:12:20.785Z,100195.96875
2022-09-25T05:13:20.369Z,100194.41015625
2022-09-25T05:14:20.836Z,100194.921875
2022-09-25T05:15:20.464Z,100193.9375
2022-09-25T05:16:20.491Z,100193.984375
2022-09-25T05:17:26.462Z,100190.5078125
2022-09-25T05:18:20.475Z,100190.3125
2022-09-25T05:19:20.385Z,100193.5078125
2022-09-25T05:20:20.377Z,100192.53515625
2022-09-25T05:21:20.378Z,100193.984375
2022-09-25T05:22:20.834Z,100191.32421875
2022-09-25T05:23:20.505Z,100190.76953125
2022-09-25T05:24:20.824Z,100188.3515625
2022-09-25T05:25:20.509Z,100189.35546875
2022-09-25T05:26:20.496Z,100190.94921875
2022-09-25T05:27:20.761Z,100189.35546875
2022-09-25T05:28:23.397Z,100191.8515625
2022-09-25T05:29:20.473Z,100193.33203125
2022-09-25T05:30:20.411Z,100189.49609375
2022-09-25T05:31:20.404Z,100191.55078125
2022-09-25T05:32:20.825Z,100193.46875
2022-09-25T05:33:20.587Z,100192.42578125
2022-09-25T05:34:20.472Z,100189.4609375
2022-09-25T05:35:20.397Z,100191.23046875
2022-09-25T05:36:20.447Z,100190.15625
2022-09-25T05:37:20.831Z,100196.21484375
2022-09-25T05:38:20.482Z,100190.8984375
2022-09-25T05:39:26.508Z,100193.72265625
2022-09-25T05:40:20.526Z,100192.8671875
2022-09-25T05:41:20.359Z,100193.88671875
2022-09-25T05:42:20.828Z,100199.19921875
2022-09-25T05:43:20.479Z,100200.0390625
2022-09-25T05:44:20.400Z,100195.59375
2022-09-25T05:45:20.375Z,100200.37890625
2022-09-25T05:46:20.541Z,100197.57421875
2022-09-25T05:47:20.996Z,100194.8125
2022-09-25T05:48:20.491Z,100194.67578125
2022-09-25T05:49:20.526Z,100197.453125
2022-09-25T05:50:23.394Z,100197.08984375
2022-09-25T05:51:20.496Z,100192.70703125
2022-09-25T05:52:20.832Z,100199.04296875
2022-09-25T05:53:20.456Z,100195.0625
2022-09-25T05:54:20.359Z,100192.46875
2022-09-25T05:55:20.437Z,100191.11328125
2022-09-25T05:56:20.450Z,100194.6015625
2022-09-25T05:57:20.836Z,100195.94921875
2022-09-25T05:58:20.550Z,100201.33984375
2022-09-25T05:59:20.378Z,100198.5546875
2022-09-25T06:00:20.529Z,100197.25390625
2022-09-25T06:01:23.594Z,100201.234375
2022-09-25T06:02:20.843Z,100200.2578125
2022-09-25T06:03:20.587Z,100202.26953125
2022-09-25T06:04:20.493Z,100197.89453125
2022-09-25T06:05:20.569Z,100197.078125
2022-09-25T06:06:23.799Z,100194.6484375
2022-09-25T06:07:20.394Z,100195.3984375
2022-09-25T06:08:20.380Z,100190.4921875
2022-09-25T06:09:20.508Z,100190.98828125
2022-09-25T06:10:20.525Z,100194.48828125
2022-09-25T06:11:20.358Z,100192.7421875
2022-09-25T06:12:23.546Z,100193.40234375
2022-09-25T06:13:20.564Z,100192.31640625
2022-09-25T06:14:20.383Z,100196.32421875
2022-09-25T06:15:20.379Z,100195.80078125
2022-09-25T06:16:20.589Z,100197.86328125
2022-09-25T06:17:20.856Z,100198.25390625
2022-09-25T06:18:20.470Z,100199.87890625
2022-09-25T06:19:20.489Z,100200.30859375
2022-09-25T06:20:20.768Z,100199.88671875
2022-09-25T06:21:20.427Z,100200.734375
2022-09-25T06:22:20.462Z,100201.36328125
2022-09-25T06:23:23.496Z,100196.88671875
2022-09-25T06:24:20.594Z,100198.25
2022-09-25T06:25:20.490Z,100194.26171875
2022-09-25T06:26:20.484Z,100195.046875
2022-09-25T06:27:20.600Z,100196.6015625
2022-09-25T06:28:20.612Z,100195.26171875
2022-09-25T06:29:20.763Z,100195.25
2022-09-25T06:30:20.825Z,100198.421875
2022-09-25T06:31:20.524Z,100194.73828125
2022-09-25T06:32:20.384Z,100196.74609375
2022-09-25T06:33:20.487Z,100198.00390625
2022-09-25T06:34:23.412Z,100196.77734375
2022-09-25T06:35:20.587Z,100200.62890625
2022-09-25T06:36:20.461Z,100200.15234375
2022-09-25T06:37:20.490Z,100203.53515625
2022-09-25T06:38:20.382Z,100205.76953125
2022-09-25T06:39:20.398Z,100206.66015625
2022-09-25T06:40:20.523Z,100205.94921875
2022-09-25T06:41:20.366Z,100208.08203125
2022-09-25T06:42:20.384Z,100213.80859375
2022-09-25T06:43:20.403Z,100209.765625
2022-09-25T06:44:20.538Z,100211.8046875
2022-09-25T06:45:23.478Z,100209.78125
2022-09-25T06:46:20.567Z,100211.5703125
2022-09-25T06:47:24.709Z,100211.4375
2022-09-25T06:48:20.574Z,100211.21484375
2022-09-25T06:49:20.471Z,100208.1640625
2022-09-25T06:50:20.503Z,100211.30078125
2022-09-25T06:51:20.401Z,100206.76953125
2022-09-25T06:52:20.533Z,100212.79296875
2022-09-25T06:53:20.424Z,100213.16796875
2022-09-25T06:54:20.365Z,100212.88671875
2022-09-25T06:55:20.784Z,100214.234375
2022-09-25T06:56:23.409Z,100213.6875
2022-09-25T06:57:20.479Z,100215.07421875
2022-09-25T06:58:20.385Z,100216.59765625
2022-09-25T06:59:20.846Z,100208.4453125
2022-09-25T07:00:20.553Z,100210.1015625
2022-09-25T07:01:20.523Z,100210.41796875
2022-09-25T07:02:20.581Z,100211.06640625
2022-09-25T07:03:20.457Z,100209.66015625
2022-09-25T07:04:20.494Z,100209.3203125
2022-09-25T07:05:20.783Z,100210.9453125
2022-09-25T07:06:20.600Z,100209.43359375
2022-09-25T07:07:23.516Z,100206.3046875
2022-09-25T07:08:20.456Z,100206.56640625
2022-09-25T07:09:20.391Z,100207.7109375
2022-09-25T07:10:20.999Z,100207.84375
2022-09-25T07:11:20.554Z,100208.19140625
2022-09-25T07:12:20.457Z,100209.19921875
2022-09-25T07:13:20.509Z,100204.11328125
2022-09-25T07:14:21.029Z,100206.328125
2022-09-25T07:15:20.978Z,100205.25
2022-09-25T07:16:20.693Z,100205.8125
2022-09-25T07:17:20.494Z,100206.80078125
2022-09-25T07:18:23.534Z,100207.15625
2022-09-25T07:19:23.499Z,100207.61328125
2022-09-25T07:20:20.999Z,100206.7890625
2022-09-25T07:21:20.575Z,100208.02734375
2022-09-25T07:22:20.499Z,100206.02734375
2022-09-25T07:23:20.479Z,100204.96875
2022-09-25T07:24:20.530Z,100204.3984375
2022-09-25T07:25:20.476Z,100209.8359375
2022-09-25T07:26:20.548Z,100208.72265625
2022-09-25T07:27:20.486Z,100207.234375
2022-09-25T07:28:20.466Z,100205.69921875
2022-09-25T07:29:23.431Z,100208.2734375
2022-09-25T07:30:20.939Z,100204.74609375
2022-09-25T07:31:20.710Z,100206.9765625
2022-09-25T07:32:20.355Z,100206.9453125
2022-09-25T07:33:20.505Z,100204.74609375
2022-09-25T07:34:20.523Z,100207.06640625
2022-09-25T07:35:20.912Z,100209.3203125
2022-09-25T07:36:20.527Z,100211.9921875
2022-09-25T07:37:20.533Z,100209.796875
2022-09-25T07:38:20.462Z,100212.1875
2022-09-25T07:39:20.623Z,100211.4765625
2022-09-25T07:40:26.596Z,100210.85546875
2022-09-25T07:41:20.429Z,100216.15234375
2022-09-25T07:42:20.514Z,100213.83984375
2022-09-25T07:43:20.653Z,100221.53515625
2022-09-25T07:44:30.073Z,100221.265625
2022-09-25T07:45:20.821Z,100216.828125
2022-09-25T07:46:20.629Z,100220.203125
2022-09-25T07:47:20.373Z,100218.171875
2022-09-25T07:48:20.462Z,100217.0390625
2022-09-25T07:49:20.403Z,100222.64453125
2022-09-25T07:50:20.823Z,100221.44140625
2022-09-25T07:51:23.443Z,100220.05859375
2022-09-25T07:52:20.573Z,100219.328125
2022-09-25T07:53:20.416Z,100222.26953125
2022-09-25T07:54:20.499Z,100223.625
2022-09-25T07:55:20.575Z,100222.8671875
2022-09-25T07:56:20.481Z,100221.796875
2022-09-25T07:57:20.527Z,100220.97265625
2022-09-25T07:58:20.386Z,100223.37890625
2022-09-25T07:59:20.394Z,100224.81640625
2022-09-25T08:00:20.397Z,100222.4375
2022-09-25T08:01:20.521Z,100221.9375
2022-09-25T08:02:23.498Z,100221.68359375
2022-09-25T08:03:20.463Z,100219.81640625
2022-09-25T08:04:20.375Z,100222.6875
2022-09-25T08:05:20.391Z,100226.46484375
2022-09-25T08:06:20.464Z,100226.8828125
2022-09-25T08:07:20.472Z,100227.07421875
2022-09-25T08:08:20.472Z,100226.59375
2022-09-25T08:09:20.497Z,100227.2578125
2022-09-25T08:10:20.513Z,100227.75
2022-09-25T08:11:20.463Z,100229.80859375
2022-09-25T08:12:20.487Z,100227.8671875
2022-09-25T08:13:23.495Z,100229.2734375
2022-09-25T08:14:25.908Z,100229.26953125
2022-09-25T08:15:20.384Z,100231.45703125
2022-09-25T08:16:20.626Z,100230.80078125
2022-09-25T08:17:20.480Z,100227.67578125
2022-09-25T08:18:20.488Z,100227.69140625
2022-09-25T08:19:20.599Z,100228.6171875
2022-09-25T08:20:20.582Z,100229.2265625
2022-09-25T08:21:20.590Z,100232.49609375
2022-09-25T08:22:20.483Z,100231.89453125
2022-09-25T08:23:20.455Z,100236.45703125
2022-09-25T08:24:23.398Z,100232.34375
2022-09-25T08:25:20.519Z,100232.1875
2022-09-25T08:26:20.482Z,100234.69140625
2022-09-25T08:27:20.371Z,100235.6015625
2022-09-25T08:28:20.398Z,100234.4140625
2022-09-25T08:29:20.455Z,100236.60546875
2022-09-25T08:30:20.603Z,100233.28515625
2022-09-25T08:31:20.539Z,100230.82421875
2022-09-25T08:32:20.462Z,100229.73046875
2022-09-25T08:33:20.498Z,100232.7734375
2022-09-25T08:34:40.156Z,100231.1640625
2022-09-25T08:35:23.510Z,100232.37890625
2022-09-25T08:36:20.475Z,100230.3515625
2022-09-25T08:37:20.378Z,100231.984375
2022-09-25T08:38:20.372Z,100233.38671875
2022-09-25T08:39:20.393Z,100232.68359375
2022-09-25T08:40:20.585Z,100231.078125
2022-09-25T08:41:20.363Z,100230.68359375
2022-09-25T08:42:20.392Z,100229.44921875
2022-09-25T08:43:20.576Z,100233.1171875
2022-09-25T08:44:20.597Z,100226.94140625
2022-09-25T08:45:21.913Z,100228.52734375
2022-09-25T08:46:23.556Z,100228.05078125
2022-09-25T08:47:20.598Z,100229.23828125
2022-09-25T08:48:20.444Z,100228.0703125
2022-09-25T08:49:20.497Z,100226.44140625
2022-09-25T08:50:20.565Z,100226.23828125
2022-09-25T08:51:20.605Z,100225.66015625
2022-09-25T08:52:20.398Z,100222.67578125
2022-09-25T08:54:27.612Z,100220.578125
2022-09-25T08:55:27.991Z,100222.36328125
2022-09-25T08:56:27.754Z,100224.515625
2022-09-25T08:57:27.793Z,100223.8125
2022-09-25T08:58:27.616Z,100220.35546875
2022-09-25T08:59:33.704Z,100221.84765625
2022-09-25T09:00:27.919Z,100221.078125
2022-09-25T09:01:27.847Z,100223.0859375
2022-09-25T09:02:27.678Z,100221.2265625
2022-09-25T09:03:27.682Z,100222.27734375
2022-09-25T09:04:27.621Z,100220.921875
2022-09-25T09:05:27.552Z,100229.59765625
2022-09-25T09:06:27.533Z,100223.9765625
2022-09-25T09:07:28.285Z,100227.31640625
2022-09-25T09:08:27.713Z,100224.078125
2022-09-25T09:09:27.655Z,100224.1015625
2022-09-25T09:10:33.640Z,100226.1328125
2022-09-25T09:11:27.612Z,100223.03125
2022-09-25T09:12:27.664Z,100225.6328125
2022-09-25T09:13:27.601Z,100225.53125
2022-09-25T09:14:27.977Z,100222.796875
2022-09-25T09:15:27.845Z,100223.24609375
2022-09-25T09:16:27.639Z,100224.41796875
2022-09-25T09:17:27.662Z,100223.7265625
2022-09-25T09:18:27.706Z,100224.68359375
2022-09-25T09:19:27.743Z,100227.01171875
2022-09-25T09:20:27.673Z,100223.71875
2022-09-25T09:21:30.670Z,100227.98828125
2022-09-25T09:22:27.727Z,100229.6015625
2022-09-25T09:23:27.720Z,100227.94140625
2022-09-25T09:24:27.655Z,100230.75
2022-09-25T09:25:27.627Z,100230.67578125
2022-09-25T09:26:27.545Z,100234.875
2022-09-25T09:27:27.550Z,100232.23828125
2022-09-25T09:28:27.670Z,100235.56640625
2022-09-25T09:29:27.726Z,100235.0859375
2022-09-25T09:30:27.746Z,100231.6484375
2022-09-25T09:31:27.785Z,100234.59375
2022-09-25T09:32:30.719Z,100233.8125
2022-09-25T09:33:27.746Z,100229.32421875
2022-09-25T09:34:46.518Z,100236.15625
2022-09-25T09:35:33.423Z,100230.78125
2022-09-25T09:36:27.649Z,100232.3359375
2022-09-25T09:37:27.649Z,100233.6171875
2022-09-25T09:38:27.667Z,100231.78515625
2022-09-25T09:39:27.619Z,100230.2578125
2022-09-25T09:40:27.692Z,100234.6484375
2022-09-25T09:41:27.596Z,100226.859375
2022-09-25T09:42:27.671Z,100230.71875
2022-09-25T09:43:30.553Z,100229.62890625
2022-09-25T09:44:27.900Z,100229.6875
2022-09-25T09:45:27.635Z,100227.9375
2022-09-25T09:46:27.643Z,100225.79296875
2022-09-25T09:47:27.668Z,100226.17578125
2022-09-25T09:48:27.548Z,100226.19140625
2022-09-25T09:49:27.667Z,100225.03125
2022-09-25T09:50:27.572Z,100222.41015625
2022-09-25T09:51:27.556Z,100227.20703125
2022-09-25T09:52:27.515Z,100223.45703125
2022-09-25T09:53:27.546Z,100220.91796875
2022-09-25T09:54:30.568Z,100222.37890625
2022-09-25T09:55:27.740Z,100220.71484375
2022-09-25T09:56:27.619Z,100222.8359375
2022-09-25T09:57:27.596Z,100224.484375
2022-09-25T09:58:27.534Z,100220.734375
2022-09-25T09:59:27.977Z,100222.3359375
2022-09-25T10:00:27.679Z,100219.671875
2022-09-25T10:01:41.311Z,100218.03125