createdAt,value
2023-03-15T00:00:56.958Z,3.4
2023-03-15T00:02:56.592Z,3.4
2023-03-15T00:04:56.579Z,3.4
2023-03-15T00:06:56.928Z,3.3
2023-03-15T00:08:56.546Z,3.3
2023-03-15T00:10:56.470Z,3.3
2023-03-15T00:12:56.486Z,3.3
2023-03-15T00:14:56.511Z,3.3
2023-03-15T00:16:56.422Z,3.3
2023-03-15T00:18:56.568Z,3.3
2023-03-15T00:20:56.676Z,3.2
2023-03-15T00:22:56.516Z,3.2
2023-03-15T00:24:56.483Z,3.2
2023-03-15T00:26:56.543Z,3.2
2023-03-15T00:28:56.448Z,3.2
2023-03-15T00:31:05.349Z,3.2
2023-03-15T00:32:56.437Z,3.2
2023-03-15T00:34:56.585Z,3.2
2023-03-15T00:36:56.355Z,3.2
2023-03-15T00:38:56.507Z,3.2
2023-03-15T00:40:56.313Z,3.2
2023-03-15T00:42:56.393Z,3.2
2023-03-15T00:44:56.260Z,3.2
2023-03-15T00:46:56.342Z,3
2023-03-15T00:48:56.263Z,3
2023-03-15T00:51:05.362Z,3.1
2023-03-15T00:52:56.238Z,3.2
2023-03-15T00:54:56.336Z,3.2
2023-03-15T00:56:56.423Z,3.2
2023-03-15T00:58:57.454Z,3.2
2023-03-15T01:00:56.129Z,3.2
2023-03-15T01:02:56.320Z,3.2
2023-03-15T01:04:56.116Z,3.2
2023-03-15T01:06:56.518Z,3.2
2023-03-15T01:08:56.486Z,3.2
2023-03-15T01:11:00.512Z,3.1
2023-03-15T01:12:56.126Z,3.1
2023-03-15T01:14:56.446Z,3.1
2023-03-15T01:16:55.971Z,3.1
2023-03-15T01:18:56.760Z,3.1
2023-03-15T01:20:55.946Z,3.2
2023-03-15T01:22:55.907Z,3.2
2023-03-15T01:24:56.013Z,3.2
2023-03-15T01:26:55.888Z,3.2
2023-03-15T01:28:55.920Z,3.2
2023-03-15T01:30:56.320Z,3.1
2023-03-15T01:32:56.634Z,3.1
2023-03-15T01:34:56.353Z,3.1
2023-03-15T01:37:00.600Z,3.1
2023-03-15T01:39:02.456Z,3.1
2023-03-15T01:40:56.009Z,3.2
2023-03-15T01:43:14.863Z,3.2
2023-03-15T01:44:58.165Z,3.2
2023-03-15T01:46:56.560Z,3.2
2023-03-15T01:49:06.779Z,3.2
2023-03-15T01:50:56.485Z,3.1
2023-03-15T01:52:55.786Z,3.1
2023-03-15T01:55:00.593Z,3.1
2023-03-15T01:57:01.590Z,3.1
2023-03-15T01:58:58.648Z,3.1
2023-03-15T02:00:55.985Z,3.2
2023-03-15T02:03:01.509Z,3.2
2023-03-15T02:05:03.435Z,3.2
2023-03-15T02:07:03.080Z,3.3
2023-03-15T02:09:00.357Z,3.3
2023-03-15T02:10:57.658Z,3.3
2023-03-15T02:12:55.793Z,3.3
2023-03-15T02:14:56.598Z,3.3
2023-03-15T02:16:56.029Z,3.3
2023-03-15T02:18:57.378Z,3.3
2023-03-15T02:21:06.693Z,3.2
2023-03-15T02:22:58.046Z,3.2
2023-03-15T02:25:02.963Z,3.2
2023-03-15T02:26:58.527Z,3.2
2023-03-15T02:28:55.529Z,3.2
2023-03-15T02:30:55.378Z,3.1
2023-03-15T02:32:58.638Z,3.1
2023-03-15T02:34:54.974Z,3.1
2023-03-15T02:36:55.042Z,3.1
2023-03-15T02:38:57.387Z,3.1
2023-03-15T02:40:54.918Z,3.1
2023-03-15T02:42:58.393Z,3.1
2023-03-15T02:44:56.882Z,3.1
2023-03-15T02:46:59.350Z,3.1
2023-03-15T02:48:55.194Z,3.1
2023-03-15T02:50:54.828Z,3.2
2023-03-15T02:52:56.220Z,3.2
2023-03-15T02:54:54.725Z,3.2
2023-03-15T02:56:55.093Z,3.2
2023-03-15T02:58:54.696Z,3.3
2023-03-15T03:00:54.982Z,3.2
2023-03-15T03:02:54.813Z,3.2
2023-03-15T03:04:54.687Z,3.2
2023-03-15T03:06:56.609Z,3.2
2023-03-15T03:08:54.696Z,3.2
2023-03-15T03:10:55.258Z,3.2
2023-03-15T03:13:01.375Z,3.2
2023-03-15T03:14:56.017Z,3.2
2023-03-15T03:16:54.549Z,3.2
2023-03-15T03:18:55.774Z,3.2
2023-03-15T03:20:56.743Z,3.3
2023-03-15T03:22:54.366Z,3.3
2023-03-15T03:24:54.366Z,3.2
2023-03-15T03:26:54.400Z,3.2
2023-03-15T03:28:55.547Z,3.2
2023-03-15T03:30:55.998Z,3.1
2023-03-15T03:32:54.533Z,3.1
2023-03-15T03:34:55.592Z,3.1
2023-03-15T03:37:02.646Z,3.1
2023-03-15T03:38:54.700Z,3.1
2023-03-15T03:40:54.769Z,3.1
2023-03-15T03:42:54.370Z,3.1
2023-03-15T03:44:54.556Z,3.1
2023-03-15T03:46:54.244Z,3.1
2023-03-15T03:48:55.787Z,3.1
2023-03-15T03:50:54.214Z,3.1
2023-03-15T03:52:58.428Z,3.1
2023-03-15T03:54:54.152Z,3.1
2023-03-15T03:56:56.499Z,3.3
2023-03-15T03:58:58.924Z,3.3
2023-03-15T04:00:54.104Z,3.2
2023-03-15T04:02:54.400Z,3.2
2023-03-15T04:04:54.675Z,3.2
2023-03-15T04:06:58.133Z,3.4
2023-03-15T04:09:01.739Z,3.4
2023-03-15T04:10:56.511Z,3.5
2023-03-15T04:12:54.853Z,3.5
2023-03-15T04:14:55.452Z,3.5
2023-03-15T04:16:53.864Z,3.5
2023-03-15T04:18:54.116Z,3.5
2023-03-15T04:20:53.821Z,3.5
2023-03-15T04:22:54.127Z,3.5
2023-03-15T04:25:08.650Z,3.5
2023-03-15T04:27:05.162Z,3.5
2023-03-15T04:29:08.802Z,3.6
2023-03-15T04:31:05.743Z,3.7
2023-03-15T04:33:00.833Z,3.7
2023-03-15T04:35:08.636Z,3.7
2023-03-15T04:37:08.655Z,3.7
2023-03-15T04:39:09.351Z,3.7
2023-03-15T04:41:09.356Z,3.7
2023-03-15T04:43:04.942Z,3.7
2023-03-15T04:45:08.536Z,3.8
2023-03-15T04:47:08.877Z,3.8
2023-03-15T04:49:08.495Z,3.8
2023-03-15T04:51:11.195Z,4
2023-03-15T04:53:02.466Z,4
2023-03-15T04:55:11.508Z,4.1
2023-03-15T04:57:08.533Z,4.1
2023-03-15T04:59:07.369Z,4.1
2023-03-15T05:01:00.682Z,4.1
2023-03-15T05:03:01.435Z,4.2
2023-03-15T05:05:06.127Z,4.2
2023-03-15T05:07:14.276Z,4.2
2023-03-15T05:09:08.613Z,4.2
2023-03-15T05:11:12.025Z,4.2
2023-03-15T05:13:10.034Z,4.3
2023-03-15T05:15:08.485Z,4.3
2023-03-15T05:17:05.518Z,4.3
2023-03-15T05:19:08.364Z,4.3
2023-03-15T05:21:08.699Z,4.6
2023-03-15T05:23:06.235Z,4.6
2023-03-15T05:25:07.419Z,4.6
2023-03-15T05:27:07.178Z,4.6
2023-03-15T05:29:08.398Z,4.6
2023-03-15T05:31:01.018Z,4.7
2023-03-15T05:33:08.349Z,5
2023-03-15T05:35:01.379Z,5
2023-03-15T05:37:08.403Z,5
2023-03-15T05:38:59.655Z,5.1
2023-03-15T05:41:08.904Z,5
2023-03-15T05:42:54.592Z,5
2023-03-15T05:45:09.115Z,5
2023-03-15T05:47:06.359Z,5
2023-03-15T05:49:07.200Z,5.1
2023-03-15T05:51:04.843Z,5.1
2023-03-15T05:53:04.227Z,5.2
2023-03-15T05:55:08.783Z,5.2
2023-03-15T05:57:06.583Z,5.4
2023-03-15T05:59:08.838Z,5.4
2023-03-15T06:01:04.251Z,5.4
2023-03-15T06:03:05.196Z,5.4
2023-03-15T06:04:55.944Z,5.3
2023-03-15T06:06:54.549Z,5.3
2023-03-15T06:08:54.039Z,5.3
2023-03-15T06:10:54.218Z,5.6
2023-03-15T06:12:54.018Z,5.7
2023-03-15T06:14:54.448Z,5.7
2023-03-15T06:16:54.315Z,5.7
2023-03-15T06:18:54.409Z,5.7
2023-03-15T06:20:54.322Z,5.5
2023-03-15T06:23:00.969Z,5.5
2023-03-15T06:24:56.300Z,5.6
2023-03-15T06:26:55.034Z,5.7
2023-03-15T06:28:54.550Z,5.7
2023-03-15T06:30:57.409Z,5.9
2023-03-15T06:32:56.115Z,6.1
2023-03-15T06:34:54.696Z,6.1
2023-03-15T06:36:54.613Z,6.3
2023-03-15T06:38:54.773Z,6.5
2023-03-15T06:40:54.794Z,6.6
2023-03-15T06:42:55.045Z,6.7
2023-03-15T06:44:55.520Z,6.8
2023-03-15T06:46:54.985Z,7.2
2023-03-15T06:48:55.345Z,7.1
2023-03-15T06:50:55.303Z,7.1
2023-03-15T06:52:55.210Z,7.2
2023-03-15T06:54:55.380Z,7.3
2023-03-15T06:56:55.308Z,7.4
2023-03-15T06:58:55.424Z,7.3
2023-03-15T07:00:55.478Z,7.4
2023-03-15T07:02:55.630Z,7
2023-03-15T07:04:55.741Z,7.2
2023-03-15T07:06:55.831Z,7.3
2023-03-15T07:08:55.882Z,7.7
2023-03-15T07:10:56.593Z,7.8
2023-03-15T07:12:56.071Z,7.8
2023-03-15T07:14:56.349Z,7.8
2023-03-15T07:16:56.268Z,7.8
2023-03-15T07:18:56.343Z,8
2023-03-15T07:20:57.266Z,8
2023-03-15T07:22:56.735Z,7.9
2023-03-15T07:24:56.821Z,7.7
2023-03-15T07:26:56.973Z,7.7
2023-03-15T07:28:57.032Z,7.7
2023-03-15T07:30:59.205Z,7.7
2023-03-15T07:32:57.666Z,7.7
2023-03-15T07:34:57.453Z,7.7
2023-03-15T07:36:57.500Z,7.6
2023-03-15T07:38:57.702Z,7.4
2023-03-15T07:41:00.837Z,7.4
2023-03-15T07:42:58.019Z,7.4
2023-03-15T07:44:58.299Z,7.1
2023-03-15T07:46:58.682Z,6.8
2023-03-15T07:48:58.305Z,7.1
2023-03-15T07:50:58.430Z,7.3
2023-03-15T07:52:58.567Z,7.3
2023-03-15T07:54:58.661Z,7.5
2023-03-15T07:56:58.751Z,7.5
2023-03-15T07:58:58.781Z,7.3
2023-03-15T08:00:58.924Z,7.5
2023-03-15T08:02:59.224Z,7.6
2023-03-15T08:04:59.144Z,7.6
2023-03-15T08:06:59.380Z,7.4
2023-03-15T08:08:59.320Z,7.4
2023-03-15T08:10:59.608Z,7.9
2023-03-15T08:12:59.554Z,7.6
2023-03-15T08:14:59.791Z,7.8
2023-03-15T08:16:59.882Z,7.9
2023-03-15T08:19:00.511Z,7.7
2023-03-15T08:21:00.003Z,7.6
2023-03-15T08:23:00.748Z,7.8
2023-03-15T08:25:00.618Z,7.9
2023-03-15T08:27:00.532Z,8.1
2023-03-15T08:29:00.504Z,8.1
2023-03-15T08:31:00.631Z,8
2023-03-15T08:33:01.111Z,7.9
2023-03-15T08:35:00.984Z,7.9
2023-03-15T08:37:01.053Z,7.8
2023-03-15T08:39:01.138Z,8
2023-03-15T08:41:01.221Z,8.1
2023-03-15T08:43:01.305Z,8.1
2023-03-15T08:45:01.480Z,8.2
2023-03-15T08:47:01.758Z,8.1
2023-03-15T08:49:01.970Z,8.3
2023-03-15T08:51:02.592Z,7.9
2023-03-15T08:53:02.014Z,7.9
2023-03-15T08:55:02.940Z,8
2023-03-15T08:57:02.149Z,7.9
2023-03-15T08:59:02.252Z,7.8
2023-03-15T09:01:02.363Z,7.9
2023-03-15T09:03:02.424Z,8
2023-03-15T09:05:03.216Z,8
2023-03-15T09:07:02.752Z,8
2023-03-15T09:09:02.924Z,8
2023-03-15T09:11:02.871Z,8.1
2023-03-15T09:13:02.983Z,7.9
2023-03-15T09:15:03.600Z,7.9
2023-03-15T09:17:03.493Z,7.7
2023-03-15T09:19:03.292Z,7.9
2023-03-15T09:21:05.079Z,7.9
2023-03-15T09:23:03.408Z,7.9
2023-03-15T09:25:04.140Z,8
2023-03-15T09:27:04.115Z,8
2023-03-15T09:29:03.723Z,8.2
2023-03-15T09:31:04.862Z,8.3
2023-03-15T09:33:04.332Z,8.1
2023-03-15T09:35:05.400Z,8.2
2023-03-15T09:37:04.330Z,8.2
2023-03-15T09:39:04.274Z,8.4
2023-03-15T09:41:04.425Z,8.5
2023-03-15T09:43:21.671Z,8.6
2023-03-15T09:45:12.989Z,8.4
2023-03-15T09:47:16.212Z,8.2
2023-03-15T09:49:11.990Z,8.2
2023-03-15T09:51:11.382Z,8
2023-03-15T09:53:11.891Z,7.9
2023-03-15T09:55:13.570Z,7.9
2023-03-15T09:57:13.752Z,8
2023-03-15T09:59:06.363Z,8.1
2023-03-15T10:01:07.384Z,8.3
2023-03-15T10:03:05.995Z,8.3
2023-03-15T10:05:11.885Z,8.3
2023-03-15T10:07:13.151Z,8.5
2023-03-15T10:09:14.419Z,8.6
2023-03-15T10:11:13.265Z,8.6
2023-03-15T10:13:21.241Z,8.5
2023-03-15T10:15:25.401Z,8.8
2023-03-15T10:17:12.337Z,9
2023-03-15T10:19:14.933Z,8.7
2023-03-15T10:21:12.700Z,8.6
2023-03-15T10:23:14.311Z,8.6
2023-03-15T10:25:14.470Z,8.6
2023-03-15T10:27:18.242Z,8.7
2023-03-15T10:29:13.639Z,8.7
2023-03-15T10:31:22.389Z,8.7
2023-03-15T10:33:23.035Z,8.7
2023-03-15T10:35:13.474Z,8.6
2023-03-15T10:37:09.179Z,8.2
2023-03-15T10:39:09.415Z,8.2
2023-03-15T10:41:07.847Z,8.2
2023-03-15T10:43:16.189Z,8.1
2023-03-15T10:45:21.130Z,8.2
2023-03-15T10:47:23.169Z,8.2
2023-03-15T10:49:11.705Z,8.2
2023-03-15T10:51:18.528Z,8.2
2023-03-15T10:53:10.903Z,8.2
2023-03-15T10:55:13.556Z,8
2023-03-15T10:57:15.706Z,8
2023-03-15T10:59:15.576Z,8
2023-03-15T11:01:13.215Z,8.1
2023-03-15T11:03:18.766Z,8.1
2023-03-15T11:05:16.973Z,8.1
2023-03-15T11:07:08.727Z,8.1
2023-03-15T11:09:10.688Z,8.4
2023-03-15T11:11:09.611Z,8.5
2023-03-15T11:13:11.216Z,8.5
2023-03-15T11:15:19.798Z,8.4
2023-03-15T11:17:19.883Z,8.5
2023-03-15T11:19:14.794Z,8.3
2023-03-15T11:21:13.182Z,8.2
2023-03-15T11:23:15.062Z,8.3
2023-03-15T11:25:12.759Z,8.3
2023-03-15T11:27:12.507Z,8.2
2023-03-15T11:29:18.498Z,8.1
2023-03-15T11:31:10.017Z,8
2023-03-15T11:33:25.483Z,8
2023-03-15T11:35:13.766Z,8
2023-03-15T11:37:16.239Z,8
2023-03-15T11:39:14.785Z,8
2023-03-15T11:41:20.103Z,8
2023-03-15T11:43:18.525Z,7.9
2023-03-15T11:45:17.884Z,7.9
2023-03-15T11:47:17.491Z,7.9
2023-03-15T11:49:16.910Z,7.9
2023-03-15T11:51:12.486Z,7.9
2023-03-15T11:53:13.389Z,7.9
2023-03-15T11:55:18.547Z,7.8
2023-03-15T11:57:35.293Z,7.7
2023-03-15T11:59:14.926Z,7.8
2023-03-15T12:01:25.059Z,7.9
2023-03-15T12:03:31.416Z,7.9
2023-03-15T12:05:41.489Z,7.9
2023-03-15T12:07:30.006Z,7.9
2023-03-15T12:09:41.480Z,7.8
2023-03-15T12:11:28.310Z,7.7
2023-03-15T12:13:28.045Z,7.7
2023-03-15T12:15:44.589Z,7.7
2023-03-15T12:17:41.852Z,7.6
2023-03-15T12:19:16.369Z,7.6
2023-03-15T12:21:16.350Z,7.6
2023-03-15T12:23:30.283Z,7.6
2023-03-15T12:25:15.870Z,7.4
2023-03-15T12:27:16.745Z,7.4
2023-03-15T12:29:19.811Z,7.4
2023-03-15T12:31:14.856Z,7.4
2023-03-15T12:33:16.318Z,7.4
2023-03-15T12:35:19.099Z,7.4
2023-03-15T12:37:19.323Z,7.3
2023-03-15T12:39:36.512Z,7.3
2023-03-15T12:41:37.504Z,7.3
2023-03-15T12:43:14.077Z,7.3
2023-03-15T12:45:37.713Z,7.3
2023-03-15T12:47:14.181Z,7.3
2023-03-15T12:49:29.332Z,7.4
2023-03-15T12:51:41.828Z,7.4
2023-03-15T12:53:22.011Z,7.4
2023-03-15T12:55:17.562Z,7.4
2023-03-15T12:57:20.045Z,7.3
2023-03-15T12:59:21.878Z,7.3
2023-03-15T13:01:17.730Z,7.2
2023-03-15T13:03:18.742Z,7.2
2023-03-15T13:05:20.230Z,7.2
2023-03-15T13:07:27.300Z,7.2
2023-03-15T13:09:29.833Z,7.2
2023-03-15T13:11:22.642Z,7
2023-03-15T13:13:28.932Z,7
2023-03-15T13:15:22.076Z,7
2023-03-15T13:17:28.007Z,6.8
2023-03-15T13:19:21.472Z,6.8
2023-03-15T13:21:23.713Z,6.8
2023-03-15T13:23:19.715Z,6.8
2023-03-15T13:25:24.780Z,6.7
2023-03-15T13:27:29.520Z,6.7
2023-03-15T13:29:21.385Z,6.7
2023-03-15T13:31:21.404Z,6.8
2023-03-15T13:33:21.905Z,6.8
2023-03-15T13:35:16.550Z,6.8
2023-03-15T13:37:20.693Z,6.8
2023-03-15T13:39:19.960Z,6.6
2023-03-15T13:41:20.090Z,6.6
2023-03-15T13:43:17.042Z,6.7
2023-03-15T13:45:19.455Z,6.7
2023-03-15T13:47:19.379Z,6.7
2023-03-15T13:49:17.943Z,6.7
2023-03-15T13:51:23.738Z,6.7
2023-03-15T13:53:28.452Z,6.7
2023-03-15T13:55:22.071Z,6.7
2023-03-15T13:57:20.406Z,6.6
2023-03-15T13:59:18.660Z,6.6
2023-03-15T14:01:18.825Z,6.4
2023-03-15T14:03:22.366Z,6.3
2023-03-15T14:05:22.093Z,6.3
2023-03-15T14:07:25.747Z,6.1
2023-03-15T14:09:20.173Z,6.1
2023-03-15T14:11:31.525Z,6.1
2023-03-15T14:13:24.234Z,6.1
2023-03-15T14:15:34.620Z,6.1
2023-03-15T14:17:25.116Z,6.1
2023-03-15T14:19:20.078Z,6.1
2023-03-15T14:21:21.011Z,6.2
2023-03-15T14:23:21.300Z,6.2
2023-03-15T14:25:21.576Z,6.2
2023-03-15T14:27:21.593Z,6.2
2023-03-15T14:29:24.838Z,6.2
2023-03-15T14:31:24.713Z,6
2023-03-15T14:33:29.379Z,6
2023-03-15T14:35:22.859Z,6
2023-03-15T14:37:30.687Z,5.9
2023-03-15T14:39:23.532Z,5.9
2023-03-15T14:41:23.717Z,5.8
2023-03-15T14:43:18.721Z,5.8
2023-03-15T14:45:19.409Z,5.8
2023-03-15T14:47:18.407Z,5.8
2023-03-15T14:49:24.004Z,5.8
2023-03-15T14:51:21.148Z,5.8
2023-03-15T14:53:22.395Z,5.8
2023-03-15T14:55:21.043Z,5.8
2023-03-15T14:57:18.835Z,5.6
2023-03-15T14:59:18.571Z,5.6
2023-03-15T15:01:22.032Z,5.6
2023-03-15T15:03:25.200Z,5.6
2023-03-15T15:05:23.794Z,5.5
2023-03-15T15:07:18.893Z,5.5
2023-03-15T15:09:22.775Z,5.5
2023-03-15T15:11:18.754Z,5.4
2023-03-15T15:13:21.224Z,5.4
2023-03-15T15:15:21.250Z,5.4
2023-03-15T15:17:19.207Z,5.4
2023-03-15T15:19:19.253Z,5.3
2023-03-15T15:21:23.088Z,5.3
2023-03-15T15:23:21.687Z,5.2
2023-03-15T15:25:21.059Z,5.2
2023-03-15T15:27:18.953Z,5.2
2023-03-15T15:29:19.107Z,5.2
2023-03-15T15:31:21.804Z,5.1
2023-03-15T15:33:18.974Z,5.1
2023-03-15T15:35:19.986Z,5
2023-03-15T15:37:19.135Z,5
2023-03-15T15:39:22.777Z,5
2023-03-15T15:41:22.941Z,5
2023-03-15T15:43:19.084Z,4.9
2023-03-15T15:45:19.965Z,4.9
2023-03-15T15:47:19.088Z,4.9
2023-03-15T15:49:19.122Z,4.9
2023-03-15T15:51:26.082Z,4.8
2023-03-15T15:53:19.148Z,4.8
2023-03-15T15:55:22.011Z,4.8
2023-03-15T15:57:21.878Z,4.8
2023-03-15T15:59:19.744Z,4.8
2023-03-15T16:01:19.215Z,4.6
2023-03-15T16:03:19.069Z,4.6
2023-03-15T16:05:19.189Z,4.6
2023-03-15T16:07:19.257Z,4.6
2023-03-15T16:09:20.861Z,4.5
2023-03-15T16:11:20.040Z,4.4
2023-03-15T16:13:19.060Z,4.4
2023-03-15T16:15:19.148Z,4.4
2023-03-15T16:17:20.828Z,4.3
2023-03-15T16:19:19.271Z,4.3
2023-03-15T16:21:26.488Z,4.2
2023-03-15T16:23:23.392Z,4.1
2023-03-15T16:25:21.288Z,4
2023-03-15T16:27:23.032Z,4
2023-03-15T16:29:21.569Z,4
2023-03-15T16:31:20.419Z,3.8
2023-03-15T16:33:20.912Z,3.8
2023-03-15T16:35:19.086Z,3.7
2023-03-15T16:37:22.740Z,3.7
2023-03-15T16:39:18.970Z,3.6
2023-03-15T16:41:18.948Z,3.6
2023-03-15T16:43:19.479Z,3.6
2023-03-15T16:45:19.458Z,3.6
2023-03-15T16:47:19.921Z,3.6
2023-03-15T16:49:18.831Z,3.5
2023-03-15T16:51:19.618Z,3.4
2023-03-15T16:53:19.328Z,3.4
2023-03-15T16:55:24.501Z,3.4
2023-03-15T16:57:21.254Z,3.3
2023-03-15T16:59:19.391Z,3.3
2023-03-15T17:01:19.228Z,3.3
2023-03-15T17:03:18.973Z,3.3
2023-03-15T17:05:19.360Z,3.3
2023-03-15T17:07:20.639Z,3.3
2023-03-15T17:09:22.615Z,3.3
2023-03-15T17:11:19.652Z,3.2
2023-03-15T17:13:25.921Z,3.2
2023-03-15T17:15:20.499Z,3.2
2023-03-15T17:17:18.639Z,3.2
2023-03-15T17:19:18.588Z,3.2
2023-03-15T17:21:22.572Z,3.2
2023-03-15T17:23:19.206Z,3.3
2023-03-15T17:25:19.433Z,3.3
2023-03-15T17:27:25.605Z,3.3
2023-03-15T17:29:18.385Z,3.3
2023-03-15T17:31:24.949Z,3.4
2023-03-15T17:33:18.904Z,3.4
2023-03-15T17:35:21.004Z,3.4
2023-03-15T17:37:18.737Z,3.4
2023-03-15T17:39:18.478Z,3.4
2023-03-15T17:41:21.449Z,3.4
2023-03-15T17:43:18.731Z,3.4
2023-03-15T17:45:21.372Z,3.4
2023-03-15T17:47:18.282Z,3.4
2023-03-15T17:49:18.264Z,3.4
2023-03-15T17:51:20.807Z,3.4
2023-03-15T17:53:19.786Z,3.4
2023-03-15T17:55:21.200Z,3.4
2023-03-15T17:57:18.409Z,3.4
2023-03-15T17:59:18.300Z,3.4
2023-03-15T18:01:20.664Z,3.4
2023-03-15T18:03:18.608Z,3.4
2023-03-15T18:05:21.349Z,3.4
2023-03-15T18:07:18.389Z,3.4
2023-03-15T18:09:18.183Z,3.4
2023-03-15T18:11:23.578Z,3.5
2023-03-15T18:13:22.513Z,3.5
2023-03-15T18:15:20.753Z,3.5
2023-03-15T18:17:18.326Z,3.5
2023-03-15T18:19:18.185Z,3.5
2023-03-15T18:21:20.747Z,3.5
2023-03-15T18:23:18.797Z,3.5
2023-03-15T18:25:20.361Z,3.5
2023-03-15T18:27:18.322Z,3.5
2023-03-15T18:29:18.348Z,3.5
2023-03-15T18:31:20.955Z,3.5
2023-03-15T18:33:18.371Z,3.5
2023-03-15T18:35:20.550Z,3.5
2023-03-15T18:37:18.239Z,3.5
2023-03-15T18:39:18.137Z,3.5
2023-03-15T18:41:21.060Z,3.7
2023-03-15T18:43:18.083Z,3.7
2023-03-15T18:45:20.340Z,3.7
2023-03-15T18:47:18.088Z,3.7
2023-03-15T18:49:18.007Z,3.7
2023-03-15T18:51:18.713Z,3.6
2023-03-15T18:53:18.198Z,3.6
2023-03-15T18:55:20.224Z,3.6
2023-03-15T18:57:18.376Z,3.6
2023-03-15T18:59:18.152Z,3.6
2023-03-15T19:01:19.944Z,3.6
2023-03-15T19:03:18.422Z,3.6
2023-03-15T19:05:18.345Z,3.6
2023-03-15T19:07:17.902Z,3.6
2023-03-15T19:09:17.979Z,3.6
2023-03-15T19:11:18.410Z,3.6
2023-03-15T19:13:17.966Z,3.6
2023-03-15T19:15:18.731Z,3.6
2023-03-15T19:17:17.993Z,3.6
2023-03-15T19:19:18.092Z,3.6
2023-03-15T19:21:18.195Z,3.7
2023-03-15T19:23:18.244Z,3.7
2023-03-15T19:25:18.971Z,3.7
2023-03-15T19:27:17.906Z,3.7
2023-03-15T19:29:17.956Z,3.7
2023-03-15T19:31:17.966Z,3.8
2023-03-15T19:33:17.932Z,3.8
2023-03-15T19:35:19.612Z,3.8
2023-03-15T19:37:17.915Z,3.8
2023-03-15T19:39:18.006Z,3.8
2023-03-15T19:41:18.061Z,3.8
2023-03-15T19:43:17.908Z,3.8
2023-03-15T19:45:18.068Z,3.8
2023-03-15T19:47:17.805Z,3.8
2023-03-15T19:49:18.102Z,3.8
2023-03-15T19:51:18.199Z,3.9
2023-03-15T19:53:17.933Z,3.9
2023-03-15T19:55:19.849Z,3.9
2023-03-15T19:57:18.124Z,3.9
2023-03-15T19:59:17.862Z,3.9
2023-03-15T20:01:17.997Z,3.8
2023-03-15T20:03:17.953Z,3.8
2023-03-15T20:05:20.152Z,3.8
2023-03-15T20:07:18.081Z,3.9
2023-03-15T20:09:18.013Z,3.9
2023-03-15T20:11:18.041Z,3.9
2023-03-15T20:13:17.966Z,3.9
2023-03-15T20:15:18.780Z,3.9
2023-03-15T20:17:18.835Z,3.9
2023-03-15T20:19:18.131Z,3.8
2023-03-15T20:21:18.210Z,3.8
2023-03-15T20:23:18.577Z,3.8
2023-03-15T20:25:19.477Z,3.8
2023-03-15T20:27:18.238Z,3.8
2023-03-15T20:29:18.564Z,3.8
2023-03-15T20:31:18.957Z,3.8
2023-03-15T20:33:18.160Z,3.8
2023-03-15T20:35:18.302Z,3.8
2023-03-15T20:37:18.196Z,3.8
2023-03-15T20:39:18.470Z,3.8
2023-03-15T20:41:18.248Z,3.8
2023-03-15T20:43:18.261Z,3.8
2023-03-15T20:45:18.356Z,3.8
2023-03-15T20:47:18.934Z,3.8
2023-03-15T20:49:18.249Z,3.8
2023-03-15T20:51:18.868Z,3.8
2023-03-15T20:53:18.855Z,3.8
2023-03-15T20:55:18.303Z,3.8
2023-03-15T20:57:18.790Z,3.8
2023-03-15T20:59:18.546Z,3.8
2023-03-15T21:01:18.741Z,3.7
2023-03-15T21:03:19.037Z,3.7
2023-03-15T21:05:19.072Z,3.7
2023-03-15T21:07:18.556Z,3.7
2023-03-15T21:09:18.711Z,3.7
2023-03-15T21:11:18.840Z,3.7
2023-03-15T21:13:18.446Z,3.7
2023-03-15T21:15:18.760Z,3.7
2023-03-15T21:17:18.878Z,3.7
2023-03-15T21:19:18.791Z,3.7
2023-03-15T21:21:19.268Z,3.7
2023-03-15T21:23:19.029Z,3.6
2023-03-15T21:25:18.888Z,3.6
2023-03-15T21:27:18.808Z,3.5
2023-03-15T21:29:18.736Z,3.7
2023-03-15T21:31:18.815Z,3.7
2023-03-15T21:33:20.626Z,3.6
2023-03-15T21:35:19.202Z,3.6
2023-03-15T21:37:18.807Z,3.6
2023-03-15T21:39:18.853Z,3.7
2023-03-15T21:41:19.047Z,3.6
2023-03-15T21:43:18.807Z,3.6
2023-03-15T21:45:18.595Z,3.5
2023-03-15T21:47:19.411Z,3.5
2023-03-15T21:49:18.774Z,3.5
2023-03-15T21:51:18.907Z,3.5
2023-03-15T21:53:18.890Z,3.4
2023-03-15T21:55:18.889Z,3.3
2023-03-15T21:57:18.954Z,3.3
2023-03-15T21:59:19.063Z,3.4
2023-03-15T22:01:19.080Z,3.4
2023-03-15T22:03:18.664Z,3.4
2023-03-15T22:05:19.016Z,3.4
2023-03-15T22:07:18.697Z,3.4
2023-03-15T22:09:19.274Z,3.4
2023-03-15T22:11:18.804Z,3.4
2023-03-15T22:13:18.658Z,3.4
2023-03-15T22:15:19.128Z,3.4
2023-03-15T22:17:19.119Z,3.4
2023-03-15T22:19:18.703Z,3.3
2023-03-15T22:21:18.726Z,3.3
2023-03-15T22:23:18.822Z,3.3
2023-03-15T22:25:18.674Z,3.3
2023-03-15T22:27:18.749Z,3.3
2023-03-15T22:29:18.700Z,3.3
2023-03-15T22:31:18.701Z,3.4
2023-03-15T22:33:20.090Z,3.4
2023-03-15T22:35:18.728Z,3.3
2023-03-15T22:37:18.732Z,3.2
2023-03-15T22:39:18.686Z,3.2
2023-03-15T22:41:18.869Z,3
2023-03-15T22:43:18.639Z,2.9
2023-03-15T22:45:19.084Z,2.9
2023-03-15T22:47:18.639Z,2.9
2023-03-15T22:49:18.616Z,2.8
2023-03-15T22:51:19.041Z,2.8
2023-03-15T22:53:18.585Z,2.7
2023-03-15T22:55:18.684Z,2.7
2023-03-15T22:57:18.522Z,2.6
2023-03-15T22:59:18.484Z,2.6
2023-03-15T23:01:18.548Z,2.5
2023-03-15T23:03:18.738Z,2.4
2023-03-15T23:05:18.440Z,2.4
2023-03-15T23:07:18.936Z,2.4
2023-03-15T23:09:18.422Z,2.4
2023-03-15T23:11:18.403Z,2.4
2023-03-15T23:13:18.370Z,2.3
2023-03-15T23:15:18.281Z,2.3
2023-03-15T23:17:18.419Z,2.2
2023-03-15T23:19:18.298Z,2.2
2023-03-15T23:21:18.198Z,2.2
2023-03-15T23:23:18.073Z,2.2
2023-03-15T23:25:20.881Z,2.2
2023-03-15T23:27:17.898Z,2.2
2023-03-15T23:29:17.925Z,2.2
2023-03-15T23:31:18.063Z,2.1
2023-03-15T23:33:17.838Z,2.1
2023-03-15T23:35:17.912Z,2.1
2023-03-15T23:37:17.779Z,2.1
2023-03-15T23:39:18.523Z,2.1
2023-03-15T23:41:17.691Z,2.2
2023-03-15T23:43:17.677Z,2.2
2023-03-15T23:45:17.726Z,2.2
2023-03-15T23:47:17.506Z,2.2
2023-03-15T23:49:17.554Z,2.2
2023-03-15T23:51:17.584Z,2.1
2023-03-15T23:53:17.445Z,2.1
2023-03-15T23:55:17.828Z,2.1
2023-03-15T23:57:17.652Z,2.1
2023-03-15T23:59:17.373Z,2.1
