createdAt,value
2023-05-25T00:01:45.146Z,99.90
2023-05-25T00:04:17.635Z,99.90
2023-05-25T00:06:45.640Z,99.90
2023-05-25T00:09:13.024Z,99.90
2023-05-25T00:11:40.441Z,99.90
2023-05-25T00:14:08.660Z,99.90
2023-05-25T00:16:40.964Z,99.90
2023-05-25T00:19:10.883Z,99.90
2023-05-25T00:21:41.628Z,99.90
2023-05-25T00:24:09.046Z,99.90
2023-05-25T00:26:36.253Z,99.90
2023-05-25T00:29:07.366Z,99.90
2023-05-25T00:31:36.898Z,99.90
2023-05-25T00:34:04.334Z,99.90
2023-05-25T00:36:31.549Z,99.90
2023-05-25T00:38:58.860Z,99.90
2023-05-25T00:41:28.015Z,99.90
2023-05-25T00:43:55.214Z,99.90
2023-05-25T00:46:23.870Z,99.90
2023-05-25T00:48:54.825Z,99.90
2023-05-25T00:51:22.694Z,99.90
2023-05-25T00:53:49.970Z,99.90
2023-05-25T00:56:26.667Z,99.90
2023-05-25T00:58:55.923Z,99.90
2023-05-25T01:01:24.538Z,99.90
2023-05-25T01:03:54.362Z,99.90
2023-05-25T01:06:23.091Z,99.90
2023-05-25T01:08:54.144Z,99.90
2023-05-25T01:11:27.169Z,99.90
2023-05-25T01:13:54.848Z,99.90
2023-05-25T01:16:22.696Z,99.90
2023-05-25T01:18:52.963Z,99.90
2023-05-25T01:21:22.300Z,99.90
2023-05-25T01:24:22.617Z,99.90
2023-05-25T01:27:02.289Z,99.90
2023-05-25T01:29:31.446Z,99.90
2023-05-25T01:31:59.458Z,99.90
2023-05-25T01:34:28.806Z,99.90
2023-05-25T01:36:56.923Z,99.90
2023-05-25T01:39:24.147Z,99.90
2023-05-25T01:41:51.669Z,99.90
2023-05-25T01:44:19.480Z,99.90
2023-05-25T01:46:51.270Z,99.90
2023-05-25T01:49:29.328Z,99.90
2023-05-25T01:51:59.449Z,99.90
2023-05-25T01:54:43.514Z,99.90
2023-05-25T01:57:15.368Z,99.90
2023-05-25T01:59:48.019Z,99.90
2023-05-25T02:02:18.196Z,99.90
2023-05-25T02:04:46.119Z,99.90
2023-05-25T02:07:13.450Z,99.90
2023-05-25T02:09:40.645Z,99.90
2023-05-25T02:12:08.137Z,99.90
2023-05-25T02:14:35.242Z,99.90
2023-05-25T02:17:04.007Z,99.90
2023-05-25T02:19:31.306Z,99.90
2023-05-25T02:21:58.427Z,99.90
2023-05-25T02:24:25.920Z,99.90
2023-05-25T02:26:53.127Z,99.90
2023-05-25T02:29:20.406Z,99.90
2023-05-25T02:31:47.817Z,99.90
2023-05-25T02:34:15.705Z,99.90
2023-05-25T02:36:43.958Z,99.90
2023-05-25T02:39:11.921Z,99.90
2023-05-25T02:41:39.532Z,99.90
2023-05-25T02:44:07.045Z,99.90
2023-05-25T02:46:34.649Z,99.90
2023-05-25T02:49:02.214Z,99.90
2023-05-25T02:51:29.798Z,99.90
2023-05-25T02:53:57.018Z,99.90
2023-05-25T02:56:24.332Z,99.90
2023-05-25T02:58:51.626Z,99.90
2023-05-25T03:01:19.344Z,99.90
2023-05-25T03:03:47.951Z,99.90
2023-05-25T03:06:15.224Z,99.90
2023-05-25T03:08:42.447Z,99.90
2023-05-25T03:11:09.626Z,99.90
2023-05-25T03:13:37.307Z,99.90
2023-05-25T03:16:04.593Z,99.90
2023-05-25T03:18:31.822Z,99.90
2023-05-25T03:20:59.064Z,99.90
2023-05-25T03:23:26.393Z,99.90
2023-05-25T03:25:53.675Z,99.90
2023-05-25T03:28:21.104Z,99.90
2023-05-25T03:30:48.228Z,99.90
2023-05-25T03:33:15.393Z,99.90
2023-05-25T03:35:42.770Z,99.90
2023-05-25T03:38:10.203Z,99.90
2023-05-25T03:40:39.423Z,99.90
2023-05-25T03:43:06.721Z,99.90
2023-05-25T03:45:33.916Z,99.90
2023-05-25T03:48:01.907Z,99.90
2023-05-25T03:50:29.148Z,99.90
2023-05-25T03:52:56.330Z,99.90
2023-05-25T03:55:23.501Z,99.90
2023-05-25T03:57:50.651Z,99.90
2023-05-25T04:00:17.980Z,99.90
2023-05-25T04:02:45.382Z,99.90
2023-05-25T04:05:12.574Z,99.90
2023-05-25T04:07:40.836Z,99.90
2023-05-25T04:10:09.231Z,99.90
2023-05-25T04:12:36.556Z,99.90
2023-05-25T04:15:05.684Z,99.90
2023-05-25T04:17:32.870Z,99.90
2023-05-25T04:20:00.174Z,99.90
2023-05-25T04:22:27.423Z,99.90
2023-05-25T04:24:54.674Z,99.90
2023-05-25T04:27:22.416Z,99.90
2023-05-25T04:29:50.421Z,99.90
2023-05-25T04:32:18.877Z,99.90
2023-05-25T04:34:47.015Z,99.90
2023-05-25T04:37:14.810Z,99.90
2023-05-25T04:39:42.124Z,99.90
2023-05-25T04:42:09.392Z,99.90
2023-05-25T04:44:37.846Z,99.90
2023-05-25T04:47:05.949Z,99.90
2023-05-25T04:49:33.158Z,99.90
2023-05-25T04:52:00.627Z,99.90
2023-05-25T04:54:27.843Z,99.90
2023-05-25T04:56:55.033Z,99.90
2023-05-25T04:59:22.241Z,99.90
2023-05-25T05:01:49.439Z,99.90
2023-05-25T05:04:16.922Z,99.90
2023-05-25T05:06:44.565Z,99.90
2023-05-25T05:09:12.020Z,99.90
2023-05-25T05:11:39.422Z,99.90
2023-05-25T05:14:06.630Z,99.90
2023-05-25T05:16:35.599Z,99.90
2023-05-25T05:19:02.974Z,99.90
2023-05-25T05:21:30.378Z,99.90
2023-05-25T05:23:57.660Z,99.90
2023-05-25T05:26:24.986Z,99.90
2023-05-25T05:28:52.838Z,99.90
2023-05-25T05:31:20.121Z,99.90
2023-05-25T05:33:47.435Z,99.90
2023-05-25T05:36:14.772Z,99.90
2023-05-25T05:38:42.860Z,99.90
2023-05-25T05:41:14.239Z,99.90
2023-05-25T05:43:42.990Z,99.90
2023-05-25T05:46:10.900Z,99.90
2023-05-25T05:48:38.441Z,99.90
2023-05-25T05:51:06.683Z,99.90
2023-05-25T05:53:35.620Z,99.90
2023-05-25T05:56:07.210Z,99.90
2023-05-25T05:58:34.443Z,99.90
2023-05-25T06:01:02.471Z,99.90
2023-05-25T06:03:29.808Z,99.90
2023-05-25T06:05:57.126Z,99.90
2023-05-25T06:08:24.438Z,99.90
2023-05-25T06:10:51.750Z,99.90
2023-05-25T06:13:18.920Z,99.90
2023-05-25T06:15:46.333Z,99.90
2023-05-25T06:18:13.969Z,99.90
2023-05-25T06:20:41.297Z,99.90
2023-05-25T06:23:11.651Z,99.90
2023-05-25T06:25:39.049Z,99.90
2023-05-25T06:28:06.386Z,99.90
2023-05-25T06:30:33.588Z,99.90
2023-05-25T06:33:01.110Z,99.90
2023-05-25T06:35:29.508Z,99.90
2023-05-25T06:37:56.982Z,99.90
2023-05-25T06:40:24.231Z,99.90
2023-05-25T06:42:51.415Z,99.90
2023-05-25T06:45:18.739Z,99.90
2023-05-25T06:47:46.111Z,99.90
2023-05-25T06:50:13.915Z,99.90
2023-05-25T06:52:41.999Z,99.90
2023-05-25T06:55:09.612Z,99.90
2023-05-25T06:57:36.822Z,99.90
2023-05-25T07:00:11.881Z,99.60
2023-05-25T07:02:39.760Z,98.20
2023-05-25T07:05:07.300Z,97.10
2023-05-25T07:07:34.530Z,97.50
2023-05-25T07:10:03.959Z,97.70
2023-05-25T07:12:31.808Z,99.90
2023-05-25T07:14:59.080Z,99.90
2023-05-25T07:17:26.773Z,97.00
2023-05-25T07:19:55.697Z,94.30
2023-05-25T07:22:24.378Z,92.80
2023-05-25T07:24:53.665Z,91.80
2023-05-25T07:27:23.495Z,87.80
2023-05-25T07:29:54.018Z,88.70
2023-05-25T07:32:23.288Z,87.00
2023-05-25T07:34:51.677Z,86.60
2023-05-25T07:37:21.092Z,85.00
2023-05-25T07:39:52.398Z,82.90
2023-05-25T07:42:23.266Z,82.20
2023-05-25T07:44:52.029Z,81.00
2023-05-25T07:47:20.588Z,80.10
2023-05-25T07:49:49.222Z,80.30
2023-05-25T07:52:21.860Z,79.60
2023-05-25T07:54:56.101Z,79.20
2023-05-25T07:57:28.193Z,79.00
2023-05-25T08:00:01.789Z,78.80
2023-05-25T08:02:30.952Z,78.50
2023-05-25T08:05:07.552Z,78.10
2023-05-25T08:07:39.555Z,79.90
2023-05-25T08:10:13.427Z,81.30
2023-05-25T08:12:49.614Z,80.90
2023-05-25T08:15:20.469Z,80.20
2023-05-25T08:17:57.380Z,81.40
2023-05-25T08:20:29.561Z,79.80
2023-05-25T08:23:00.408Z,82.50
2023-05-25T08:25:31.772Z,84.40
2023-05-25T08:28:00.911Z,83.80
2023-05-25T08:30:32.087Z,85.00
2023-05-25T08:33:03.139Z,84.20
2023-05-25T08:35:35.578Z,83.60
2023-05-25T08:38:05.942Z,82.00
2023-05-25T08:40:36.289Z,80.50
2023-05-25T08:43:05.636Z,80.40
2023-05-25T08:45:36.840Z,81.00
2023-05-25T08:48:35.845Z,81.80
2023-05-25T08:51:12.349Z,80.20
2023-05-25T08:53:44.437Z,80.60
2023-05-25T08:56:21.625Z,79.60
2023-05-25T08:59:07.878Z,79.90
2023-05-25T09:01:48.334Z,79.80
2023-05-25T09:04:21.770Z,80.20
2023-05-25T09:07:08.814Z,78.70
2023-05-25T09:09:43.052Z,79.10
2023-05-25T09:12:14.907Z,79.30
2023-05-25T09:14:51.330Z,79.50
2023-05-25T09:17:23.131Z,79.20
2023-05-25T09:19:53.884Z,80.50
2023-05-25T09:22:24.195Z,79.10
2023-05-25T09:24:55.935Z,77.10
2023-05-25T09:27:26.498Z,78.80
2023-05-25T09:30:02.945Z,78.00
2023-05-25T09:32:33.073Z,77.90
2023-05-25T09:35:14.428Z,77.50
2023-05-25T09:37:50.614Z,77.60
2023-05-25T09:40:22.216Z,78.40
2023-05-25T09:42:53.958Z,76.50
2023-05-25T09:45:27.285Z,76.00
2023-05-25T09:48:02.846Z,75.00
2023-05-25T09:50:33.796Z,75.70
2023-05-25T09:53:06.124Z,77.40
2023-05-25T09:55:48.166Z,75.80
2023-05-25T09:58:19.141Z,73.70
2023-05-25T10:00:46.859Z,74.00
2023-05-25T10:03:15.950Z,75.30
2023-05-25T10:05:43.272Z,75.60
2023-05-25T10:08:11.813Z,75.00
2023-05-25T10:10:41.187Z,76.50
2023-05-25T10:13:11.497Z,75.40
2023-05-25T10:15:43.335Z,73.00
2023-05-25T10:18:15.771Z,74.10
2023-05-25T10:20:47.357Z,73.20
2023-05-25T10:23:21.090Z,72.20
2023-05-25T10:25:52.530Z,72.70
2023-05-25T10:28:32.339Z,72.80
2023-05-25T10:31:01.717Z,73.90
2023-05-25T10:38:38.937Z,73.00
2023-05-25T10:41:10.766Z,73.90
2023-05-25T10:43:45.476Z,73.80
2023-05-25T10:46:19.392Z,73.80
2023-05-25T10:49:06.222Z,72.50
2023-05-25T10:51:44.813Z,72.20
2023-05-25T10:54:16.279Z,72.60
2023-05-25T10:57:17.486Z,71.50
2023-05-25T10:59:51.708Z,71.20
2023-05-25T11:02:24.244Z,71.40
2023-05-25T11:05:13.168Z,70.50
2023-05-25T11:08:15.118Z,70.90
2023-05-25T11:10:50.782Z,70.30
2023-05-25T11:13:40.954Z,70.50
2023-05-25T11:16:41.322Z,69.30
2023-05-25T11:19:16.541Z,67.40
2023-05-25T11:21:46.710Z,67.70
2023-05-25T11:24:17.757Z,68.70
2023-05-25T11:26:58.535Z,70.40
2023-05-25T11:29:36.615Z,70.10
2023-05-25T11:32:05.985Z,70.00
2023-05-25T11:34:33.532Z,70.00
2023-05-25T11:37:06.464Z,70.30
2023-05-25T11:39:33.689Z,70.00
2023-05-25T11:42:07.158Z,68.50
2023-05-25T11:44:37.027Z,68.20
2023-05-25T11:47:13.472Z,68.90
2023-05-25T11:49:47.656Z,67.30
2023-05-25T11:52:19.248Z,67.70
2023-05-25T11:54:47.221Z,68.70
2023-05-25T11:57:25.075Z,68.30
2023-05-25T11:59:57.450Z,68.50
2023-05-25T12:02:25.263Z,67.90
2023-05-25T12:04:57.638Z,69.60
2023-05-25T12:07:26.601Z,67.70
2023-05-25T12:10:06.188Z,68.30
2023-05-25T12:12:43.968Z,69.70
2023-05-25T12:15:14.000Z,69.70
2023-05-25T12:17:43.213Z,69.80
2023-05-25T12:20:12.465Z,70.10
2023-05-25T12:22:40.525Z,69.70
2023-05-25T12:25:16.164Z,68.20
2023-05-25T12:27:45.753Z,68.90
2023-05-25T12:30:14.726Z,66.70
2023-05-25T12:33:03.858Z,67.30
2023-05-25T12:35:47.768Z,66.40
2023-05-25T12:38:25.627Z,67.30
2023-05-25T12:41:10.546Z,68.70
2023-05-25T12:43:44.658Z,69.50
2023-05-25T12:46:13.087Z,71.10
2023-05-25T12:48:42.426Z,70.10
2023-05-25T12:51:11.956Z,70.00
2023-05-25T12:53:55.459Z,68.90
2023-05-25T12:56:26.907Z,69.30
2023-05-25T12:58:57.832Z,68.80
2023-05-25T13:01:29.041Z,67.50
2023-05-25T13:03:59.726Z,66.70
2023-05-25T13:06:32.046Z,66.90
2023-05-25T13:09:03.459Z,67.20
2023-05-25T13:11:34.663Z,67.50
2023-05-25T13:14:05.852Z,68.10
2023-05-25T13:16:38.071Z,65.50
2023-05-25T13:19:12.831Z,65.00
2023-05-25T13:21:45.137Z,64.90
2023-05-25T13:24:15.324Z,66.50
2023-05-25T13:26:49.161Z,66.60
2023-05-25T13:29:21.869Z,67.60
2023-05-25T13:31:52.351Z,64.70
2023-05-25T13:34:23.912Z,66.00
2023-05-25T13:36:56.089Z,67.70
2023-05-25T13:39:28.775Z,67.20
2023-05-25T13:42:00.736Z,67.70
2023-05-25T13:44:32.172Z,68.20
2023-05-25T13:47:04.279Z,67.50
2023-05-25T13:49:35.115Z,65.40
2023-05-25T13:52:05.068Z,65.50
2023-05-25T13:54:36.628Z,66.00
2023-05-25T13:57:10.257Z,66.00
2023-05-25T13:59:44.836Z,66.90
2023-05-25T14:02:16.464Z,67.80
2023-05-25T14:04:48.453Z,67.60
2023-05-25T14:07:19.620Z,66.30
2023-05-25T14:09:52.712Z,65.10
2023-05-25T14:12:23.129Z,64.80
2023-05-25T14:14:54.963Z,67.70
2023-05-25T14:17:26.094Z,66.30
2023-05-25T14:20:03.417Z,66.70
2023-05-25T14:22:35.522Z,67.60
2023-05-25T14:25:03.324Z,65.50
2023-05-25T14:27:30.490Z,65.60
2023-05-25T14:30:04.263Z,64.20
2023-05-25T14:32:38.210Z,66.40
2023-05-25T14:35:17.221Z,64.60
2023-05-25T14:37:47.761Z,65.00
2023-05-25T14:40:18.225Z,65.00
2023-05-25T14:42:47.842Z,65.00
2023-05-25T14:45:17.904Z,65.10
2023-05-25T14:47:53.645Z,64.20
2023-05-25T14:50:30.618Z,62.70
2023-05-25T14:52:59.155Z,62.10
2023-05-25T14:55:28.415Z,60.10
2023-05-25T14:58:00.340Z,58.60
2023-05-25T15:00:33.934Z,56.90
2023-05-25T15:03:04.552Z,56.20
2023-05-25T15:05:39.380Z,55.80
2023-05-25T15:08:09.313Z,55.30
2023-05-25T15:10:37.642Z,55.90
2023-05-25T15:13:06.228Z,54.80
2023-05-25T15:15:35.730Z,54.40
2023-05-25T15:18:05.100Z,53.80
2023-05-25T15:20:34.810Z,53.30
2023-05-25T15:23:06.534Z,53.20
2023-05-25T15:25:36.280Z,54.40
2023-05-25T15:28:05.523Z,54.00
2023-05-25T15:30:34.629Z,54.40
2023-05-25T15:33:02.624Z,53.50
2023-05-25T15:35:32.750Z,55.10
2023-05-25T15:38:00.579Z,56.00
2023-05-25T15:40:28.161Z,55.60
2023-05-25T15:42:55.455Z,56.10
2023-05-25T15:45:22.609Z,56.20
2023-05-25T15:47:50.847Z,56.10
2023-05-25T15:50:18.119Z,57.20
2023-05-25T15:52:46.971Z,58.50
2023-05-25T15:55:14.175Z,59.30
2023-05-25T15:57:41.463Z,59.80
2023-05-25T16:00:10.319Z,60.60
2023-05-25T16:02:37.873Z,61.60
2023-05-25T16:05:07.341Z,62.80
2023-05-25T16:07:34.565Z,63.10
2023-05-25T16:10:01.964Z,63.50
2023-05-25T16:12:29.883Z,63.70
2023-05-25T16:14:57.250Z,65.00
2023-05-25T16:17:24.965Z,64.50
2023-05-25T16:19:53.340Z,65.00
2023-05-25T16:22:20.856Z,66.00
2023-05-25T16:24:48.165Z,66.00
2023-05-25T16:27:15.575Z,66.20
2023-05-25T16:29:42.897Z,65.10
2023-05-25T16:32:10.154Z,65.70
2023-05-25T16:34:37.490Z,65.40
2023-05-25T16:37:04.957Z,64.20
2023-05-25T16:39:32.320Z,64.50
2023-05-25T16:41:59.625Z,64.50
2023-05-25T16:44:27.240Z,65.40
2023-05-25T16:46:54.432Z,65.90
2023-05-25T16:49:21.569Z,66.00
2023-05-25T16:51:48.874Z,65.60
2023-05-25T16:54:17.013Z,65.50
2023-05-25T16:56:44.209Z,66.10
2023-05-25T16:59:11.424Z,66.30
2023-05-25T17:01:38.890Z,66.90
2023-05-25T17:04:06.753Z,66.90
2023-05-25T17:06:34.105Z,66.90
2023-05-25T17:09:01.585Z,67.40
2023-05-25T17:11:28.907Z,67.60
2023-05-25T17:13:56.120Z,68.20
2023-05-25T17:16:23.394Z,68.40
2023-05-25T17:18:50.800Z,68.80
2023-05-25T17:21:17.933Z,69.40
2023-05-25T17:23:46.917Z,69.90
2023-05-25T17:26:14.053Z,69.20
2023-05-25T17:28:41.306Z,69.30
2023-05-25T17:31:10.168Z,69.50
2023-05-25T17:33:39.354Z,69.60
2023-05-25T17:36:06.876Z,69.70
2023-05-25T17:38:37.202Z,69.60
2023-05-25T17:41:04.791Z,69.40
2023-05-25T17:43:32.009Z,69.80
2023-05-25T17:45:59.731Z,69.60
2023-05-25T17:48:27.187Z,69.90
2023-05-25T17:50:54.428Z,70.10
2023-05-25T17:53:21.755Z,70.40
2023-05-25T17:55:48.956Z,70.90
2023-05-25T17:58:16.848Z,71.10
2023-05-25T18:00:44.232Z,70.80
2023-05-25T18:03:11.790Z,71.30
2023-05-25T18:05:39.110Z,71.50
2023-05-25T18:08:06.424Z,71.30
2023-05-25T18:10:33.589Z,71.90
2023-05-25T18:13:00.882Z,72.40
2023-05-25T18:15:28.347Z,72.70
2023-05-25T18:17:56.809Z,73.40
2023-05-25T18:20:24.214Z,73.80
2023-05-25T18:22:51.519Z,74.10
2023-05-25T18:25:18.701Z,74.20
2023-05-25T18:27:46.004Z,75.00
2023-05-25T18:30:13.869Z,74.80
2023-05-25T18:32:41.221Z,75.10
2023-05-25T18:35:08.927Z,75.60
2023-05-25T18:37:36.603Z,76.00
2023-05-25T18:40:04.427Z,76.40
2023-05-25T18:42:31.722Z,76.90
2023-05-25T18:44:59.039Z,76.90
2023-05-25T18:47:29.174Z,77.40
2023-05-25T18:49:56.779Z,77.50
2023-05-25T18:52:24.065Z,78.50
2023-05-25T18:54:51.272Z,79.30
2023-05-25T18:57:19.376Z,79.50
2023-05-25T18:59:46.600Z,80.50
2023-05-25T19:02:13.899Z,81.80
2023-05-25T19:04:41.180Z,82.80
2023-05-25T19:07:08.356Z,83.90
2023-05-25T19:09:35.710Z,85.30
2023-05-25T19:12:04.817Z,87.60
2023-05-25T19:14:31.994Z,89.70
2023-05-25T19:16:59.451Z,90.10
2023-05-25T19:19:35.770Z,91.40
2023-05-25T19:22:03.145Z,92.80
2023-05-25T19:24:30.387Z,95.30
2023-05-25T19:26:57.654Z,97.70
2023-05-25T19:29:24.896Z,99.90
2023-05-25T19:31:52.067Z,99.90
2023-05-25T19:34:19.294Z,99.90
2023-05-25T19:36:47.149Z,99.90
2023-05-25T19:39:17.038Z,99.90
2023-05-25T19:41:44.380Z,99.90
2023-05-25T19:44:11.668Z,99.90
2023-05-25T19:46:40.125Z,99.90
2023-05-25T19:49:07.549Z,99.90
2023-05-25T19:51:34.835Z,99.90
2023-05-25T19:54:02.389Z,99.90
2023-05-25T19:56:29.888Z,99.90
2023-05-25T19:58:57.042Z,99.90
2023-05-25T20:01:24.391Z,99.90
2023-05-25T20:03:51.688Z,99.90
2023-05-25T20:06:19.006Z,99.90
2023-05-25T20:08:46.583Z,99.90
2023-05-25T20:11:13.806Z,99.90
2023-05-25T20:13:41.560Z,99.90
2023-05-25T20:16:11.637Z,99.90
2023-05-25T20:18:39.265Z,99.90
2023-05-25T20:21:06.616Z,99.90
2023-05-25T20:23:33.882Z,99.90
2023-05-25T20:26:01.009Z,99.90
2023-05-25T20:28:28.245Z,99.90
2023-05-25T20:30:55.781Z,99.90
2023-05-25T20:33:23.112Z,99.90
2023-05-25T20:35:50.257Z,99.90
2023-05-25T20:38:17.455Z,99.90
2023-05-25T20:40:46.296Z,99.90
2023-05-25T20:43:13.663Z,99.90
2023-05-25T20:45:41.557Z,99.90
2023-05-25T20:48:10.942Z,99.90
2023-05-25T20:50:52.080Z,99.90
2023-05-25T20:53:32.089Z,99.90
2023-05-25T20:55:59.367Z,99.90
2023-05-25T20:58:26.605Z,99.90
2023-05-25T21:00:53.827Z,99.90
2023-05-25T21:03:21.491Z,99.90
2023-05-25T21:05:48.870Z,99.90
2023-05-25T21:08:16.201Z,99.90
2023-05-25T21:10:43.463Z,99.90
2023-05-25T21:13:10.982Z,99.90
2023-05-25T21:15:38.104Z,99.90
2023-05-25T21:18:07.136Z,99.90
2023-05-25T21:20:34.399Z,99.90
2023-05-25T21:23:02.769Z,99.90
2023-05-25T21:25:30.288Z,99.90
2023-05-25T21:27:57.652Z,99.90
2023-05-25T21:30:25.002Z,99.90
2023-05-25T21:32:52.274Z,99.90
2023-05-25T21:35:22.945Z,99.90
2023-05-25T21:37:54.333Z,99.90
2023-05-25T21:40:26.145Z,99.90
2023-05-25T21:42:57.014Z,99.90
2023-05-25T21:45:28.183Z,99.90
2023-05-25T21:47:58.649Z,99.90
2023-05-25T21:50:31.089Z,99.90
2023-05-25T21:53:01.911Z,99.90
2023-05-25T21:55:32.755Z,99.90
2023-05-25T21:58:03.551Z,99.90
2023-05-25T22:00:31.786Z,99.90
2023-05-25T22:02:59.744Z,99.90
2023-05-25T22:05:35.836Z,99.90
2023-05-25T22:08:08.101Z,99.90
2023-05-25T22:10:38.864Z,99.90
2023-05-25T22:13:10.422Z,99.90
2023-05-25T22:15:38.026Z,99.90
2023-05-25T22:18:08.351Z,99.90
2023-05-25T22:20:43.832Z,99.90
2023-05-25T22:23:15.064Z,99.90
2023-05-25T22:25:46.852Z,99.90
2023-05-25T22:28:17.369Z,99.90
2023-05-25T22:30:48.097Z,99.90
2023-05-25T22:33:19.084Z,99.90
2023-05-25T22:35:50.189Z,99.90
2023-05-25T22:38:21.127Z,99.90
2023-05-25T22:40:52.096Z,99.90
2023-05-25T22:43:23.212Z,99.90
2023-05-25T22:45:56.230Z,99.90
2023-05-25T22:48:28.174Z,99.90
2023-05-25T22:50:59.374Z,99.90
2023-05-25T22:53:30.205Z,99.90
2023-05-25T22:56:01.340Z,99.90
2023-05-25T22:58:32.561Z,99.90
2023-05-25T23:01:03.576Z,99.90
2023-05-25T23:03:33.954Z,99.90
2023-05-25T23:06:04.928Z,99.90
2023-05-25T23:08:36.287Z,99.90
2023-05-25T23:11:06.659Z,99.90
2023-05-25T23:13:37.012Z,99.90
2023-05-25T23:16:07.764Z,99.90
2023-05-25T23:18:38.249Z,99.90
2023-05-25T23:21:09.467Z,99.90
2023-05-25T23:23:39.643Z,99.90
2023-05-25T23:26:09.849Z,99.90
2023-05-25T23:28:41.104Z,99.90
2023-05-25T23:31:12.426Z,99.90
2023-05-25T23:33:43.731Z,99.90
2023-05-25T23:36:14.608Z,99.90
2023-05-25T23:38:45.883Z,99.90
2023-05-25T23:41:18.291Z,99.90
2023-05-25T23:43:46.769Z,99.90
2023-05-25T23:46:17.591Z,99.90
2023-05-25T23:48:47.420Z,99.90
2023-05-25T23:51:14.715Z,99.90
2023-05-25T23:53:41.912Z,99.90
2023-05-25T23:56:09.169Z,99.90
2023-05-25T23:58:37.075Z,99.90
