createdAt,value
2018-07-03T00:00:14.854Z,2.20
2018-07-03T00:02:42.292Z,2.40
2018-07-03T00:05:09.818Z,4.50
2018-07-03T00:07:37.287Z,1.80
2018-07-03T00:10:04.905Z,1.67
2018-07-03T00:12:32.396Z,3.00
2018-07-03T00:14:59.849Z,4.03
2018-07-03T00:17:27.650Z,2.80
2018-07-03T00:19:55.060Z,1.60
2018-07-03T00:22:22.477Z,2.60
2018-07-03T00:24:49.891Z,1.27
2018-07-03T00:27:17.762Z,2.87
2018-07-03T00:29:45.263Z,1.77
2018-07-03T00:32:13.268Z,3.90
2018-07-03T00:34:40.694Z,2.00
2018-07-03T00:37:08.116Z,1.20
2018-07-03T00:39:35.591Z,2.00
2018-07-03T00:42:03.137Z,1.40
2018-07-03T00:44:30.639Z,1.83
2018-07-03T00:46:58.083Z,1.47
2018-07-03T00:49:25.387Z,1.37
2018-07-03T00:51:52.688Z,1.53
2018-07-03T00:54:20.014Z,3.47
2018-07-03T00:56:47.207Z,1.80
2018-07-03T00:59:14.427Z,2.63
2018-07-03T01:01:41.695Z,6.60
2018-07-03T01:04:08.970Z,4.13
2018-07-03T01:06:36.207Z,1.90
2018-07-03T01:09:05.703Z,2.80
2018-07-03T01:11:32.943Z,1.70
2018-07-03T01:14:00.152Z,2.47
2018-07-03T01:16:27.740Z,4.80
2018-07-03T01:18:55.007Z,1.40
2018-07-03T01:21:22.237Z,1.40
2018-07-03T01:23:50.259Z,1.53
2018-07-03T01:26:17.468Z,1.50
2018-07-03T01:28:45.520Z,4.03
2018-07-03T01:31:13.264Z,1.70
2018-07-03T01:33:40.554Z,2.83
2018-07-03T01:36:07.933Z,1.47
2018-07-03T01:38:35.771Z,1.50
2018-07-03T01:41:03.139Z,1.10
2018-07-03T01:43:30.552Z,5.47
2018-07-03T01:45:57.820Z,1.90
2018-07-03T01:48:25.073Z,1.93
2018-07-03T01:50:52.844Z,2.63
2018-07-03T01:53:20.047Z,1.60
2018-07-03T01:55:47.283Z,1.90
2018-07-03T01:58:14.482Z,1.83
2018-07-03T02:00:41.800Z,1.67
2018-07-03T02:03:10.835Z,2.57
2018-07-03T02:05:38.080Z,1.80
2018-07-03T02:08:05.283Z,4.30
2018-07-03T02:10:32.615Z,2.77
2018-07-03T02:12:59.895Z,2.97
2018-07-03T02:15:27.223Z,1.67
2018-07-03T02:17:54.479Z,2.73
2018-07-03T02:20:21.688Z,2.30
2018-07-03T02:22:48.982Z,2.00
2018-07-03T02:25:16.212Z,1.47
2018-07-03T02:27:43.435Z,1.70
2018-07-03T02:30:10.964Z,1.90
2018-07-03T02:32:38.305Z,3.33
2018-07-03T02:35:05.576Z,1.70
2018-07-03T02:37:32.763Z,2.47
2018-07-03T02:39:59.999Z,2.30
2018-07-03T02:42:27.320Z,1.60
2018-07-03T02:44:54.592Z,4.23
2018-07-03T02:47:21.797Z,3.53
2018-07-03T02:49:49.068Z,2.30
2018-07-03T02:52:16.365Z,3.43
2018-07-03T02:54:43.579Z,2.40
2018-07-03T02:57:11.022Z,5.57
2018-07-03T02:59:38.264Z,1.83
2018-07-03T03:02:05.553Z,4.00
2018-07-03T03:04:32.824Z,2.80
2018-07-03T03:07:00.051Z,6.33
2018-07-03T03:09:27.428Z,2.00
2018-07-03T03:11:54.992Z,2.20
2018-07-03T03:14:22.200Z,2.00
2018-07-03T03:16:49.396Z,2.03
2018-07-03T03:19:16.658Z,1.90
2018-07-03T03:21:43.908Z,3.43
2018-07-03T03:24:11.165Z,2.77
2018-07-03T03:26:38.372Z,1.83
2018-07-03T03:29:05.560Z,2.00
2018-07-03T03:31:32.782Z,1.87
2018-07-03T03:34:00.223Z,2.83
2018-07-03T03:36:27.438Z,2.20
2018-07-03T03:38:54.813Z,2.20
2018-07-03T03:41:22.029Z,1.67
2018-07-03T03:43:49.415Z,1.60
2018-07-03T03:46:16.699Z,2.43
2018-07-03T03:48:44.035Z,2.40
2018-07-03T03:51:11.284Z,3.83
2018-07-03T03:53:38.567Z,2.00
2018-07-03T03:56:05.900Z,2.40
2018-07-03T03:58:33.219Z,3.67
2018-07-03T04:01:00.476Z,8.50
2018-07-03T04:03:27.871Z,3.07
2018-07-03T04:05:55.098Z,3.27
2018-07-03T04:08:22.406Z,4.00
2018-07-03T04:10:49.821Z,2.40
2018-07-03T04:13:17.054Z,4.03
2018-07-03T04:15:44.272Z,2.33
2018-07-03T04:18:11.492Z,2.30
2018-07-03T04:20:38.705Z,2.97
2018-07-03T04:23:05.951Z,2.20
2018-07-03T04:25:33.488Z,3.20
2018-07-03T04:28:00.786Z,2.23
2018-07-03T04:30:27.996Z,3.40
2018-07-03T04:32:55.341Z,3.57
2018-07-03T04:35:22.717Z,3.90
2018-07-03T04:37:49.975Z,3.60
2018-07-03T04:40:17.184Z,2.93
2018-07-03T04:42:44.431Z,3.97
2018-07-03T04:45:11.639Z,3.70
2018-07-03T04:47:38.847Z,2.60
2018-07-03T04:50:06.084Z,4.53
2018-07-03T04:52:33.300Z,2.77
2018-07-03T04:55:00.619Z,3.50
2018-07-03T04:57:27.823Z,6.70
2018-07-03T04:59:55.116Z,6.50
2018-07-03T05:02:22.399Z,8.13
2018-07-03T05:04:49.771Z,3.30
2018-07-03T05:07:17.111Z,6.80
2018-07-03T05:09:44.299Z,4.20
2018-07-03T05:12:11.672Z,3.00
2018-07-03T05:14:39.355Z,4.50
2018-07-03T05:17:06.579Z,4.20
2018-07-03T05:19:33.791Z,2.70
2018-07-03T05:22:01.045Z,2.70
2018-07-03T05:24:28.603Z,3.17
2018-07-03T05:26:56.195Z,3.33
2018-07-03T05:29:23.560Z,3.93
2018-07-03T05:31:51.154Z,3.23
2018-07-03T05:34:18.431Z,3.63
2018-07-03T05:36:45.652Z,3.13
2018-07-03T05:39:13.305Z,4.07
2018-07-03T05:41:40.741Z,3.57
2018-07-03T05:44:08.351Z,7.10
2018-07-03T05:46:36.351Z,3.10
2018-07-03T05:49:03.967Z,4.83
2018-07-03T05:51:31.635Z,2.87
2018-07-03T05:53:59.262Z,2.83
2018-07-03T05:56:26.834Z,3.03
2018-07-03T05:58:54.266Z,7.20
2018-07-03T06:01:21.664Z,4.20
2018-07-03T06:03:49.209Z,3.60
2018-07-03T06:06:16.579Z,4.00
2018-07-03T06:08:44.012Z,3.90
2018-07-03T06:11:11.431Z,3.37
2018-07-03T06:13:38.872Z,3.73
2018-07-03T06:16:06.311Z,4.23
2018-07-03T06:18:33.816Z,3.63
2018-07-03T06:21:01.245Z,2.50
2018-07-03T06:23:28.671Z,3.50
2018-07-03T06:25:56.136Z,3.27
2018-07-03T06:28:23.699Z,2.43
2018-07-03T06:30:51.131Z,2.70
2018-07-03T06:33:18.755Z,2.43
2018-07-03T06:35:46.175Z,3.80
2018-07-03T06:38:13.606Z,4.13
2018-07-03T06:40:41.024Z,3.17
2018-07-03T06:43:08.465Z,3.20
2018-07-03T06:45:35.928Z,4.43
2018-07-03T06:48:05.179Z,3.33
2018-07-03T06:50:33.555Z,4.00
2018-07-03T06:53:01.176Z,1.87
2018-07-03T06:55:28.644Z,3.50
2018-07-03T06:57:56.108Z,2.60
2018-07-03T07:00:23.695Z,8.50
2018-07-03T07:02:56.250Z,3.90
2018-07-03T07:05:33.021Z,3.33
2018-07-03T07:08:00.579Z,4.87
2018-07-03T07:10:28.008Z,6.13
2018-07-03T07:12:55.432Z,7.97
2018-07-03T07:15:22.900Z,3.10
2018-07-03T07:17:50.360Z,3.80
2018-07-03T07:20:17.809Z,3.70
2018-07-03T07:22:45.289Z,8.83
2018-07-03T07:25:12.786Z,2.23
2018-07-03T07:27:40.230Z,3.87
2018-07-03T07:30:07.677Z,7.53
2018-07-03T07:32:35.140Z,4.20
2018-07-03T07:35:03.120Z,2.40
2018-07-03T07:37:30.524Z,2.53
2018-07-03T07:39:57.922Z,4.10
2018-07-03T07:42:25.330Z,3.57
2018-07-03T07:44:52.816Z,3.57
2018-07-03T07:47:20.288Z,4.00
2018-07-03T07:49:47.887Z,3.73
2018-07-03T07:52:15.339Z,3.33
2018-07-03T07:54:42.747Z,5.57
2018-07-03T07:57:10.226Z,4.80
2018-07-03T07:59:37.657Z,2.57
2018-07-03T08:02:05.433Z,4.37
2018-07-03T08:04:32.879Z,2.77
2018-07-03T08:07:00.336Z,2.50
2018-07-03T08:09:27.748Z,3.57
2018-07-03T08:11:55.171Z,3.00
2018-07-03T08:14:22.572Z,5.00
2018-07-03T08:16:50.040Z,4.13
2018-07-03T08:19:17.466Z,3.60
2018-07-03T08:21:44.896Z,4.10
2018-07-03T08:24:12.621Z,3.10
2018-07-03T08:26:40.191Z,4.93
2018-07-03T08:29:07.655Z,4.17
2018-07-03T08:31:35.191Z,3.60
2018-07-03T08:34:02.634Z,3.00
2018-07-03T08:36:30.110Z,6.43
2018-07-03T08:38:57.876Z,2.00
2018-07-03T08:41:25.519Z,3.43
2018-07-03T08:43:52.971Z,8.00
2018-07-03T08:46:20.453Z,7.40
2018-07-03T08:48:47.860Z,2.73
2018-07-03T08:51:15.314Z,3.87
2018-07-03T08:53:42.754Z,3.30
2018-07-03T08:56:10.198Z,3.23
2018-07-03T08:58:37.642Z,3.80
2018-07-03T09:01:05.196Z,3.03
2018-07-03T09:03:32.659Z,2.80
2018-07-03T09:06:00.168Z,2.60
2018-07-03T09:08:27.619Z,5.03
2018-07-03T09:10:55.078Z,2.63
2018-07-03T09:13:22.627Z,3.67
2018-07-03T09:15:50.082Z,2.67
2018-07-03T09:18:17.491Z,3.53
2018-07-03T09:20:44.960Z,3.07
2018-07-03T09:23:12.631Z,2.27
2018-07-03T09:25:40.043Z,1.67
2018-07-03T09:28:07.455Z,3.33
2018-07-03T09:30:34.999Z,2.67
2018-07-03T09:33:02.464Z,2.67
2018-07-03T09:35:29.900Z,1.90
2018-07-03T09:37:57.368Z,2.93
2018-07-03T09:40:24.823Z,3.60
2018-07-03T09:42:52.284Z,1.73
2018-07-03T09:45:19.735Z,1.60
2018-07-03T09:47:47.220Z,2.67
2018-07-03T09:50:14.700Z,2.90
2018-07-03T09:52:42.142Z,1.57
2018-07-03T09:55:09.632Z,1.60
2018-07-03T09:57:37.056Z,1.33
2018-07-03T10:00:04.778Z,1.37
2018-07-03T10:02:32.353Z,1.07
2018-07-03T10:04:59.792Z,6.63
2018-07-03T10:07:27.203Z,2.00
2018-07-03T10:09:54.790Z,2.70
2018-07-03T10:12:22.225Z,0.93
2018-07-03T10:14:49.671Z,1.13
2018-07-03T10:17:17.075Z,1.00
2018-07-03T10:19:44.876Z,3.90
2018-07-03T10:22:12.318Z,1.20
2018-07-03T10:24:39.776Z,5.60
2018-07-03T10:27:07.331Z,2.23
2018-07-03T10:29:35.019Z,1.50
2018-07-03T10:32:02.453Z,1.97
2018-07-03T10:34:29.881Z,1.80
2018-07-03T10:36:57.317Z,2.40
2018-07-03T10:39:24.743Z,1.43
2018-07-03T10:41:52.211Z,1.80
2018-07-03T10:44:19.639Z,2.57
2018-07-03T10:46:47.088Z,1.40
2018-07-03T10:49:14.636Z,3.17
2018-07-03T10:51:42.068Z,1.93
2018-07-03T10:54:09.528Z,1.93
2018-07-03T10:56:36.916Z,2.40
2018-07-03T10:59:04.371Z,2.27
2018-07-03T11:01:31.843Z,1.57
2018-07-03T11:03:59.327Z,4.53
2018-07-03T11:06:26.780Z,0.73
2018-07-03T11:08:55.559Z,1.30
2018-07-03T11:11:22.987Z,2.00
2018-07-03T11:13:50.422Z,1.33
2018-07-03T11:16:17.894Z,1.30
2018-07-03T11:18:45.468Z,3.97
2018-07-03T11:21:16.330Z,1.40
2018-07-03T11:23:45.209Z,4.53
2018-07-03T11:26:12.652Z,50.40
2018-07-03T11:28:40.083Z,3.90
2018-07-03T11:31:07.535Z,2.83
2018-07-03T11:33:35.000Z,2.40
2018-07-03T11:36:07.209Z,2.27
2018-07-03T11:38:34.681Z,1.57
2018-07-03T11:41:02.127Z,1.97
2018-07-03T11:43:29.567Z,4.40
2018-07-03T11:45:57.148Z,1.20
2018-07-03T11:48:29.508Z,5.10
2018-07-03T11:50:57.176Z,2.80
2018-07-03T11:53:24.720Z,2.20
2018-07-03T11:55:52.195Z,2.20
2018-07-03T11:58:19.643Z,3.27
2018-07-03T12:00:47.048Z,4.30
2018-07-03T12:03:15.549Z,1.43
2018-07-03T12:05:43.056Z,1.63
2018-07-03T12:08:10.487Z,1.73
2018-07-03T12:10:37.931Z,1.47
2018-07-03T12:13:05.334Z,3.20
2018-07-03T12:15:37.768Z,2.13
2018-07-03T12:18:09.708Z,2.90
2018-07-03T12:20:37.199Z,1.43
2018-07-03T12:23:05.264Z,1.30
2018-07-03T12:25:32.776Z,2.63
2018-07-03T12:28:02.189Z,1.93
2018-07-03T12:30:29.629Z,1.40
2018-07-03T12:32:57.131Z,3.97
2018-07-03T12:35:24.555Z,3.20
2018-07-03T12:37:51.980Z,6.13
2018-07-03T12:40:19.455Z,1.70
2018-07-03T12:42:47.357Z,3.23
2018-07-03T12:45:17.030Z,3.57
2018-07-03T12:47:44.463Z,2.17
2018-07-03T12:50:11.929Z,1.50
2018-07-03T12:52:39.393Z,1.77
2018-07-03T12:55:06.831Z,2.17
2018-07-03T12:57:38.469Z,2.90
2018-07-03T13:00:06.340Z,4.30
2018-07-03T13:02:33.816Z,1.57
2018-07-03T13:05:01.276Z,1.40
2018-07-03T13:07:28.787Z,1.30
2018-07-03T13:10:01.264Z,2.20
2018-07-03T13:12:28.690Z,1.50
2018-07-03T13:14:56.151Z,2.50
2018-07-03T13:17:23.602Z,2.13
2018-07-03T13:19:51.069Z,2.03
2018-07-03T13:22:18.626Z,1.60
2018-07-03T13:24:49.747Z,1.50
2018-07-03T13:27:17.239Z,3.90
2018-07-03T13:29:44.696Z,1.50
2018-07-03T13:32:12.128Z,5.03
2018-07-03T13:34:39.536Z,2.93
2018-07-03T13:37:07.048Z,2.13
2018-07-03T13:39:34.477Z,2.93
2018-07-03T13:42:01.877Z,4.83
2018-07-03T13:44:29.304Z,2.97
2018-07-03T13:46:56.723Z,1.33
2018-07-03T13:49:24.140Z,2.40
2018-07-03T13:51:51.616Z,1.67
2018-07-03T13:54:19.115Z,1.73
2018-07-03T13:56:46.519Z,1.80
2018-07-03T13:59:13.959Z,1.77
2018-07-03T14:01:41.370Z,4.67
2018-07-03T14:04:08.787Z,2.00
2018-07-03T14:06:36.272Z,1.60
2018-07-03T14:09:05.519Z,1.83
2018-07-03T14:11:32.971Z,1.53
2018-07-03T14:14:00.403Z,1.80
2018-07-03T14:16:27.861Z,1.83
2018-07-03T14:18:55.252Z,2.70
2018-07-03T14:21:22.707Z,1.93
2018-07-03T14:23:50.141Z,1.80
2018-07-03T14:26:17.593Z,1.87
2018-07-03T14:28:45.009Z,3.50
2018-07-03T14:31:12.490Z,1.70
2018-07-03T14:33:39.935Z,1.73
2018-07-03T14:36:07.715Z,2.30
2018-07-03T14:38:35.345Z,1.57
2018-07-03T14:41:02.811Z,1.50
2018-07-03T14:43:30.255Z,1.83
2018-07-03T14:45:57.733Z,1.90
2018-07-03T14:48:25.506Z,1.70
2018-07-03T14:50:52.991Z,2.77
2018-07-03T14:53:20.622Z,1.97
2018-07-03T14:55:48.055Z,1.70
2018-07-03T14:58:15.477Z,4.10
2018-07-03T15:00:42.886Z,1.80
2018-07-03T15:03:10.325Z,1.87
2018-07-03T15:05:37.784Z,2.03
2018-07-03T15:08:05.286Z,2.00
2018-07-03T15:10:32.734Z,3.13
2018-07-03T15:13:01.268Z,1.57
2018-07-03T15:15:33.522Z,2.27
2018-07-03T15:18:01.889Z,2.13
2018-07-03T15:20:30.082Z,2.10
2018-07-03T15:22:57.627Z,1.97
2018-07-03T15:25:25.337Z,1.53
2018-07-03T15:27:52.814Z,3.90
2018-07-03T15:30:20.781Z,3.27
2018-07-03T15:32:48.812Z,2.17
2018-07-03T15:35:16.749Z,2.60
2018-07-03T15:37:44.689Z,4.27
2018-07-03T15:40:12.250Z,2.27
2018-07-03T15:42:39.937Z,5.80
2018-07-03T15:45:14.714Z,1.70
2018-07-03T15:47:42.295Z,2.23
2018-07-03T15:50:10.740Z,1.40
2018-07-03T15:52:38.407Z,1.97
2018-07-03T15:55:10.197Z,1.80
2018-07-03T15:57:37.655Z,1.97
2018-07-03T16:00:07.111Z,1.57
2018-07-03T16:02:34.560Z,2.30
2018-07-03T16:05:15.395Z,1.40
2018-07-03T16:09:50.841Z,2.60
2018-07-03T16:12:19.917Z,1.67
2018-07-03T16:14:47.336Z,1.80
2018-07-03T16:17:14.795Z,1.70
2018-07-03T16:19:47.999Z,3.93
2018-07-03T16:22:18.274Z,1.70
2018-07-03T16:24:45.832Z,2.00
2018-07-03T16:27:13.347Z,2.07
2018-07-03T16:29:40.935Z,2.47
2018-07-03T16:32:08.388Z,2.07
2018-07-03T16:34:35.882Z,4.03
2018-07-03T16:37:03.484Z,2.10
2018-07-03T16:39:30.899Z,3.63
2018-07-03T16:41:58.326Z,2.03
2018-07-03T16:44:25.774Z,2.00
2018-07-03T16:46:53.326Z,2.73
2018-07-03T16:49:21.129Z,2.23
2018-07-03T16:51:49.476Z,3.20
2018-07-03T16:54:16.935Z,1.83
2018-07-03T16:56:44.439Z,3.00
2018-07-03T16:59:14.853Z,5.43
2018-07-03T17:01:42.439Z,2.37
2018-07-03T17:04:09.958Z,1.60
2018-07-03T17:06:37.383Z,2.87
2018-07-03T17:09:07.825Z,2.37
2018-07-03T17:11:35.337Z,1.57
2018-07-03T17:14:04.197Z,2.33
2018-07-03T17:16:31.660Z,1.90
2018-07-03T17:19:04.883Z,1.90
2018-07-03T17:21:32.296Z,3.93
2018-07-03T17:24:00.172Z,2.97
2018-07-03T17:26:27.559Z,1.80
2018-07-03T17:28:54.980Z,3.63
2018-07-03T17:31:22.755Z,1.90
2018-07-03T17:33:50.635Z,1.53
2018-07-03T17:36:18.060Z,2.50
2018-07-03T17:38:45.580Z,2.17
2018-07-03T17:41:24.641Z,3.23
2018-07-03T17:44:05.310Z,1.83
2018-07-03T17:46:32.780Z,2.13
2018-07-03T17:49:00.044Z,1.43
2018-07-03T17:51:27.256Z,1.67
2018-07-03T17:53:54.465Z,2.63
2018-07-03T17:56:21.702Z,1.40
2018-07-03T17:58:48.935Z,1.40
2018-07-03T18:01:16.597Z,3.77
2018-07-03T18:03:43.612Z,2.10
2018-07-03T18:06:10.842Z,4.00
2018-07-03T18:08:38.095Z,2.20
2018-07-03T18:11:05.520Z,1.67
2018-07-03T18:13:36.643Z,1.53
2018-07-03T18:16:04.067Z,2.80
2018-07-03T18:18:31.508Z,1.80
2018-07-03T18:20:58.727Z,2.10
2018-07-03T18:23:26.091Z,1.93
2018-07-03T18:25:53.319Z,3.77
2018-07-03T18:28:23.041Z,2.00
2018-07-03T18:30:50.907Z,5.30
2018-07-03T18:33:18.143Z,1.40
2018-07-03T18:35:46.755Z,1.40
2018-07-03T18:38:16.058Z,1.53
2018-07-03T18:40:43.445Z,1.80
2018-07-03T18:43:11.064Z,1.60
2018-07-03T18:45:38.272Z,3.80
2018-07-03T18:48:05.672Z,2.47
2018-07-03T18:50:32.911Z,92.53
2018-07-03T18:53:00.145Z,1.40
2018-07-03T18:55:27.411Z,2.10
2018-07-03T18:57:54.629Z,1.50
2018-07-03T19:00:21.948Z,2.80
2018-07-03T19:02:49.127Z,1.83
2018-07-03T19:05:16.536Z,2.50
2018-07-03T19:07:43.827Z,2.17
2018-07-03T19:10:11.104Z,3.13
2018-07-03T19:12:38.375Z,2.27
2018-07-03T19:15:05.738Z,2.53
2018-07-03T19:17:33.032Z,4.87
2018-07-03T19:20:00.240Z,31.33
2018-07-03T19:22:27.831Z,5.53
2018-07-03T19:24:55.130Z,2.73
2018-07-03T19:27:22.448Z,75.20
2018-07-03T19:29:49.715Z,3.67
2018-07-03T19:32:16.972Z,3.77
2018-07-03T19:34:44.524Z,53.50
2018-07-03T19:37:11.856Z,2.37
2018-07-03T19:39:39.105Z,26.47
2018-07-03T19:42:06.897Z,93.17
2018-07-03T19:44:34.247Z,124.80
2018-07-03T19:47:01.483Z,3.57
2018-07-03T19:49:28.764Z,2.93
2018-07-03T19:51:55.998Z,2.80
2018-07-03T19:54:23.235Z,2.30
2018-07-03T19:56:51.911Z,7.20
2018-07-03T19:59:19.153Z,2.90
2018-07-03T20:01:47.228Z,12.23
2018-07-03T20:04:14.601Z,2.47
2018-07-03T20:06:41.845Z,2.50
2018-07-03T20:09:10.696Z,4.20
2018-07-03T20:11:38.155Z,4.97
2018-07-03T20:14:06.229Z,41.70
2018-07-03T20:16:34.059Z,1.87
2018-07-03T20:19:01.708Z,1.67
2018-07-03T20:21:29.175Z,3.07
2018-07-03T20:23:56.612Z,1.73
2018-07-03T20:26:24.056Z,1.77
2018-07-03T20:28:51.492Z,3.03
2018-07-03T20:31:18.941Z,3.93
2018-07-03T20:33:46.479Z,3.00
2018-07-03T20:36:13.924Z,2.10
2018-07-03T20:38:41.415Z,1.87
2018-07-03T20:41:09.578Z,4.70
2018-07-03T20:43:39.299Z,2.00
2018-07-03T20:46:08.301Z,2.40
2018-07-03T20:48:35.775Z,2.00
2018-07-03T20:51:03.455Z,9.33
2018-07-03T20:53:30.962Z,3.73
2018-07-03T20:55:58.440Z,2.00
2018-07-03T20:58:26.379Z,2.50
2018-07-03T21:00:53.807Z,2.57
2018-07-03T21:03:21.299Z,2.07
2018-07-03T21:05:48.887Z,1.83
2018-07-03T21:08:16.396Z,1.83
2018-07-03T21:10:43.890Z,3.03
2018-07-03T21:13:11.365Z,1.90
2018-07-03T21:15:38.806Z,1.30
2018-07-03T21:18:06.269Z,2.83
2018-07-03T21:20:33.711Z,2.47
2018-07-03T21:23:01.279Z,1.47
2018-07-03T21:25:28.729Z,1.57
2018-07-03T21:27:56.156Z,5.37
2018-07-03T21:30:23.578Z,1.20
2018-07-03T21:32:50.969Z,2.97
2018-07-03T21:35:18.437Z,1.77
2018-07-03T21:37:45.878Z,1.43
2018-07-03T21:40:13.466Z,4.20
2018-07-03T21:42:40.919Z,2.40
2018-07-03T21:45:08.380Z,1.67
2018-07-03T21:47:35.848Z,1.80
2018-07-03T21:50:03.597Z,5.03
2018-07-03T21:52:31.062Z,1.50
2018-07-03T21:54:58.471Z,3.13
2018-07-03T21:57:25.919Z,4.13
2018-07-03T21:59:53.486Z,1.70
2018-07-03T22:02:20.920Z,1.77
2018-07-03T22:04:48.335Z,1.97
2018-07-03T22:07:15.867Z,2.20
2018-07-03T22:09:43.308Z,2.00
2018-07-03T22:12:10.769Z,2.37
2018-07-03T22:14:39.863Z,2.77
2018-07-03T22:17:07.816Z,1.20
2018-07-03T22:19:35.236Z,2.00
2018-07-03T22:22:02.708Z,3.47
2018-07-03T22:24:30.192Z,2.40
2018-07-03T22:26:58.270Z,2.03
2018-07-03T22:29:25.971Z,4.27
2018-07-03T22:31:53.423Z,2.30
2018-07-03T22:34:20.873Z,2.10
2018-07-03T22:36:48.433Z,2.53
2018-07-03T22:39:15.914Z,3.53
2018-07-03T22:41:43.423Z,2.00
2018-07-03T22:44:10.929Z,3.03
2018-07-03T22:46:38.484Z,3.27
2018-07-03T22:49:06.000Z,111.60
2018-07-03T22:51:33.453Z,1999.90
2018-07-03T22:54:01.068Z,1999.90
2018-07-03T22:56:28.585Z,1999.90
2018-07-03T22:58:56.064Z,1999.90
2018-07-03T23:01:23.499Z,1999.90
2018-07-03T23:03:50.923Z,1999.90
2018-07-03T23:06:18.312Z,1999.90
2018-07-03T23:08:45.723Z,1999.90
2018-07-03T23:11:13.155Z,1999.90
2018-07-03T23:13:40.642Z,1999.90
2018-07-03T23:16:08.044Z,1999.90
2018-07-03T23:18:35.548Z,1999.90
2018-07-03T23:21:03.272Z,1999.90
2018-07-03T23:23:30.712Z,1999.90
2018-07-03T23:25:58.179Z,1999.90
2018-07-03T23:28:25.588Z,1999.90
2018-07-03T23:30:53.011Z,1999.90
2018-07-03T23:33:20.623Z,1999.90
2018-07-03T23:35:48.107Z,1999.90
2018-07-03T23:38:15.663Z,1999.90
2018-07-03T23:40:43.136Z,1999.90
2018-07-03T23:43:10.696Z,1999.90
2018-07-03T23:45:59.313Z,1999.90
2018-07-03T23:48:38.121Z,1999.90
2018-07-03T23:51:18.060Z,1999.90
2018-07-03T23:53:57.655Z,45.50
2018-07-03T23:56:37.276Z,46.80
2018-07-03T23:59:16.472Z,45.30
