createdAt,value
2023-03-12T00:03:12.292Z,1
2023-03-12T00:18:21.340Z,0.8
2023-03-12T00:33:30.530Z,0.8
2023-03-12T00:48:42.356Z,0.7
2023-03-12T01:03:51.360Z,0.6
2023-03-12T01:19:01.668Z,0.6
2023-03-12T01:34:10.929Z,0.5
2023-03-12T01:49:20.511Z,0.5
2023-03-12T02:04:30.438Z,0.4
2023-03-12T02:19:41.808Z,0.5
2023-03-12T02:34:51.684Z,0.5
2023-03-12T02:50:01.243Z,0.4
2023-03-12T03:05:10.559Z,0.3
2023-03-12T03:20:20.288Z,0.3
2023-03-12T03:35:29.932Z,0.2
2023-03-12T03:50:40.539Z,0.2
2023-03-12T04:05:50.100Z,0.2
2023-03-12T04:20:59.474Z,0.1
2023-03-12T04:36:09.491Z,0.2
2023-03-12T04:52:30.232Z,0.7
2023-03-12T05:08:50.808Z,0.8
2023-03-12T05:25:11.611Z,0.9
2023-03-12T05:41:31.958Z,1
2023-03-12T05:57:52.683Z,1
2023-03-12T06:14:13.179Z,0.9
2023-03-12T06:30:34.015Z,1
2023-03-12T06:47:09.565Z,1.3
2023-03-12T07:03:32.829Z,1.4
2023-03-12T07:19:56.049Z,1.5
2023-03-12T07:36:16.578Z,1.7
2023-03-12T07:52:44.471Z,1.9
2023-03-12T08:09:05.060Z,2.2
2023-03-12T08:25:25.562Z,2.3
2023-03-12T08:41:46.050Z,2.5
2023-03-12T08:58:06.220Z,2.8
2023-03-12T09:15:01.810Z,3.1
2023-03-12T09:31:25.670Z,3.5
2023-03-12T09:47:46.304Z,3.9
2023-03-12T10:04:07.523Z,4.4
2023-03-12T10:20:29.038Z,4.7
2023-03-12T10:36:49.825Z,4.9
2023-03-12T10:53:10.311Z,5
2023-03-12T11:09:30.716Z,5
2023-03-12T11:25:51.493Z,4.7
2023-03-12T11:42:11.816Z,4.6
2023-03-12T11:58:31.833Z,4.2
2023-03-12T12:14:52.033Z,4
2023-03-12T12:30:02.036Z,3.4
2023-03-12T12:45:10.935Z,3.3
2023-03-12T13:00:20.835Z,3.3
2023-03-12T13:15:30.614Z,3.3
2023-03-12T13:33:47.876Z,4.2
2023-03-12T13:49:05.571Z,3.6
2023-03-12T14:04:20.052Z,3.6
2023-03-12T14:19:29.958Z,3.6
2023-03-12T14:34:39.719Z,3.6
2023-03-12T14:49:49.580Z,3.9
2023-03-12T15:04:59.173Z,4.2
2023-03-12T15:20:09.652Z,4.3
2023-03-12T15:35:19.676Z,4.4
2023-03-12T15:50:30.709Z,4.6
2023-03-12T16:05:41.067Z,4.9
2023-03-12T16:20:51.387Z,5.4
2023-03-12T16:36:01.560Z,5.7
2023-03-12T16:51:11.862Z,6
2023-03-12T17:06:21.873Z,6.2
2023-03-12T17:21:30.883Z,6.3
2023-03-12T17:36:40.821Z,6.4
2023-03-12T17:51:50.891Z,6.5
2023-03-12T18:07:00.465Z,6.6
2023-03-12T18:22:10.286Z,6.9
2023-03-12T18:37:20.054Z,7.2
2023-03-12T18:52:30.171Z,7.5
2023-03-12T19:07:40.110Z,7.7
2023-03-12T19:22:49.680Z,7.8
2023-03-12T19:38:00.138Z,8
2023-03-12T19:53:09.804Z,8.1
2023-03-12T20:08:20.493Z,8.1
2023-03-12T20:23:30.427Z,8.2
2023-03-12T20:38:40.090Z,8.3
2023-03-12T20:53:49.243Z,8.3
2023-03-12T21:08:58.819Z,8.1
2023-03-12T21:24:08.207Z,8.1
2023-03-12T21:39:17.985Z,8.1
2023-03-12T21:54:27.818Z,8.2
2023-03-12T22:10:55.854Z,8.7
2023-03-12T22:26:06.744Z,8.5
2023-03-12T22:41:17.448Z,8.6
2023-03-12T22:56:27.316Z,8.6
2023-03-12T23:11:37.046Z,8.7
2023-03-12T23:26:46.266Z,8.8
2023-03-12T23:41:55.805Z,8.9
2023-03-12T23:57:05.710Z,8.9
