createdAt,value
2022-08-19T00:00:26.470Z,24.27
2022-08-19T00:03:14.214Z,24.42
2022-08-19T00:06:01.375Z,22.67
2022-08-19T00:08:48.585Z,23.45
2022-08-19T00:11:38.060Z,21.17
2022-08-19T00:14:27.359Z,27.77
2022-08-19T00:17:14.664Z,25.58
2022-08-19T00:20:02.068Z,25.38
2022-08-19T00:22:55.852Z,19.95
2022-08-19T00:25:45.161Z,25.33
2022-08-19T00:28:36.791Z,23.27
2022-08-19T00:31:24.064Z,24.73
2022-08-19T00:34:13.022Z,23.48
2022-08-19T00:37:00.883Z,26.38
2022-08-19T00:39:49.218Z,27.08
2022-08-19T00:42:36.544Z,25.05
2022-08-19T00:45:26.891Z,27.88
2022-08-19T00:48:15.046Z,28.75
2022-08-19T00:51:02.987Z,28.08
2022-08-19T00:53:52.778Z,29.42
2022-08-19T00:56:42.659Z,30.88
2022-08-19T00:59:58.779Z,32.05
2022-08-19T01:02:37.401Z,30.08
2022-08-19T01:05:28.581Z,30.23
2022-08-19T01:08:18.168Z,31.95
2022-08-19T01:11:05.815Z,32.22
2022-08-19T01:13:54.309Z,34.65
2022-08-19T01:16:47.766Z,36.60
2022-08-19T01:19:43.783Z,33.45
2022-08-19T01:22:49.232Z,32.70
2022-08-19T01:25:44.450Z,35.47
2022-08-19T01:28:33.836Z,31.58
2022-08-19T01:31:27.040Z,32.42
2022-08-19T01:34:14.984Z,34.58
2022-08-19T01:37:09.010Z,37.15
2022-08-19T01:40:01.190Z,35.08
2022-08-19T01:42:52.352Z,34.65
2022-08-19T01:45:41.163Z,37.78
2022-08-19T01:48:30.179Z,38.35
2022-08-19T01:51:17.425Z,36.83
2022-08-19T01:54:06.238Z,34.83
2022-08-19T01:57:07.055Z,35.42
2022-08-19T01:59:54.605Z,37.50
2022-08-19T02:02:44.188Z,32.92
2022-08-19T02:05:31.491Z,32.83
2022-08-19T02:08:18.663Z,32.33
2022-08-19T02:11:07.843Z,32.47
2022-08-19T02:13:56.392Z,33.38
2022-08-19T02:16:43.556Z,35.42
2022-08-19T02:19:33.414Z,32.03
2022-08-19T02:22:26.481Z,34.10
2022-08-19T02:25:14.936Z,34.67
2022-08-19T02:28:02.358Z,35.13
2022-08-19T02:30:49.596Z,32.13
2022-08-19T02:33:36.726Z,33.60
2022-08-19T02:36:28.754Z,34.25
2022-08-19T02:39:17.452Z,39.13
2022-08-19T02:42:04.839Z,33.63
2022-08-19T02:44:52.807Z,33.78
2022-08-19T02:47:40.305Z,36.75
2022-08-19T02:50:27.479Z,32.97
2022-08-19T02:53:14.875Z,37.90
2022-08-19T02:56:07.370Z,36.35
2022-08-19T02:58:55.971Z,35.03
2022-08-19T03:01:43.643Z,38.88
2022-08-19T03:04:33.256Z,34.08
2022-08-19T03:07:20.397Z,35.22
2022-08-19T03:10:07.922Z,39.08
2022-08-19T03:12:57.246Z,36.88
2022-08-19T03:15:46.784Z,36.08
2022-08-19T03:18:36.542Z,37.28
2022-08-19T03:21:34.432Z,33.95
2022-08-19T03:24:21.736Z,38.95
2022-08-19T03:27:08.898Z,35.28
2022-08-19T03:29:58.412Z,36.08
2022-08-19T03:32:48.180Z,33.78
2022-08-19T03:35:46.117Z,41.38
2022-08-19T03:38:35.492Z,36.72
2022-08-19T03:41:26.572Z,34.58
2022-08-19T03:44:33.355Z,39.05
2022-08-19T03:47:20.629Z,36.40
2022-08-19T03:50:09.689Z,41.22
2022-08-19T03:52:56.869Z,38.10
2022-08-19T03:55:43.996Z,46.35
2022-08-19T03:58:31.357Z,43.45
2022-08-19T04:01:30.352Z,51.78
2022-08-19T04:04:22.525Z,41.65
2022-08-19T04:07:10.715Z,46.75
2022-08-19T04:09:57.875Z,47.83
2022-08-19T04:12:52.159Z,45.58
2022-08-19T04:15:47.249Z,43.45
2022-08-19T04:18:37.627Z,45.13
2022-08-19T04:21:27.214Z,44.60
2022-08-19T04:24:15.510Z,45.15
2022-08-19T04:27:03.685Z,45.45
2022-08-19T04:29:51.932Z,46.45
2022-08-19T04:32:42.198Z,45.97
2022-08-19T04:35:29.296Z,44.00
2022-08-19T04:38:24.413Z,46.90
2022-08-19T04:41:31.694Z,46.35
2022-08-19T04:44:21.881Z,48.83
2022-08-19T04:47:11.285Z,47.75
2022-08-19T04:49:58.979Z,46.53
2022-08-19T04:52:46.290Z,45.38
2022-08-19T04:55:38.207Z,49.10
2022-08-19T04:58:27.417Z,47.30
2022-08-19T05:01:18.927Z,44.33
2022-08-19T05:04:07.413Z,47.10
2022-08-19T05:07:00.088Z,48.83
2022-08-19T05:09:58.560Z,46.30
2022-08-19T05:12:46.254Z,45.35
2022-08-19T05:15:33.396Z,44.13
2022-08-19T05:18:41.157Z,45.92
2022-08-19T05:21:47.545Z,42.53
2022-08-19T05:24:56.412Z,43.42
2022-08-19T05:27:47.905Z,43.97
2022-08-19T05:30:47.262Z,43.97
2022-08-19T05:33:37.229Z,49.85
2022-08-19T05:36:24.381Z,45.17
2022-08-19T05:39:16.712Z,45.53
2022-08-19T05:42:09.310Z,46.20
2022-08-19T05:44:56.973Z,49.22
2022-08-19T05:47:44.078Z,46.15
2022-08-19T05:50:31.415Z,45.30
2022-08-19T05:53:21.520Z,42.20
2022-08-19T05:56:13.784Z,43.78
2022-08-19T05:59:01.034Z,42.75
2022-08-19T06:01:52.679Z,41.65
2022-08-19T06:04:43.838Z,48.70
2022-08-19T06:07:31.080Z,45.30
2022-08-19T06:10:18.322Z,41.92
2022-08-19T06:13:06.694Z,43.33
2022-08-19T06:15:53.895Z,41.92
2022-08-19T06:18:41.060Z,39.22
2022-08-19T06:21:31.879Z,42.13
2022-08-19T06:24:24.327Z,45.92
2022-08-19T06:27:11.707Z,46.05
2022-08-19T06:30:00.960Z,42.38
2022-08-19T06:32:50.255Z,46.65
2022-08-19T06:35:42.886Z,38.08
2022-08-19T06:38:30.091Z,42.80
2022-08-19T06:41:17.275Z,44.38
2022-08-19T06:44:05.117Z,41.67
2022-08-19T06:46:54.857Z,38.55
2022-08-19T06:49:44.977Z,39.58
2022-08-19T06:52:34.995Z,37.70
2022-08-19T06:55:24.253Z,41.35
2022-08-19T06:58:11.583Z,37.15
2022-08-19T07:01:05.656Z,36.58
2022-08-19T07:03:56.221Z,37.45
2022-08-19T07:06:46.722Z,42.00
2022-08-19T07:09:44.377Z,39.80
2022-08-19T07:12:48.607Z,35.67
2022-08-19T07:15:38.494Z,37.25
2022-08-19T07:18:27.226Z,35.10
2022-08-19T07:21:17.951Z,38.53
2022-08-19T07:24:07.212Z,33.40
2022-08-19T07:26:57.733Z,31.95
2022-08-19T07:29:59.739Z,31.50
2022-08-19T07:32:47.272Z,31.90
2022-08-19T07:35:37.692Z,29.92
2022-08-19T07:38:27.390Z,30.35
2022-08-19T07:41:23.290Z,31.00
2022-08-19T07:44:11.607Z,31.20
2022-08-19T07:47:02.246Z,31.48
2022-08-19T07:49:49.792Z,30.23
2022-08-19T07:52:39.621Z,33.15
2022-08-19T07:55:42.751Z,30.92
2022-08-19T07:58:33.381Z,30.40
2022-08-19T08:01:26.410Z,32.65
2022-08-19T08:04:32.921Z,34.65
2022-08-19T08:07:39.953Z,35.83
2022-08-19T08:10:33.404Z,30.08
2022-08-19T08:13:21.557Z,31.95
2022-08-19T08:16:10.211Z,30.95
2022-08-19T08:18:58.042Z,37.53
2022-08-19T08:21:45.290Z,32.78
2022-08-19T08:24:33.006Z,35.38
2022-08-19T08:27:26.381Z,37.05
2022-08-19T08:30:22.796Z,33.05
2022-08-19T08:33:10.867Z,36.40
2022-08-19T08:35:58.186Z,29.65
2022-08-19T08:38:49.161Z,31.92
2022-08-19T08:41:57.726Z,33.72
2022-08-19T08:45:05.527Z,31.23
2022-08-19T08:47:56.785Z,31.13
2022-08-19T08:50:53.819Z,31.00
2022-08-19T08:53:43.244Z,32.58
2022-08-19T08:59:28.876Z,40.72
2022-08-19T09:02:16.982Z,42.30
2022-08-19T09:05:07.032Z,35.53
2022-08-19T09:08:00.454Z,36.47
2022-08-19T09:10:55.406Z,37.97
2022-08-19T09:13:50.737Z,40.70
2022-08-19T09:16:41.394Z,40.78
2022-08-19T09:19:29.464Z,34.63
2022-08-19T09:22:25.335Z,33.80
2022-08-19T09:25:27.090Z,31.25
2022-08-19T09:28:22.534Z,31.02
2022-08-19T09:31:17.605Z,37.72
2022-08-19T09:34:07.113Z,32.75
2022-08-19T09:36:56.202Z,38.35
2022-08-19T09:39:43.653Z,32.53
2022-08-19T09:42:35.343Z,35.90
2022-08-19T09:45:23.215Z,40.00
2022-08-19T09:48:19.127Z,36.45
2022-08-19T09:51:17.872Z,37.28
2022-08-19T09:54:06.356Z,32.53
2022-08-19T09:57:01.223Z,33.28
2022-08-19T09:59:51.829Z,29.25
2022-08-19T10:02:38.984Z,30.42
2022-08-19T10:05:45.444Z,28.77
2022-08-19T10:08:38.002Z,31.42
2022-08-19T10:11:36.543Z,30.20
2022-08-19T10:14:27.162Z,27.80
2022-08-19T10:17:19.169Z,29.33
2022-08-19T10:20:08.867Z,32.30
2022-08-19T10:23:00.422Z,32.88
2022-08-19T10:25:50.643Z,27.30
2022-08-19T10:28:43.207Z,28.35
2022-08-19T10:31:59.774Z,31.20
2022-08-19T10:34:48.657Z,26.65
2022-08-19T10:37:43.476Z,22.85
2022-08-19T10:40:46.141Z,22.77
2022-08-19T10:43:35.677Z,22.88
2022-08-19T10:46:25.221Z,17.52
2022-08-19T10:49:12.711Z,21.20
2022-08-19T10:52:19.376Z,21.02
2022-08-19T10:55:29.936Z,23.98
2022-08-19T10:58:24.680Z,16.20
2022-08-19T11:01:14.234Z,14.63
2022-08-19T11:04:03.606Z,17.98
2022-08-19T11:06:50.852Z,14.70
2022-08-19T11:09:41.533Z,16.55
2022-08-19T11:12:28.845Z,20.17
2022-08-19T11:15:16.500Z,18.10
2022-08-19T11:18:03.901Z,18.33
2022-08-19T11:20:52.065Z,12.38
2022-08-19T11:23:39.798Z,13.93
2022-08-19T11:26:28.426Z,14.63
2022-08-19T11:29:16.668Z,12.02
2022-08-19T11:32:10.589Z,15.70
2022-08-19T11:34:57.849Z,17.40
2022-08-19T11:37:45.016Z,14.20
2022-08-19T11:40:32.275Z,12.98
2022-08-19T11:43:21.842Z,12.10
2022-08-19T11:46:13.965Z,16.38
2022-08-19T11:49:03.210Z,13.90
2022-08-19T11:51:51.700Z,13.07
2022-08-19T11:54:41.177Z,11.80
2022-08-19T11:57:28.355Z,13.95
2022-08-19T12:00:15.980Z,14.05
2022-08-19T12:03:04.135Z,13.68
2022-08-19T12:05:52.271Z,12.52
2022-08-19T12:08:39.713Z,12.02
2022-08-19T12:11:29.387Z,16.83
2022-08-19T12:14:25.175Z,13.70
2022-08-19T12:17:14.379Z,12.25
2022-08-19T12:20:04.932Z,19.63
2022-08-19T12:22:54.591Z,13.98
2022-08-19T12:25:52.950Z,12.20
2022-08-19T12:28:40.375Z,12.13
2022-08-19T12:31:33.313Z,13.35
2022-08-19T12:34:21.276Z,13.95
2022-08-19T12:37:14.106Z,13.07
2022-08-19T12:40:01.431Z,11.93
2022-08-19T12:42:50.892Z,9.68
2022-08-19T12:45:38.618Z,9.55
2022-08-19T12:48:34.675Z,9.18
2022-08-19T12:51:22.492Z,10.75
2022-08-19T12:54:09.686Z,9.02
2022-08-19T12:56:57.213Z,8.68
2022-08-19T12:59:44.429Z,12.35
2022-08-19T13:02:39.059Z,12.27
2022-08-19T13:05:34.365Z,9.77
2022-08-19T13:08:23.836Z,7.70
2022-08-19T13:11:18.472Z,10.90
2022-08-19T13:14:08.831Z,8.95
2022-08-19T13:16:56.059Z,8.73
2022-08-19T13:19:43.286Z,8.57
2022-08-19T13:22:30.545Z,7.78
2022-08-19T13:25:20.482Z,8.55
2022-08-19T13:28:07.694Z,7.18
2022-08-19T13:31:13.597Z,7.32
2022-08-19T13:34:00.738Z,7.88
2022-08-19T13:36:48.080Z,8.00
2022-08-19T13:39:37.809Z,9.15
2022-08-19T13:42:25.230Z,23.20
2022-08-19T13:45:16.312Z,23.33
2022-08-19T13:48:09.299Z,22.05
2022-08-19T13:50:59.552Z,22.73
2022-08-19T13:53:49.611Z,26.05
2022-08-19T13:56:44.833Z,21.92
2022-08-19T13:59:32.288Z,21.77
2022-08-19T14:02:20.273Z,20.88
2022-08-19T14:05:09.688Z,23.17
2022-08-19T14:07:57.815Z,23.85
2022-08-19T14:10:47.800Z,25.05
2022-08-19T14:13:35.020Z,20.52
2022-08-19T14:16:25.711Z,19.75
2022-08-19T14:19:13.048Z,22.13
2022-08-19T14:22:00.237Z,22.40
2022-08-19T14:24:49.070Z,21.20
2022-08-19T14:27:40.359Z,22.20
2022-08-19T14:30:35.427Z,25.85
2022-08-19T14:33:28.537Z,23.85
2022-08-19T14:36:18.843Z,22.90
2022-08-19T14:39:08.527Z,22.67
2022-08-19T14:41:55.744Z,21.58
2022-08-19T14:44:43.889Z,22.58
2022-08-19T14:48:01.287Z,22.77
2022-08-19T14:50:49.054Z,20.92
2022-08-19T14:53:36.478Z,23.60
2022-08-19T14:56:29.153Z,18.90
2022-08-19T14:59:20.369Z,21.90
2022-08-19T15:02:33.641Z,24.00
2022-08-19T15:05:14.801Z,24.23
2022-08-19T15:08:04.974Z,22.80
2022-08-19T15:10:54.738Z,26.35
2022-08-19T15:13:43.004Z,24.33
2022-08-19T15:16:30.234Z,26.02
2022-08-19T15:19:17.523Z,21.55
2022-08-19T15:22:04.813Z,22.13
2022-08-19T15:24:51.918Z,22.75
2022-08-19T15:27:43.058Z,16.17
2022-08-19T15:30:34.473Z,20.73
2022-08-19T15:33:22.276Z,12.00
2022-08-19T15:36:10.693Z,14.65
2022-08-19T15:39:02.016Z,11.82
2022-08-19T15:41:52.556Z,7.75
2022-08-19T15:44:40.274Z,8.38
2022-08-19T15:47:35.407Z,8.48
2022-08-19T15:50:23.514Z,7.10
2022-08-19T15:53:11.481Z,6.55
2022-08-19T15:55:58.781Z,7.40
2022-08-19T15:59:06.818Z,6.97
2022-08-19T16:02:13.129Z,6.35
2022-08-19T16:05:18.783Z,7.88
2022-08-19T16:08:06.315Z,6.82
2022-08-19T16:10:55.578Z,6.80
2022-08-19T16:13:42.831Z,6.22
2022-08-19T16:16:33.931Z,7.55
2022-08-19T16:19:21.598Z,7.00
2022-08-19T16:22:09.408Z,6.07
2022-08-19T16:24:59.160Z,6.60
2022-08-19T16:27:49.132Z,6.85
2022-08-19T16:30:54.504Z,8.35
2022-08-19T16:33:44.162Z,8.60
2022-08-19T16:36:32.375Z,6.75
2022-08-19T16:39:24.178Z,9.93
2022-08-19T16:42:14.043Z,8.13
2022-08-19T16:45:01.188Z,8.00
2022-08-19T16:47:48.620Z,6.28
2022-08-19T16:50:49.243Z,12.75
2022-08-19T16:53:38.672Z,7.28
2022-08-19T16:56:26.750Z,9.13
2022-08-19T16:59:13.946Z,7.65
2022-08-19T17:02:01.969Z,11.45
2022-08-19T17:04:57.454Z,9.25
2022-08-19T17:07:57.838Z,7.50
2022-08-19T17:11:19.915Z,10.10
2022-08-19T17:14:09.912Z,7.50
2022-08-19T17:17:09.369Z,8.35
2022-08-19T17:20:04.809Z,7.55
2022-08-19T17:22:52.600Z,6.70
2022-08-19T17:25:40.988Z,7.20
2022-08-19T17:32:07.833Z,8.18
2022-08-19T17:34:55.212Z,7.68
2022-08-19T17:37:43.181Z,6.28
2022-08-19T17:40:30.627Z,14.35
2022-08-19T17:43:32.861Z,7.18
2022-08-19T17:46:23.783Z,6.57
2022-08-19T17:49:13.818Z,7.10
2022-08-19T17:52:02.319Z,9.50
2022-08-19T17:55:01.337Z,8.90
2022-08-19T17:57:51.609Z,8.13
2022-08-19T18:04:17.185Z,11.75
2022-08-19T18:07:04.768Z,11.02
2022-08-19T18:10:01.793Z,13.00
2022-08-19T18:12:50.501Z,11.73
2022-08-19T18:15:56.754Z,10.25
2022-08-19T18:18:54.903Z,14.00
2022-08-19T18:21:44.650Z,12.18
2022-08-19T18:24:31.777Z,16.25
2022-08-19T18:27:19.061Z,16.35
2022-08-19T18:30:10.480Z,17.27
2022-08-19T18:33:00.007Z,17.77
2022-08-19T18:35:51.995Z,20.00
2022-08-19T18:42:33.358Z,17.92
2022-08-19T18:45:39.262Z,18.85
2022-08-19T18:48:51.459Z,15.80
2022-08-19T18:51:38.641Z,12.07
2022-08-19T18:54:29.182Z,11.75
2022-08-19T18:57:19.748Z,11.10
2022-08-19T19:00:10.819Z,11.05
2022-08-19T19:02:58.308Z,9.90
2022-08-19T19:05:45.491Z,13.18
2022-08-19T19:08:33.364Z,10.45
2022-08-19T19:12:05.722Z,9.43
2022-08-19T19:15:06.855Z,9.52
2022-08-19T19:19:24.069Z,13.30
2022-08-19T19:21:42.746Z,11.30
2022-08-19T19:24:34.384Z,9.98
2022-08-19T19:27:23.903Z,8.30
2022-08-19T19:30:12.403Z,9.13
2022-08-19T19:33:02.042Z,10.40
2022-08-19T19:35:50.308Z,8.57
2022-08-19T19:38:37.589Z,10.50
2022-08-19T19:41:37.156Z,11.20
2022-08-19T19:44:30.952Z,11.05
2022-08-19T19:47:24.426Z,7.90
2022-08-19T19:50:15.776Z,8.23
2022-08-19T19:53:11.859Z,10.80
2022-08-19T19:55:59.132Z,14.48
2022-08-19T19:58:50.612Z,11.35
2022-08-19T20:01:39.035Z,11.80
2022-08-19T20:04:28.327Z,8.82
2022-08-19T20:07:15.488Z,9.05
2022-08-19T20:10:02.716Z,7.68
2022-08-19T20:12:52.405Z,11.48
2022-08-19T20:15:42.727Z,8.15
2022-08-19T20:18:32.727Z,7.57
2022-08-19T20:21:21.309Z,9.27
2022-08-19T20:24:10.350Z,8.68
2022-08-19T20:27:39.957Z,10.77
2022-08-19T20:30:32.604Z,8.10
2022-08-19T20:33:20.491Z,7.63
2022-08-19T20:36:10.433Z,6.35
2022-08-19T20:38:58.447Z,5.70
2022-08-19T20:41:49.398Z,5.95
2022-08-19T20:44:37.930Z,6.85
2022-08-19T20:47:25.799Z,6.28
2022-08-19T20:50:12.921Z,5.65
2022-08-19T20:53:00.651Z,5.40
2022-08-19T20:55:53.924Z,4.70
2022-08-19T20:58:51.566Z,4.13
2022-08-19T21:01:41.681Z,5.22
2022-08-19T21:04:29.246Z,6.30
2022-08-19T21:07:16.932Z,6.22
2022-08-19T21:10:09.750Z,5.40
2022-08-19T21:12:57.002Z,3.88
2022-08-19T21:15:45.284Z,4.00
2022-08-19T21:18:37.474Z,3.70
2022-08-19T21:21:28.953Z,7.28
2022-08-19T21:24:16.329Z,5.53
2022-08-19T21:27:03.462Z,3.88
2022-08-19T21:29:52.131Z,6.00
2022-08-19T21:32:41.726Z,3.20
2022-08-19T21:35:29.360Z,4.25
2022-08-19T21:38:18.750Z,3.28
2022-08-19T21:41:06.883Z,2.80
2022-08-19T21:43:54.128Z,5.20
2022-08-19T21:46:41.522Z,3.38
2022-08-19T21:49:28.783Z,2.85
2022-08-19T21:52:22.390Z,4.90
2022-08-19T21:55:12.694Z,5.70
2022-08-19T21:58:00.373Z,3.80
2022-08-19T22:00:50.507Z,5.00
2022-08-19T22:03:41.591Z,2.70
2022-08-19T22:06:28.752Z,3.67
2022-08-19T22:09:15.982Z,2.65
2022-08-19T22:12:06.203Z,2.17
2022-08-19T22:14:54.675Z,2.50
2022-08-19T22:17:57.492Z,3.35
2022-08-19T22:23:33.023Z,1.88
2022-08-19T22:26:26.823Z,1.70
2022-08-19T22:29:17.221Z,2.45
2022-08-19T22:32:27.052Z,4.28
2022-08-19T22:35:21.438Z,1.40
2022-08-19T22:38:10.264Z,4.07
2022-08-19T22:40:58.132Z,2.67
2022-08-19T22:43:47.016Z,2.58
2022-08-19T22:46:34.620Z,1.98
2022-08-19T22:49:22.208Z,3.67
2022-08-19T22:52:17.466Z,2.85
2022-08-19T22:55:09.985Z,1.85
2022-08-19T22:57:58.810Z,2.65
2022-08-19T23:00:46.048Z,4.45
2022-08-19T23:03:34.311Z,3.17
2022-08-19T23:06:33.584Z,3.00
2022-08-19T23:09:23.368Z,6.78
2022-08-19T23:12:12.753Z,5.35
2022-08-19T23:15:07.373Z,1.67
2022-08-19T23:17:58.046Z,2.60
2022-08-19T23:20:45.268Z,3.08
2022-08-19T23:23:32.777Z,3.33
2022-08-19T23:26:21.148Z,1.73
2022-08-19T23:29:29.844Z,3.92
2022-08-19T23:32:19.315Z,2.22
2022-08-19T23:35:08.689Z,2.78
2022-08-19T23:38:01.074Z,2.65
2022-08-19T23:40:48.594Z,2.08
2022-08-19T23:43:37.267Z,2.20
2022-08-19T23:46:29.536Z,2.38
2022-08-19T23:49:17.261Z,4.32
2022-08-19T23:52:07.436Z,2.25
2022-08-19T23:54:54.634Z,2.00
2022-08-19T23:57:42.316Z,1.80
