createdAt,value
2023-05-19T00:00:40.370Z,1.65
2023-05-19T00:03:16.491Z,1.60
2023-05-19T00:05:46.173Z,1.95
2023-05-19T00:08:19.893Z,2.10
2023-05-19T00:10:54.499Z,1.92
2023-05-19T00:13:24.287Z,2.25
2023-05-19T00:15:52.506Z,1.60
2023-05-19T00:18:27.998Z,1.75
2023-05-19T00:23:35.035Z,2.10
2023-05-19T00:26:03.587Z,1.92
2023-05-19T00:28:30.183Z,1.70
2023-05-19T00:30:56.637Z,1.90
2023-05-19T00:33:26.579Z,1.87
2023-05-19T00:35:56.205Z,1.95
2023-05-19T00:38:24.684Z,1.95
2023-05-19T00:40:58.607Z,1.73
2023-05-19T00:43:27.658Z,1.80
2023-05-19T00:46:01.046Z,1.77
2023-05-19T00:48:28.052Z,2.00
2023-05-19T00:51:02.650Z,1.80
2023-05-19T00:53:29.605Z,2.05
2023-05-19T00:55:58.178Z,2.25
2023-05-19T00:58:30.156Z,1.90
2023-05-19T01:01:08.520Z,1.77
2023-05-19T01:03:36.061Z,1.75
2023-05-19T01:06:14.952Z,1.92
2023-05-19T01:11:28.398Z,1.93
2023-05-19T01:13:57.714Z,1.77
2023-05-19T01:16:32.432Z,1.98
2023-05-19T01:19:49.142Z,1.60
2023-05-19T01:22:43.252Z,2.30
2023-05-19T01:25:36.634Z,1.90
2023-05-19T01:28:25.998Z,1.70
2023-05-19T01:31:04.593Z,2.17
2023-05-19T01:33:33.891Z,2.33
2023-05-19T01:36:03.705Z,1.90
2023-05-19T01:38:30.325Z,2.60
2023-05-19T01:40:58.183Z,1.92
2023-05-19T01:43:27.672Z,1.95
2023-05-19T01:45:58.786Z,2.22
2023-05-19T01:48:29.508Z,1.90
2023-05-19T01:50:59.427Z,2.10
2023-05-19T01:53:28.814Z,2.28
2023-05-19T01:56:03.477Z,2.20
2023-05-19T01:58:46.544Z,2.50
2023-05-19T02:01:37.349Z,2.33
2023-05-19T02:04:20.202Z,2.30
2023-05-19T02:07:15.663Z,2.05
2023-05-19T02:10:14.338Z,2.05
2023-05-19T02:12:48.603Z,1.98
2023-05-19T02:15:24.333Z,2.20
2023-05-19T02:17:55.953Z,2.40
2023-05-19T02:20:28.195Z,2.55
2023-05-19T02:22:57.785Z,2.15
2023-05-19T02:25:28.416Z,1.75
2023-05-19T02:27:57.281Z,2.00
2023-05-19T02:30:23.686Z,2.17
2023-05-19T02:35:33.352Z,2.58
2023-05-19T02:37:59.805Z,2.47
2023-05-19T02:40:26.237Z,2.65
2023-05-19T02:42:52.740Z,2.53
2023-05-19T02:45:23.578Z,2.22
2023-05-19T02:47:50.021Z,2.30
2023-05-19T02:50:16.488Z,2.33
2023-05-19T02:52:48.114Z,2.40
2023-05-19T02:55:17.099Z,2.53
2023-05-19T02:57:43.917Z,2.38
2023-05-19T03:00:19.058Z,3.40
2023-05-19T03:02:46.191Z,2.58
2023-05-19T03:05:15.526Z,2.65
2023-05-19T03:07:41.917Z,2.30
2023-05-19T03:10:09.106Z,2.53
2023-05-19T03:12:38.845Z,2.58
2023-05-19T03:15:05.695Z,2.20
2023-05-19T03:17:37.260Z,2.40
2023-05-19T03:20:08.917Z,2.17
2023-05-19T03:22:35.386Z,3.53
2023-05-19T03:25:05.193Z,2.72
2023-05-19T03:27:34.694Z,2.60
2023-05-19T03:30:01.262Z,2.95
2023-05-19T03:32:36.302Z,2.23
2023-05-19T03:35:02.849Z,2.55
2023-05-19T03:37:38.813Z,2.35
2023-05-19T03:40:08.679Z,2.78
2023-05-19T03:42:40.304Z,2.67
2023-05-19T03:45:07.519Z,2.73
2023-05-19T03:47:37.723Z,3.08
2023-05-19T03:50:07.392Z,2.42
2023-05-19T03:52:41.099Z,2.70
2023-05-19T03:55:10.371Z,3.05
2023-05-19T03:57:40.294Z,2.60
2023-05-19T04:00:09.953Z,2.65
2023-05-19T04:02:36.838Z,2.80
2023-05-19T04:05:12.913Z,2.90
2023-05-19T04:07:39.374Z,2.58
2023-05-19T04:10:11.793Z,2.60
2023-05-19T04:12:38.412Z,2.78
2023-05-19T04:15:06.275Z,2.80
2023-05-19T04:17:42.193Z,2.95
2023-05-19T04:20:12.213Z,2.90
2023-05-19T04:22:39.843Z,2.93
2023-05-19T04:25:10.161Z,2.72
2023-05-19T04:27:42.151Z,2.85
2023-05-19T04:30:09.035Z,2.58
2023-05-19T04:32:39.287Z,2.65
2023-05-19T04:35:05.954Z,2.57
2023-05-19T04:37:32.317Z,2.17
2023-05-19T04:39:58.728Z,2.47
2023-05-19T04:42:29.235Z,2.67
2023-05-19T04:44:58.442Z,2.33
2023-05-19T04:50:13.525Z,2.42
2023-05-19T04:52:45.384Z,3.03
2023-05-19T04:55:15.606Z,2.25
2023-05-19T04:57:45.102Z,2.95
2023-05-19T05:03:01.055Z,2.72
2023-05-19T05:05:31.456Z,2.55
2023-05-19T05:16:26.113Z,3.20
2023-05-19T05:18:55.343Z,2.58
2023-05-19T05:21:23.087Z,2.58
2023-05-19T05:23:58.298Z,2.65
2023-05-19T05:26:35.709Z,3.20
2023-05-19T05:29:03.329Z,3.25
2023-05-19T05:31:30.065Z,2.85
2023-05-19T05:33:59.768Z,3.08
2023-05-19T05:36:26.164Z,3.20
2023-05-19T05:38:52.636Z,3.10
2023-05-19T05:41:24.933Z,3.03
2023-05-19T05:43:55.119Z,3.33
2023-05-19T05:46:21.649Z,3.13
2023-05-19T05:48:48.745Z,3.50
2023-05-19T05:51:15.494Z,3.27
2023-05-19T05:53:45.179Z,2.63
2023-05-19T05:56:17.645Z,3.25
2023-05-19T05:58:44.285Z,3.47
2023-05-19T06:01:20.891Z,3.22
2023-05-19T06:03:47.339Z,3.13
2023-05-19T06:06:26.887Z,3.85
2023-05-19T06:08:58.449Z,3.10
2023-05-19T06:11:28.848Z,3.55
2023-05-19T06:14:00.056Z,3.13
2023-05-19T06:16:29.722Z,3.07
2023-05-19T06:18:56.320Z,3.33
2023-05-19T06:21:25.899Z,3.50
2023-05-19T06:23:55.463Z,3.45
2023-05-19T06:26:29.253Z,4.05
2023-05-19T06:28:58.869Z,3.20
2023-05-19T06:31:40.964Z,3.15
2023-05-19T06:34:19.151Z,3.55
2023-05-19T06:36:45.671Z,4.10
2023-05-19T06:39:18.301Z,3.50
2023-05-19T06:41:48.679Z,3.03
2023-05-19T06:44:15.616Z,3.70
2023-05-19T06:46:42.056Z,3.40
2023-05-19T06:49:08.576Z,4.53
2023-05-19T06:51:35.332Z,3.33
2023-05-19T06:54:06.385Z,3.13
2023-05-19T06:56:36.743Z,3.40
2023-05-19T07:01:50.120Z,3.50
2023-05-19T07:04:16.823Z,3.80
2023-05-19T07:06:43.263Z,3.27
2023-05-19T07:09:19.636Z,2.83
2023-05-19T07:11:46.472Z,2.67
2023-05-19T07:14:15.696Z,2.63
2023-05-19T07:16:45.017Z,2.75
2023-05-19T07:19:11.559Z,2.83
2023-05-19T07:21:49.457Z,2.78
2023-05-19T07:24:28.228Z,2.40
2023-05-19T07:26:54.629Z,3.00
2023-05-19T07:29:26.202Z,2.80
2023-05-19T07:31:54.274Z,2.27
2023-05-19T07:34:21.911Z,2.40
2023-05-19T07:36:48.351Z,2.17
2023-05-19T07:39:18.256Z,1.83
2023-05-19T07:41:52.052Z,2.22
2023-05-19T07:44:21.955Z,1.80
2023-05-19T07:46:48.431Z,1.98
2023-05-19T07:49:16.541Z,1.77
2023-05-19T07:51:46.341Z,1.50
2023-05-19T07:54:15.146Z,1.77
2023-05-19T07:56:41.901Z,1.50
2023-05-19T07:59:08.346Z,1.55
2023-05-19T08:01:34.811Z,1.60
2023-05-19T08:04:05.287Z,1.45
2023-05-19T08:06:31.863Z,1.20
2023-05-19T08:08:58.369Z,1.30
2023-05-19T08:11:27.270Z,1.50
2023-05-19T08:13:56.481Z,1.15
2023-05-19T08:16:23.090Z,1.02
2023-05-19T08:21:32.821Z,1.13
2023-05-19T08:24:02.676Z,1.20
2023-05-19T08:26:29.180Z,1.20
2023-05-19T08:28:58.229Z,1.15
2023-05-19T08:31:27.770Z,1.00
2023-05-19T08:33:54.154Z,0.90
2023-05-19T08:36:24.802Z,1.80
2023-05-19T08:38:55.020Z,0.60
2023-05-19T08:41:25.681Z,0.90
2023-05-19T08:43:55.359Z,0.98
2023-05-19T08:49:14.988Z,0.70
2023-05-19T08:52:03.385Z,0.70
2023-05-19T08:54:44.732Z,1.10
2023-05-19T08:57:14.618Z,0.90
2023-05-19T08:59:44.210Z,0.83
2023-05-19T09:02:17.832Z,1.00
2023-05-19T09:04:48.057Z,0.77
2023-05-19T09:07:15.543Z,0.80
2023-05-19T09:09:48.827Z,1.10
2023-05-19T09:12:15.354Z,0.90
2023-05-19T09:14:52.307Z,0.95
2023-05-19T09:17:18.963Z,0.80
2023-05-19T09:19:54.386Z,1.25
2023-05-19T09:22:21.140Z,0.80
2023-05-19T09:24:57.160Z,1.03
2023-05-19T09:27:23.660Z,1.10
2023-05-19T09:29:51.190Z,0.88
2023-05-19T09:32:29.539Z,1.40
2023-05-19T09:34:57.053Z,0.80
2023-05-19T09:37:27.849Z,0.90
2023-05-19T09:39:54.749Z,1.00
2023-05-19T09:42:27.711Z,0.98
2023-05-19T09:45:03.431Z,0.90
2023-05-19T09:47:53.891Z,1.23
2023-05-19T09:50:26.112Z,2.03
2023-05-19T09:52:52.998Z,1.35
2023-05-19T09:58:05.107Z,0.93
2023-05-19T10:00:32.805Z,1.58
2023-05-19T10:03:05.047Z,1.10
2023-05-19T10:05:41.648Z,1.38
2023-05-19T10:08:10.734Z,0.95
2023-05-19T10:10:46.192Z,0.73
2023-05-19T10:13:14.859Z,1.10
2023-05-19T10:15:57.094Z,1.00
2023-05-19T10:18:29.558Z,0.90
2023-05-19T10:23:39.579Z,1.13
2023-05-19T10:26:10.193Z,0.95
2023-05-19T10:28:43.507Z,1.40
2023-05-19T10:31:14.220Z,1.45
2023-05-19T10:34:01.095Z,1.10
2023-05-19T10:36:31.058Z,1.27
2023-05-19T10:39:13.796Z,1.00
2023-05-19T10:41:49.952Z,1.20
2023-05-19T10:44:37.182Z,1.08
2023-05-19T10:47:07.022Z,1.10
2023-05-19T10:49:40.090Z,1.30
2023-05-19T10:52:26.933Z,1.20
2023-05-19T10:54:54.589Z,1.13
2023-05-19T10:57:33.924Z,1.08
2023-05-19T11:00:31.287Z,1.02
2023-05-19T11:03:14.221Z,1.10
2023-05-19T11:05:43.389Z,1.20
2023-05-19T11:08:14.409Z,1.20
2023-05-19T11:10:59.890Z,2.15
2023-05-19T11:15:58.783Z,1.20
2023-05-19T11:18:25.254Z,0.68
2023-05-19T11:20:58.313Z,0.87
2023-05-19T11:23:39.560Z,1.35
2023-05-19T11:26:07.985Z,0.70
2023-05-19T11:28:41.058Z,0.90
2023-05-19T11:31:10.960Z,0.70
2023-05-19T11:33:42.345Z,0.77
2023-05-19T11:36:12.574Z,1.05
2023-05-19T11:38:41.559Z,0.98
2023-05-19T11:41:09.162Z,0.90
2023-05-19T11:43:35.686Z,1.00
2023-05-19T11:46:02.141Z,1.00
2023-05-19T11:48:32.819Z,0.90
2023-05-19T11:51:00.958Z,0.90
2023-05-19T11:56:17.882Z,0.95
2023-05-19T11:58:44.388Z,1.00
2023-05-19T12:01:11.179Z,1.08
2023-05-19T12:03:45.932Z,1.13
2023-05-19T12:09:03.822Z,0.77
2023-05-19T12:11:34.346Z,0.90
2023-05-19T12:14:01.958Z,1.58
2023-05-19T12:16:35.434Z,0.80
2023-05-19T12:19:06.495Z,0.73
2023-05-19T12:21:36.626Z,0.85
2023-05-19T12:24:03.401Z,1.07
2023-05-19T12:26:40.137Z,1.02
2023-05-19T12:29:07.228Z,0.70
2023-05-19T12:31:38.084Z,0.90
2023-05-19T12:34:09.161Z,0.85
2023-05-19T12:36:38.189Z,0.80
2023-05-19T12:39:07.849Z,1.20
2023-05-19T12:41:42.001Z,1.00
2023-05-19T12:44:16.149Z,1.42
2023-05-19T12:46:45.986Z,2.10
2023-05-19T12:49:12.598Z,2.17
2023-05-19T12:51:39.071Z,1.80
2023-05-19T12:54:14.617Z,1.52
2023-05-19T12:56:59.472Z,0.98
2023-05-19T12:59:37.401Z,1.52
2023-05-19T13:02:04.881Z,1.60
2023-05-19T13:04:35.103Z,1.25
2023-05-19T13:07:01.769Z,1.98
2023-05-19T13:09:28.909Z,1.48
2023-05-19T13:12:05.555Z,1.23
2023-05-19T13:14:32.221Z,1.60
2023-05-19T13:17:01.642Z,1.02
2023-05-19T13:19:31.368Z,0.98
2023-05-19T13:21:59.311Z,1.50
2023-05-19T13:24:26.290Z,1.02
2023-05-19T13:26:53.946Z,1.50
2023-05-19T13:29:21.082Z,1.50
2023-05-19T13:31:50.573Z,1.38
2023-05-19T13:34:18.206Z,1.42
2023-05-19T13:36:48.774Z,1.20
2023-05-19T13:39:22.608Z,1.30
2023-05-19T13:41:55.029Z,0.95
2023-05-19T13:44:25.773Z,0.77
2023-05-19T13:47:07.231Z,1.08
2023-05-19T13:52:22.113Z,1.50
2023-05-19T13:54:49.083Z,1.33
2023-05-19T13:57:23.793Z,1.10
2023-05-19T14:00:02.568Z,1.67
2023-05-19T14:02:33.910Z,1.35
2023-05-19T14:05:00.501Z,1.70
2023-05-19T14:07:30.626Z,1.13
2023-05-19T14:09:57.190Z,1.00
2023-05-19T14:12:30.970Z,1.00
2023-05-19T14:17:49.283Z,1.40
2023-05-19T14:20:22.567Z,0.98
2023-05-19T14:22:48.957Z,0.82
2023-05-19T14:25:25.792Z,1.17
2023-05-19T14:27:52.233Z,1.00
2023-05-19T14:30:18.611Z,0.83
2023-05-19T14:32:45.013Z,1.10
2023-05-19T14:35:11.490Z,1.17
2023-05-19T14:37:37.930Z,0.88
2023-05-19T14:40:08.445Z,0.90
2023-05-19T14:42:34.847Z,1.13
2023-05-19T14:45:01.284Z,0.80
2023-05-19T14:47:28.913Z,1.20
2023-05-19T14:49:59.958Z,1.10
2023-05-19T14:52:26.403Z,1.00
2023-05-19T14:54:56.313Z,2.00
2023-05-19T14:57:25.927Z,1.00
2023-05-19T14:59:55.023Z,0.65
2023-05-19T15:02:21.404Z,0.80
2023-05-19T15:04:47.946Z,1.00
2023-05-19T15:07:14.382Z,1.03
2023-05-19T15:09:43.486Z,1.23
2023-05-19T15:12:13.035Z,1.08
2023-05-19T15:14:39.762Z,1.10
2023-05-19T15:17:08.742Z,1.30
2023-05-19T15:19:38.066Z,0.90
2023-05-19T15:22:20.650Z,0.90
2023-05-19T15:24:51.383Z,1.10
2023-05-19T15:27:21.103Z,1.00
2023-05-19T15:29:50.220Z,0.93
2023-05-19T15:32:22.697Z,1.30
2023-05-19T15:34:49.206Z,0.90
2023-05-19T15:37:19.077Z,0.95
2023-05-19T15:39:48.586Z,0.85
2023-05-19T15:42:22.316Z,1.20
2023-05-19T15:44:51.532Z,1.67
2023-05-19T15:47:18.008Z,1.35
2023-05-19T15:49:48.076Z,0.80
2023-05-19T15:52:18.977Z,0.98
2023-05-19T15:54:53.874Z,1.10
2023-05-19T15:57:20.344Z,1.10
2023-05-19T16:02:29.902Z,0.80
2023-05-19T16:04:56.732Z,0.80
2023-05-19T16:07:27.268Z,1.10
2023-05-19T16:10:06.982Z,1.00
2023-05-19T16:12:44.556Z,0.90
2023-05-19T16:15:11.100Z,1.70
2023-05-19T16:17:42.202Z,1.13
2023-05-19T16:20:10.594Z,0.70
2023-05-19T16:22:37.075Z,1.30
2023-05-19T16:25:07.456Z,1.10
2023-05-19T16:27:33.924Z,1.55
2023-05-19T16:30:01.194Z,1.40
2023-05-19T16:32:36.705Z,1.83
2023-05-19T16:35:03.513Z,1.20
2023-05-19T16:37:33.726Z,1.10
2023-05-19T16:40:00.263Z,2.10
2023-05-19T16:42:27.104Z,1.45
2023-05-19T16:44:56.391Z,1.02
2023-05-19T16:47:26.162Z,1.20
2023-05-19T16:49:56.339Z,1.13
2023-05-19T16:52:22.768Z,1.30
2023-05-19T16:54:49.171Z,1.20
2023-05-19T16:57:15.826Z,1.48
2023-05-19T16:59:44.993Z,1.10
2023-05-19T17:02:14.300Z,1.30
2023-05-19T17:04:40.777Z,1.10
2023-05-19T17:07:17.684Z,1.38
2023-05-19T17:09:44.665Z,1.10
2023-05-19T17:12:14.085Z,0.90
2023-05-19T17:14:42.244Z,1.00
2023-05-19T17:17:10.215Z,0.98
2023-05-19T17:19:42.934Z,1.10
2023-05-19T17:22:09.394Z,1.10
2023-05-19T17:24:45.803Z,0.97
2023-05-19T17:27:12.237Z,1.02
2023-05-19T17:29:41.822Z,1.00
2023-05-19T17:32:11.413Z,1.40
2023-05-19T17:34:41.600Z,1.20
2023-05-19T17:37:08.080Z,0.60
2023-05-19T17:39:34.535Z,1.05
2023-05-19T17:42:01.051Z,1.17
2023-05-19T17:44:36.818Z,1.30
2023-05-19T17:47:03.512Z,0.90
2023-05-19T17:49:34.136Z,1.27
2023-05-19T17:52:00.849Z,1.08
2023-05-19T17:54:27.492Z,1.10
2023-05-19T17:57:07.711Z,1.65
2023-05-19T17:59:40.810Z,1.05
2023-05-19T18:02:07.889Z,1.43
2023-05-19T18:04:34.729Z,0.93
2023-05-19T18:07:04.907Z,1.30
2023-05-19T18:09:36.379Z,0.80
2023-05-19T18:12:07.014Z,1.27
2023-05-19T18:14:36.173Z,1.20
2023-05-19T18:17:02.981Z,1.00
2023-05-19T18:19:36.654Z,1.00
2023-05-19T18:22:03.544Z,0.88
2023-05-19T18:24:34.005Z,1.00
2023-05-19T18:27:03.378Z,1.23
2023-05-19T18:29:36.454Z,0.98
2023-05-19T18:32:06.158Z,0.80
2023-05-19T18:34:32.770Z,0.80
2023-05-19T18:37:02.226Z,0.90
2023-05-19T18:39:32.567Z,1.00
2023-05-19T18:42:01.839Z,1.08
2023-05-19T18:44:31.049Z,0.90
2023-05-19T18:46:57.439Z,1.00
2023-05-19T18:49:32.216Z,1.13
2023-05-19T18:51:58.667Z,0.93
2023-05-19T18:54:25.237Z,1.00
2023-05-19T18:56:57.488Z,0.88
2023-05-19T18:59:25.683Z,1.10
2023-05-19T19:01:55.341Z,0.95
2023-05-19T19:04:22.404Z,0.70
2023-05-19T19:06:49.052Z,0.93
2023-05-19T19:09:19.068Z,0.85
2023-05-19T19:11:45.527Z,1.20
2023-05-19T19:14:11.893Z,1.02
2023-05-19T19:16:44.594Z,0.97
2023-05-19T19:19:14.991Z,0.80
2023-05-19T19:21:44.147Z,1.00
2023-05-19T19:24:13.694Z,0.80
2023-05-19T19:26:43.001Z,1.33
2023-05-19T19:29:18.093Z,1.03
2023-05-19T19:31:44.715Z,1.20
2023-05-19T19:34:18.334Z,0.70
2023-05-19T19:36:44.849Z,1.77
2023-05-19T19:39:14.588Z,1.00
2023-05-19T19:41:44.346Z,1.27
2023-05-19T19:44:18.325Z,0.95
2023-05-19T19:46:47.599Z,1.13
2023-05-19T19:49:19.569Z,1.20
2023-05-19T19:51:48.912Z,0.95
2023-05-19T19:54:15.512Z,1.30
2023-05-19T19:56:51.364Z,1.38
2023-05-19T19:59:17.891Z,0.98
2023-05-19T20:01:52.927Z,0.80
2023-05-19T20:04:19.711Z,0.75
2023-05-19T20:06:46.405Z,1.10
2023-05-19T20:09:18.785Z,1.40
2023-05-19T20:11:45.190Z,1.40
2023-05-19T20:14:14.964Z,1.33
2023-05-19T20:16:45.001Z,1.10
2023-05-19T20:19:15.197Z,1.30
2023-05-19T20:21:44.197Z,1.40
2023-05-19T20:24:10.686Z,1.50
2023-05-19T20:29:19.059Z,1.35
2023-05-19T20:31:51.273Z,1.90
2023-05-19T20:34:17.752Z,1.58
2023-05-19T20:39:31.175Z,1.75
2023-05-19T20:41:57.576Z,1.55
2023-05-19T20:44:24.079Z,2.00
2023-05-19T20:46:54.766Z,2.13
2023-05-19T20:49:21.174Z,1.90
2023-05-19T20:51:47.550Z,2.00
2023-05-19T20:54:27.100Z,2.10
2023-05-19T20:56:56.247Z,2.20
2023-05-19T20:59:25.182Z,2.10
2023-05-19T21:01:51.640Z,2.80
2023-05-19T21:04:23.906Z,2.22
2023-05-19T21:06:50.315Z,2.20
2023-05-19T21:09:16.851Z,2.10
2023-05-19T21:11:43.346Z,1.98
2023-05-19T21:14:10.110Z,2.33
2023-05-19T21:16:38.756Z,2.28
2023-05-19T21:19:06.792Z,2.83
2023-05-19T21:21:42.679Z,2.10
2023-05-19T21:24:15.421Z,2.58
2023-05-19T21:29:17.941Z,2.10
2023-05-19T21:31:44.326Z,2.22
2023-05-19T21:34:10.803Z,2.17
2023-05-19T21:36:39.770Z,2.08
2023-05-19T21:39:09.124Z,1.80
2023-05-19T21:41:35.720Z,2.25
2023-05-19T21:44:04.959Z,2.35
2023-05-19T21:46:34.518Z,2.37
2023-05-19T21:49:09.501Z,1.83
2023-05-19T21:51:36.600Z,1.80
2023-05-19T21:54:03.030Z,2.03
2023-05-19T21:56:38.701Z,1.73
2023-05-19T21:59:05.322Z,2.07
2023-05-19T22:01:35.606Z,2.00
2023-05-19T22:04:05.227Z,1.67
2023-05-19T22:06:38.953Z,1.65
2023-05-19T22:09:05.439Z,1.67
2023-05-19T22:11:31.880Z,1.83
2023-05-19T22:14:07.284Z,1.35
2023-05-19T22:16:34.065Z,1.50
2023-05-19T22:19:05.720Z,1.88
2023-05-19T22:21:32.335Z,1.67
2023-05-19T22:23:58.787Z,1.67
2023-05-19T22:26:33.632Z,1.77
2023-05-19T22:29:00.004Z,1.40
2023-05-19T22:31:28.722Z,2.13
2023-05-19T22:34:02.606Z,1.70
2023-05-19T22:36:31.633Z,1.60
2023-05-19T22:39:00.617Z,1.92
2023-05-19T22:41:27.026Z,1.85
2023-05-19T22:44:03.823Z,1.63
2023-05-19T22:46:30.243Z,1.90
2023-05-19T22:48:56.664Z,1.67
2023-05-19T22:51:31.157Z,1.60
2023-05-19T22:54:04.012Z,2.13
2023-05-19T22:56:33.977Z,1.45
2023-05-19T22:59:04.617Z,1.48
2023-05-19T23:01:33.441Z,2.20
2023-05-19T23:03:59.842Z,1.95
2023-05-19T23:11:59.093Z,1.90
2023-05-19T23:14:25.965Z,1.53
2023-05-19T23:16:56.210Z,1.77
2023-05-19T23:19:25.873Z,1.65
2023-05-19T23:21:52.892Z,1.73
2023-05-19T23:24:22.296Z,2.05
2023-05-19T23:26:49.183Z,2.20
2023-05-19T23:29:15.827Z,2.03
2023-05-19T23:31:46.739Z,1.73
2023-05-19T23:34:13.432Z,1.67
2023-05-19T23:36:39.854Z,1.77
2023-05-19T23:39:09.162Z,2.00
2023-05-19T23:41:38.656Z,2.42
2023-05-19T23:44:07.506Z,1.80
2023-05-19T23:46:40.032Z,1.98
2023-05-19T23:49:06.500Z,2.22
2023-05-19T23:51:35.466Z,1.60
2023-05-19T23:54:04.698Z,2.00
2023-05-19T23:56:31.485Z,2.60
2023-05-19T23:59:00.597Z,1.70
