createdAt,value
2018-02-22T00:01:08.063Z,72.70
2018-02-22T00:03:36.691Z,72.60
2018-02-22T00:06:06.079Z,73.40
2018-02-22T00:08:35.423Z,73.50
2018-02-22T00:11:04.514Z,73.40
2018-02-22T00:13:33.120Z,73.50
2018-02-22T00:16:03.013Z,73.30
2018-02-22T00:18:32.115Z,73.30
2018-02-22T00:21:00.677Z,73.50
2018-02-22T00:23:29.221Z,73.80
2018-02-22T00:25:57.563Z,73.80
2018-02-22T00:28:26.657Z,73.90
2018-02-22T00:30:55.070Z,73.90
2018-02-22T00:33:23.535Z,73.80
2018-02-22T00:35:52.266Z,73.60
2018-02-22T00:38:20.982Z,73.30
2018-02-22T00:40:50.188Z,73.10
2018-02-22T00:43:18.941Z,73.10
2018-02-22T00:45:47.255Z,72.70
2018-02-22T00:48:15.566Z,72.80
2018-02-22T00:50:44.673Z,73.80
2018-02-22T00:53:12.985Z,73.80
2018-02-22T00:55:42.110Z,73.10
2018-02-22T00:58:11.190Z,73.20
2018-02-22T01:00:39.505Z,73.20
2018-02-22T01:03:07.937Z,73.70
2018-02-22T01:05:37.138Z,73.60
2018-02-22T01:08:05.811Z,73.50
2018-02-22T01:10:35.041Z,74.60
2018-02-22T01:13:03.883Z,74.60
2018-02-22T01:15:33.486Z,74.80
2018-02-22T01:18:02.506Z,74.80
2018-02-22T01:20:31.835Z,74.50
2018-02-22T01:23:00.994Z,74.50
2018-02-22T01:25:29.886Z,74.80
2018-02-22T01:27:59.315Z,74.90
2018-02-22T01:30:28.538Z,75.50
2018-02-22T01:32:56.925Z,75.50
2018-02-22T01:35:25.274Z,75.50
2018-02-22T01:37:54.659Z,76.60
2018-02-22T01:40:24.126Z,76.50
2018-02-22T01:42:52.845Z,76.50
2018-02-22T01:45:21.418Z,77.20
2018-02-22T01:47:49.838Z,76.40
2018-02-22T01:50:19.284Z,76.70
2018-02-22T01:52:47.627Z,76.70
2018-02-22T01:55:15.942Z,77.00
2018-02-22T01:57:44.595Z,77.00
2018-02-22T02:00:12.909Z,77.00
2018-02-22T02:02:42.003Z,76.60
2018-02-22T02:05:10.351Z,76.60
2018-02-22T02:07:39.042Z,76.80
2018-02-22T02:10:08.121Z,76.50
2018-02-22T02:12:36.549Z,76.50
2018-02-22T02:15:05.957Z,76.60
2018-02-22T02:17:34.562Z,76.60
2018-02-22T02:20:04.121Z,76.40
2018-02-22T02:22:32.725Z,76.30
2018-02-22T02:25:02.226Z,76.20
2018-02-22T02:27:30.728Z,76.20
2018-02-22T02:29:59.201Z,76.10
2018-02-22T02:32:27.560Z,76.10
2018-02-22T02:34:55.909Z,76.50
2018-02-22T02:37:24.310Z,76.10
2018-02-22T02:39:52.855Z,76.20
2018-02-22T02:42:21.455Z,77.00
2018-02-22T02:44:49.907Z,75.90
2018-02-22T02:47:18.610Z,75.80
2018-02-22T02:49:46.943Z,76.20
2018-02-22T02:52:15.261Z,75.90
2018-02-22T02:54:43.609Z,76.20
2018-02-22T02:57:12.126Z,76.20
2018-02-22T02:59:40.445Z,76.40
2018-02-22T03:02:09.564Z,76.80
2018-02-22T03:04:38.681Z,77.00
2018-02-22T03:07:08.157Z,76.70
2018-02-22T03:09:36.659Z,76.70
2018-02-22T03:12:05.147Z,76.60
2018-02-22T03:14:33.586Z,76.80
2018-02-22T03:17:02.604Z,77.00
2018-02-22T03:19:31.306Z,77.30
2018-02-22T03:21:59.863Z,77.60
2018-02-22T03:24:28.374Z,76.90
2018-02-22T03:26:56.893Z,77.00
2018-02-22T03:29:25.219Z,77.20
2018-02-22T03:31:53.642Z,77.50
2018-02-22T03:34:22.446Z,77.10
2018-02-22T03:36:51.086Z,77.10
2018-02-22T03:39:20.419Z,76.40
2018-02-22T03:41:49.614Z,76.40
2018-02-22T03:44:18.154Z,76.30
2018-02-22T03:46:46.479Z,76.30
2018-02-22T03:49:15.574Z,76.60
2018-02-22T03:51:43.935Z,76.50
2018-02-22T03:54:12.269Z,76.20
2018-02-22T03:56:40.621Z,75.80
2018-02-22T03:59:08.977Z,76.30
2018-02-22T04:01:37.369Z,75.60
2018-02-22T04:04:05.876Z,75.10
2018-02-22T04:06:34.684Z,74.70
2018-02-22T04:09:03.231Z,74.70
2018-02-22T04:11:32.833Z,74.60
2018-02-22T04:14:01.762Z,74.60
2018-02-22T04:16:30.354Z,75.40
2018-02-22T04:18:59.482Z,75.50
2018-02-22T04:21:28.322Z,75.40
2018-02-22T04:23:56.706Z,75.20
2018-02-22T04:26:25.141Z,75.20
2018-02-22T04:28:54.286Z,74.60
2018-02-22T04:31:22.686Z,74.50
2018-02-22T04:33:52.039Z,74.40
2018-02-22T04:36:21.282Z,74.30
2018-02-22T04:38:49.725Z,74.20
2018-02-22T04:41:18.845Z,75.70
2018-02-22T04:43:47.224Z,75.60
2018-02-22T04:46:15.538Z,75.00
2018-02-22T04:48:44.654Z,76.20
2018-02-22T04:51:13.006Z,75.60
2018-02-22T04:53:41.350Z,75.30
2018-02-22T04:56:09.666Z,76.20
2018-02-22T04:58:38.284Z,77.00
2018-02-22T05:01:07.370Z,77.20
2018-02-22T05:03:36.821Z,77.20
2018-02-22T05:06:05.723Z,77.10
2018-02-22T05:08:34.207Z,76.40
2018-02-22T05:11:03.477Z,77.20
2018-02-22T05:13:33.485Z,77.10
2018-02-22T05:16:02.108Z,77.10
2018-02-22T05:18:30.633Z,76.10
2018-02-22T05:20:59.007Z,74.80
2018-02-22T05:23:27.366Z,75.30
2018-02-22T05:25:55.702Z,75.40
2018-02-22T05:28:24.009Z,76.10
2018-02-22T05:30:53.130Z,76.30
2018-02-22T05:33:21.515Z,76.30
2018-02-22T05:35:50.674Z,75.80
2018-02-22T05:38:20.661Z,76.40
2018-02-22T05:40:49.040Z,76.40
2018-02-22T05:43:17.454Z,77.50
2018-02-22T05:45:45.838Z,78.30
2018-02-22T05:48:14.938Z,77.50
2018-02-22T05:50:43.274Z,77.90
2018-02-22T05:53:11.585Z,78.70
2018-02-22T05:55:39.890Z,78.00
2018-02-22T05:58:08.259Z,77.60
2018-02-22T06:00:36.709Z,77.50
2018-02-22T06:03:05.455Z,78.60
2018-02-22T06:05:34.278Z,77.90
2018-02-22T06:08:03.482Z,77.30
2018-02-22T06:10:31.980Z,77.20
2018-02-22T06:13:00.541Z,77.50
2018-02-22T06:15:29.135Z,77.90
2018-02-22T06:17:58.267Z,78.30
2018-02-22T06:20:26.628Z,78.20
2018-02-22T06:22:54.914Z,78.70
2018-02-22T06:25:23.241Z,79.00
2018-02-22T06:27:51.750Z,78.00
2018-02-22T06:30:20.455Z,77.90
2018-02-22T06:32:49.311Z,77.60
2018-02-22T06:35:17.886Z,77.50
2018-02-22T06:37:46.387Z,77.00
2018-02-22T06:40:14.683Z,77.60
2018-02-22T06:42:43.013Z,78.70
2018-02-22T06:45:11.582Z,78.80
2018-02-22T06:47:39.920Z,79.10
2018-02-22T06:50:08.314Z,79.10
2018-02-22T06:52:36.605Z,79.60
2018-02-22T06:55:05.010Z,79.50
2018-02-22T06:57:33.512Z,79.80
2018-02-22T07:00:01.992Z,79.80
2018-02-22T07:02:30.607Z,80.60
2018-02-22T07:04:59.396Z,79.70
2018-02-22T07:07:27.759Z,79.00
2018-02-22T07:09:56.050Z,78.90
2018-02-22T07:12:24.394Z,78.20
2018-02-22T07:14:52.686Z,77.70
2018-02-22T07:17:21.155Z,77.90
2018-02-22T07:19:49.567Z,77.60
2018-02-22T07:22:17.914Z,77.40
2018-02-22T07:24:47.020Z,78.30
2018-02-22T07:27:16.089Z,78.20
2018-02-22T07:29:44.426Z,78.20
2018-02-22T07:32:12.764Z,78.10
2018-02-22T07:34:41.124Z,78.60
2018-02-22T07:37:09.414Z,78.60
2018-02-22T07:39:37.758Z,78.10
2018-02-22T07:42:06.822Z,77.80
2018-02-22T07:44:35.148Z,77.60
2018-02-22T07:47:03.596Z,77.30
2018-02-22T07:49:32.200Z,77.10
2018-02-22T07:52:00.777Z,76.50
2018-02-22T07:54:30.026Z,76.90
2018-02-22T07:56:58.449Z,76.90
2018-02-22T07:59:27.586Z,76.30
2018-02-22T08:01:55.894Z,76.30
2018-02-22T08:04:24.225Z,76.10
2018-02-22T08:06:52.562Z,76.10
2018-02-22T08:09:21.643Z,74.00
2018-02-22T08:11:50.109Z,73.90
2018-02-22T08:14:18.611Z,74.70
2018-02-22T08:16:46.972Z,75.40
2018-02-22T08:19:16.042Z,73.60
2018-02-22T08:21:44.370Z,72.90
2018-02-22T08:24:12.681Z,72.70
2018-02-22T08:26:41.081Z,73.00
2018-02-22T08:29:09.418Z,72.80
2018-02-22T08:31:38.506Z,71.10
2018-02-22T08:34:07.128Z,71.10
2018-02-22T08:36:35.424Z,70.60
2018-02-22T08:39:03.927Z,70.20
2018-02-22T08:41:32.779Z,70.10
2018-02-22T08:44:01.459Z,70.00
2018-02-22T08:46:29.858Z,68.90
2018-02-22T08:48:58.274Z,69.30
2018-02-22T08:51:27.365Z,69.20
2018-02-22T08:53:55.698Z,69.10
2018-02-22T08:56:23.985Z,68.80
2018-02-22T08:58:53.075Z,68.10
2018-02-22T09:01:21.376Z,67.60
2018-02-22T09:03:50.066Z,67.20
2018-02-22T09:06:18.368Z,66.90
2018-02-22T09:08:47.516Z,64.60
2018-02-22T09:11:15.838Z,64.50
2018-02-22T09:13:44.176Z,63.70
2018-02-22T09:16:13.239Z,62.40
2018-02-22T09:18:41.672Z,62.30
2018-02-22T09:21:09.963Z,60.70
2018-02-22T09:23:38.258Z,59.50
2018-02-22T09:26:06.586Z,59.60
2018-02-22T09:28:34.879Z,59.40
2018-02-22T09:31:03.202Z,58.60
2018-02-22T09:33:31.526Z,59.10
2018-02-22T09:36:00.584Z,57.10
2018-02-22T09:38:28.869Z,57.10
2018-02-22T09:40:57.202Z,55.40
2018-02-22T09:43:25.482Z,51.60
2018-02-22T09:45:53.810Z,52.50
2018-02-22T09:48:22.101Z,53.40
2018-02-22T09:50:50.421Z,53.40
2018-02-22T09:53:18.703Z,52.50
2018-02-22T09:55:47.019Z,52.20
2018-02-22T09:58:15.343Z,49.60
2018-02-22T10:00:43.637Z,51.80
2018-02-22T10:03:11.953Z,52.50
2018-02-22T10:05:40.234Z,53.00
2018-02-22T10:08:08.554Z,53.80
2018-02-22T10:10:36.840Z,49.30
2018-02-22T10:13:05.163Z,51.60
2018-02-22T10:15:33.450Z,53.20
2018-02-22T10:18:01.782Z,51.90
2018-02-22T10:20:30.883Z,52.00
2018-02-22T10:22:59.211Z,51.90
2018-02-22T10:25:28.938Z,52.90
2018-02-22T10:27:57.986Z,52.40
2018-02-22T10:30:26.270Z,52.40
2018-02-22T10:32:55.363Z,52.50
2018-02-22T10:35:23.748Z,52.40
2018-02-22T10:37:52.026Z,52.80
2018-02-22T10:40:20.374Z,53.70
2018-02-22T10:42:48.686Z,54.10
2018-02-22T10:45:17.766Z,50.00
2018-02-22T10:47:46.056Z,50.00
2018-02-22T10:50:14.378Z,51.10
2018-02-22T10:52:42.653Z,51.40
2018-02-22T10:55:11.490Z,49.00
2018-02-22T10:57:39.818Z,48.50
2018-02-22T11:00:08.100Z,48.70
2018-02-22T11:02:42.114Z,47.30
2018-02-22T11:05:10.394Z,47.20
2018-02-22T11:07:38.711Z,47.30
2018-02-22T11:10:07.003Z,47.00
2018-02-22T11:12:35.348Z,47.70
2018-02-22T11:15:03.974Z,46.40
2018-02-22T11:17:32.345Z,46.00
2018-02-22T11:20:00.705Z,48.20
2018-02-22T11:22:29.113Z,49.30
2018-02-22T11:24:57.398Z,48.40
2018-02-22T11:27:26.478Z,48.60
2018-02-22T11:29:54.778Z,48.50
2018-02-22T11:32:23.381Z,48.70
2018-02-22T11:34:51.658Z,46.00
2018-02-22T11:37:19.972Z,44.10
2018-02-22T11:39:48.291Z,43.50
2018-02-22T11:42:16.668Z,43.20
2018-02-22T11:44:44.982Z,44.70
2018-02-22T11:47:13.253Z,44.70
2018-02-22T11:49:42.323Z,45.50
2018-02-22T11:52:10.727Z,45.50
2018-02-22T11:54:39.003Z,47.00
2018-02-22T11:57:07.318Z,47.50
2018-02-22T11:59:35.630Z,48.00
2018-02-22T12:02:03.924Z,45.60
2018-02-22T12:04:32.326Z,46.70
2018-02-22T12:07:00.690Z,47.80
2018-02-22T12:09:30.778Z,48.60
2018-02-22T12:11:59.179Z,48.60
2018-02-22T12:14:27.498Z,49.20
2018-02-22T12:16:55.790Z,50.10
2018-02-22T12:19:24.208Z,51.20
2018-02-22T12:21:52.486Z,48.60
2018-02-22T12:24:20.806Z,48.90
2018-02-22T12:26:49.098Z,50.00
2018-02-22T12:29:17.474Z,49.70
2018-02-22T12:31:46.633Z,49.40
2018-02-22T12:34:15.025Z,49.30
2018-02-22T12:36:43.305Z,49.10
2018-02-22T12:39:11.629Z,49.50
2018-02-22T12:41:39.909Z,49.00
2018-02-22T12:44:08.254Z,49.30
2018-02-22T12:46:36.563Z,48.80
2018-02-22T12:49:06.350Z,45.10
2018-02-22T12:51:34.710Z,45.60
2018-02-22T12:54:03.095Z,45.80
2018-02-22T12:56:31.584Z,47.20
2018-02-22T12:58:59.989Z,48.00
2018-02-22T13:01:28.334Z,49.00
2018-02-22T13:03:57.394Z,46.90
2018-02-22T13:06:25.698Z,46.90
2018-02-22T13:08:53.985Z,47.80
2018-02-22T13:11:22.306Z,47.30
2018-02-22T13:13:50.582Z,47.00
2018-02-22T13:16:18.972Z,46.90
2018-02-22T13:18:47.401Z,47.40
2018-02-22T13:21:15.740Z,48.00
2018-02-22T13:23:44.017Z,47.90
2018-02-22T13:26:12.330Z,46.60
2018-02-22T13:28:40.642Z,45.90
2018-02-22T13:31:08.966Z,46.00
2018-02-22T13:33:49.259Z,46.70
2018-02-22T13:36:17.593Z,46.60
2018-02-22T13:38:57.853Z,46.80
2018-02-22T13:41:26.898Z,47.50
2018-02-22T13:44:07.171Z,47.40
2018-02-22T13:46:36.438Z,47.50
2018-02-22T13:49:16.722Z,47.50
2018-02-22T13:51:45.030Z,47.90
2018-02-22T13:54:13.349Z,48.90
2018-02-22T13:56:53.510Z,49.30
2018-02-22T13:59:21.823Z,50.00
2018-02-22T14:02:02.197Z,51.00
2018-02-22T14:04:30.790Z,51.70
2018-02-22T14:06:59.114Z,51.50
2018-02-22T14:09:27.386Z,51.80
2018-02-22T14:11:55.723Z,51.40
2018-02-22T14:14:24.229Z,51.20
2018-02-22T14:16:52.506Z,52.00
2018-02-22T14:19:20.829Z,52.50
2018-02-22T14:21:49.198Z,52.40
2018-02-22T14:24:17.538Z,52.40
2018-02-22T14:26:45.966Z,52.40
2018-02-22T14:29:14.243Z,53.00
2018-02-22T14:31:42.554Z,52.80
2018-02-22T14:34:10.843Z,52.10
2018-02-22T14:36:39.925Z,52.90
2018-02-22T14:39:08.245Z,52.90
2018-02-22T14:41:36.563Z,52.60
2018-02-22T14:44:04.898Z,53.00
2018-02-22T14:46:33.222Z,53.50
2018-02-22T14:49:02.392Z,52.80
2018-02-22T14:51:30.811Z,52.80
2018-02-22T14:53:59.194Z,52.10
2018-02-22T14:56:27.499Z,53.10
2018-02-22T14:58:56.725Z,53.90
2018-02-22T15:01:25.071Z,54.50
2018-02-22T15:03:53.314Z,54.80
2018-02-22T15:06:21.659Z,54.50
2018-02-22T15:08:50.138Z,53.80
2018-02-22T15:11:18.621Z,53.30
2018-02-22T15:13:46.994Z,53.40
2018-02-22T15:16:15.339Z,54.10
2018-02-22T15:18:43.761Z,54.60
2018-02-22T15:21:12.042Z,54.90
2018-02-22T15:23:40.359Z,55.50
2018-02-22T15:26:08.638Z,54.90
2018-02-22T15:28:36.989Z,55.10
2018-02-22T15:31:05.586Z,54.80
2018-02-22T15:33:34.170Z,54.50
2018-02-22T15:36:02.783Z,55.20
2018-02-22T15:38:31.492Z,55.40
2018-02-22T15:41:00.738Z,55.60
2018-02-22T15:43:30.374Z,54.90
2018-02-22T15:45:58.799Z,54.90
2018-02-22T15:48:27.849Z,53.50
2018-02-22T15:50:56.126Z,53.50
2018-02-22T15:53:25.210Z,54.10
2018-02-22T15:55:53.527Z,54.10
2018-02-22T15:58:21.814Z,54.30
2018-02-22T16:00:50.171Z,54.50
2018-02-22T16:03:18.690Z,54.90
2018-02-22T16:05:47.110Z,54.90
2018-02-22T16:08:15.430Z,54.60
2018-02-22T16:10:43.719Z,54.40
2018-02-22T16:13:12.043Z,54.40
2018-02-22T16:15:40.326Z,54.00
2018-02-22T16:18:08.943Z,53.80
2018-02-22T16:20:37.229Z,54.60
2018-02-22T16:23:05.528Z,54.90
2018-02-22T16:25:33.938Z,54.50
2018-02-22T16:28:02.684Z,54.40
2018-02-22T16:30:31.147Z,54.00
2018-02-22T16:33:01.279Z,54.90
2018-02-22T16:35:30.014Z,54.80
2018-02-22T16:37:59.438Z,55.60
2018-02-22T16:40:27.834Z,55.60
2018-02-22T16:42:56.085Z,55.10
2018-02-22T16:45:25.379Z,55.40
2018-02-22T16:47:53.679Z,55.40
2018-02-22T16:50:22.033Z,55.50
2018-02-22T16:52:50.550Z,56.10
2018-02-22T16:55:19.085Z,56.30
2018-02-22T16:57:47.546Z,56.60
2018-02-22T17:00:15.866Z,57.00
2018-02-22T17:02:44.185Z,56.70
2018-02-22T17:05:12.472Z,56.90
2018-02-22T17:07:40.778Z,56.70
2018-02-22T17:10:09.066Z,56.70
2018-02-22T17:12:37.379Z,57.10
2018-02-22T17:15:05.780Z,56.90
2018-02-22T17:17:44.855Z,56.90
2018-02-22T17:20:13.474Z,56.30
2018-02-22T17:22:41.768Z,56.40
2018-02-22T17:25:10.043Z,56.30
2018-02-22T17:27:44.081Z,56.60
2018-02-22T17:30:18.162Z,56.70
2018-02-22T17:32:46.663Z,56.70
2018-02-22T17:35:20.631Z,56.70
2018-02-22T17:37:53.161Z,56.70
2018-02-22T17:40:27.233Z,56.70
2018-02-22T17:42:55.524Z,56.70
2018-02-22T17:45:23.842Z,56.60
2018-02-22T17:47:52.120Z,56.00
2018-02-22T17:50:20.575Z,57.10
2018-02-22T17:52:49.037Z,57.30
2018-02-22T17:55:17.391Z,57.30
2018-02-22T17:57:46.481Z,57.60
2018-02-22T18:00:14.759Z,57.50
2018-02-22T18:02:43.082Z,57.70
2018-02-22T18:05:11.394Z,57.40
2018-02-22T18:07:39.677Z,57.00
2018-02-22T18:10:08.086Z,57.40
2018-02-22T18:12:36.852Z,57.80
2018-02-22T18:15:05.174Z,57.90
2018-02-22T18:17:33.594Z,58.20
2018-02-22T18:20:02.151Z,58.00
2018-02-22T18:22:30.590Z,58.10
2018-02-22T18:24:58.931Z,58.30
2018-02-22T18:27:27.725Z,58.00
2018-02-22T18:29:56.822Z,59.00
2018-02-22T18:32:25.163Z,59.00
2018-02-22T18:34:53.491Z,58.10
2018-02-22T18:37:28.205Z,58.60
2018-02-22T18:42:56.294Z,58.40
2018-02-22T18:45:25.484Z,58.60
2018-02-22T18:47:53.729Z,58.60
2018-02-22T18:50:22.050Z,58.30
2018-02-22T18:52:50.342Z,58.40
2018-02-22T18:55:18.762Z,58.30
2018-02-22T18:57:47.084Z,58.00
2018-02-22T19:00:15.484Z,58.30
2018-02-22T19:02:43.775Z,58.60
2018-02-22T19:05:12.114Z,57.80
2018-02-22T19:07:41.946Z,57.80
2018-02-22T19:10:10.237Z,57.80
2018-02-22T19:12:38.530Z,58.30
2018-02-22T19:15:06.909Z,58.30
2018-02-22T19:17:35.581Z,58.30
2018-02-22T19:20:03.930Z,58.20
2018-02-22T19:22:33.230Z,59.20
2018-02-22T19:25:02.001Z,58.70
2018-02-22T19:27:30.818Z,58.40
2018-02-22T19:29:59.315Z,57.60
2018-02-22T19:32:27.834Z,57.70
2018-02-22T19:34:57.640Z,56.50
2018-02-22T19:37:25.997Z,56.40
2018-02-22T19:39:54.675Z,56.70
2018-02-22T19:42:23.071Z,56.70
2018-02-22T19:44:51.384Z,56.80
2018-02-22T19:47:19.790Z,56.20
2018-02-22T19:49:48.234Z,56.50
2018-02-22T19:52:16.634Z,56.80
2018-02-22T19:54:45.743Z,57.00
2018-02-22T19:57:14.046Z,57.00
2018-02-22T19:59:43.105Z,57.40
2018-02-22T20:02:11.397Z,57.40
2018-02-22T20:04:39.742Z,57.60
2018-02-22T20:07:08.038Z,57.50
2018-02-22T20:09:36.326Z,57.60
2018-02-22T20:12:04.839Z,58.30
2018-02-22T20:14:33.447Z,58.70
2018-02-22T20:17:02.175Z,59.30
2018-02-22T20:19:30.672Z,59.20
2018-02-22T20:22:00.653Z,60.60
2018-02-22T20:24:30.334Z,60.50
2018-02-22T20:26:58.998Z,60.60
2018-02-22T20:29:27.366Z,60.90
2018-02-22T20:31:55.657Z,61.10
2018-02-22T20:34:23.998Z,60.70
2018-02-22T20:36:53.337Z,60.90
2018-02-22T20:39:21.788Z,60.90
2018-02-22T20:41:50.507Z,60.00
2018-02-22T20:44:18.896Z,59.80
2018-02-22T20:46:47.286Z,60.30
2018-02-22T20:49:15.737Z,60.00
2018-02-22T20:51:56.166Z,59.80
2018-02-22T20:54:24.453Z,59.70
2018-02-22T20:56:54.483Z,59.10
2018-02-22T20:59:23.578Z,58.80
2018-02-22T21:01:52.161Z,58.80
2018-02-22T21:04:20.672Z,59.30
2018-02-22T21:06:49.124Z,58.50
2018-02-22T21:09:17.451Z,58.50
2018-02-22T21:11:45.782Z,58.00
2018-02-22T21:14:14.083Z,59.10
2018-02-22T21:16:42.410Z,59.10
2018-02-22T21:19:11.461Z,58.10
2018-02-22T21:21:40.559Z,58.40
2018-02-22T21:24:09.756Z,58.40
2018-02-22T21:26:38.143Z,58.60
2018-02-22T21:29:07.470Z,58.50
2018-02-22T21:31:36.281Z,58.60
2018-02-22T21:34:05.736Z,58.30
2018-02-22T21:36:35.232Z,58.30
2018-02-22T21:39:05.300Z,59.00
2018-02-22T21:41:35.030Z,58.90
2018-02-22T21:44:03.757Z,58.90
2018-02-22T21:46:32.892Z,58.80
2018-02-22T21:49:01.700Z,58.70
2018-02-22T21:51:31.323Z,57.90
2018-02-22T21:54:00.910Z,58.10
2018-02-22T21:56:29.320Z,58.00
2018-02-22T21:58:57.744Z,58.50
2018-02-22T22:01:26.046Z,58.00
2018-02-22T22:03:54.384Z,58.60
2018-02-22T22:06:22.827Z,58.50
2018-02-22T22:08:51.386Z,58.90
2018-02-22T22:11:20.482Z,60.00
2018-02-22T22:13:49.970Z,58.80
2018-02-22T22:16:18.943Z,58.70
2018-02-22T22:18:47.723Z,58.50
2018-02-22T22:21:16.035Z,59.00
2018-02-22T22:23:44.330Z,58.60
2018-02-22T22:26:12.658Z,58.40
2018-02-22T22:28:40.948Z,57.80
2018-02-22T22:31:09.290Z,59.20
2018-02-22T22:33:37.743Z,59.00
2018-02-22T22:36:06.280Z,59.20
2018-02-22T22:38:34.808Z,59.10
2018-02-22T22:41:03.489Z,58.30
2018-02-22T22:43:32.084Z,58.80
2018-02-22T22:46:01.794Z,57.60
2018-02-22T22:48:30.787Z,58.60
2018-02-22T22:51:00.290Z,58.00
2018-02-22T22:53:29.413Z,57.90
2018-02-22T22:55:58.338Z,57.60
2018-02-22T22:58:27.458Z,57.70
2018-02-22T23:00:55.963Z,57.70
2018-02-22T23:03:26.266Z,57.40
2018-02-22T23:05:54.659Z,57.00
2018-02-22T23:08:23.210Z,56.60
2018-02-22T23:10:51.967Z,54.60
2018-02-22T23:13:21.154Z,53.70
2018-02-22T23:15:49.548Z,53.70
2018-02-22T23:18:17.870Z,54.20
2018-02-22T23:20:46.158Z,53.50
2018-02-22T23:23:14.487Z,52.80
2018-02-22T23:25:42.782Z,51.50
2018-02-22T23:28:11.075Z,50.90
2018-02-22T23:30:39.400Z,50.40
2018-02-22T23:33:08.493Z,50.60
2018-02-22T23:35:38.635Z,49.90
2018-02-22T23:38:07.246Z,49.90
2018-02-22T23:40:51.358Z,51.00
2018-02-22T23:43:20.509Z,51.20
2018-02-22T23:45:48.958Z,51.10
2018-02-22T23:48:17.318Z,52.10
2018-02-22T23:50:45.651Z,51.90
2018-02-22T23:53:13.982Z,52.40
2018-02-22T23:55:43.168Z,52.80
2018-02-22T23:58:11.459Z,53.30
