createdAt,value
2023-04-04T00:02:10.508Z,99.90
2023-04-04T00:04:37.053Z,99.90
2023-04-04T00:07:03.646Z,99.90
2023-04-04T00:09:31.027Z,99.90
2023-04-04T00:11:57.894Z,99.90
2023-04-04T00:14:24.634Z,99.90
2023-04-04T00:16:51.773Z,99.90
2023-04-04T00:19:18.897Z,99.90
2023-04-04T00:21:46.010Z,99.90
2023-04-04T00:24:12.674Z,99.90
2023-04-04T00:26:39.334Z,99.90
2023-04-04T00:29:05.902Z,99.90
2023-04-04T00:31:32.801Z,99.90
2023-04-04T00:33:59.375Z,99.90
2023-04-04T00:36:25.941Z,99.90
2023-04-04T00:38:52.564Z,99.90
2023-04-04T00:41:19.180Z,99.90
2023-04-04T00:43:46.010Z,99.90
2023-04-04T00:46:15.159Z,99.90
2023-04-04T00:48:43.065Z,99.90
2023-04-04T00:51:09.777Z,99.90
2023-04-04T00:53:38.090Z,99.90
2023-04-04T00:56:04.885Z,99.90
2023-04-04T00:58:31.567Z,99.90
2023-04-04T01:01:00.240Z,99.90
2023-04-04T01:03:27.860Z,99.90
2023-04-04T01:05:55.733Z,99.90
2023-04-04T01:08:26.401Z,99.90
2023-04-04T01:10:59.252Z,99.90
2023-04-04T01:13:27.243Z,99.90
2023-04-04T01:15:53.918Z,99.90
2023-04-04T01:18:22.429Z,99.90
2023-04-04T01:20:57.957Z,99.90
2023-04-04T01:23:47.034Z,99.90
2023-04-04T01:26:13.722Z,99.90
2023-04-04T01:28:41.047Z,99.90
2023-04-04T01:31:11.137Z,99.90
2023-04-04T01:33:46.426Z,99.90
2023-04-04T01:36:21.070Z,99.90
2023-04-04T01:38:57.693Z,99.90
2023-04-04T01:41:26.258Z,99.90
2023-04-04T01:43:53.415Z,99.90
2023-04-04T01:46:20.213Z,99.90
2023-04-04T01:48:47.028Z,99.90
2023-04-04T01:51:14.376Z,99.90
2023-04-04T01:53:41.006Z,99.90
2023-04-04T01:56:07.677Z,99.90
2023-04-04T01:58:34.332Z,99.90
2023-04-04T02:01:01.213Z,99.90
2023-04-04T02:03:27.814Z,99.90
2023-04-04T02:05:54.369Z,99.90
2023-04-04T02:08:20.946Z,99.90
2023-04-04T02:10:47.556Z,99.90
2023-04-04T02:13:15.165Z,99.90
2023-04-04T02:15:41.802Z,99.90
2023-04-04T02:18:08.466Z,99.90
2023-04-04T02:20:35.184Z,99.90
2023-04-04T02:23:01.754Z,99.90
2023-04-04T02:25:28.489Z,99.90
2023-04-04T02:27:55.294Z,99.90
2023-04-04T02:30:21.824Z,99.90
2023-04-04T02:32:49.094Z,99.90
2023-04-04T02:35:19.008Z,99.90
2023-04-04T02:37:47.207Z,99.90
2023-04-04T02:40:13.917Z,99.90
2023-04-04T02:42:44.899Z,99.90
2023-04-04T02:45:14.284Z,99.90
2023-04-04T02:47:42.556Z,99.90
2023-04-04T02:50:09.938Z,99.90
2023-04-04T02:52:36.728Z,99.90
2023-04-04T02:55:04.216Z,99.90
2023-04-04T02:57:30.891Z,99.90
2023-04-04T02:59:57.468Z,99.90
2023-04-04T03:02:24.950Z,99.90
2023-04-04T03:04:52.126Z,99.90
2023-04-04T03:07:18.694Z,99.90
2023-04-04T03:09:45.385Z,99.90
2023-04-04T03:12:12.336Z,99.90
2023-04-04T03:14:38.891Z,99.90
2023-04-04T03:17:06.244Z,99.90
2023-04-04T03:19:33.060Z,99.90
2023-04-04T03:21:59.684Z,99.90
2023-04-04T03:24:26.531Z,99.90
2023-04-04T03:26:53.166Z,99.90
2023-04-04T03:29:19.718Z,99.90
2023-04-04T03:31:46.570Z,99.90
2023-04-04T03:34:13.168Z,99.90
2023-04-04T03:36:39.723Z,99.90
2023-04-04T03:39:06.673Z,99.90
2023-04-04T03:41:33.320Z,99.90
2023-04-04T03:43:59.921Z,99.90
2023-04-04T03:46:26.893Z,99.90
2023-04-04T03:48:53.630Z,99.90
2023-04-04T03:51:27.282Z,99.90
2023-04-04T03:53:54.062Z,99.90
2023-04-04T03:56:21.082Z,99.90
2023-04-04T03:58:47.985Z,99.90
2023-04-04T04:01:14.627Z,99.90
2023-04-04T04:03:41.826Z,99.90
2023-04-04T04:06:08.486Z,99.90
2023-04-04T04:08:35.277Z,99.90
2023-04-04T04:11:06.132Z,99.90
2023-04-04T04:13:33.525Z,99.90
2023-04-04T04:16:00.316Z,99.90
2023-04-04T04:18:27.470Z,99.90
2023-04-04T04:20:59.208Z,99.90
2023-04-04T04:23:26.268Z,99.90
2023-04-04T04:25:52.951Z,99.90
2023-04-04T04:28:19.887Z,99.90
2023-04-04T04:30:46.652Z,99.90
2023-04-04T04:33:13.311Z,99.90
2023-04-04T04:35:40.222Z,99.90
2023-04-04T04:38:07.282Z,99.90
2023-04-04T04:40:37.833Z,99.90
2023-04-04T04:43:04.537Z,99.90
2023-04-04T04:45:31.414Z,99.90
2023-04-04T04:47:57.993Z,99.90
2023-04-04T04:50:24.768Z,99.90
2023-04-04T04:52:52.445Z,99.90
2023-04-04T04:55:19.139Z,99.90
2023-04-04T04:57:47.982Z,99.90
2023-04-04T05:00:15.165Z,99.90
2023-04-04T05:02:41.903Z,99.90
2023-04-04T05:05:08.692Z,99.90
2023-04-04T05:07:35.345Z,99.90
2023-04-04T05:10:02.221Z,99.90
2023-04-04T05:12:28.852Z,99.90
2023-04-04T05:14:55.412Z,99.90
2023-04-04T05:17:23.440Z,99.90
2023-04-04T05:19:50.390Z,99.90
2023-04-04T05:22:17.042Z,99.90
2023-04-04T05:24:43.658Z,99.90
2023-04-04T05:27:10.481Z,99.90
2023-04-04T05:29:37.123Z,99.90
2023-04-04T05:32:03.919Z,99.90
2023-04-04T05:34:31.438Z,99.90
2023-04-04T05:36:58.750Z,99.90
2023-04-04T05:39:25.412Z,99.90
2023-04-04T05:41:52.069Z,99.90
2023-04-04T05:44:18.632Z,99.90
2023-04-04T05:46:47.682Z,99.90
2023-04-04T05:49:14.275Z,99.90
2023-04-04T05:51:40.952Z,99.90
2023-04-04T05:54:08.066Z,99.90
2023-04-04T05:56:34.850Z,99.90
2023-04-04T05:59:02.162Z,99.90
2023-04-04T06:01:29.521Z,99.90
2023-04-04T06:03:56.201Z,99.90
2023-04-04T06:06:23.586Z,99.90
2023-04-04T06:08:53.412Z,99.90
2023-04-04T06:11:22.501Z,99.90
2023-04-04T06:13:49.612Z,99.90
2023-04-04T06:16:16.358Z,99.90
2023-04-04T06:18:42.995Z,99.90
2023-04-04T06:21:09.582Z,99.90
2023-04-04T06:23:37.615Z,99.90
2023-04-04T06:26:04.501Z,99.90
2023-04-04T06:28:31.237Z,99.90
2023-04-04T06:30:58.112Z,99.90
2023-04-04T06:33:25.008Z,99.90
2023-04-04T06:35:51.611Z,99.90
2023-04-04T06:38:18.177Z,99.90
2023-04-04T06:40:46.478Z,99.90
2023-04-04T06:43:13.091Z,99.90
2023-04-04T06:45:39.864Z,99.90
2023-04-04T06:48:06.638Z,99.60
2023-04-04T06:50:33.676Z,99.90
2023-04-04T06:53:01.801Z,99.90
2023-04-04T06:55:29.154Z,99.90
2023-04-04T06:57:55.777Z,99.80
2023-04-04T07:00:22.429Z,99.90
2023-04-04T07:02:49.147Z,99.90
2023-04-04T07:05:18.117Z,99.70
2023-04-04T07:07:46.296Z,99.90
2023-04-04T07:10:12.872Z,99.90
2023-04-04T07:12:39.441Z,99.90
2023-04-04T07:15:06.774Z,99.50
2023-04-04T07:17:36.795Z,98.40
2023-04-04T07:20:04.896Z,97.40
2023-04-04T07:22:31.625Z,97.20
2023-04-04T07:24:58.322Z,96.50
2023-04-04T07:27:24.936Z,95.90
2023-04-04T07:29:51.591Z,95.90
2023-04-04T07:32:18.307Z,96.10
2023-04-04T07:34:45.792Z,96.70
2023-04-04T07:37:12.368Z,97.50
2023-04-04T07:39:39.166Z,98.10
2023-04-04T07:42:06.739Z,98.60
2023-04-04T07:44:33.373Z,99.80
2023-04-04T07:47:09.151Z,99.90
2023-04-04T07:49:36.797Z,99.90
2023-04-04T07:52:04.547Z,99.90
2023-04-04T07:54:31.223Z,99.90
2023-04-04T07:56:57.978Z,99.90
2023-04-04T07:59:24.728Z,99.90
2023-04-04T08:01:51.829Z,99.90
2023-04-04T08:04:18.610Z,99.90
2023-04-04T08:06:45.593Z,99.90
2023-04-04T08:09:12.235Z,99.90
2023-04-04T08:11:38.828Z,99.90
2023-04-04T08:14:06.033Z,99.90
2023-04-04T08:16:32.955Z,99.90
2023-04-04T08:19:00.648Z,99.90
2023-04-04T08:21:27.522Z,99.90
2023-04-04T08:23:54.592Z,99.90
2023-04-04T08:26:21.955Z,99.90
2023-04-04T08:28:48.966Z,99.90
2023-04-04T08:31:15.849Z,99.90
2023-04-04T08:33:47.457Z,99.90
2023-04-04T08:36:14.865Z,99.90
2023-04-04T08:38:41.504Z,99.90
2023-04-04T08:41:09.542Z,99.90
2023-04-04T08:43:38.273Z,99.90
2023-04-04T08:46:08.906Z,99.90
2023-04-04T08:48:38.621Z,99.90
2023-04-04T08:51:05.523Z,99.90
2023-04-04T08:53:34.183Z,99.90
2023-04-04T08:56:00.967Z,99.50
2023-04-04T08:58:27.786Z,99.00
2023-04-04T09:00:55.586Z,98.70
2023-04-04T09:03:29.414Z,98.40
2023-04-04T09:05:56.553Z,98.60
2023-04-04T09:08:26.503Z,98.70
2023-04-04T09:10:53.899Z,97.20
2023-04-04T09:13:20.716Z,96.70
2023-04-04T09:15:54.585Z,96.70
2023-04-04T09:18:21.262Z,96.70
2023-04-04T09:20:48.637Z,96.70
2023-04-04T09:23:18.371Z,97.10
2023-04-04T09:28:20.837Z,96.30
2023-04-04T09:30:51.539Z,96.00
2023-04-04T09:33:21.739Z,95.60
2023-04-04T09:36:13.022Z,95.60
2023-04-04T09:38:45.619Z,95.00
2023-04-04T09:41:15.317Z,94.50
2023-04-04T09:43:44.833Z,94.30
2023-04-04T09:46:11.547Z,93.90
2023-04-04T09:48:38.225Z,92.60
2023-04-04T09:51:06.704Z,92.40
2023-04-04T09:53:41.553Z,92.50
2023-04-04T09:56:08.885Z,91.80
2023-04-04T09:58:36.557Z,91.60
2023-04-04T10:01:11.203Z,91.70
2023-04-04T10:03:39.237Z,91.50
2023-04-04T10:06:07.803Z,91.90
2023-04-04T10:08:38.932Z,91.80
2023-04-04T10:11:12.051Z,91.80
2023-04-04T10:13:46.653Z,91.00
2023-04-04T10:16:13.959Z,90.00
2023-04-04T10:18:40.685Z,90.00
2023-04-04T10:23:40.343Z,90.20
2023-04-04T10:26:07.513Z,88.10
2023-04-04T10:28:34.762Z,88.10
2023-04-04T10:31:19.798Z,87.50
2023-04-04T10:34:15.035Z,86.30
2023-04-04T10:36:48.923Z,87.00
2023-04-04T10:39:24.689Z,87.40
2023-04-04T10:41:52.476Z,85.70
2023-04-04T10:44:31.859Z,84.40
2023-04-04T10:47:04.315Z,81.40
2023-04-04T10:49:31.828Z,81.30
2023-04-04T10:51:58.706Z,81.30
2023-04-04T10:54:30.243Z,80.40
2023-04-04T10:57:00.877Z,79.50
2023-04-04T10:59:28.175Z,77.30
2023-04-04T11:02:00.036Z,77.10
2023-04-04T11:04:35.193Z,76.50
2023-04-04T11:07:10.534Z,77.30
2023-04-04T11:09:57.043Z,78.80
2023-04-04T11:12:31.510Z,79.60
2023-04-04T11:15:04.156Z,80.30
2023-04-04T11:18:13.537Z,80.10
2023-04-04T11:20:53.607Z,79.70
2023-04-04T11:23:22.712Z,77.90
2023-04-04T11:25:56.708Z,77.70
2023-04-04T11:28:33.882Z,77.40
2023-04-04T11:31:18.754Z,77.30
2023-04-04T11:34:04.411Z,76.40
2023-04-04T11:36:37.400Z,75.40
2023-04-04T11:39:11.806Z,72.90
2023-04-04T11:42:10.194Z,74.40
2023-04-04T11:45:02.228Z,74.50
2023-04-04T11:47:30.019Z,74.50
2023-04-04T11:49:57.361Z,73.40
2023-04-04T11:52:25.350Z,73.30
2023-04-04T11:54:52.440Z,73.10
2023-04-04T11:57:20.285Z,73.60
2023-04-04T11:59:52.283Z,73.80
2023-04-04T12:02:31.716Z,75.80
2023-04-04T12:04:59.474Z,75.30
2023-04-04T12:07:28.491Z,75.10
2023-04-04T12:09:57.035Z,75.50
2023-04-04T12:12:24.450Z,76.10
2023-04-04T12:14:51.128Z,75.70
2023-04-04T12:17:17.781Z,74.70
2023-04-04T12:19:44.688Z,73.90
2023-04-04T12:22:11.664Z,74.00
2023-04-04T12:24:38.457Z,73.40
2023-04-04T12:27:06.126Z,73.30
2023-04-04T12:29:36.186Z,73.00
2023-04-04T12:32:04.038Z,72.50
2023-04-04T12:34:32.913Z,72.10
2023-04-04T12:37:01.681Z,72.60
2023-04-04T12:39:29.547Z,73.10
2023-04-04T12:42:03.777Z,72.60
2023-04-04T12:44:35.061Z,73.30
2023-04-04T12:47:04.559Z,73.90
2023-04-04T12:49:42.998Z,72.70
2023-04-04T12:52:26.892Z,72.90
2023-04-04T12:55:04.839Z,72.90
2023-04-04T12:57:35.343Z,73.50
2023-04-04T13:00:04.406Z,72.30
2023-04-04T13:02:31.131Z,71.20
2023-04-04T13:05:00.172Z,71.20
2023-04-04T13:07:28.760Z,70.40
2023-04-04T13:10:03.882Z,70.00
2023-04-04T13:12:53.819Z,70.50
2023-04-04T13:15:20.564Z,70.30
2023-04-04T13:17:49.418Z,69.20
2023-04-04T13:20:18.024Z,68.30
2023-04-04T13:22:44.999Z,69.10
2023-04-04T13:25:12.472Z,68.20
2023-04-04T13:27:39.137Z,68.30
2023-04-04T13:30:09.174Z,68.80
2023-04-04T13:32:36.713Z,68.80
2023-04-04T13:35:03.503Z,66.50
2023-04-04T13:37:30.076Z,66.90
2023-04-04T13:39:56.667Z,66.90
2023-04-04T13:42:26.994Z,67.50
2023-04-04T13:44:53.612Z,68.10
2023-04-04T13:47:22.604Z,68.50
2023-04-04T13:49:49.411Z,68.20
2023-04-04T13:52:16.192Z,68.80
2023-04-04T13:54:43.743Z,70.10
2023-04-04T13:57:10.647Z,68.30
2023-04-04T13:59:37.538Z,67.50
2023-04-04T14:02:04.347Z,68.30
2023-04-04T14:04:31.133Z,67.20
2023-04-04T14:06:57.860Z,66.30
2023-04-04T14:09:24.555Z,66.60
2023-04-04T14:11:51.250Z,66.50
2023-04-04T14:14:17.894Z,66.70
2023-04-04T14:16:44.485Z,66.10
2023-04-04T14:19:11.306Z,66.00
2023-04-04T14:21:37.865Z,65.90
2023-04-04T14:24:04.682Z,65.70
2023-04-04T14:26:32.751Z,65.10
2023-04-04T14:28:59.953Z,65.30
2023-04-04T14:31:26.654Z,66.30
2023-04-04T14:33:53.261Z,66.00
2023-04-04T14:36:21.612Z,66.20
2023-04-04T14:38:48.272Z,66.50
2023-04-04T14:41:16.109Z,65.80
2023-04-04T14:43:43.546Z,65.90
2023-04-04T14:46:10.193Z,65.60
2023-04-04T14:48:36.769Z,65.50
2023-04-04T14:51:03.459Z,65.90
2023-04-04T14:53:30.418Z,66.30
2023-04-04T14:55:57.345Z,66.30
2023-04-04T14:58:23.999Z,66.70
2023-04-04T15:00:50.654Z,67.00
2023-04-04T15:03:17.457Z,66.20
2023-04-04T15:05:44.130Z,66.20
2023-04-04T15:08:10.723Z,66.80
2023-04-04T15:10:37.288Z,66.70
2023-04-04T15:13:03.894Z,65.50
2023-04-04T15:15:30.500Z,66.10
2023-04-04T15:17:57.125Z,67.20
2023-04-04T15:20:23.761Z,68.00
2023-04-04T15:22:50.359Z,68.30
2023-04-04T15:25:16.962Z,68.80
2023-04-04T15:27:43.737Z,69.50
2023-04-04T15:30:10.945Z,70.10
2023-04-04T15:32:37.549Z,70.70
2023-04-04T15:35:06.200Z,71.20
2023-04-04T15:37:32.766Z,70.80
2023-04-04T15:39:59.319Z,71.40
2023-04-04T15:42:29.162Z,71.10
2023-04-04T15:44:56.020Z,70.20
2023-04-04T15:47:22.712Z,70.60
2023-04-04T15:49:49.350Z,70.80
2023-04-04T15:52:16.435Z,71.10
2023-04-04T15:54:43.032Z,71.80
2023-04-04T15:57:09.678Z,71.90
2023-04-04T15:59:37.099Z,72.30
2023-04-04T16:02:07.037Z,72.10
2023-04-04T16:04:34.174Z,72.40
2023-04-04T16:07:00.804Z,72.20
2023-04-04T16:09:27.503Z,72.40
2023-04-04T16:11:55.916Z,73.00
2023-04-04T16:14:23.659Z,74.40
2023-04-04T16:16:50.649Z,73.60
2023-04-04T16:19:17.793Z,73.60
2023-04-04T16:21:44.399Z,74.10
2023-04-04T16:24:11.520Z,74.50
2023-04-04T16:26:38.118Z,74.60
2023-04-04T16:29:04.832Z,74.50
2023-04-04T16:31:32.275Z,74.50
2023-04-04T16:33:59.071Z,74.40
2023-04-04T16:36:26.274Z,74.50
2023-04-04T16:38:54.535Z,74.40
2023-04-04T16:41:21.281Z,73.90
2023-04-04T16:43:52.349Z,74.70
2023-04-04T16:46:19.133Z,75.50
2023-04-04T16:48:45.935Z,76.30
2023-04-04T16:51:13.033Z,77.00
2023-04-04T16:53:40.137Z,77.60
2023-04-04T16:56:07.041Z,78.20
2023-04-04T16:58:33.692Z,78.60
2023-04-04T17:01:00.364Z,79.20
2023-04-04T17:03:27.012Z,79.60
2023-04-04T17:05:59.571Z,79.90
2023-04-04T17:08:26.678Z,80.20
2023-04-04T17:10:53.542Z,80.30
2023-04-04T17:13:20.197Z,80.70
2023-04-04T17:15:47.295Z,81.00
2023-04-04T17:18:14.061Z,81.50
2023-04-04T17:20:42.724Z,81.90
2023-04-04T17:23:10.305Z,82.10
2023-04-04T17:25:38.041Z,82.30
2023-04-04T17:28:04.821Z,82.50
2023-04-04T17:30:31.965Z,82.90
2023-04-04T17:32:58.710Z,83.10
2023-04-04T17:35:25.407Z,83.30
2023-04-04T17:37:51.944Z,83.40
2023-04-04T17:40:19.473Z,83.50
2023-04-04T17:42:46.335Z,83.80
2023-04-04T17:45:16.156Z,84.00
2023-04-04T17:47:45.174Z,84.90
2023-04-04T17:50:12.165Z,83.80
2023-04-04T17:52:39.064Z,84.20
2023-04-04T17:55:08.168Z,84.30
2023-04-04T17:57:35.066Z,84.60
2023-04-04T18:00:01.725Z,85.30
2023-04-04T18:02:28.467Z,85.60
2023-04-04T18:04:56.892Z,85.90
2023-04-04T18:07:23.483Z,85.80
2023-04-04T18:09:50.536Z,86.30
2023-04-04T18:12:18.087Z,86.80
2023-04-04T18:14:44.729Z,87.50
2023-04-04T18:17:11.820Z,87.90
2023-04-04T18:19:39.127Z,88.30
2023-04-04T18:22:13.384Z,88.70
2023-04-04T18:24:40.022Z,89.30
2023-04-04T18:27:09.076Z,89.40
2023-04-04T18:29:38.277Z,89.50
2023-04-04T18:32:05.053Z,89.80
2023-04-04T18:34:32.070Z,90.00
2023-04-04T18:36:58.681Z,90.00
2023-04-04T18:39:31.841Z,90.20
2023-04-04T18:41:58.464Z,90.30
2023-04-04T18:44:25.849Z,90.30
2023-04-04T18:46:52.566Z,90.50
2023-04-04T18:49:19.161Z,90.60
2023-04-04T18:51:47.410Z,90.70
2023-04-04T18:54:13.980Z,90.80
2023-04-04T18:56:40.747Z,91.00
2023-04-04T18:59:07.329Z,91.10
2023-04-04T19:01:35.876Z,91.30
2023-04-04T19:04:03.820Z,91.70
2023-04-04T19:06:31.529Z,91.80
2023-04-04T19:09:00.697Z,91.90
2023-04-04T19:11:27.628Z,92.00
2023-04-04T19:13:54.214Z,92.00
2023-04-04T19:16:20.946Z,92.00
2023-04-04T19:18:47.531Z,92.20
2023-04-04T19:21:14.083Z,92.10
2023-04-04T19:23:40.892Z,92.20
2023-04-04T19:26:08.614Z,92.30
2023-04-04T19:28:35.573Z,92.40
2023-04-04T19:31:08.869Z,92.60
2023-04-04T19:33:35.513Z,92.80
2023-04-04T19:36:07.979Z,93.00
2023-04-04T19:38:39.814Z,93.00
2023-04-04T19:41:25.862Z,93.20
2023-04-04T19:43:52.728Z,93.30
2023-04-04T19:46:32.831Z,93.10
2023-04-04T19:49:01.853Z,93.10
2023-04-04T19:51:28.429Z,93.20
2023-04-04T19:53:59.686Z,93.30
2023-04-04T19:56:27.853Z,93.30
2023-04-04T19:58:59.636Z,93.00
2023-04-04T20:01:29.167Z,93.00
2023-04-04T20:03:56.708Z,93.30
2023-04-04T20:06:23.422Z,93.40
2023-04-04T20:08:52.021Z,93.60
2023-04-04T20:11:24.029Z,93.80
2023-04-04T20:13:50.975Z,94.00
2023-04-04T20:16:22.157Z,94.20
2023-04-04T20:18:49.036Z,94.20
2023-04-04T20:21:20.494Z,94.40
2023-04-04T20:23:55.628Z,94.40
2023-04-04T20:26:47.928Z,94.70
2023-04-04T20:29:16.273Z,94.80
2023-04-04T20:31:46.285Z,94.90
2023-04-04T20:34:33.420Z,95.10
2023-04-04T20:37:02.156Z,95.30
2023-04-04T20:39:43.992Z,95.60
2023-04-04T20:42:18.926Z,95.70
2023-04-04T20:44:46.701Z,95.40
2023-04-04T20:47:43.952Z,95.40
2023-04-04T20:50:20.501Z,95.20
2023-04-04T20:52:50.498Z,95.30
2023-04-04T20:55:22.564Z,95.20
2023-04-04T20:57:50.985Z,95.10
2023-04-04T21:00:29.557Z,95.00
2023-04-04T21:02:58.507Z,94.90
2023-04-04T21:05:43.230Z,94.90
2023-04-04T21:08:37.927Z,95.00
2023-04-04T21:11:06.805Z,94.80
2023-04-04T21:13:38.719Z,94.60
2023-04-04T21:16:10.878Z,94.60
2023-04-04T21:18:38.777Z,94.60
2023-04-04T21:21:19.389Z,94.60
2023-04-04T21:23:55.173Z,94.80
2023-04-04T21:26:41.470Z,94.70
2023-04-04T21:29:20.576Z,94.80
2023-04-04T21:31:48.835Z,94.90
2023-04-04T21:34:17.794Z,95.10
2023-04-04T21:36:45.234Z,95.20
2023-04-04T21:39:26.265Z,95.10
2023-04-04T21:42:05.449Z,95.20
2023-04-04T21:44:34.718Z,95.20
2023-04-04T21:47:01.274Z,95.20
2023-04-04T21:49:28.247Z,95.30
2023-04-04T21:51:54.853Z,95.40
2023-04-04T21:54:22.909Z,95.50
2023-04-04T21:56:49.536Z,95.50
2023-04-04T21:59:16.192Z,95.50
2023-04-04T22:01:42.902Z,95.30
2023-04-04T22:04:09.649Z,95.40
2023-04-04T22:06:36.537Z,95.40
2023-04-04T22:09:04.365Z,95.20
2023-04-04T22:11:31.047Z,95.10
2023-04-04T22:14:03.184Z,95.00
2023-04-04T22:16:31.126Z,94.90
2023-04-04T22:18:58.972Z,94.90
2023-04-04T22:21:28.313Z,94.90
2023-04-04T22:24:01.758Z,95.00
2023-04-04T22:26:34.788Z,94.90
2023-04-04T22:29:04.223Z,95.10
2023-04-04T22:31:31.711Z,95.00
2023-04-04T22:33:58.384Z,95.20
2023-04-04T22:36:28.103Z,95.30
2023-04-04T22:39:00.629Z,95.30
2023-04-04T22:41:29.073Z,95.50
2023-04-04T22:43:56.754Z,95.60
2023-04-04T22:46:25.638Z,95.50
2023-04-04T22:49:04.606Z,95.40
2023-04-04T22:51:34.932Z,95.30
2023-04-04T22:54:02.791Z,95.30
2023-04-04T22:56:29.379Z,95.00
2023-04-04T22:58:56.333Z,95.20
2023-04-04T23:01:23.359Z,95.30
2023-04-04T23:03:49.986Z,95.50
2023-04-04T23:06:16.697Z,95.60
2023-04-04T23:08:46.693Z,95.60
2023-04-04T23:11:13.440Z,95.60
2023-04-04T23:13:42.268Z,95.60
2023-04-04T23:16:08.920Z,95.40
2023-04-04T23:18:35.702Z,95.50
2023-04-04T23:21:03.636Z,95.50
2023-04-04T23:23:30.481Z,95.70
2023-04-04T23:25:57.058Z,95.60
2023-04-04T23:28:23.602Z,95.60
2023-04-04T23:30:50.791Z,95.60
2023-04-04T23:33:17.320Z,95.60
2023-04-04T23:35:44.014Z,95.90
2023-04-04T23:38:13.337Z,96.30
2023-04-04T23:40:40.604Z,96.70
2023-04-04T23:43:07.352Z,96.90
2023-04-04T23:45:38.934Z,97.00
2023-04-04T23:48:05.721Z,97.20
2023-04-04T23:50:32.552Z,97.40
2023-04-04T23:52:59.119Z,97.50
2023-04-04T23:55:25.828Z,97.60
2023-04-04T23:57:52.465Z,97.90
