createdAt,value
2019-05-09T00:01:34.797Z,999.90
2019-05-09T00:04:03.801Z,999.90
2019-05-09T00:06:33.975Z,999.90
2019-05-09T00:09:03.813Z,999.90
2019-05-09T00:11:33.505Z,998.00
2019-05-09T00:14:04.480Z,999.90
2019-05-09T00:16:33.749Z,997.30
2019-05-09T00:19:03.450Z,999.90
2019-05-09T00:21:34.152Z,999.90
2019-05-09T00:24:03.667Z,976.47
2019-05-09T00:26:33.915Z,999.90
2019-05-09T00:29:05.031Z,999.90
2019-05-09T00:31:35.915Z,999.90
2019-05-09T00:34:06.476Z,999.90
2019-05-09T00:36:35.422Z,977.63
2019-05-09T00:39:05.567Z,999.90
2019-05-09T00:41:34.574Z,999.90
2019-05-09T00:44:05.136Z,988.80
2019-05-09T00:46:35.721Z,985.43
2019-05-09T00:49:06.347Z,999.90
2019-05-09T00:51:35.297Z,999.90
2019-05-09T00:54:04.385Z,999.90
2019-05-09T00:56:36.219Z,999.90
2019-05-09T00:59:05.169Z,999.90
2019-05-09T01:01:34.336Z,999.90
2019-05-09T01:04:04.450Z,997.43
2019-05-09T01:06:34.063Z,999.90
2019-05-09T01:09:05.063Z,972.67
2019-05-09T01:11:34.162Z,999.90
2019-05-09T01:14:04.308Z,999.90
2019-05-09T01:16:33.616Z,999.90
2019-05-09T01:19:03.587Z,922.60
2019-05-09T01:21:33.362Z,999.90
2019-05-09T01:24:03.423Z,999.73
2019-05-09T01:26:33.340Z,960.87
2019-05-09T01:29:04.409Z,999.90
2019-05-09T01:31:33.475Z,995.03
2019-05-09T01:34:05.246Z,999.90
2019-05-09T01:36:35.894Z,999.90
2019-05-09T01:39:05.370Z,982.13
2019-05-09T01:41:34.328Z,999.90
2019-05-09T01:44:04.092Z,999.90
2019-05-09T01:46:34.059Z,988.07
2019-05-09T01:49:03.320Z,999.90
2019-05-09T01:51:33.727Z,998.37
2019-05-09T01:54:03.756Z,999.90
2019-05-09T01:56:33.910Z,999.90
2019-05-09T01:59:03.139Z,999.90
2019-05-09T02:01:34.366Z,960.20
2019-05-09T02:04:04.108Z,972.10
2019-05-09T02:06:33.355Z,984.87
2019-05-09T02:09:03.540Z,991.50
2019-05-09T02:11:42.150Z,983.47
2019-05-09T02:14:04.147Z,999.90
2019-05-09T02:16:35.928Z,967.23
2019-05-09T02:19:06.524Z,962.10
2019-05-09T02:21:35.448Z,991.90
2019-05-09T02:24:04.859Z,952.17
2019-05-09T02:26:33.779Z,982.63
2019-05-09T02:29:03.363Z,989.23
2019-05-09T02:31:35.322Z,967.00
2019-05-09T02:34:04.854Z,999.90
2019-05-09T02:36:34.859Z,990.63
2019-05-09T02:39:08.610Z,999.90
2019-05-09T02:41:38.856Z,999.90
2019-05-09T02:44:09.277Z,996.87
2019-05-09T02:46:39.024Z,999.90
2019-05-09T02:49:08.770Z,983.17
2019-05-09T02:51:38.904Z,974.77
2019-05-09T02:54:10.019Z,999.90
2019-05-09T02:56:38.831Z,999.90
2019-05-09T02:59:09.992Z,999.90
2019-05-09T03:01:40.665Z,980.73
2019-05-09T03:04:09.602Z,999.90
2019-05-09T03:06:39.004Z,999.90
2019-05-09T03:09:09.444Z,968.73
2019-05-09T03:11:38.951Z,966.17
2019-05-09T03:14:09.147Z,977.97
2019-05-09T03:16:39.880Z,939.60
2019-05-09T03:19:10.318Z,995.73
2019-05-09T03:21:40.961Z,977.70
2019-05-09T03:24:10.330Z,999.90
2019-05-09T03:26:40.956Z,991.37
2019-05-09T03:29:11.604Z,998.27
2019-05-09T03:31:41.866Z,988.33
2019-05-09T03:34:10.827Z,980.30
2019-05-09T03:36:39.816Z,965.00
2019-05-09T03:39:08.752Z,940.50
2019-05-09T03:41:39.523Z,938.03
2019-05-09T03:44:08.310Z,966.67
2019-05-09T03:46:38.956Z,938.80
2019-05-09T03:49:09.594Z,955.03
2019-05-09T03:51:38.508Z,944.10
2019-05-09T03:54:08.049Z,941.60
2019-05-09T03:56:38.881Z,851.27
2019-05-09T03:59:08.425Z,928.07
2019-05-09T04:01:38.150Z,865.37
2019-05-09T04:04:08.816Z,938.20
2019-05-09T04:06:39.271Z,943.10
2019-05-09T04:09:09.658Z,905.93
2019-05-09T04:11:38.623Z,885.83
2019-05-09T04:14:10.820Z,885.33
2019-05-09T04:16:41.459Z,935.00
2019-05-09T04:19:10.400Z,873.87
2019-05-09T04:21:40.618Z,881.20
2019-05-09T04:24:09.612Z,913.03
2019-05-09T04:26:40.264Z,895.50
2019-05-09T04:29:09.196Z,885.70
2019-05-09T04:34:55.089Z,983.77
2019-05-09T04:37:24.051Z,934.70
2019-05-09T04:39:53.940Z,888.53
2019-05-09T04:42:23.603Z,885.57
2019-05-09T04:44:57.330Z,841.23
2019-05-09T04:47:24.780Z,910.27
2019-05-09T04:49:53.776Z,842.83
2019-05-09T04:52:22.757Z,833.33
2019-05-09T04:54:51.717Z,835.37
2019-05-09T04:57:20.646Z,835.97
2019-05-09T04:59:49.562Z,813.83
2019-05-09T05:02:20.187Z,830.73
2019-05-09T05:04:49.148Z,761.33
2019-05-09T05:07:18.289Z,845.77
2019-05-09T05:09:48.378Z,792.17
2019-05-09T05:12:18.567Z,818.10
2019-05-09T05:14:48.753Z,782.03
2019-05-09T05:17:18.198Z,756.00
2019-05-09T05:19:47.804Z,691.20
2019-05-09T05:22:18.467Z,818.87
2019-05-09T05:24:49.081Z,697.07
2019-05-09T05:27:18.904Z,709.40
2019-05-09T05:29:48.082Z,659.07
2019-05-09T05:32:18.712Z,646.67
2019-05-09T05:34:49.336Z,651.00
2019-05-09T05:37:18.279Z,705.17
2019-05-09T05:39:47.762Z,624.00
2019-05-09T05:42:17.906Z,633.17
2019-05-09T05:44:47.601Z,621.27
2019-05-09T05:47:18.348Z,616.03
2019-05-09T05:49:48.778Z,642.83
2019-05-09T05:52:18.473Z,601.33
2019-05-09T05:54:47.982Z,669.03
2019-05-09T05:57:17.707Z,718.47
2019-05-09T05:59:48.207Z,737.03
2019-05-09T06:02:17.910Z,776.77
2019-05-09T06:04:48.607Z,804.97
2019-05-09T06:07:18.441Z,875.57
2019-05-09T06:09:48.329Z,899.37
2019-05-09T06:12:18.486Z,862.80
2019-05-09T06:14:48.098Z,835.77
2019-05-09T06:17:18.082Z,859.40
2019-05-09T06:19:48.166Z,854.67
2019-05-09T06:22:18.361Z,947.80
2019-05-09T06:24:47.954Z,890.15
2019-05-09T06:27:18.364Z,866.77
2019-05-09T06:29:47.774Z,910.88
2019-05-09T06:32:18.867Z,912.85
2019-05-09T06:34:47.819Z,913.38
2019-05-09T06:37:18.341Z,931.35
2019-05-09T06:39:48.648Z,919.85
2019-05-09T06:42:18.312Z,860.30
2019-05-09T06:44:48.954Z,841.87
2019-05-09T06:47:19.593Z,781.73
2019-05-09T06:49:50.260Z,807.33
2019-05-09T06:52:19.590Z,876.52
2019-05-09T06:54:48.779Z,900.55
2019-05-09T06:57:18.653Z,931.27
2019-05-09T06:59:48.818Z,940.77
2019-05-09T07:02:19.938Z,904.70
2019-05-09T07:04:50.518Z,906.98
2019-05-09T07:07:21.151Z,896.20
2019-05-09T07:09:51.721Z,917.22
2019-05-09T07:12:20.656Z,889.10
2019-05-09T07:14:49.676Z,985.40
2019-05-09T07:17:18.838Z,900.73
2019-05-09T07:19:48.780Z,984.98
2019-05-09T07:22:43.656Z,968.13
2019-05-09T07:25:14.285Z,922.42
2019-05-09T07:27:44.265Z,931.98
2019-05-09T07:30:15.099Z,962.55
2019-05-09T07:32:45.747Z,890.77
2019-05-09T07:35:14.657Z,925.47
2019-05-09T07:37:43.684Z,999.90
2019-05-09T07:40:12.834Z,952.40
2019-05-09T07:42:42.089Z,999.90
2019-05-09T07:45:11.007Z,999.90
2019-05-09T07:47:40.676Z,999.90
2019-05-09T07:50:09.739Z,920.55
2019-05-09T07:52:38.969Z,999.90
2019-05-09T07:55:08.890Z,999.90
2019-05-09T07:57:47.044Z,993.73
2019-05-09T08:00:09.016Z,999.90
2019-05-09T08:02:38.659Z,998.12
2019-05-09T08:05:08.623Z,932.70
2019-05-09T08:07:38.330Z,985.43
2019-05-09T08:10:10.972Z,907.20
2019-05-09T08:12:38.959Z,890.65
2019-05-09T08:15:16.183Z,996.50
2019-05-09T08:17:38.890Z,964.80
2019-05-09T08:20:08.216Z,963.63
2019-05-09T08:22:41.144Z,905.57
2019-05-09T08:25:08.487Z,928.82
2019-05-09T08:27:37.917Z,946.42
2019-05-09T08:30:08.048Z,982.62
2019-05-09T08:32:37.936Z,883.40
2019-05-09T08:35:08.234Z,948.47
2019-05-09T08:37:39.099Z,916.35
2019-05-09T08:40:08.439Z,870.08
2019-05-09T08:42:37.960Z,937.65
2019-05-09T08:45:17.302Z,897.80
2019-05-09T08:47:38.606Z,920.65
2019-05-09T08:50:11.170Z,904.52
2019-05-09T08:52:43.502Z,926.95
2019-05-09T08:55:12.744Z,891.92
2019-05-09T08:57:41.773Z,923.45
2019-05-09T09:00:11.983Z,957.70
2019-05-09T09:02:41.082Z,897.25
2019-05-09T09:05:10.324Z,891.32
2019-05-09T09:07:39.445Z,877.33
2019-05-09T09:10:08.724Z,845.60
2019-05-09T09:12:38.347Z,864.30
2019-05-09T09:15:08.001Z,860.90
2019-05-09T09:17:38.549Z,864.02
2019-05-09T09:20:08.034Z,867.15
2019-05-09T09:22:37.668Z,849.27
2019-05-09T09:25:07.897Z,836.75
2019-05-09T09:27:38.088Z,819.20
2019-05-09T09:30:17.673Z,822.70
2019-05-09T09:32:38.856Z,926.30
2019-05-09T09:35:08.466Z,806.25
2019-05-09T09:37:47.817Z,795.20
2019-05-09T09:40:08.770Z,816.17
2019-05-09T09:42:39.656Z,830.63
2019-05-09T09:45:09.134Z,839.65
2019-05-09T09:47:39.990Z,833.23
2019-05-09T09:50:09.246Z,835.10
2019-05-09T09:52:39.235Z,848.50
2019-05-09T09:55:09.130Z,890.80
2019-05-09T09:57:38.171Z,797.37
2019-05-09T10:00:09.014Z,822.95
2019-05-09T10:02:38.434Z,811.12
2019-05-09T10:05:07.890Z,835.40
2019-05-09T10:07:38.450Z,826.40
2019-05-09T10:10:08.685Z,852.05
2019-05-09T10:12:44.176Z,805.25
2019-05-09T10:15:12.677Z,814.40
2019-05-09T10:17:44.388Z,851.02
2019-05-09T10:20:15.119Z,821.95
2019-05-09T10:22:47.271Z,811.52
2019-05-09T10:25:14.845Z,831.47
2019-05-09T10:27:44.995Z,896.27
2019-05-09T10:30:14.288Z,814.00
2019-05-09T10:32:43.303Z,835.88
2019-05-09T10:35:27.818Z,847.87
2019-05-09T10:37:58.683Z,815.95
2019-05-09T10:40:28.143Z,865.98
2019-05-09T10:42:58.839Z,818.45
2019-05-09T10:45:29.491Z,842.45
2019-05-09T10:47:58.528Z,859.28
2019-05-09T10:50:33.772Z,880.12
2019-05-09T10:52:58.599Z,855.65
2019-05-09T10:55:28.451Z,883.07
2019-05-09T10:58:02.005Z,827.62
2019-05-09T11:00:28.846Z,863.23
2019-05-09T11:02:58.442Z,875.62
2019-05-09T11:05:27.829Z,868.43
2019-05-09T11:07:58.761Z,834.95
2019-05-09T11:10:30.190Z,857.75
2019-05-09T11:12:58.572Z,835.20
2019-05-09T11:15:29.219Z,854.35
2019-05-09T11:18:23.150Z,831.17
2019-05-09T11:20:52.190Z,857.80
2019-05-09T11:23:23.757Z,789.87
2019-05-09T11:26:18.364Z,816.58
2019-05-09T11:28:47.548Z,853.00
2019-05-09T11:31:18.362Z,821.25
2019-05-09T11:33:48.402Z,801.42
2019-05-09T11:36:21.251Z,816.80
2019-05-09T11:38:49.580Z,821.40
2019-05-09T11:41:19.549Z,866.10
2019-05-09T11:43:48.873Z,879.75
2019-05-09T11:46:18.323Z,866.75
2019-05-09T11:48:47.599Z,885.25
2019-05-09T11:51:20.486Z,863.27
2019-05-09T11:53:48.543Z,899.50
2019-05-09T11:56:18.330Z,971.15
2019-05-09T11:58:48.535Z,883.25
2019-05-09T12:01:18.956Z,890.20
2019-05-09T12:03:52.119Z,893.90
2019-05-09T12:06:20.210Z,896.03
2019-05-09T12:08:49.617Z,894.43
2019-05-09T12:11:18.798Z,893.52
2019-05-09T12:13:48.835Z,918.30
2019-05-09T12:16:18.710Z,889.32
2019-05-09T12:18:48.799Z,871.15
2019-05-09T12:21:19.194Z,883.85
2019-05-09T12:23:49.425Z,871.50
2019-05-09T12:26:18.827Z,872.35
2019-05-09T12:28:48.668Z,875.55
2019-05-09T12:31:18.320Z,918.28
2019-05-09T12:33:48.300Z,870.88
2019-05-09T12:36:19.112Z,891.23
2019-05-09T12:38:49.783Z,902.95
2019-05-09T12:41:19.364Z,938.83
2019-05-09T12:43:48.480Z,867.58
2019-05-09T12:46:17.505Z,885.30
2019-05-09T12:48:48.150Z,887.57
2019-05-09T12:51:18.416Z,866.80
2019-05-09T12:53:48.679Z,885.15
2019-05-09T12:56:18.946Z,884.65
2019-05-09T12:58:48.059Z,869.65
2019-05-09T13:01:18.778Z,878.63
2019-05-09T13:03:48.409Z,893.02
2019-05-09T13:06:19.979Z,875.65
2019-05-09T13:08:48.422Z,902.08
2019-05-09T13:11:18.825Z,881.45
2019-05-09T13:13:48.184Z,890.53
2019-05-09T13:16:18.798Z,849.17
2019-05-09T13:18:49.555Z,894.70
2019-05-09T13:21:18.790Z,999.90
2019-05-09T13:23:52.342Z,895.15
2019-05-09T13:26:18.724Z,838.45
2019-05-09T13:28:49.411Z,847.93
2019-05-09T13:31:18.473Z,880.27
2019-05-09T13:33:48.787Z,894.30
2019-05-09T13:36:18.874Z,828.50
2019-05-09T13:39:00.563Z,901.20
2019-05-09T13:41:18.794Z,866.85
2019-05-09T13:43:57.805Z,875.75
2019-05-09T13:46:18.580Z,863.38
2019-05-09T13:49:05.858Z,883.85
2019-05-09T13:51:18.753Z,855.93
2019-05-09T13:53:48.419Z,893.90
2019-05-09T13:56:17.955Z,821.65
2019-05-09T13:58:48.794Z,844.77
2019-05-09T14:01:18.817Z,883.35
2019-05-09T14:03:49.121Z,875.95
2019-05-09T14:06:18.238Z,835.97
2019-05-09T14:08:49.077Z,906.38
2019-05-09T14:11:19.339Z,872.17
2019-05-09T14:13:48.864Z,871.15
2019-05-09T14:16:22.088Z,869.13
2019-05-09T14:18:48.837Z,922.52
2019-05-09T14:21:21.559Z,851.75
2019-05-09T14:24:02.493Z,999.90
2019-05-09T14:26:19.195Z,868.92
2019-05-09T14:28:49.014Z,845.00
2019-05-09T14:31:18.825Z,856.08
2019-05-09T14:33:47.995Z,885.75
2019-05-09T14:36:17.061Z,843.50
2019-05-09T14:38:48.307Z,843.65
2019-05-09T14:41:19.111Z,945.12
2019-05-09T14:43:48.276Z,866.08
2019-05-09T14:46:18.182Z,845.57
2019-05-09T14:48:48.229Z,861.63
2019-05-09T14:51:20.567Z,864.12
2019-05-09T14:53:49.566Z,871.75
2019-05-09T14:56:18.632Z,864.85
2019-05-09T14:58:48.503Z,874.42
2019-05-09T15:01:19.417Z,881.47
2019-05-09T15:03:48.680Z,851.07
2019-05-09T15:06:18.340Z,890.85
2019-05-09T15:08:48.277Z,867.13
2019-05-09T15:11:18.094Z,852.05
2019-05-09T15:13:47.810Z,840.00
2019-05-09T15:16:18.427Z,887.18
2019-05-09T15:18:48.689Z,966.75
2019-05-09T15:21:19.187Z,900.92
2019-05-09T15:23:48.603Z,888.57
2019-05-09T15:26:17.984Z,868.90
2019-05-09T15:28:48.622Z,999.90
2019-05-09T15:31:18.414Z,878.25
2019-05-09T15:33:48.593Z,898.05
2019-05-09T15:36:19.228Z,960.85
2019-05-09T15:38:49.966Z,914.02
2019-05-09T15:41:19.639Z,886.92
2019-05-09T15:43:48.972Z,872.85
2019-05-09T15:46:19.955Z,879.60
2019-05-09T15:48:49.423Z,889.65
2019-05-09T15:51:19.577Z,890.80
2019-05-09T15:53:49.650Z,914.38
2019-05-09T15:56:18.947Z,887.48
2019-05-09T15:58:48.995Z,903.00
2019-05-09T16:01:18.538Z,954.80
2019-05-09T16:03:48.908Z,875.95
2019-05-09T16:06:19.622Z,834.02
2019-05-09T16:08:48.620Z,917.40
2019-05-09T16:11:18.141Z,912.00
2019-05-09T16:13:48.091Z,867.42
2019-05-09T16:16:17.761Z,927.02
2019-05-09T16:18:48.657Z,919.97
2019-05-09T16:21:17.460Z,875.45
2019-05-09T16:23:48.669Z,887.65
2019-05-09T16:26:18.096Z,911.82
2019-05-09T16:28:48.779Z,937.90
2019-05-09T16:31:17.889Z,929.72
2019-05-09T16:33:47.709Z,917.60
2019-05-09T16:36:17.578Z,920.67
2019-05-09T16:38:49.131Z,927.97
2019-05-09T16:41:18.531Z,903.03
2019-05-09T16:43:48.050Z,902.33
2019-05-09T16:46:18.127Z,981.90
2019-05-09T16:48:48.314Z,907.20
2019-05-09T16:51:19.269Z,897.25
2019-05-09T16:53:49.783Z,930.87
2019-05-09T16:56:18.977Z,913.87
2019-05-09T16:58:48.053Z,935.48
2019-05-09T17:01:18.468Z,914.02
2019-05-09T17:10:33.365Z,887.90
2019-05-09T17:13:02.668Z,907.10
2019-05-09T17:15:32.006Z,955.85
2019-05-09T17:18:01.270Z,882.23
2019-05-09T17:20:31.897Z,952.05
2019-05-09T17:23:11.689Z,932.13
2019-05-09T17:25:33.297Z,870.57
2019-05-09T17:28:02.408Z,920.23
2019-05-09T17:30:31.504Z,860.62
2019-05-09T17:33:00.919Z,853.88
2019-05-09T17:35:31.352Z,916.32
2019-05-09T17:38:00.770Z,900.35
2019-05-09T17:40:31.123Z,937.52
2019-05-09T17:43:00.552Z,867.53
2019-05-09T17:45:29.962Z,820.17
2019-05-09T17:47:59.358Z,842.13
2019-05-09T17:50:28.724Z,837.07
2019-05-09T17:52:57.993Z,818.83
2019-05-09T17:55:27.054Z,845.97
2019-05-09T17:57:58.503Z,788.67
2019-05-09T18:00:27.984Z,794.53
2019-05-09T18:02:58.014Z,750.57
2019-05-09T18:05:27.112Z,741.03
2019-05-09T18:07:57.894Z,781.47
2019-05-09T18:10:27.021Z,748.07
2019-05-09T18:12:58.635Z,779.27
2019-05-09T18:15:28.215Z,718.40
2019-05-09T18:17:58.602Z,685.47
2019-05-09T18:20:28.380Z,720.90
2019-05-09T18:22:58.641Z,701.83
2019-05-09T18:25:27.836Z,722.47
2019-05-09T18:27:57.451Z,758.37
2019-05-09T18:30:27.927Z,758.87
2019-05-09T18:32:58.892Z,700.93
2019-05-09T18:35:29.288Z,736.13
2019-05-09T18:37:58.916Z,767.17
2019-05-09T18:40:28.332Z,741.97
2019-05-09T18:42:58.340Z,735.50
2019-05-09T18:45:28.386Z,754.57
2019-05-09T18:47:58.198Z,695.13
2019-05-09T18:50:27.334Z,717.13
2019-05-09T18:52:56.357Z,690.63
2019-05-09T18:55:25.409Z,717.17
2019-05-09T18:57:54.581Z,658.90
2019-05-09T19:00:24.000Z,652.63
2019-05-09T19:02:53.389Z,692.50
2019-05-09T19:05:22.673Z,678.07
2019-05-09T19:07:51.694Z,719.20
2019-05-09T19:10:20.817Z,690.43
2019-05-09T19:12:49.823Z,672.73
2019-05-09T19:15:20.556Z,682.13
2019-05-09T19:17:51.379Z,673.93
2019-05-09T19:20:22.018Z,676.70
2019-05-09T19:22:51.055Z,673.37
2019-05-09T19:25:20.111Z,668.60
2019-05-09T19:27:49.175Z,666.17
2019-05-09T19:30:18.315Z,652.73
2019-05-09T19:32:47.422Z,631.43
2019-05-09T19:35:16.426Z,624.70
2019-05-09T19:37:45.740Z,669.33
2019-05-09T19:40:19.622Z,673.10
2019-05-09T19:42:45.442Z,646.73
2019-05-09T19:45:14.564Z,668.67
2019-05-09T19:47:43.594Z,646.87
2019-05-09T19:50:12.992Z,606.50
2019-05-09T19:52:42.014Z,633.53
2019-05-09T19:55:11.220Z,600.00
2019-05-09T19:57:40.304Z,611.07
2019-05-09T20:00:11.195Z,619.70
2019-05-09T20:02:40.952Z,644.53
2019-05-09T20:05:10.162Z,632.17
2019-05-09T20:07:39.318Z,655.20
2019-05-09T20:10:08.692Z,626.50
2019-05-09T20:12:40.411Z,653.57
2019-05-09T20:15:11.340Z,666.83
2019-05-09T20:17:40.578Z,617.87
2019-05-09T20:20:09.684Z,705.27
2019-05-09T20:22:52.022Z,677.37
2019-05-09T20:25:09.426Z,624.63
2019-05-09T20:27:39.061Z,676.43
2019-05-09T20:30:08.888Z,637.30
2019-05-09T20:32:38.368Z,700.20
2019-05-09T20:35:07.715Z,703.60
2019-05-09T20:37:37.151Z,738.13
2019-05-09T20:40:06.889Z,737.73
2019-05-09T20:42:36.116Z,721.17
2019-05-09T20:45:06.064Z,635.63
2019-05-09T20:47:36.188Z,662.23
2019-05-09T20:50:06.565Z,720.07
2019-05-09T20:52:35.748Z,664.60
2019-05-09T20:55:05.826Z,662.17
2019-05-09T20:57:35.076Z,722.13
2019-05-09T21:00:06.070Z,733.47
2019-05-09T21:02:35.716Z,779.87
2019-05-09T21:05:06.277Z,792.03
2019-05-09T21:07:35.447Z,813.23
2019-05-09T21:10:06.192Z,858.23
2019-05-09T21:12:36.349Z,891.17
2019-05-09T21:15:07.345Z,886.20
2019-05-09T21:17:36.629Z,959.47
2019-05-09T21:20:06.431Z,999.90
2019-05-09T21:22:35.655Z,957.47
2019-05-09T21:25:06.147Z,996.00
2019-05-09T21:27:35.374Z,999.90
2019-05-09T21:30:06.367Z,999.90
2019-05-09T21:32:35.688Z,999.90
2019-05-09T21:35:05.520Z,999.90
2019-05-09T21:37:34.665Z,999.90
2019-05-09T21:40:05.562Z,999.90
2019-05-09T21:42:34.656Z,999.90
2019-05-09T21:45:04.708Z,989.97
2019-05-09T21:47:33.982Z,947.33
2019-05-09T21:50:04.108Z,915.13
2019-05-09T21:52:35.925Z,798.73
2019-05-09T21:55:05.019Z,782.03
2019-05-09T21:57:34.079Z,699.10
2019-05-09T22:00:05.097Z,728.87
2019-05-09T22:02:35.794Z,789.67
2019-05-09T22:05:06.253Z,754.87
2019-05-09T22:07:35.439Z,670.87
2019-05-09T22:10:05.913Z,758.00
2019-05-09T22:12:34.993Z,648.20
2019-05-09T22:15:05.368Z,696.53
2019-05-09T22:17:36.043Z,807.20
2019-05-09T22:20:06.309Z,811.13
2019-05-09T22:22:35.410Z,684.47
2019-05-09T22:25:05.797Z,871.10
2019-05-09T22:27:35.102Z,782.70
2019-05-09T22:30:05.997Z,672.80
2019-05-09T22:32:35.083Z,720.63
2019-05-09T22:35:05.269Z,773.83
2019-05-09T22:37:34.276Z,732.37
2019-05-09T22:40:04.365Z,804.10
2019-05-09T22:42:33.405Z,767.93
2019-05-09T22:45:02.462Z,769.90
2019-05-09T22:47:31.701Z,761.23
2019-05-09T22:50:00.817Z,748.73
2019-05-09T22:52:29.923Z,766.97
2019-05-09T22:54:58.972Z,999.90
2019-05-09T22:57:28.033Z,805.63
2019-05-09T22:59:57.045Z,792.30
2019-05-09T23:02:26.099Z,720.63
2019-05-09T23:04:55.386Z,735.40
2019-05-09T23:07:24.697Z,774.93
2019-05-09T23:09:53.737Z,762.57
2019-05-09T23:12:22.787Z,742.37
2019-05-09T23:14:51.817Z,838.90
2019-05-09T23:17:20.947Z,855.30
2019-05-09T23:19:50.008Z,929.50
2019-05-09T23:22:19.348Z,918.83
2019-05-09T23:24:49.342Z,878.83
2019-05-09T23:27:19.436Z,878.93
2019-05-09T23:29:48.442Z,874.03
2019-05-09T23:32:19.218Z,999.90
2019-05-09T23:34:48.442Z,979.20
2019-05-09T23:37:18.550Z,999.90
2019-05-09T23:39:49.229Z,999.77
2019-05-09T23:42:18.357Z,999.90
2019-05-09T23:44:47.348Z,966.17
2019-05-09T23:47:16.358Z,999.90
2019-05-09T23:49:45.484Z,999.90
2019-05-09T23:52:14.513Z,999.90
2019-05-09T23:54:47.248Z,999.90
2019-05-09T23:57:17.685Z,999.90
2019-05-09T23:59:49.126Z,999.90
