createdAt,value
2018-01-11T00:01:50.614Z,92.90
2018-01-11T00:04:18.079Z,92.90
2018-01-11T00:06:46.172Z,92.90
2018-01-11T00:09:14.442Z,93.00
2018-01-11T00:11:41.930Z,92.90
2018-01-11T00:14:09.400Z,92.90
2018-01-11T00:16:36.899Z,92.90
2018-01-11T00:19:04.513Z,92.90
2018-01-11T00:21:32.030Z,93.00
2018-01-11T00:24:00.360Z,92.90
2018-01-11T00:26:27.833Z,92.30
2018-01-11T00:28:55.332Z,93.00
2018-01-11T00:31:23.611Z,93.00
2018-01-11T00:33:51.853Z,93.10
2018-01-11T00:36:19.319Z,93.10
2018-01-11T00:38:46.824Z,93.20
2018-01-11T00:41:14.344Z,93.20
2018-01-11T00:43:41.816Z,93.30
2018-01-11T00:46:10.124Z,93.30
2018-01-11T00:48:37.624Z,93.30
2018-01-11T00:51:05.139Z,93.30
2018-01-11T00:53:32.652Z,93.30
2018-01-11T00:56:00.113Z,93.30
2018-01-11T00:58:27.599Z,93.30
2018-01-11T01:00:55.077Z,93.40
2018-01-11T01:03:22.584Z,93.40
2018-01-11T01:05:50.058Z,93.40
2018-01-11T01:08:18.326Z,93.40
2018-01-11T01:10:45.823Z,93.40
2018-01-11T01:13:13.329Z,93.70
2018-01-11T01:15:40.945Z,93.70
2018-01-11T01:18:08.404Z,93.70
2018-01-11T01:20:35.941Z,93.80
2018-01-11T01:23:03.404Z,93.70
2018-01-11T01:25:30.915Z,93.70
2018-01-11T01:27:58.375Z,93.40
2018-01-11T01:30:25.888Z,93.40
2018-01-11T01:32:53.341Z,93.50
2018-01-11T01:35:20.830Z,93.50
2018-01-11T01:37:48.307Z,93.40
2018-01-11T01:40:15.808Z,93.40
2018-01-11T01:42:43.292Z,93.50
2018-01-11T01:45:10.803Z,93.50
2018-01-11T01:47:39.053Z,93.30
2018-01-11T01:50:06.562Z,93.30
2018-01-11T01:52:34.046Z,93.30
2018-01-11T01:55:01.550Z,93.40
2018-01-11T01:57:29.770Z,93.50
2018-01-11T01:59:57.290Z,93.40
2018-01-11T02:02:25.532Z,93.40
2018-01-11T02:04:53.059Z,93.40
2018-01-11T02:07:20.528Z,93.50
2018-01-11T02:09:48.050Z,93.40
2018-01-11T02:12:15.515Z,93.30
2018-01-11T02:14:43.014Z,93.30
2018-01-11T02:17:10.518Z,93.30
2018-01-11T02:19:38.803Z,93.50
2018-01-11T02:22:06.270Z,93.50
2018-01-11T02:24:33.770Z,93.50
2018-01-11T02:27:01.237Z,93.60
2018-01-11T02:29:28.733Z,93.10
2018-01-11T02:31:56.226Z,93.70
2018-01-11T02:34:23.707Z,93.70
2018-01-11T02:36:51.227Z,93.70
2018-01-11T02:39:18.682Z,93.70
2018-01-11T02:41:46.212Z,93.70
2018-01-11T02:44:15.012Z,93.80
2018-01-11T02:46:42.540Z,93.80
2018-01-11T02:49:10.003Z,93.70
2018-01-11T02:51:38.282Z,93.70
2018-01-11T02:54:06.544Z,93.70
2018-01-11T02:56:34.037Z,93.60
2018-01-11T02:59:01.510Z,93.60
2018-01-11T03:01:29.034Z,93.40
2018-01-11T03:03:57.262Z,93.60
2018-01-11T03:06:24.825Z,93.60
2018-01-11T03:08:52.258Z,93.50
2018-01-11T03:11:19.920Z,93.40
2018-01-11T03:13:47.479Z,93.50
2018-01-11T03:16:14.988Z,93.60
2018-01-11T03:18:42.474Z,93.70
2018-01-11T03:21:10.752Z,93.80
2018-01-11T03:23:38.988Z,93.70
2018-01-11T03:26:06.490Z,93.80
2018-01-11T03:28:33.984Z,93.70
2018-01-11T03:31:01.483Z,93.70
2018-01-11T03:33:29.724Z,94.00
2018-01-11T03:35:57.228Z,93.70
2018-01-11T03:38:25.477Z,93.70
2018-01-11T03:40:53.007Z,93.70
2018-01-11T03:43:20.483Z,93.80
2018-01-11T03:45:47.960Z,93.50
2018-01-11T03:48:15.460Z,93.50
2018-01-11T03:50:42.954Z,93.60
2018-01-11T03:53:10.428Z,93.70
2018-01-11T03:55:38.792Z,93.40
2018-01-11T03:58:06.263Z,93.40
2018-01-11T04:00:33.764Z,93.50
2018-01-11T04:03:01.218Z,93.40
2018-01-11T04:05:28.674Z,93.50
2018-01-11T04:07:56.176Z,93.40
2018-01-11T04:10:23.642Z,93.30
2018-01-11T04:12:51.190Z,93.20
2018-01-11T04:15:18.782Z,93.30
2018-01-11T04:17:46.270Z,93.30
2018-01-11T04:20:13.772Z,93.30
2018-01-11T04:22:41.268Z,93.30
2018-01-11T04:25:09.514Z,93.40
2018-01-11T04:27:37.018Z,93.40
2018-01-11T04:30:04.470Z,93.50
2018-01-11T04:32:31.968Z,93.50
2018-01-11T04:34:59.487Z,93.40
2018-01-11T04:37:26.987Z,93.50
2018-01-11T04:39:54.454Z,93.60
2018-01-11T04:42:21.992Z,93.70
2018-01-11T04:44:49.454Z,93.70
2018-01-11T04:47:16.950Z,93.80
2018-01-11T04:49:44.437Z,93.80
2018-01-11T04:52:11.929Z,93.80
2018-01-11T04:54:39.450Z,93.70
2018-01-11T04:57:06.917Z,93.70
2018-01-11T04:59:34.425Z,93.70
2018-01-11T05:02:01.956Z,93.80
2018-01-11T05:04:29.452Z,93.80
2018-01-11T05:06:56.927Z,93.10
2018-01-11T05:09:25.227Z,93.70
2018-01-11T05:11:52.700Z,93.70
2018-01-11T05:14:20.219Z,93.80
2018-01-11T05:16:48.451Z,94.00
2018-01-11T05:19:15.952Z,93.90
2018-01-11T05:21:44.224Z,94.30
2018-01-11T05:24:12.500Z,94.20
2018-01-11T05:26:40.778Z,94.10
2018-01-11T05:29:08.254Z,94.10
2018-01-11T05:31:35.826Z,94.10
2018-01-11T05:34:03.347Z,94.10
2018-01-11T05:36:30.802Z,94.20
2018-01-11T05:38:59.083Z,94.20
2018-01-11T05:41:27.328Z,94.30
2018-01-11T05:43:54.863Z,94.20
2018-01-11T05:46:22.327Z,94.30
2018-01-11T05:48:49.818Z,94.30
2018-01-11T05:51:17.291Z,94.30
2018-01-11T05:53:45.542Z,94.70
2018-01-11T05:56:13.006Z,94.30
2018-01-11T05:58:40.522Z,94.20
2018-01-11T06:01:08.002Z,94.20
2018-01-11T06:03:35.496Z,94.60
2018-01-11T06:06:02.991Z,94.30
2018-01-11T06:08:30.479Z,94.30
2018-01-11T06:10:57.954Z,94.20
2018-01-11T06:13:25.475Z,94.10
2018-01-11T06:15:52.954Z,94.00
2018-01-11T06:18:20.440Z,94.00
2018-01-11T06:20:48.683Z,94.40
2018-01-11T06:23:16.170Z,94.00
2018-01-11T06:25:43.643Z,94.00
2018-01-11T06:28:11.904Z,94.00
2018-01-11T06:30:39.367Z,94.00
2018-01-11T06:33:07.640Z,93.90
2018-01-11T06:35:35.117Z,93.90
2018-01-11T06:38:03.401Z,94.00
2018-01-11T06:40:30.945Z,94.00
2018-01-11T06:42:59.185Z,94.20
2018-01-11T06:45:26.675Z,94.20
2018-01-11T06:47:54.910Z,94.30
2018-01-11T06:50:22.398Z,94.30
2018-01-11T06:52:50.639Z,94.60
2018-01-11T06:55:18.152Z,94.30
2018-01-11T06:57:46.404Z,94.40
2018-01-11T07:00:13.926Z,94.30
2018-01-11T07:02:41.394Z,94.40
2018-01-11T07:05:08.916Z,94.50
2018-01-11T07:07:36.386Z,94.50
2018-01-11T07:10:03.884Z,94.50
2018-01-11T07:12:31.381Z,94.50
2018-01-11T07:14:58.907Z,94.60
2018-01-11T07:17:26.417Z,94.60
2018-01-11T07:19:53.930Z,94.60
2018-01-11T07:22:21.425Z,94.70
2018-01-11T07:24:48.895Z,94.70
2018-01-11T07:27:16.393Z,94.80
2018-01-11T07:29:43.879Z,94.80
2018-01-11T07:32:12.141Z,94.90
2018-01-11T07:34:40.367Z,94.90
2018-01-11T07:37:07.883Z,94.90
2018-01-11T07:39:36.129Z,94.90
2018-01-11T07:42:03.640Z,94.90
2018-01-11T07:44:31.102Z,94.90
2018-01-11T07:46:58.649Z,94.90
2018-01-11T07:49:26.124Z,95.00
2018-01-11T07:51:53.627Z,94.90
2018-01-11T07:54:21.095Z,94.90
2018-01-11T07:56:48.603Z,95.00
2018-01-11T07:59:16.066Z,94.90
2018-01-11T08:01:43.563Z,95.00
2018-01-11T08:04:11.040Z,95.00
2018-01-11T08:06:39.299Z,95.00
2018-01-11T08:09:06.771Z,95.00
2018-01-11T08:11:35.058Z,94.90
2018-01-11T08:14:02.546Z,94.90
2018-01-11T08:16:30.037Z,95.00
2018-01-11T08:18:57.499Z,94.90
2018-01-11T08:21:25.019Z,94.90
2018-01-11T08:23:52.514Z,95.00
2018-01-11T08:26:20.012Z,95.00
2018-01-11T08:28:47.480Z,95.10
2018-01-11T08:31:14.993Z,95.00
2018-01-11T08:33:42.463Z,95.00
2018-01-11T08:36:10.723Z,95.00
2018-01-11T08:38:38.195Z,95.00
2018-01-11T08:41:05.685Z,95.00
2018-01-11T08:43:33.198Z,95.00
2018-01-11T08:46:00.720Z,95.00
2018-01-11T08:48:28.192Z,95.30
2018-01-11T08:50:55.654Z,94.90
2018-01-11T08:53:23.143Z,94.90
2018-01-11T08:55:51.379Z,95.00
2018-01-11T08:58:18.904Z,95.00
2018-01-11T09:00:46.375Z,95.00
2018-01-11T09:03:13.891Z,95.00
2018-01-11T09:05:42.139Z,95.10
2018-01-11T09:08:09.640Z,95.00
2018-01-11T09:10:37.137Z,95.10
2018-01-11T09:13:04.647Z,95.10
2018-01-11T09:15:32.892Z,95.10
2018-01-11T09:18:00.409Z,95.20
2018-01-11T09:20:27.886Z,95.20
2018-01-11T09:22:55.415Z,95.20
2018-01-11T09:25:22.885Z,95.00
2018-01-11T09:27:50.398Z,94.80
2018-01-11T09:30:17.875Z,93.90
2018-01-11T09:32:46.163Z,93.30
2018-01-11T09:35:13.658Z,93.20
2018-01-11T09:37:41.160Z,93.20
2018-01-11T09:40:09.391Z,92.30
2018-01-11T09:42:36.914Z,92.30
2018-01-11T09:45:04.423Z,92.00
2018-01-11T09:47:32.720Z,92.20
2018-01-11T09:50:00.212Z,92.20
2018-01-11T09:52:27.752Z,91.50
2018-01-11T09:54:56.017Z,91.50
2018-01-11T09:57:24.242Z,91.30
2018-01-11T09:59:51.754Z,91.30
2018-01-11T10:02:19.999Z,92.10
2018-01-11T10:04:47.486Z,92.10
2018-01-11T10:07:15.727Z,92.00
2018-01-11T10:09:43.223Z,92.00
2018-01-11T10:12:11.502Z,91.90
2018-01-11T10:14:39.752Z,92.20
2018-01-11T10:17:07.270Z,92.20
2018-01-11T10:19:34.748Z,91.30
2018-01-11T10:22:02.221Z,91.40
2018-01-11T10:24:29.725Z,88.40
2018-01-11T10:26:57.194Z,88.50
2018-01-11T10:29:24.701Z,88.20
2018-01-11T10:31:52.181Z,88.50
2018-01-11T10:34:20.471Z,86.20
2018-01-11T10:36:47.949Z,86.20
2018-01-11T10:39:15.452Z,86.70
2018-01-11T10:41:42.928Z,86.70
2018-01-11T10:44:11.208Z,85.30
2018-01-11T10:46:39.458Z,87.10
2018-01-11T10:49:06.969Z,87.10
2018-01-11T10:51:34.531Z,86.10
2018-01-11T10:54:02.014Z,87.00
2018-01-11T10:56:29.485Z,84.10
2018-01-11T10:58:56.994Z,83.60
2018-01-11T11:01:30.154Z,81.10
2018-01-11T11:03:57.670Z,80.10
2018-01-11T11:06:25.181Z,79.80
2018-01-11T11:08:53.449Z,77.80
2018-01-11T11:11:21.796Z,77.10
2018-01-11T11:13:49.271Z,77.10
2018-01-11T11:16:16.766Z,76.50
2018-01-11T11:18:44.257Z,76.90
2018-01-11T11:21:11.751Z,75.70
2018-01-11T11:23:39.268Z,74.90
2018-01-11T11:26:06.789Z,74.70
2018-01-11T11:28:34.270Z,75.00
2018-01-11T11:31:01.775Z,75.60
2018-01-11T11:33:29.244Z,74.60
2018-01-11T11:35:56.751Z,74.90
2018-01-11T11:38:24.315Z,76.60
2018-01-11T11:40:51.833Z,75.20
2018-01-11T11:43:20.096Z,74.80
2018-01-11T11:45:48.375Z,74.70
2018-01-11T11:48:16.625Z,74.80
2018-01-11T11:50:44.128Z,74.70
2018-01-11T11:53:11.607Z,73.20
2018-01-11T11:55:39.114Z,73.90
2018-01-11T11:58:06.595Z,73.70
2018-01-11T12:00:34.869Z,73.70
2018-01-11T12:03:03.139Z,72.10
2018-01-11T12:05:31.412Z,72.30
2018-01-11T12:07:59.697Z,71.00
2018-01-11T12:10:27.963Z,70.60
2018-01-11T12:12:56.198Z,70.50
2018-01-11T12:15:23.702Z,70.00
2018-01-11T12:17:51.958Z,69.30
2018-01-11T12:20:19.485Z,69.30
2018-01-11T12:22:46.968Z,69.90
2018-01-11T12:25:14.445Z,69.50
2018-01-11T12:27:41.940Z,70.30
2018-01-11T12:30:09.416Z,69.80
2018-01-11T12:32:36.936Z,68.70
2018-01-11T12:35:05.175Z,69.40
2018-01-11T12:37:32.686Z,69.40
2018-01-11T12:40:00.176Z,67.00
2018-01-11T12:42:27.676Z,66.60
2018-01-11T12:44:55.920Z,65.40
2018-01-11T12:47:23.442Z,65.40
2018-01-11T12:49:50.939Z,63.20
2018-01-11T12:52:18.441Z,63.00
2018-01-11T12:54:46.672Z,63.00
2018-01-11T12:57:14.185Z,63.00
2018-01-11T12:59:41.666Z,63.30
2018-01-11T13:02:09.208Z,63.20
2018-01-11T13:04:36.686Z,60.70
2018-01-11T13:07:04.192Z,59.40
2018-01-11T13:09:32.428Z,58.20
2018-01-11T13:11:59.948Z,57.50
2018-01-11T13:14:27.492Z,56.90
2018-01-11T13:16:55.767Z,55.50
2018-01-11T13:19:24.011Z,53.30
2018-01-11T13:21:52.345Z,52.10
2018-01-11T13:24:19.818Z,52.00
2018-01-11T13:26:47.326Z,50.70
2018-01-11T13:29:15.625Z,50.70
2018-01-11T13:31:43.139Z,50.60
2018-01-11T13:34:10.638Z,51.00
2018-01-11T13:36:38.197Z,51.20
2018-01-11T13:39:06.453Z,51.80
2018-01-11T13:41:33.997Z,51.80
2018-01-11T13:44:01.468Z,51.30
2018-01-11T13:46:29.767Z,48.90
2018-01-11T13:48:57.253Z,48.80
2018-01-11T13:51:24.798Z,47.80
2018-01-11T13:53:52.359Z,46.40
2018-01-11T13:56:19.822Z,48.10
2018-01-11T13:58:47.360Z,49.80
2018-01-11T14:01:14.843Z,49.70
2018-01-11T14:03:42.381Z,51.90
2018-01-11T14:06:09.900Z,53.10
2018-01-11T14:08:37.421Z,52.90
2018-01-11T14:11:04.923Z,52.80
2018-01-11T14:13:32.391Z,53.60
2018-01-11T14:16:00.692Z,52.10
2018-01-11T14:18:28.177Z,52.10
2018-01-11T14:20:55.673Z,52.00
2018-01-11T14:23:23.147Z,52.90
2018-01-11T14:25:51.424Z,53.40
2018-01-11T14:28:19.691Z,53.00
2018-01-11T14:30:50.406Z,52.50
2018-01-11T14:33:18.692Z,53.30
2018-01-11T14:35:46.210Z,53.20
2018-01-11T14:38:13.692Z,53.30
2018-01-11T14:40:41.208Z,54.40
2018-01-11T14:43:08.753Z,55.10
2018-01-11T14:45:36.318Z,55.40
2018-01-11T14:48:03.862Z,55.90
2018-01-11T14:50:32.099Z,57.30
2018-01-11T14:52:59.650Z,57.20
2018-01-11T14:55:27.176Z,57.70
2018-01-11T14:57:54.661Z,58.10
2018-01-11T15:00:22.144Z,59.10
2018-01-11T15:02:49.657Z,59.70
2018-01-11T15:05:17.142Z,59.70
2018-01-11T15:07:44.647Z,60.20
2018-01-11T15:10:12.918Z,62.00
2018-01-11T15:12:41.190Z,62.90
2018-01-11T15:15:09.440Z,63.20
2018-01-11T15:17:36.958Z,63.20
2018-01-11T15:20:04.447Z,63.70
2018-01-11T15:22:31.957Z,63.70
2018-01-11T15:25:00.206Z,65.10
2018-01-11T15:27:27.729Z,65.00
2018-01-11T15:29:55.220Z,65.90
2018-01-11T15:32:22.742Z,66.30
2018-01-11T15:34:50.248Z,66.90
2018-01-11T15:37:18.516Z,67.90
2018-01-11T15:39:47.268Z,67.90
2018-01-11T15:42:14.819Z,68.50
2018-01-11T15:44:42.290Z,68.80
2018-01-11T15:47:09.791Z,69.10
2018-01-11T15:49:37.270Z,70.30
2018-01-11T15:52:04.803Z,70.10
2018-01-11T15:54:33.054Z,72.60
2018-01-11T15:57:00.664Z,73.00
2018-01-11T15:59:28.152Z,74.20
2018-01-11T16:01:55.662Z,74.90
2018-01-11T16:04:23.928Z,76.60
2018-01-11T16:06:51.489Z,76.50
2018-01-11T16:09:19.770Z,78.00
2018-01-11T16:11:47.256Z,78.00
2018-01-11T16:14:14.808Z,78.70
2018-01-11T16:16:42.284Z,79.30
2018-01-11T16:19:09.778Z,79.80
2018-01-11T16:21:37.269Z,80.40
2018-01-11T16:24:04.809Z,80.80
2018-01-11T16:26:32.270Z,81.00
2018-01-11T16:29:00.556Z,82.20
2018-01-11T16:31:28.834Z,82.50
2018-01-11T16:33:57.563Z,82.50
2018-01-11T16:36:25.066Z,82.50
2018-01-11T16:38:52.547Z,82.70
2018-01-11T16:41:20.082Z,83.20
2018-01-11T16:43:48.331Z,83.90
2018-01-11T16:46:15.840Z,83.70
2018-01-11T16:48:43.365Z,84.00
2018-01-11T16:51:10.878Z,84.40
2018-01-11T16:53:38.368Z,84.30
2018-01-11T16:56:06.584Z,84.60
2018-01-11T16:58:34.826Z,85.00
2018-01-11T17:01:02.342Z,85.00
2018-01-11T17:03:29.841Z,85.40
2018-01-11T17:05:57.358Z,85.50
2018-01-11T17:08:24.984Z,85.50
2018-01-11T17:10:53.264Z,85.70
2018-01-11T17:13:22.488Z,85.90
2018-01-11T17:15:50.035Z,85.90
2018-01-11T17:18:17.525Z,86.00
2018-01-11T17:20:45.233Z,86.00
2018-01-11T17:23:12.702Z,85.70
2018-01-11T17:25:40.943Z,85.60
2018-01-11T17:28:08.485Z,85.60
2018-01-11T17:30:36.008Z,85.70
2018-01-11T17:33:03.503Z,85.80
2018-01-11T17:35:31.010Z,85.60
2018-01-11T17:37:59.256Z,85.40
2018-01-11T17:40:26.800Z,85.40
2018-01-11T17:42:54.309Z,85.80
2018-01-11T17:45:22.554Z,86.20
2018-01-11T17:47:50.177Z,86.20
2018-01-11T17:50:17.783Z,86.40
2018-01-11T17:52:45.310Z,86.70
2018-01-11T17:55:13.772Z,86.50
2018-01-11T17:57:41.335Z,86.60
2018-01-11T18:00:08.824Z,86.50
2018-01-11T18:02:36.343Z,86.30
2018-01-11T18:05:03.817Z,86.20
2018-01-11T18:07:31.292Z,86.20
2018-01-11T18:09:58.795Z,86.20
2018-01-11T18:12:27.097Z,86.40
2018-01-11T18:14:54.807Z,86.20
2018-01-11T18:17:23.834Z,86.20
2018-01-11T18:19:52.121Z,85.90
2018-01-11T18:22:19.634Z,86.00
2018-01-11T18:24:47.247Z,85.90
2018-01-11T18:27:14.727Z,86.00
2018-01-11T18:29:42.224Z,86.00
2018-01-11T18:32:09.730Z,86.30
2018-01-11T18:34:37.223Z,86.40
2018-01-11T18:37:04.702Z,86.30
2018-01-11T18:39:33.200Z,86.10
2018-01-11T18:42:00.744Z,86.00
2018-01-11T18:44:29.003Z,86.00
2018-01-11T18:46:56.537Z,85.90
2018-01-11T18:49:24.022Z,86.00
2018-01-11T18:51:51.521Z,86.00
2018-01-11T18:54:19.008Z,86.00
2018-01-11T18:56:46.528Z,86.10
2018-01-11T18:59:14.801Z,86.40
2018-01-11T19:01:42.314Z,86.40
2018-01-11T19:04:09.856Z,86.60
2018-01-11T19:06:37.354Z,86.70
2018-01-11T19:09:05.650Z,86.70
2018-01-11T19:11:33.237Z,86.70
2018-01-11T19:14:00.734Z,86.80
2018-01-11T19:16:28.249Z,86.90
2018-01-11T19:18:55.756Z,87.40
2018-01-11T19:21:23.250Z,87.70
2018-01-11T19:23:50.769Z,87.10
2018-01-11T19:26:18.690Z,87.40
2018-01-11T19:28:46.202Z,87.80
2018-01-11T19:31:14.453Z,87.90
2018-01-11T19:33:42.848Z,88.50
2018-01-11T19:36:10.337Z,89.00
2018-01-11T19:38:38.749Z,89.00
2018-01-11T19:41:06.222Z,89.00
2018-01-11T19:43:33.728Z,89.40
2018-01-11T19:46:01.992Z,89.80
2018-01-11T19:48:29.925Z,89.70
2018-01-11T19:50:57.534Z,89.40
2018-01-11T19:53:25.454Z,89.20
2018-01-11T19:55:52.961Z,89.40
2018-01-11T19:58:20.731Z,89.50
2018-01-11T20:00:49.013Z,89.50
2018-01-11T20:03:16.506Z,89.50
2018-01-11T20:05:44.013Z,89.80
2018-01-11T20:08:12.332Z,90.00
2018-01-11T20:10:39.830Z,90.00
2018-01-11T20:13:07.310Z,90.40
2018-01-11T20:15:34.844Z,90.10
2018-01-11T20:18:02.364Z,90.20
2018-01-11T20:20:29.889Z,90.10
2018-01-11T20:22:58.141Z,90.30
2018-01-11T20:25:25.667Z,90.20
2018-01-11T20:27:53.224Z,90.20
2018-01-11T20:30:20.718Z,90.20
2018-01-11T20:32:48.252Z,90.20
2018-01-11T20:35:15.785Z,90.20
2018-01-11T20:37:43.345Z,90.60
2018-01-11T20:40:10.847Z,90.30
2018-01-11T20:42:38.755Z,90.40
2018-01-11T20:45:06.284Z,90.20
2018-01-11T20:47:34.602Z,90.10
2018-01-11T20:50:02.141Z,90.10
2018-01-11T20:52:30.416Z,90.20
2018-01-11T20:54:58.702Z,90.20
2018-01-11T20:57:26.274Z,90.10
2018-01-11T20:59:53.744Z,89.70
2018-01-11T21:02:21.321Z,89.80
2018-01-11T21:04:49.489Z,89.70
2018-01-11T21:07:16.986Z,89.70
2018-01-11T21:09:45.321Z,89.10
2018-01-11T21:12:13.393Z,89.00
2018-01-11T21:14:40.964Z,89.20
2018-01-11T21:17:08.508Z,89.50
2018-01-11T21:19:36.020Z,89.70
2018-01-11T21:22:04.256Z,89.50
2018-01-11T21:24:31.781Z,89.50
2018-01-11T21:26:59.340Z,89.60
2018-01-11T21:29:27.689Z,89.70
2018-01-11T21:31:55.280Z,89.70
2018-01-11T21:34:22.839Z,89.50
2018-01-11T21:36:50.397Z,90.00
2018-01-11T21:39:17.899Z,89.50
2018-01-11T21:41:45.378Z,88.90
2018-01-11T21:44:13.768Z,89.10
2018-01-11T21:46:42.173Z,88.60
2018-01-11T21:49:09.655Z,88.60
2018-01-11T21:51:37.178Z,88.80
2018-01-11T21:54:04.636Z,88.90
2018-01-11T21:56:32.142Z,89.00
2018-01-11T21:58:59.619Z,89.10
2018-01-11T22:01:27.153Z,89.10
2018-01-11T22:03:54.650Z,89.10
2018-01-11T22:06:22.159Z,89.00
2018-01-11T22:08:49.664Z,88.80
2018-01-11T22:11:17.996Z,88.60
2018-01-11T22:13:45.504Z,88.60
2018-01-11T22:16:13.018Z,88.70
2018-01-11T22:18:40.520Z,88.50
2018-01-11T22:21:08.052Z,88.50
2018-01-11T22:23:35.524Z,88.70
2018-01-11T22:26:03.043Z,88.80
2018-01-11T22:28:30.522Z,89.00
2018-01-11T22:30:58.031Z,89.20
2018-01-11T22:33:25.525Z,89.40
2018-01-11T22:35:53.026Z,89.50
2018-01-11T22:38:21.480Z,89.30
2018-01-11T22:40:48.948Z,89.30
2018-01-11T22:43:16.443Z,89.20
2018-01-11T22:45:43.924Z,88.80
2018-01-11T22:48:11.429Z,88.50
2018-01-11T22:50:38.892Z,88.40
2018-01-11T22:53:07.168Z,88.70
2018-01-11T22:55:35.583Z,88.70
2018-01-11T22:58:03.105Z,88.70
2018-01-11T23:00:31.334Z,88.90
2018-01-11T23:02:59.613Z,89.00
2018-01-11T23:05:27.068Z,89.00
2018-01-11T23:07:54.572Z,89.10
2018-01-11T23:10:22.808Z,89.20
2018-01-11T23:12:50.371Z,89.20
2018-01-11T23:15:17.843Z,89.40
2018-01-11T23:17:45.427Z,89.30
2018-01-11T23:20:13.720Z,89.40
2018-01-11T23:22:41.218Z,89.20
2018-01-11T23:25:08.694Z,89.50
2018-01-11T23:27:37.865Z,89.30
2018-01-11T23:30:05.369Z,89.00
2018-01-11T23:32:33.637Z,88.30
2018-01-11T23:35:01.207Z,88.30
2018-01-11T23:37:29.515Z,88.50
2018-01-11T23:39:56.984Z,88.50
2018-01-11T23:42:24.472Z,88.80
2018-01-11T23:44:52.146Z,89.00
2018-01-11T23:47:20.398Z,88.90
2018-01-11T23:49:47.916Z,88.90
2018-01-11T23:52:15.382Z,88.80
2018-01-11T23:54:42.958Z,89.00
2018-01-11T23:57:10.499Z,88.90
2018-01-11T23:59:38.114Z,89.10
