createdAt,value
2023-04-17T00:00:06.336Z,102251.99
2023-04-17T00:02:55.576Z,102248.63
2023-04-17T00:05:24.186Z,102248.13
2023-04-17T00:07:52.178Z,102247.95
2023-04-17T00:10:20.593Z,102247.03
2023-04-17T00:12:48.785Z,102250.34
2023-04-17T00:15:16.833Z,102251.08
2023-04-17T00:17:44.835Z,102251.98
2023-04-17T00:20:13.539Z,102251.98
2023-04-17T00:22:41.617Z,102251.81
2023-04-17T00:25:12.995Z,102253.77
2023-04-17T00:27:42.981Z,102256.52
2023-04-17T00:30:11.304Z,102260.38
2023-04-17T00:32:39.471Z,102262.66
2023-04-17T00:35:08.357Z,102263.21
2023-04-17T00:37:36.423Z,102259.38
2023-04-17T00:40:04.971Z,102259.38
2023-04-17T00:42:32.958Z,102261.42
2023-04-17T00:45:01.172Z,102264.17
2023-04-17T00:47:29.207Z,102267.44
2023-04-17T00:49:57.548Z,102267.76
2023-04-17T00:52:29.962Z,102268.98
2023-04-17T00:54:59.988Z,102268.80
2023-04-17T00:57:28.021Z,102272.33
2023-04-17T00:59:57.949Z,102271.31
2023-04-17T01:02:26.973Z,102269.75
2023-04-17T01:04:55.610Z,102270.85
2023-04-17T01:07:24.085Z,102273.55
2023-04-17T01:09:52.046Z,102271.09
2023-04-17T01:12:23.217Z,102272.80
2023-04-17T01:14:56.185Z,102276.80
2023-04-17T01:17:28.106Z,102277.85
2023-04-17T01:19:57.877Z,102275.60
2023-04-17T01:22:26.014Z,102280.80
2023-04-17T01:24:56.316Z,102283.58
2023-04-17T01:27:26.088Z,102283.91
2023-04-17T01:29:54.025Z,102283.21
2023-04-17T01:32:22.305Z,102283.91
2023-04-17T01:34:50.952Z,102287.41
2023-04-17T01:37:20.050Z,102284.77
2023-04-17T01:39:48.029Z,102288.77
2023-04-17T01:42:16.123Z,102287.80
2023-04-17T01:44:45.212Z,102286.69
2023-04-17T01:47:13.489Z,102282.51
2023-04-17T01:49:41.662Z,102286.33
2023-04-17T01:52:09.607Z,102288.73
2023-04-17T01:54:37.697Z,102288.59
2023-04-17T01:57:05.635Z,102288.81
2023-04-17T01:59:33.840Z,102286.23
2023-04-17T02:02:01.908Z,102287.08
2023-04-17T02:04:30.061Z,102286.94
2023-04-17T02:06:58.257Z,102291.17
2023-04-17T02:09:27.379Z,102294.36
2023-04-17T02:11:56.349Z,102293.31
2023-04-17T02:14:25.033Z,102295.94
2023-04-17T02:16:53.905Z,102297.81
2023-04-17T02:19:21.886Z,102301.95
2023-04-17T02:21:49.853Z,102300.25
2023-04-17T02:24:17.813Z,102302.18
2023-04-17T02:26:46.418Z,102300.76
2023-04-17T02:29:14.543Z,102302.99
2023-04-17T02:31:43.242Z,102305.42
2023-04-17T02:34:12.384Z,102307.33
2023-04-17T02:36:40.839Z,102310.95
2023-04-17T02:39:09.113Z,102310.00
2023-04-17T02:41:37.240Z,102312.41
2023-04-17T02:44:06.295Z,102316.04
2023-04-17T02:46:34.254Z,102318.05
2023-04-17T02:49:02.942Z,102318.83
2023-04-17T02:51:32.306Z,102319.80
2023-04-17T02:54:00.472Z,102320.10
2023-04-17T02:56:28.405Z,102319.54
2023-04-17T02:58:56.485Z,102322.77
2023-04-17T03:01:24.457Z,102322.32
2023-04-17T03:03:53.046Z,102319.62
2023-04-17T03:06:21.891Z,102322.13
2023-04-17T03:08:49.955Z,102324.70
2023-04-17T03:11:19.160Z,102322.40
2023-04-17T03:13:47.127Z,102321.29
2023-04-17T03:16:15.172Z,102322.30
2023-04-17T03:18:43.776Z,102319.52
2023-04-17T03:21:11.853Z,102325.59
2023-04-17T03:23:39.771Z,102323.65
2023-04-17T03:26:08.194Z,102327.21
2023-04-17T03:28:36.465Z,102324.83
2023-04-17T03:31:04.841Z,102328.83
2023-04-17T03:33:33.787Z,102326.91
2023-04-17T03:36:01.809Z,102330.69
2023-04-17T03:38:29.984Z,102327.83
2023-04-17T03:40:59.785Z,102328.45
2023-04-17T03:43:28.169Z,102329.28
2023-04-17T03:45:56.183Z,102330.89
2023-04-17T03:48:24.613Z,102332.55
2023-04-17T03:50:53.095Z,102339.66
2023-04-17T03:53:21.267Z,102337.11
2023-04-17T03:55:49.747Z,102342.35
2023-04-17T03:58:25.510Z,102341.30
2023-04-17T04:00:55.711Z,102340.95
2023-04-17T04:03:26.778Z,102341.83
2023-04-17T04:05:55.143Z,102342.53
2023-04-17T04:08:23.816Z,102346.89
2023-04-17T04:10:53.331Z,102343.21
2023-04-17T04:13:31.736Z,102343.92
2023-04-17T04:16:00.272Z,102343.10
2023-04-17T04:18:30.017Z,102346.08
2023-04-17T04:20:58.726Z,102344.06
2023-04-17T04:23:30.794Z,102350.90
2023-04-17T04:26:02.037Z,102346.79
2023-04-17T04:28:43.834Z,102348.39
2023-04-17T04:31:19.838Z,102351.90
2023-04-17T04:33:48.140Z,102350.30
2023-04-17T04:36:21.230Z,102349.00
2023-04-17T04:38:53.609Z,102351.61
2023-04-17T04:41:26.997Z,102349.40
2023-04-17T04:43:55.367Z,102353.39
2023-04-17T04:46:23.783Z,102355.50
2023-04-17T04:48:52.355Z,102357.73
2023-04-17T04:51:20.525Z,102355.52
2023-04-17T04:53:48.702Z,102352.98
2023-04-17T04:56:17.257Z,102357.19
2023-04-17T04:58:46.331Z,102356.91
2023-04-17T05:01:14.557Z,102353.98
2023-04-17T05:03:45.586Z,102352.17
2023-04-17T05:06:15.999Z,102357.33
2023-04-17T05:08:50.489Z,102358.23
2023-04-17T05:11:18.562Z,102357.34
2023-04-17T05:13:46.921Z,102361.31
2023-04-17T05:16:19.454Z,102360.24
2023-04-17T05:18:48.582Z,102362.17
2023-04-17T05:21:19.388Z,102365.73
2023-04-17T05:23:50.547Z,102367.85
2023-04-17T05:26:18.631Z,102367.51
2023-04-17T05:28:46.630Z,102371.13
2023-04-17T05:31:18.238Z,102375.68
2023-04-17T05:33:47.992Z,102376.69
2023-04-17T05:36:16.600Z,102373.38
2023-04-17T05:38:46.146Z,102380.37
2023-04-17T05:41:15.003Z,102381.94
2023-04-17T05:43:45.482Z,102383.80
2023-04-17T05:46:13.441Z,102389.39
2023-04-17T05:48:44.233Z,102391.34
2023-04-17T05:51:12.426Z,102394.73
2023-04-17T05:53:40.496Z,102397.45
2023-04-17T05:56:08.534Z,102395.50
2023-04-17T05:58:36.910Z,102399.02
2023-04-17T06:01:06.527Z,102401.33
2023-04-17T06:03:35.338Z,102402.73
2023-04-17T06:06:17.202Z,102399.71
2023-04-17T06:08:45.220Z,102401.83
2023-04-17T06:11:13.311Z,102399.78
2023-04-17T06:13:41.591Z,102400.77
2023-04-17T06:16:09.911Z,102403.01
2023-04-17T06:18:37.899Z,102406.95
2023-04-17T06:21:08.206Z,102404.44
2023-04-17T06:23:37.467Z,102409.27
2023-04-17T06:26:05.823Z,102406.48
2023-04-17T06:28:33.796Z,102416.84
2023-04-17T06:31:02.169Z,102418.17
2023-04-17T06:33:30.596Z,102415.89
2023-04-17T06:35:58.594Z,102418.50
2023-04-17T06:38:38.812Z,102425.27
2023-04-17T06:41:07.147Z,102418.67
2023-04-17T06:43:36.153Z,102423.67
2023-04-17T06:46:13.189Z,102428.55
2023-04-17T06:48:41.143Z,102427.92
2023-04-17T06:51:09.205Z,102428.17
2023-04-17T06:53:37.189Z,102432.84
2023-04-17T06:56:05.577Z,102432.52
2023-04-17T06:58:33.543Z,102435.96
2023-04-17T07:01:02.088Z,102440.45
2023-04-17T07:03:31.204Z,102444.59
2023-04-17T07:05:59.467Z,102448.19
2023-04-17T07:08:27.405Z,102447.46
2023-04-17T07:10:55.400Z,102451.48
2023-04-17T07:13:23.390Z,102452.37
2023-04-17T07:15:55.245Z,102451.61
2023-04-17T07:18:23.611Z,102459.77
2023-04-17T07:20:51.887Z,102462.27
2023-04-17T07:23:19.933Z,102458.85
2023-04-17T07:25:48.041Z,102458.11
2023-04-17T07:28:16.063Z,102467.71
2023-04-17T07:30:44.066Z,102470.15
2023-04-17T07:33:12.060Z,102474.58
2023-04-17T07:35:40.313Z,102475.30
2023-04-17T07:38:08.286Z,102477.87
2023-04-17T07:40:36.582Z,102481.34
2023-04-17T07:43:04.826Z,102476.23
2023-04-17T07:45:34.118Z,102480.86
2023-04-17T07:48:02.387Z,102486.35
2023-04-17T07:50:30.768Z,102489.17
2023-04-17T07:52:58.751Z,102490.59
2023-04-17T07:55:26.808Z,102488.05
2023-04-17T07:57:55.101Z,102492.46
2023-04-17T08:00:23.681Z,102493.08
2023-04-17T08:02:52.757Z,102493.96
2023-04-17T08:05:21.548Z,102495.63
2023-04-17T08:07:49.621Z,102493.05
2023-04-17T08:10:17.595Z,102500.35
2023-04-17T08:12:46.032Z,102500.99
2023-04-17T08:15:14.236Z,102501.13
2023-04-17T08:17:42.184Z,102502.96
2023-04-17T08:20:11.694Z,102509.85
2023-04-17T08:22:41.605Z,102510.70
2023-04-17T08:25:10.425Z,102514.73
2023-04-17T08:27:42.602Z,102516.89
2023-04-17T08:30:14.252Z,102514.30
2023-04-17T08:32:46.131Z,102518.70
2023-04-17T08:35:15.374Z,102514.77
2023-04-17T08:37:46.990Z,102517.31
2023-04-17T08:40:17.317Z,102520.26
2023-04-17T08:42:48.070Z,102521.63
2023-04-17T08:45:17.624Z,102521.06
2023-04-17T08:47:46.470Z,102523.09
2023-04-17T08:50:18.433Z,102519.55
2023-04-17T08:52:48.679Z,102518.46
2023-04-17T08:55:19.709Z,102520.91
2023-04-17T08:58:04.097Z,102528.55
2023-04-17T09:00:37.508Z,102528.81
2023-04-17T09:03:08.083Z,102527.25
2023-04-17T09:05:37.497Z,102528.95
2023-04-17T09:08:25.745Z,102529.23
2023-04-17T09:10:55.374Z,102537.00
2023-04-17T09:13:25.839Z,102541.24
2023-04-17T09:16:13.308Z,102532.91
2023-04-17T09:18:46.251Z,102536.77
2023-04-17T09:21:20.981Z,102537.77
2023-04-17T09:23:56.693Z,102530.11
2023-04-17T09:26:31.161Z,102536.10
2023-04-17T09:29:12.160Z,102542.75
2023-04-17T09:31:43.180Z,102546.04
2023-04-17T09:34:13.487Z,102542.04
2023-04-17T09:36:43.725Z,102539.79
2023-04-17T09:39:19.243Z,102546.25
2023-04-17T09:41:47.447Z,102547.70
2023-04-17T09:44:27.283Z,102548.83
2023-04-17T09:46:56.181Z,102547.10
2023-04-17T09:49:53.157Z,102544.85
2023-04-17T09:52:26.541Z,102553.22
2023-04-17T09:54:55.067Z,102549.88
2023-04-17T09:57:23.331Z,102552.83
2023-04-17T09:59:51.714Z,102553.71
2023-04-17T10:02:21.608Z,102554.86
2023-04-17T10:04:50.070Z,102556.36
2023-04-17T10:07:18.814Z,102553.39
2023-04-17T10:09:47.171Z,102555.15
2023-04-17T10:12:17.931Z,102553.24
2023-04-17T10:14:48.997Z,102557.23
2023-04-17T10:17:26.319Z,102560.55
2023-04-17T10:19:55.187Z,102559.43
2023-04-17T10:22:24.296Z,102564.13
2023-04-17T10:25:14.462Z,102562.55
2023-04-17T10:27:45.529Z,102567.86
2023-04-17T10:30:14.586Z,102565.02
2023-04-17T10:32:46.124Z,102568.34
2023-04-17T10:35:16.952Z,102565.34
2023-04-17T10:37:48.162Z,102567.48
2023-04-17T10:40:22.687Z,102568.02
2023-04-17T10:43:03.172Z,102565.52
2023-04-17T10:45:52.952Z,102563.40
2023-04-17T10:48:22.433Z,102560.63
2023-04-17T10:50:50.617Z,102561.03
2023-04-17T10:53:41.976Z,102558.78
2023-04-17T10:56:12.297Z,102563.48
2023-04-17T10:58:57.328Z,102557.94
2023-04-17T11:01:48.199Z,102562.83
2023-04-17T11:04:28.938Z,102567.36
2023-04-17T11:06:57.193Z,102567.05
2023-04-17T11:09:28.277Z,102564.84
2023-04-17T11:12:02.319Z,102560.70
2023-04-17T11:14:30.848Z,102566.21
2023-04-17T11:16:59.004Z,102561.91
2023-04-17T11:19:27.093Z,102560.77
2023-04-17T11:22:01.619Z,102564.18
2023-04-17T11:24:31.441Z,102563.23
2023-04-17T11:27:01.270Z,102565.57
2023-04-17T11:29:29.943Z,102569.88
2023-04-17T11:31:58.838Z,102565.38
2023-04-17T11:34:27.562Z,102565.44
2023-04-17T11:36:58.418Z,102565.83
2023-04-17T11:39:29.540Z,102569.64
2023-04-17T11:41:58.129Z,102570.46
2023-04-17T11:44:26.488Z,102567.81
2023-04-17T11:46:59.234Z,102564.32
2023-04-17T11:49:39.026Z,102566.45
2023-04-17T11:52:07.147Z,102572.08
2023-04-17T11:54:37.572Z,102569.08
2023-04-17T11:57:13.669Z,102570.89
2023-04-17T11:59:44.785Z,102570.23
2023-04-17T12:02:13.611Z,102570.76
2023-04-17T12:04:41.927Z,102572.23
2023-04-17T12:07:24.630Z,102570.36
2023-04-17T12:09:57.171Z,102566.54
2023-04-17T12:12:25.489Z,102573.04
2023-04-17T12:14:53.561Z,102571.81
2023-04-17T12:17:21.713Z,102569.90
2023-04-17T12:19:50.342Z,102569.04
2023-04-17T12:22:18.277Z,102567.66
2023-04-17T12:24:46.194Z,102570.27
2023-04-17T12:27:14.128Z,102569.00
2023-04-17T12:29:44.595Z,102566.67
2023-04-17T12:32:13.387Z,102566.98
2023-04-17T12:34:41.603Z,102566.25
2023-04-17T12:37:09.696Z,102567.49
2023-04-17T12:39:37.708Z,102565.71
2023-04-17T12:42:05.809Z,102572.36
2023-04-17T12:44:33.890Z,102570.69
2023-04-17T12:47:02.394Z,102573.73
2023-04-17T12:49:30.640Z,102576.77
2023-04-17T12:52:01.638Z,102580.48
2023-04-17T12:54:31.216Z,102575.23
2023-04-17T12:56:59.432Z,102579.59
2023-04-17T12:59:27.471Z,102581.67
2023-04-17T13:01:55.585Z,102586.73
2023-04-17T13:04:23.859Z,102583.73
2023-04-17T13:06:52.247Z,102588.52
2023-04-17T13:09:20.352Z,102592.99
2023-04-17T13:11:48.294Z,102594.34
2023-04-17T13:14:16.410Z,102591.31
2023-04-17T13:16:44.448Z,102591.63
2023-04-17T13:19:12.578Z,102595.61
2023-04-17T13:21:40.706Z,102591.02
2023-04-17T13:24:14.665Z,102589.23
2023-04-17T13:26:42.952Z,102590.45
2023-04-17T13:29:11.399Z,102593.95
2023-04-17T13:31:39.734Z,102591.77
2023-04-17T13:34:07.875Z,102590.96
2023-04-17T13:36:35.877Z,102591.44
2023-04-17T13:39:05.697Z,102593.86
2023-04-17T13:41:33.746Z,102596.30
2023-04-17T13:44:01.815Z,102602.43
2023-04-17T13:46:31.632Z,102608.52
2023-04-17T13:49:00.816Z,102604.34
2023-04-17T13:51:29.140Z,102604.45
2023-04-17T13:54:00.950Z,102602.29
2023-04-17T13:56:28.976Z,102599.90
2023-04-17T13:58:57.818Z,102601.91
2023-04-17T14:01:25.879Z,102601.88
2023-04-17T14:03:54.249Z,102602.55
2023-04-17T14:06:22.451Z,102599.72
2023-04-17T14:08:50.597Z,102600.39
2023-04-17T14:11:19.491Z,102602.02
2023-04-17T14:13:47.473Z,102603.40
2023-04-17T14:16:15.957Z,102601.99
2023-04-17T14:18:45.795Z,102605.35
2023-04-17T14:21:13.964Z,102606.23
2023-04-17T14:23:42.509Z,102605.85
2023-04-17T14:26:11.491Z,102604.77
2023-04-17T14:28:40.124Z,102608.98
2023-04-17T14:31:08.316Z,102607.36
2023-04-17T14:33:36.282Z,102607.38
2023-04-17T14:36:05.942Z,102610.21
2023-04-17T14:38:34.252Z,102613.56
2023-04-17T14:41:02.406Z,102608.81
2023-04-17T14:43:30.446Z,102613.85
2023-04-17T14:45:58.825Z,102612.55
2023-04-17T14:48:27.001Z,102619.45
2023-04-17T14:50:55.065Z,102619.90
2023-04-17T14:53:23.005Z,102621.27
2023-04-17T14:55:51.759Z,102621.70
2023-04-17T14:58:19.734Z,102624.00
2023-04-17T15:00:47.794Z,102617.80
2023-04-17T15:03:16.056Z,102627.42
2023-04-17T15:05:45.845Z,102624.56
2023-04-17T15:08:13.763Z,102627.22
2023-04-17T15:10:50.679Z,102626.23
2023-04-17T15:13:19.504Z,102627.75
2023-04-17T15:15:47.544Z,102627.71
2023-04-17T15:18:15.829Z,102626.73
2023-04-17T15:20:43.893Z,102631.38
2023-04-17T15:23:11.881Z,102629.61
2023-04-17T15:25:40.207Z,102630.89
2023-04-17T15:28:08.831Z,102628.70
2023-04-17T15:30:36.826Z,102623.97
2023-04-17T15:33:08.295Z,102627.05
2023-04-17T15:35:38.652Z,102632.52
2023-04-17T15:38:07.432Z,102632.14
2023-04-17T15:40:35.608Z,102630.86
2023-04-17T15:43:03.809Z,102634.58
2023-04-17T15:45:32.041Z,102631.65
2023-04-17T15:48:01.163Z,102634.11
2023-04-17T15:50:29.407Z,102640.67
2023-04-17T15:52:57.306Z,102640.33
2023-04-17T15:55:25.593Z,102639.45
2023-04-17T15:57:53.754Z,102638.05
2023-04-17T16:00:22.069Z,102640.69
2023-04-17T16:02:50.243Z,102639.66
2023-04-17T16:05:19.108Z,102636.87
2023-04-17T16:07:47.319Z,102639.30
2023-04-17T16:10:15.632Z,102639.52
2023-04-17T16:12:45.539Z,102643.55
2023-04-17T16:15:16.646Z,102637.65
2023-04-17T16:17:48.964Z,102639.85
2023-04-17T16:20:17.444Z,102642.61
2023-04-17T16:22:45.534Z,102642.45
2023-04-17T16:25:13.589Z,102639.88
2023-04-17T16:27:41.657Z,102644.10
2023-04-17T16:30:10.638Z,102645.25
2023-04-17T16:32:38.789Z,102644.55
2023-04-17T16:35:07.691Z,102644.52
2023-04-17T16:37:35.802Z,102646.89
2023-04-17T16:40:05.318Z,102648.50
2023-04-17T16:42:33.767Z,102648.36
2023-04-17T16:45:01.949Z,102646.38
2023-04-17T16:47:30.637Z,102648.45
2023-04-17T16:49:58.918Z,102652.58
2023-04-17T16:52:26.970Z,102651.25
2023-04-17T16:54:55.155Z,102651.89
2023-04-17T16:57:23.145Z,102655.89
2023-04-17T16:59:51.185Z,102655.83
2023-04-17T17:02:19.190Z,102660.08
2023-04-17T17:04:47.436Z,102665.00
2023-04-17T17:07:15.387Z,102663.27
2023-04-17T17:09:43.388Z,102667.10
2023-04-17T17:12:11.445Z,102668.98
2023-04-17T17:14:39.410Z,102668.63
2023-04-17T17:17:07.325Z,102672.40
2023-04-17T17:19:35.753Z,102671.48
2023-04-17T17:22:03.811Z,102671.08
2023-04-17T17:24:31.787Z,102672.27
2023-04-17T17:26:59.859Z,102671.54
2023-04-17T17:29:28.031Z,102672.55
2023-04-17T17:31:55.975Z,102672.41
2023-04-17T17:34:26.578Z,102665.09
2023-04-17T17:36:55.655Z,102670.82
2023-04-17T17:39:23.809Z,102668.60
2023-04-17T17:41:51.829Z,102670.71
2023-04-17T17:44:19.819Z,102671.05
2023-04-17T17:46:47.906Z,102673.89
2023-04-17T17:49:16.082Z,102674.83
2023-04-17T17:51:44.761Z,102678.19
2023-04-17T17:54:13.134Z,102679.61
2023-04-17T17:56:41.454Z,102678.44
2023-04-17T17:59:09.482Z,102681.11
2023-04-17T18:01:37.682Z,102682.92
2023-04-17T18:04:05.975Z,102680.00
2023-04-17T18:06:34.209Z,102681.98
2023-04-17T18:09:02.295Z,102683.39
2023-04-17T18:11:30.309Z,102682.69
2023-04-17T18:13:58.326Z,102680.24
2023-04-17T18:16:31.681Z,102682.65
2023-04-17T18:19:03.547Z,102685.19
2023-04-17T18:21:31.966Z,102683.64
2023-04-17T18:24:00.408Z,102683.39
2023-04-17T18:26:28.511Z,102686.05
2023-04-17T18:28:56.494Z,102682.55
2023-04-17T18:31:26.225Z,102680.45
2023-04-17T18:33:54.564Z,102687.47
2023-04-17T18:36:22.503Z,102691.81
2023-04-17T18:38:50.709Z,102692.30
2023-04-17T18:41:19.066Z,102699.44
2023-04-17T18:43:47.420Z,102700.80
2023-04-17T18:46:15.449Z,102705.64
2023-04-17T18:48:43.399Z,102701.06
2023-04-17T18:51:12.897Z,102703.29
2023-04-17T18:53:40.865Z,102706.59
2023-04-17T18:56:11.079Z,102704.11
2023-04-17T18:58:40.637Z,102709.84
2023-04-17T19:01:10.865Z,102712.42
2023-04-17T19:03:39.292Z,102710.44
2023-04-17T19:06:07.947Z,102711.54
2023-04-17T19:08:37.085Z,102717.19
2023-04-17T19:11:06.036Z,102715.89
2023-04-17T19:13:33.970Z,102718.98
2023-04-17T19:16:02.025Z,102722.54
2023-04-17T19:18:30.170Z,102720.20
2023-04-17T19:20:58.178Z,102721.00
2023-04-17T19:23:26.212Z,102719.30
2023-04-17T19:25:58.068Z,102718.44
2023-04-17T19:28:27.240Z,102718.46
2023-04-17T19:30:56.294Z,102718.54
2023-04-17T19:33:24.443Z,102722.30
2023-04-17T19:35:52.636Z,102724.02
2023-04-17T19:38:20.699Z,102721.09
2023-04-17T19:41:18.488Z,102726.75
2023-04-17T19:43:49.867Z,102727.23
2023-04-17T19:46:19.349Z,102726.52
2023-04-17T19:48:49.538Z,102727.63
2023-04-17T19:51:17.985Z,102729.92
2023-04-17T19:53:47.221Z,102729.80
2023-04-17T19:56:15.678Z,102731.92
2023-04-17T19:58:43.692Z,102734.61
2023-04-17T20:01:11.838Z,102734.24
2023-04-17T20:03:42.312Z,102735.79
2023-04-17T20:06:10.860Z,102730.39
2023-04-17T20:08:38.740Z,102728.35
2023-04-17T20:11:07.361Z,102727.44
2023-04-17T20:13:35.508Z,102729.02
2023-04-17T20:16:04.011Z,102726.11
2023-04-17T20:18:34.012Z,102731.33
2023-04-17T20:21:01.999Z,102730.55
2023-04-17T20:23:30.046Z,102729.94
2023-04-17T20:25:58.136Z,102731.41
2023-04-17T20:28:28.988Z,102728.20
2023-04-17T20:30:57.278Z,102732.12
2023-04-17T20:33:25.585Z,102732.23
2023-04-17T20:35:53.703Z,102733.24
2023-04-17T20:38:21.660Z,102736.92
2023-04-17T20:40:49.643Z,102735.98
2023-04-17T20:43:18.015Z,102733.09
2023-04-17T20:45:46.188Z,102732.03
2023-04-17T20:48:14.121Z,102731.02
2023-04-17T20:50:42.148Z,102732.36
2023-04-17T20:53:10.211Z,102729.63
2023-04-17T20:55:38.355Z,102733.61
2023-04-17T20:58:06.686Z,102737.73
2023-04-17T21:00:34.927Z,102733.67
2023-04-17T21:03:03.015Z,102734.30
2023-04-17T21:05:31.054Z,102727.20
2023-04-17T21:07:59.227Z,102725.34
2023-04-17T21:10:27.349Z,102725.05
2023-04-17T21:12:55.356Z,102728.09
2023-04-17T21:15:23.352Z,102727.14
2023-04-17T21:17:51.450Z,102733.18
2023-04-17T21:20:19.481Z,102735.29
2023-04-17T21:22:48.538Z,102737.23
2023-04-17T21:25:16.581Z,102741.11
2023-04-17T21:27:44.618Z,102744.30
2023-04-17T21:30:12.859Z,102740.14
2023-04-17T21:32:42.405Z,102740.31
2023-04-17T21:35:10.606Z,102739.35
2023-04-17T21:37:39.462Z,102742.54
2023-04-17T21:40:08.311Z,102741.91
2023-04-17T21:42:36.278Z,102735.20
2023-04-17T21:45:04.687Z,102735.67
2023-04-17T21:47:33.583Z,102737.98
2023-04-17T21:50:01.582Z,102741.77
2023-04-17T21:52:29.513Z,102738.94
2023-04-17T21:55:03.237Z,102735.02
2023-04-17T21:57:32.349Z,102736.00
2023-04-17T22:00:01.742Z,102729.64
2023-04-17T22:02:29.873Z,102729.32
2023-04-17T22:04:58.063Z,102731.59
2023-04-17T22:07:26.234Z,102730.90
2023-04-17T22:09:54.307Z,102730.81
2023-04-17T22:12:22.382Z,102734.73
2023-04-17T22:14:50.351Z,102737.73
2023-04-17T22:17:18.334Z,102736.92
2023-04-17T22:20:42.898Z,102733.61
2023-04-17T22:24:26.144Z,102735.33
2023-04-17T22:28:09.781Z,102738.98
2023-04-17T22:31:53.336Z,102740.98
2023-04-17T22:35:36.554Z,102742.14
2023-04-17T22:39:19.662Z,102743.30
2023-04-17T22:43:02.126Z,102745.56
2023-04-17T22:46:45.386Z,102739.98
2023-04-17T22:50:28.351Z,102744.15
2023-04-17T22:54:21.440Z,102742.11
2023-04-17T22:58:05.369Z,102739.67
2023-04-17T23:01:48.887Z,102740.02
2023-04-17T23:05:32.426Z,102748.92
2023-04-17T23:09:15.268Z,102746.40
2023-04-17T23:11:48.841Z,102742.29
2023-04-17T23:14:16.842Z,102740.52
2023-04-17T23:16:44.997Z,102744.17
2023-04-17T23:19:13.456Z,102746.96
2023-04-17T23:21:41.461Z,102745.60
2023-04-17T23:24:09.624Z,102746.05
2023-04-17T23:26:37.552Z,102744.70
2023-04-17T23:29:05.731Z,102742.30
2023-04-17T23:31:33.781Z,102744.66
2023-04-17T23:34:01.908Z,102742.66
2023-04-17T23:36:30.701Z,102744.52
2023-04-17T23:38:58.665Z,102746.00
2023-04-17T23:41:27.977Z,102751.91
2023-04-17T23:43:56.349Z,102750.03
2023-04-17T23:46:24.532Z,102750.08
2023-04-17T23:48:52.629Z,102749.61
2023-04-17T23:51:21.018Z,102747.55
2023-04-17T23:53:49.291Z,102750.70
2023-04-17T23:56:18.229Z,102749.08
2023-04-17T23:58:46.195Z,102745.90
