createdAt,value
2022-09-11T00:00:02.288Z,12.99
2022-09-11T00:05:03.041Z,12.99
2022-09-11T00:10:02.699Z,13.12
2022-09-11T00:15:02.514Z,12.83
2022-09-11T00:20:03.015Z,12.91
2022-09-11T00:25:02.798Z,13.14
2022-09-11T00:30:05.580Z,13.21
2022-09-11T00:35:02.659Z,13.02
2022-09-11T00:40:02.845Z,12.84
2022-09-11T00:45:02.693Z,12.87
2022-09-11T00:50:03.148Z,12.71
2022-09-11T00:55:04.411Z,12.44
2022-09-11T01:00:03.066Z,12.31
2022-09-11T01:05:02.695Z,12.2
2022-09-11T01:10:02.489Z,12.06
2022-09-11T01:15:03.196Z,12.35
2022-09-11T01:20:02.756Z,12.43
2022-09-11T01:25:02.497Z,12.31
2022-09-11T01:30:03.042Z,12.42
2022-09-11T01:35:02.778Z,12.4
2022-09-11T01:40:02.440Z,12.19
2022-09-11T01:45:03.321Z,12.03
2022-09-11T01:50:03.171Z,12.43
2022-09-11T01:55:04.295Z,12.6
2022-09-11T02:00:02.899Z,12.49
2022-09-11T02:05:02.621Z,12.26
2022-09-11T02:10:03.035Z,12.54
2022-09-11T02:15:02.821Z,12.56
2022-09-11T02:20:02.453Z,12.46
2022-09-11T02:25:03.206Z,12.35
2022-09-11T02:30:02.746Z,12.09
2022-09-11T02:35:02.539Z,12.05
2022-09-11T02:40:03.195Z,12.35
2022-09-11T02:45:02.859Z,12.33
2022-09-11T02:50:02.389Z,12.08
2022-09-11T02:55:04.387Z,12.07
2022-09-11T03:00:03.005Z,11.8
2022-09-11T03:05:02.760Z,11.41
2022-09-11T03:10:03.282Z,11.32
2022-09-11T03:15:03.038Z,11.07
2022-09-11T03:20:02.979Z,11.15
2022-09-11T03:25:03.474Z,11.04
2022-09-11T03:30:02.980Z,11.73
2022-09-11T03:35:02.717Z,11.84
2022-09-11T03:40:02.603Z,11.8
2022-09-11T03:45:03.327Z,11.53
2022-09-11T03:50:02.975Z,11.7
2022-09-11T03:55:03.682Z,11.72
2022-09-11T04:00:03.350Z,11.86
2022-09-11T04:05:03.111Z,11.91
2022-09-11T04:10:02.675Z,12.02
2022-09-11T04:15:03.490Z,11.86
2022-09-11T04:20:03.378Z,11.8
2022-09-11T04:25:03.039Z,11.78
2022-09-11T04:30:02.552Z,11.58
2022-09-11T04:35:03.448Z,11.38
2022-09-11T04:40:03.058Z,11.42
2022-09-11T04:45:02.872Z,11.43
2022-09-11T04:50:02.445Z,11.48
2022-09-11T04:55:04.217Z,11.64
2022-09-11T05:00:02.831Z,12.15
2022-09-11T05:05:02.573Z,12.51
2022-09-11T05:10:02.444Z,12.67
2022-09-11T05:15:03.316Z,13.05
2022-09-11T05:20:02.898Z,13.27
2022-09-11T05:25:02.647Z,13.4
2022-09-11T05:30:03.189Z,13.44
2022-09-11T05:35:03.023Z,13.54
2022-09-11T05:40:02.957Z,13.58
2022-09-11T05:45:03.475Z,13.66
2022-09-11T05:50:03.164Z,13.75
2022-09-11T05:55:04.084Z,13.89
2022-09-11T06:00:02.593Z,13.96
2022-09-11T06:05:03.099Z,14.12
2022-09-11T06:10:03.829Z,14.08
2022-09-11T06:15:02.747Z,14.17
2022-09-11T06:20:02.571Z,14.16
2022-09-11T06:25:03.177Z,14.14
2022-09-11T06:30:03.134Z,14.19
2022-09-11T06:35:02.576Z,14.19
2022-09-11T06:40:03.543Z,14.16
2022-09-11T06:45:03.011Z,14.12
2022-09-11T06:50:02.741Z,14.15
2022-09-11T06:55:04.251Z,14.24
2022-09-11T07:00:03.025Z,14.26
2022-09-11T07:05:02.623Z,14.31
2022-09-11T07:10:02.404Z,14.39
2022-09-11T07:15:03.096Z,14.34
2022-09-11T07:20:02.909Z,14.38
2022-09-11T07:25:05.821Z,14.38
2022-09-11T07:30:02.720Z,14.38
2022-09-11T07:35:03.326Z,14.42
2022-09-11T07:40:03.122Z,14.37
2022-09-11T07:45:03.883Z,14.5
2022-09-11T07:50:03.301Z,14.51
2022-09-11T07:55:04.048Z,14.66
2022-09-11T08:00:02.821Z,14.74
2022-09-11T08:05:03.308Z,14.82
2022-09-11T08:10:27.825Z,14.9
2022-09-11T08:15:03.132Z,14.98
2022-09-11T08:20:02.639Z,15.14
2022-09-11T08:25:03.387Z,15.13
2022-09-11T08:30:02.964Z,15.3
2022-09-11T08:35:02.700Z,15.69
2022-09-11T08:40:03.335Z,15.44
2022-09-11T08:45:03.028Z,15.45
2022-09-11T08:50:02.464Z,15.6
2022-09-11T08:55:04.442Z,15.76
2022-09-11T09:00:02.686Z,15.86
2022-09-11T09:05:03.441Z,15.81
2022-09-11T09:10:02.922Z,15.85
2022-09-11T09:15:02.730Z,15.79
2022-09-11T09:20:02.387Z,15.66
2022-09-11T09:25:03.154Z,15.77
2022-09-11T09:30:02.682Z,15.71
2022-09-11T09:35:03.539Z,15.78
2022-09-11T09:40:02.840Z,15.87
2022-09-11T09:45:02.725Z,16.17
2022-09-11T09:50:03.419Z,16.18
2022-09-11T09:55:04.332Z,17.12
2022-09-11T10:00:02.854Z,17.86
2022-09-11T10:05:02.762Z,18.56
2022-09-11T10:10:02.507Z,17.53
2022-09-11T10:15:03.434Z,17.22
2022-09-11T10:20:02.945Z,17.37
2022-09-11T10:25:02.632Z,17.2
2022-09-11T10:30:03.346Z,17.63
2022-09-11T10:35:02.825Z,17.63
2022-09-11T10:40:02.856Z,17.53
2022-09-11T10:45:03.184Z,18.01
2022-09-11T10:50:02.880Z,17.64
2022-09-11T10:55:03.654Z,18.09
2022-09-11T11:00:03.316Z,17.8
2022-09-11T11:05:02.780Z,17.61
2022-09-11T11:10:02.643Z,17.48
2022-09-11T11:15:03.179Z,17.82
2022-09-11T11:20:02.957Z,18.15
2022-09-11T11:25:02.541Z,18.51
2022-09-11T11:30:02.582Z,19.08
2022-09-11T11:35:03.175Z,20.6
2022-09-11T11:40:03.088Z,20.43
2022-09-11T11:45:02.622Z,20.2
2022-09-11T11:50:03.170Z,19.31
2022-09-11T11:55:04.219Z,18.93
2022-09-11T12:00:03.820Z,20.15
2022-09-11T12:05:03.162Z,20.59
2022-09-11T12:10:02.704Z,19.86
2022-09-11T12:15:02.618Z,19.47
2022-09-11T12:20:03.134Z,21.09
2022-09-11T12:25:02.892Z,21.3
2022-09-11T12:30:02.933Z,21.39
2022-09-11T12:35:03.165Z,21.51
2022-09-11T12:40:02.778Z,21.31
2022-09-11T12:45:03.457Z,22.11
2022-09-11T12:50:02.808Z,22.54
2022-09-11T12:55:03.988Z,21.39
2022-09-11T13:00:03.389Z,22.8
2022-09-11T13:05:03.181Z,21.31
2022-09-11T13:10:02.696Z,22.19
2022-09-11T13:15:02.564Z,22.84
2022-09-11T13:20:03.083Z,22.55
2022-09-11T13:25:02.861Z,22.16
2022-09-11T13:30:02.401Z,21.17
2022-09-11T13:35:03.297Z,21.77
2022-09-11T13:40:02.696Z,22.5
2022-09-11T13:45:02.623Z,22.99
2022-09-11T13:50:03.109Z,21.5
2022-09-11T13:55:04.050Z,21.2
2022-09-11T14:00:02.444Z,22.79
2022-09-11T14:05:03.180Z,21.73
2022-09-11T14:10:02.724Z,21.91
2022-09-11T14:15:03.526Z,20.76
2022-09-11T14:20:03.115Z,20.26
2022-09-11T14:25:02.727Z,20.42
2022-09-11T14:30:02.594Z,20.55
2022-09-11T14:35:03.029Z,20.89
2022-09-11T14:40:02.967Z,21.28
2022-09-11T14:45:03.383Z,20.58
2022-09-11T14:50:03.270Z,20.3
2022-09-11T14:55:03.769Z,20.31
2022-09-11T15:00:02.507Z,20.15
2022-09-11T15:05:03.183Z,20.07
2022-09-11T15:10:03.115Z,19.95
2022-09-11T15:15:02.843Z,19.83
2022-09-11T15:20:02.382Z,19.89
2022-09-11T15:25:03.276Z,19.97
2022-09-11T15:30:02.914Z,19.95
2022-09-11T15:35:02.563Z,20.02
2022-09-11T15:40:03.446Z,19.87
2022-09-11T15:45:02.816Z,19.84
2022-09-11T15:50:02.520Z,19.75
2022-09-11T15:55:04.433Z,19.65
2022-09-11T16:00:03.251Z,19.57
2022-09-11T16:05:02.454Z,19.47
2022-09-11T16:10:03.087Z,19.53
2022-09-11T16:15:03.152Z,19.54
2022-09-11T16:20:02.678Z,19.64
2022-09-11T16:25:03.117Z,19.49
2022-09-11T16:30:46.617Z,19.33
2022-09-11T16:35:02.720Z,19.04
2022-09-11T16:40:03.223Z,18.84
2022-09-11T16:45:02.568Z,18.58
2022-09-11T16:50:09.007Z,18.35
2022-09-11T16:55:04.081Z,18.24
2022-09-11T17:00:03.496Z,18.04
2022-09-11T17:05:03.005Z,17.97
2022-09-11T17:10:02.832Z,17.87
2022-09-11T17:15:03.367Z,17.72
2022-09-11T17:20:03.192Z,17.42
2022-09-11T17:25:02.721Z,17
2022-09-11T17:30:02.522Z,16.61
2022-09-11T17:35:03.132Z,16.09
2022-09-11T17:40:02.818Z,15.84
2022-09-11T17:45:03.338Z,15.55
2022-09-11T17:50:03.086Z,15.31
2022-09-11T17:55:03.737Z,15.28
2022-09-11T18:00:02.429Z,15.1
2022-09-11T18:05:03.063Z,15.09
2022-09-11T18:10:02.699Z,15.1
2022-09-11T18:15:03.515Z,14.96
2022-09-11T18:20:02.899Z,14.75
2022-09-11T18:25:02.509Z,14.53
2022-09-11T18:30:03.198Z,14.22
2022-09-11T18:35:02.941Z,13.91
2022-09-11T18:40:02.522Z,14
2022-09-11T18:45:03.579Z,14.36
2022-09-11T18:50:02.715Z,14.82
2022-09-11T18:55:03.493Z,15.33
2022-09-11T19:00:03.158Z,15.59
2022-09-11T19:05:02.904Z,15.78
2022-09-11T19:10:02.569Z,15.95
2022-09-11T19:15:03.374Z,16.06
2022-09-11T19:20:02.900Z,16.03
2022-09-11T19:25:07.682Z,16
2022-09-11T19:30:03.255Z,16.04
2022-09-11T19:35:02.969Z,16.13
2022-09-11T19:40:02.770Z,16.2
2022-09-11T19:45:03.558Z,16.24
2022-09-11T19:50:03.025Z,16.3
2022-09-11T19:55:04.048Z,16.22
2022-09-11T20:00:02.508Z,16.18
2022-09-11T20:05:03.028Z,16.08
2022-09-11T20:10:02.969Z,15.99
2022-09-11T20:15:02.556Z,15.86
2022-09-11T20:20:07.731Z,15.89
2022-09-11T20:25:03.269Z,15.97
2022-09-11T20:30:03.217Z,15.95
2022-09-11T20:35:02.645Z,15.9
2022-09-11T20:40:02.791Z,15.87
2022-09-11T20:45:03.110Z,15.74
2022-09-11T20:50:03.096Z,15.53
2022-09-11T20:55:03.602Z,15.36
2022-09-11T21:00:02.793Z,15.31
2022-09-11T21:05:03.132Z,15.18
2022-09-11T21:10:02.958Z,14.97
2022-09-11T21:15:02.510Z,14.86
2022-09-11T21:20:02.583Z,14.76
2022-09-11T21:25:03.021Z,14.56
2022-09-11T21:30:02.973Z,14.29
2022-09-11T21:35:02.635Z,14.07
2022-09-11T21:40:03.793Z,14.18
2022-09-11T21:45:02.945Z,14.24
2022-09-11T21:50:02.673Z,14.17
2022-09-11T21:55:04.884Z,14.64
2022-09-11T22:00:03.145Z,14.62
2022-09-11T22:05:02.626Z,14.66
2022-09-11T22:10:02.426Z,14.65
2022-09-11T22:15:03.267Z,14.39
2022-09-11T22:20:03.224Z,14.26
2022-09-11T22:25:02.842Z,14.21
2022-09-11T22:30:03.502Z,14.06
2022-09-11T22:35:03.127Z,13.81
2022-09-11T22:40:03.310Z,13.11
2022-09-11T22:45:02.632Z,12.71
2022-09-11T22:50:03.342Z,12.61
2022-09-11T22:55:04.298Z,12.65
2022-09-11T23:00:02.777Z,12.68
2022-09-11T23:05:03.441Z,12.73
2022-09-11T23:10:03.125Z,13.13
2022-09-11T23:15:03.076Z,13.34
2022-09-11T23:20:02.925Z,13.37
2022-09-11T23:25:02.595Z,13.34
2022-09-11T23:30:03.299Z,13.3
2022-09-11T23:35:02.887Z,12.9
2022-09-11T23:40:02.633Z,11.92
2022-09-11T23:45:03.220Z,11.49
2022-09-11T23:50:02.796Z,11.34
2022-09-11T23:55:03.683Z,11.74
