createdAt,value
2019-02-19T00:00:38.460Z,27.52
2019-02-19T00:03:07.507Z,27.48
2019-02-19T00:05:37.057Z,29.02
2019-02-19T00:08:05.951Z,27.50
2019-02-19T00:10:35.333Z,30.77
2019-02-19T00:13:04.645Z,30.27
2019-02-19T00:15:34.141Z,30.27
2019-02-19T00:18:03.608Z,29.12
2019-02-19T00:20:32.347Z,32.75
2019-02-19T00:23:01.382Z,32.95
2019-02-19T00:25:30.736Z,32.93
2019-02-19T00:28:00.055Z,37.70
2019-02-19T00:30:29.188Z,33.45
2019-02-19T00:32:58.568Z,36.83
2019-02-19T00:35:27.360Z,36.03
2019-02-19T00:37:56.266Z,35.35
2019-02-19T00:40:25.152Z,37.78
2019-02-19T00:42:54.368Z,44.73
2019-02-19T00:45:23.722Z,38.17
2019-02-19T00:47:52.716Z,48.38
2019-02-19T00:50:21.918Z,42.38
2019-02-19T00:52:50.845Z,39.18
2019-02-19T00:55:20.100Z,43.75
2019-02-19T00:57:49.295Z,38.98
2019-02-19T01:00:18.709Z,45.40
2019-02-19T01:02:48.032Z,46.00
2019-02-19T01:05:17.279Z,42.23
2019-02-19T01:07:46.570Z,45.35
2019-02-19T01:10:15.683Z,44.50
2019-02-19T01:12:44.502Z,43.85
2019-02-19T01:15:13.891Z,44.05
2019-02-19T01:17:43.142Z,46.65
2019-02-19T01:20:12.513Z,47.15
2019-02-19T01:22:41.960Z,43.98
2019-02-19T01:25:10.929Z,45.03
2019-02-19T01:27:40.259Z,45.75
2019-02-19T01:30:10.478Z,42.53
2019-02-19T01:32:39.405Z,44.95
2019-02-19T01:35:08.522Z,46.37
2019-02-19T01:37:37.449Z,49.85
2019-02-19T01:40:08.977Z,48.00
2019-02-19T01:42:38.257Z,50.63
2019-02-19T01:45:09.036Z,49.88
2019-02-19T01:47:38.414Z,51.80
2019-02-19T01:50:09.635Z,51.63
2019-02-19T01:52:38.448Z,53.80
2019-02-19T01:55:08.773Z,48.33
2019-02-19T01:57:38.062Z,50.52
2019-02-19T02:00:09.749Z,52.88
2019-02-19T02:02:38.559Z,52.40
2019-02-19T02:05:07.961Z,51.90
2019-02-19T02:07:36.785Z,53.63
2019-02-19T02:10:07.679Z,55.60
2019-02-19T02:12:36.946Z,51.92
2019-02-19T02:15:07.119Z,54.93
2019-02-19T02:17:36.341Z,58.08
2019-02-19T02:20:06.789Z,59.23
2019-02-19T02:22:36.165Z,65.55
2019-02-19T02:25:05.165Z,58.75
2019-02-19T02:27:34.428Z,64.10
2019-02-19T02:30:03.314Z,66.15
2019-02-19T02:32:32.266Z,60.17
2019-02-19T02:35:01.188Z,57.10
2019-02-19T02:37:30.497Z,57.83
2019-02-19T02:39:59.339Z,63.40
2019-02-19T02:42:28.331Z,64.92
2019-02-19T02:44:57.328Z,65.17
2019-02-19T02:47:26.664Z,64.03
2019-02-19T02:49:55.363Z,67.27
2019-02-19T02:52:24.596Z,67.80
2019-02-19T02:54:53.951Z,63.45
2019-02-19T02:57:23.237Z,67.08
2019-02-19T02:59:52.920Z,67.45
2019-02-19T03:02:21.780Z,64.82
2019-02-19T03:04:50.558Z,65.47
2019-02-19T03:07:30.169Z,70.22
2019-02-19T03:09:59.934Z,72.55
2019-02-19T03:12:29.231Z,71.30
2019-02-19T03:14:58.529Z,72.78
2019-02-19T03:17:27.966Z,70.37
2019-02-19T03:19:57.339Z,71.35
2019-02-19T03:22:26.250Z,72.75
2019-02-19T03:24:55.383Z,70.17
2019-02-19T03:27:24.851Z,77.85
2019-02-19T03:29:54.171Z,80.95
2019-02-19T03:32:23.430Z,75.92
2019-02-19T03:34:52.226Z,79.82
2019-02-19T03:37:21.482Z,72.62
2019-02-19T03:39:50.343Z,75.90
2019-02-19T03:42:19.598Z,79.00
2019-02-19T03:44:48.426Z,87.30
2019-02-19T03:47:17.280Z,78.22
2019-02-19T03:49:46.457Z,87.95
2019-02-19T03:52:15.582Z,87.95
2019-02-19T03:54:45.231Z,81.35
2019-02-19T03:57:14.118Z,87.37
2019-02-19T03:59:43.563Z,90.35
2019-02-19T04:02:12.945Z,85.47
2019-02-19T04:04:42.340Z,98.25
2019-02-19T04:07:11.195Z,100.33
2019-02-19T04:09:40.493Z,90.97
2019-02-19T04:12:09.774Z,96.22
2019-02-19T04:14:39.165Z,94.35
2019-02-19T04:17:08.389Z,97.57
2019-02-19T04:19:37.848Z,94.03
2019-02-19T04:22:07.318Z,94.17
2019-02-19T04:24:36.646Z,102.32
2019-02-19T04:27:06.016Z,99.47
2019-02-19T04:29:34.858Z,102.15
2019-02-19T04:32:03.967Z,101.60
2019-02-19T04:34:33.341Z,99.03
2019-02-19T04:37:02.254Z,109.97
2019-02-19T04:39:31.527Z,107.25
2019-02-19T04:42:00.279Z,107.37
2019-02-19T04:44:29.133Z,108.30
2019-02-19T04:46:58.006Z,94.92
2019-02-19T04:49:27.339Z,96.97
2019-02-19T04:51:56.410Z,105.45
2019-02-19T04:54:25.771Z,105.58
2019-02-19T04:56:55.016Z,111.90
2019-02-19T04:59:24.432Z,107.92
2019-02-19T05:01:53.840Z,111.50
2019-02-19T05:04:23.600Z,112.85
2019-02-19T05:06:52.449Z,115.32
2019-02-19T05:09:21.271Z,110.63
2019-02-19T05:11:50.595Z,115.70
2019-02-19T05:14:19.788Z,113.68
2019-02-19T05:16:48.668Z,119.85
2019-02-19T05:19:17.956Z,120.60
2019-02-19T05:21:46.703Z,116.57
2019-02-19T05:24:16.189Z,117.87
2019-02-19T05:27:21.560Z,119.55
2019-02-19T05:29:51.424Z,124.62
2019-02-19T05:32:20.934Z,119.80
2019-02-19T05:34:50.079Z,122.65
2019-02-19T05:37:19.348Z,120.50
2019-02-19T05:39:48.826Z,128.12
2019-02-19T05:42:17.905Z,126.10
2019-02-19T05:44:47.807Z,125.47
2019-02-19T05:47:17.223Z,130.67
2019-02-19T05:49:46.807Z,127.10
2019-02-19T05:52:15.751Z,131.63
2019-02-19T05:54:44.624Z,132.43
2019-02-19T05:57:13.510Z,127.75
2019-02-19T05:59:43.113Z,135.60
2019-02-19T06:02:12.779Z,127.70
2019-02-19T06:04:41.372Z,128.87
2019-02-19T06:07:09.978Z,138.95
2019-02-19T06:09:38.714Z,126.35
2019-02-19T06:12:07.394Z,126.95
2019-02-19T06:14:36.137Z,134.63
2019-02-19T06:17:04.762Z,132.35
2019-02-19T06:19:33.407Z,134.87
2019-02-19T06:22:01.961Z,139.57
2019-02-19T06:24:30.568Z,131.85
2019-02-19T06:26:59.209Z,132.57
2019-02-19T06:29:27.843Z,130.35
2019-02-19T06:31:56.476Z,130.95
2019-02-19T06:34:25.196Z,131.43
2019-02-19T06:36:53.888Z,132.70
2019-02-19T06:39:22.532Z,134.87
2019-02-19T06:41:51.273Z,131.50
2019-02-19T06:44:20.000Z,127.78
2019-02-19T06:46:48.610Z,130.93
2019-02-19T06:49:17.288Z,128.72
2019-02-19T06:51:45.848Z,129.03
2019-02-19T06:54:14.492Z,125.70
2019-02-19T06:56:43.130Z,128.07
2019-02-19T06:59:11.879Z,122.10
2019-02-19T07:01:42.094Z,131.32
2019-02-19T07:04:18.389Z,130.95
2019-02-19T07:06:47.194Z,124.60
2019-02-19T07:09:15.755Z,126.38
2019-02-19T07:11:44.474Z,129.68
2019-02-19T07:14:12.930Z,125.85
2019-02-19T07:16:41.548Z,120.70
2019-02-19T07:19:10.345Z,133.72
2019-02-19T07:21:39.117Z,126.92
2019-02-19T07:24:07.704Z,130.67
2019-02-19T07:26:36.299Z,121.15
2019-02-19T07:29:05.044Z,124.75
2019-02-19T07:31:33.611Z,125.67
2019-02-19T07:34:02.270Z,129.75
2019-02-19T07:36:30.938Z,128.97
2019-02-19T07:38:59.597Z,122.22
2019-02-19T07:41:28.444Z,128.35
2019-02-19T07:43:57.027Z,125.58
2019-02-19T07:46:25.673Z,133.37
2019-02-19T07:48:54.396Z,125.65
2019-02-19T07:51:23.186Z,120.35
2019-02-19T07:53:51.853Z,128.85
2019-02-19T07:56:20.494Z,120.95
2019-02-19T07:58:49.245Z,133.50
2019-02-19T08:01:17.922Z,132.50
2019-02-19T08:03:46.502Z,126.15
2019-02-19T08:06:15.276Z,128.02
2019-02-19T08:08:43.962Z,124.97
2019-02-19T08:11:12.624Z,122.72
2019-02-19T08:13:41.323Z,130.90
2019-02-19T08:16:09.960Z,129.32
2019-02-19T08:18:38.910Z,126.12
2019-02-19T08:21:07.549Z,124.70
2019-02-19T08:23:36.269Z,122.30
2019-02-19T08:26:04.970Z,130.12
2019-02-19T08:28:33.618Z,128.20
2019-02-19T08:31:02.369Z,127.85
2019-02-19T08:33:30.975Z,120.62
2019-02-19T08:35:59.612Z,124.92
2019-02-19T08:38:28.281Z,122.95
2019-02-19T08:40:56.963Z,121.28
2019-02-19T08:43:25.677Z,121.05
2019-02-19T08:45:54.356Z,131.50
2019-02-19T08:48:23.153Z,124.47
2019-02-19T08:50:51.806Z,125.50
2019-02-19T08:53:20.502Z,115.37
2019-02-19T08:55:49.216Z,116.28
2019-02-19T08:58:18.029Z,124.35
2019-02-19T09:00:46.726Z,110.95
2019-02-19T09:03:16.878Z,120.40
2019-02-19T09:05:45.762Z,114.80
2019-02-19T09:08:14.534Z,116.97
2019-02-19T09:10:43.155Z,121.40
2019-02-19T09:13:11.692Z,119.67
2019-02-19T09:15:40.320Z,119.22
2019-02-19T09:18:09.110Z,112.62
2019-02-19T09:20:37.913Z,118.47
2019-02-19T09:23:06.620Z,121.47
2019-02-19T09:25:35.362Z,119.10
2019-02-19T09:28:03.937Z,111.90
2019-02-19T09:30:32.612Z,123.45
2019-02-19T09:33:01.344Z,114.32
2019-02-19T09:35:29.845Z,117.72
2019-02-19T09:37:58.570Z,115.92
2019-02-19T09:40:27.300Z,113.70
2019-02-19T09:42:55.914Z,119.30
2019-02-19T09:45:25.198Z,115.45
2019-02-19T09:48:00.959Z,120.85
2019-02-19T09:50:24.319Z,114.37
2019-02-19T09:52:59.792Z,113.10
2019-02-19T09:55:23.393Z,118.35
2019-02-19T09:57:52.139Z,122.30
2019-02-19T10:00:21.036Z,119.02
2019-02-19T10:02:49.842Z,116.03
2019-02-19T10:05:18.507Z,114.85
2019-02-19T10:07:47.078Z,111.08
2019-02-19T10:10:21.524Z,115.55
2019-02-19T10:12:50.186Z,117.08
2019-02-19T10:15:18.978Z,107.47
2019-02-19T10:17:47.830Z,114.08
2019-02-19T10:20:16.763Z,114.55
2019-02-19T10:22:45.312Z,105.12
2019-02-19T10:25:14.651Z,114.20
2019-02-19T10:27:43.250Z,106.35
2019-02-19T10:30:17.658Z,106.97
2019-02-19T10:32:46.412Z,104.75
2019-02-19T10:35:15.108Z,106.55
2019-02-19T10:37:43.643Z,105.63
2019-02-19T10:40:17.535Z,117.80
2019-02-19T10:42:46.277Z,109.20
2019-02-19T10:45:17.209Z,100.97
2019-02-19T10:47:45.856Z,99.32
2019-02-19T10:50:14.577Z,103.45
2019-02-19T10:52:43.205Z,93.65
2019-02-19T10:55:11.837Z,107.07
2019-02-19T10:57:40.541Z,104.10
2019-02-19T11:00:16.503Z,99.00
2019-02-19T11:02:45.164Z,96.55
2019-02-19T11:05:13.903Z,98.05
2019-02-19T11:07:42.578Z,107.92
2019-02-19T11:10:13.488Z,100.95
2019-02-19T11:12:42.280Z,98.07
2019-02-19T11:15:12.601Z,96.85
2019-02-19T11:17:41.325Z,99.77
2019-02-19T11:20:15.346Z,92.22
2019-02-19T11:25:12.685Z,99.42
2019-02-19T11:27:41.339Z,93.12
2019-02-19T11:30:15.519Z,89.40
2019-02-19T11:32:44.343Z,89.58
2019-02-19T11:35:13.040Z,92.15
2019-02-19T11:37:41.759Z,86.55
2019-02-19T11:40:12.621Z,91.92
2019-02-19T11:42:41.255Z,92.00
2019-02-19T11:45:12.599Z,91.53
2019-02-19T11:47:41.315Z,97.70
2019-02-19T11:50:11.660Z,94.28
2019-02-19T11:52:40.317Z,94.77
2019-02-19T11:55:11.603Z,92.25
2019-02-19T11:57:40.250Z,96.00
2019-02-19T12:00:16.469Z,98.05
2019-02-19T12:02:45.024Z,90.20
2019-02-19T12:05:13.613Z,90.22
2019-02-19T12:07:42.237Z,91.25
2019-02-19T12:10:12.013Z,89.72
2019-02-19T12:12:40.951Z,88.67
2019-02-19T12:15:11.433Z,93.72
2019-02-19T12:17:40.040Z,93.00
2019-02-19T12:20:11.235Z,91.10
2019-02-19T12:22:40.033Z,93.30
2019-02-19T12:25:09.393Z,91.50
2019-02-19T12:27:38.054Z,91.08
2019-02-19T12:30:14.823Z,95.32
2019-02-19T12:32:43.413Z,92.25
2019-02-19T12:35:11.898Z,98.80
2019-02-19T12:37:40.534Z,95.40
2019-02-19T12:40:11.235Z,89.87
2019-02-19T12:42:39.818Z,91.85
2019-02-19T12:45:11.257Z,91.60
2019-02-19T12:47:40.066Z,94.75
2019-02-19T12:50:19.050Z,91.35
2019-02-19T12:52:47.733Z,94.00
2019-02-19T12:55:16.374Z,94.42
2019-02-19T12:57:45.565Z,93.17
2019-02-19T13:00:16.940Z,87.12
2019-02-19T13:02:45.444Z,93.87
2019-02-19T13:05:15.469Z,88.55
2019-02-19T13:07:44.317Z,87.47
2019-02-19T13:10:13.129Z,85.87
2019-02-19T13:12:41.816Z,89.85
2019-02-19T13:15:15.591Z,92.42
2019-02-19T13:17:44.235Z,89.20
2019-02-19T13:20:14.347Z,91.82
2019-02-19T13:22:43.016Z,85.40
2019-02-19T13:25:12.277Z,92.65
2019-02-19T13:27:41.042Z,90.40
2019-02-19T13:30:18.589Z,81.00
2019-02-19T13:32:48.970Z,85.97
2019-02-19T13:35:17.711Z,89.22
2019-02-19T13:37:46.384Z,85.03
2019-02-19T13:40:18.612Z,82.67
2019-02-19T13:42:47.193Z,85.83
2019-02-19T13:45:16.018Z,82.75
2019-02-19T13:47:44.712Z,82.88
2019-02-19T13:50:19.336Z,77.90
2019-02-19T13:52:49.641Z,83.80
2019-02-19T13:55:20.002Z,89.00
2019-02-19T13:57:48.721Z,88.65
2019-02-19T14:00:18.924Z,84.70
2019-02-19T14:02:47.724Z,79.60
2019-02-19T14:05:16.412Z,82.67
2019-02-19T14:07:45.026Z,86.42
2019-02-19T14:10:13.716Z,81.25
2019-02-19T14:12:42.435Z,82.50
2019-02-19T14:15:13.537Z,81.20
2019-02-19T14:17:42.156Z,87.08
2019-02-19T14:20:30.814Z,84.22
2019-02-19T14:23:09.900Z,81.97
2019-02-19T14:25:45.905Z,80.83
2019-02-19T14:28:28.174Z,89.75
2019-02-19T14:30:58.405Z,80.05
2019-02-19T14:33:49.054Z,82.85
2019-02-19T14:36:23.037Z,84.47
2019-02-19T14:39:09.848Z,80.00
2019-02-19T14:41:58.645Z,83.22
2019-02-19T14:44:37.867Z,81.40
2019-02-19T14:47:08.227Z,81.72
2019-02-19T14:49:55.008Z,81.70
2019-02-19T14:52:25.437Z,81.95
2019-02-19T14:55:14.072Z,82.92
2019-02-19T14:57:44.365Z,87.85
2019-02-19T15:00:32.853Z,81.25
2019-02-19T15:03:12.212Z,87.60
2019-02-19T15:05:46.735Z,81.90
2019-02-19T15:08:29.355Z,81.02
2019-02-19T15:11:05.634Z,86.60
2019-02-19T15:13:42.229Z,86.25
2019-02-19T15:16:30.985Z,83.37
2019-02-19T15:19:01.456Z,88.35
2019-02-19T15:21:50.155Z,84.58
2019-02-19T15:24:20.357Z,81.28
2019-02-19T15:26:50.606Z,79.30
2019-02-19T15:29:26.646Z,78.60
2019-02-19T15:31:56.951Z,80.38
2019-02-19T15:34:42.587Z,78.65
2019-02-19T15:37:24.632Z,83.37
2019-02-19T15:40:04.272Z,85.07
2019-02-19T15:42:50.496Z,86.42
2019-02-19T15:45:25.981Z,79.07
2019-02-19T15:47:56.250Z,81.22
2019-02-19T15:50:43.105Z,86.55
2019-02-19T15:53:28.412Z,85.17
2019-02-19T15:56:04.972Z,82.00
2019-02-19T15:58:35.312Z,83.45
2019-02-19T16:01:23.681Z,79.05
2019-02-19T16:03:54.000Z,77.85
2019-02-19T16:06:26.955Z,84.17
2019-02-19T16:08:57.231Z,81.53
2019-02-19T16:11:33.615Z,83.42
2019-02-19T16:14:19.072Z,80.00
2019-02-19T16:17:05.648Z,86.57
2019-02-19T16:19:56.747Z,79.70
2019-02-19T16:22:22.913Z,77.90
2019-02-19T16:24:59.044Z,83.65
2019-02-19T16:27:41.572Z,82.97
2019-02-19T16:30:16.543Z,86.92
2019-02-19T16:32:46.806Z,86.08
2019-02-19T16:35:19.853Z,83.27
2019-02-19T16:37:53.034Z,87.77
2019-02-19T16:40:23.420Z,84.22
2019-02-19T16:43:10.226Z,83.03
2019-02-19T16:45:46.235Z,91.22
2019-02-19T16:48:31.289Z,82.95
2019-02-19T16:51:01.527Z,83.90
2019-02-19T16:53:40.480Z,85.12
2019-02-19T16:56:25.846Z,85.77
2019-02-19T16:59:08.123Z,82.08
2019-02-19T17:01:38.416Z,85.97
2019-02-19T17:04:17.761Z,91.72
2019-02-19T17:06:54.099Z,86.82
2019-02-19T17:09:40.372Z,93.35
2019-02-19T17:12:16.402Z,102.97
2019-02-19T17:14:55.718Z,88.67
2019-02-19T17:17:31.635Z,87.88
2019-02-19T17:20:01.853Z,90.95
2019-02-19T17:22:34.904Z,86.00
2019-02-19T17:25:08.020Z,62.88
2019-02-19T17:27:38.273Z,88.40
2019-02-19T17:30:17.022Z,86.22
2019-02-19T17:33:03.635Z,83.58
2019-02-19T17:35:36.932Z,86.02
2019-02-19T17:38:14.636Z,83.80
2019-02-19T17:40:42.095Z,83.10
2019-02-19T17:43:12.386Z,77.30
2019-02-19T17:45:43.092Z,76.40
2019-02-19T17:48:16.104Z,84.13
2019-02-19T17:51:02.614Z,78.60
2019-02-19T17:53:35.666Z,79.17
2019-02-19T17:56:09.105Z,73.70
2019-02-19T17:58:45.511Z,73.02
2019-02-19T18:02:21.313Z,73.72
2019-02-19T18:04:51.614Z,68.67
2019-02-19T18:07:39.035Z,60.80
2019-02-19T18:10:13.051Z,63.90
2019-02-19T18:12:49.819Z,62.67
2019-02-19T18:15:26.565Z,59.13
2019-02-19T18:17:58.219Z,57.98
2019-02-19T18:20:27.761Z,57.00
2019-02-19T18:22:57.013Z,57.58
2019-02-19T18:25:26.042Z,52.48
2019-02-19T18:27:55.300Z,53.85
2019-02-19T18:30:24.665Z,54.85
2019-02-19T18:32:53.706Z,51.73
2019-02-19T18:35:23.122Z,53.85
2019-02-19T18:37:52.453Z,45.95
2019-02-19T18:40:21.308Z,46.37
2019-02-19T18:42:50.998Z,45.40
2019-02-19T18:45:20.416Z,43.52
2019-02-19T18:47:49.256Z,38.33
2019-02-19T18:50:18.503Z,45.60
2019-02-19T18:52:47.821Z,44.55
2019-02-19T18:55:17.060Z,42.38
2019-02-19T18:57:46.125Z,43.65
2019-02-19T19:00:15.822Z,37.50
2019-02-19T19:02:45.225Z,37.80
2019-02-19T19:05:14.644Z,41.37
2019-02-19T19:07:43.576Z,39.80
2019-02-19T19:10:12.897Z,37.75
2019-02-19T19:12:42.739Z,37.60
2019-02-19T19:15:13.096Z,40.90
2019-02-19T19:17:42.487Z,42.17
2019-02-19T19:20:12.304Z,36.65
2019-02-19T19:22:42.171Z,33.50
2019-02-19T19:25:11.693Z,35.25
2019-02-19T19:27:41.751Z,33.75
2019-02-19T19:30:17.405Z,33.70
2019-02-19T19:32:47.736Z,36.80
2019-02-19T19:35:16.655Z,35.98
2019-02-19T19:37:46.661Z,37.78
2019-02-19T19:40:16.679Z,35.43
2019-02-19T19:42:45.960Z,31.35
2019-02-19T19:45:16.007Z,31.82
2019-02-19T19:47:45.542Z,33.70
2019-02-19T19:50:14.785Z,30.32
2019-02-19T19:52:44.145Z,31.40
2019-02-19T19:55:13.464Z,29.67
2019-02-19T19:57:43.945Z,28.40
2019-02-19T20:00:13.977Z,27.02
2019-02-19T20:02:43.239Z,30.25
2019-02-19T20:05:12.346Z,27.15
2019-02-19T20:07:41.922Z,28.50
2019-02-19T20:10:15.674Z,28.47
2019-02-19T20:12:46.338Z,27.77
2019-02-19T20:15:17.405Z,28.23
2019-02-19T20:17:48.029Z,26.82
2019-02-19T20:20:19.280Z,27.87
2019-02-19T20:22:48.393Z,28.17
2019-02-19T20:25:20.656Z,27.27
2019-02-19T20:27:50.224Z,27.17
2019-02-19T20:30:19.591Z,28.17
2019-02-19T20:32:49.206Z,27.95
2019-02-19T20:35:19.309Z,29.82
2019-02-19T20:37:53.945Z,29.80
2019-02-19T20:40:20.915Z,30.50
2019-02-19T20:42:49.947Z,29.00
2019-02-19T20:45:18.815Z,29.10
2019-02-19T20:47:47.653Z,27.65
2019-02-19T20:50:16.635Z,33.05
2019-02-19T20:52:46.850Z,31.90
2019-02-19T20:55:16.121Z,33.75
2019-02-19T20:57:45.617Z,33.10
2019-02-19T21:00:18.674Z,30.62
2019-02-19T21:02:47.650Z,34.00
2019-02-19T21:05:16.888Z,28.70
2019-02-19T21:07:46.243Z,31.12
2019-02-19T21:10:18.018Z,29.90
2019-02-19T21:12:47.090Z,30.92
2019-02-19T21:15:16.420Z,31.93
2019-02-19T21:17:45.617Z,32.10
2019-02-19T21:20:14.603Z,33.38
2019-02-19T21:22:44.004Z,28.05
2019-02-19T21:25:13.357Z,31.62
2019-02-19T21:27:42.305Z,32.50
2019-02-19T21:30:14.229Z,34.27
2019-02-19T21:32:44.066Z,32.20
2019-02-19T21:35:13.600Z,33.30
2019-02-19T21:37:42.476Z,34.43
2019-02-19T21:40:12.898Z,32.08
2019-02-19T21:42:42.200Z,30.95
2019-02-19T21:45:13.325Z,32.88
2019-02-19T21:47:42.612Z,31.07
2019-02-19T21:50:12.854Z,32.00
2019-02-19T21:52:42.179Z,32.23
2019-02-19T21:55:12.338Z,33.42
2019-02-19T21:57:41.154Z,29.77
2019-02-19T22:00:16.099Z,36.28
2019-02-19T22:02:45.034Z,30.70
2019-02-19T22:05:14.726Z,32.28
2019-02-19T22:07:44.087Z,37.53
2019-02-19T22:10:14.620Z,31.27
2019-02-19T22:12:44.044Z,32.33
2019-02-19T22:15:14.079Z,31.12
2019-02-19T22:17:43.516Z,35.00
2019-02-19T22:20:38.773Z,34.03
2019-02-19T22:23:08.246Z,31.65
2019-02-19T22:25:37.199Z,34.65
2019-02-19T22:28:06.088Z,32.23
2019-02-19T22:30:35.325Z,28.23
2019-02-19T22:33:04.522Z,29.37
2019-02-19T22:35:33.904Z,25.65
2019-02-19T22:38:03.354Z,32.55
2019-02-19T22:40:32.719Z,29.95
2019-02-19T22:43:02.183Z,27.02
2019-02-19T22:45:31.085Z,28.20
2019-02-19T22:47:59.826Z,28.67
2019-02-19T22:50:29.160Z,25.88
2019-02-19T22:52:58.477Z,27.15
2019-02-19T22:55:31.706Z,23.47
2019-02-19T22:58:00.887Z,28.00
2019-02-19T23:00:49.554Z,26.95
2019-02-19T23:03:25.988Z,22.40
2019-02-19T23:05:55.390Z,23.20
2019-02-19T23:08:24.869Z,28.90
2019-02-19T23:10:54.122Z,26.23
2019-02-19T23:13:23.004Z,23.95
2019-02-19T23:15:52.325Z,26.12
2019-02-19T23:18:21.563Z,21.02
2019-02-19T23:20:50.387Z,22.65
2019-02-19T23:23:20.014Z,20.77
2019-02-19T23:25:49.366Z,19.20
2019-02-19T23:28:19.063Z,18.40
2019-02-19T23:30:48.391Z,21.52
2019-02-19T23:33:17.765Z,23.90
2019-02-19T23:35:48.506Z,19.85
2019-02-19T23:38:17.566Z,20.70
2019-02-19T23:40:46.744Z,16.67
2019-02-19T23:43:16.206Z,17.10
2019-02-19T23:45:45.522Z,16.95
2019-02-19T23:48:14.810Z,20.20
2019-02-19T23:50:44.290Z,15.75
2019-02-19T23:53:13.467Z,14.87
2019-02-19T23:55:42.418Z,17.17
2019-02-19T23:58:11.707Z,15.68
