createdAt,value
2022-10-05T00:00:06.952Z,50.96
2022-10-05T00:00:17.734Z,50.96
2022-10-05T00:00:28.482Z,50.96
2022-10-05T00:00:39.231Z,50.96
2022-10-05T00:00:49.980Z,50.96
2022-10-05T00:01:02.432Z,50.96
2022-10-05T00:01:13.193Z,50.96
2022-10-05T00:01:23.987Z,50.96
2022-10-05T00:01:37.301Z,50.96
2022-10-05T00:01:48.092Z,50.96
2022-10-05T00:01:58.882Z,50.96
2022-10-05T00:02:09.688Z,50.96
2022-10-05T00:02:21.502Z,50.96
2022-10-05T00:02:32.284Z,50.96
2022-10-05T00:02:44.022Z,50.96
2022-10-05T00:02:55.754Z,50.96
2022-10-05T00:03:08.263Z,50.96
2022-10-05T00:03:20.503Z,50.86
2022-10-05T00:03:32.933Z,50.86
2022-10-05T00:03:43.682Z,50.86
2022-10-05T00:03:56.110Z,50.86
2022-10-05T00:04:07.833Z,50.86
2022-10-05T00:04:20.535Z,50.86
2022-10-05T00:04:32.235Z,50.86
2022-10-05T00:04:44.710Z,50.86
2022-10-05T00:04:56.468Z,50.86
2022-10-05T00:05:08.988Z,50.86
2022-10-05T00:05:19.865Z,50.86
2022-10-05T00:05:30.664Z,50.86
2022-10-05T00:05:41.373Z,50.86
2022-10-05T00:05:52.094Z,50.86
2022-10-05T00:06:02.850Z,50.86
2022-10-05T00:06:16.086Z,50.86
2022-10-05T00:06:26.853Z,50.86
2022-10-05T00:06:37.616Z,50.86
2022-10-05T00:06:49.417Z,50.86
2022-10-05T00:07:01.528Z,50.96
2022-10-05T00:07:12.274Z,50.96
2022-10-05T00:07:23.134Z,50.86
2022-10-05T00:07:33.865Z,50.86
2022-10-05T00:07:44.619Z,50.86
2022-10-05T00:07:55.373Z,50.86
2022-10-05T00:08:06.164Z,50.86
2022-10-05T00:08:17.860Z,50.86
2022-10-05T00:08:28.615Z,50.86
2022-10-05T00:08:39.386Z,50.86
2022-10-05T00:08:50.135Z,50.86
2022-10-05T00:09:01.859Z,50.86
2022-10-05T00:09:13.585Z,50.86
2022-10-05T00:09:25.346Z,50.86
2022-10-05T00:09:37.055Z,50.86
2022-10-05T00:09:48.785Z,50.86
2022-10-05T00:10:01.226Z,50.86
2022-10-05T00:10:14.205Z,50.86
2022-10-05T00:10:24.979Z,50.86
2022-10-05T00:10:37.186Z,50.96
2022-10-05T00:10:47.947Z,50.96
2022-10-05T00:10:58.747Z,50.86
2022-10-05T00:11:10.466Z,50.86
2022-10-05T00:11:22.986Z,50.86
2022-10-05T00:11:33.716Z,50.96
2022-10-05T00:11:44.547Z,50.96
2022-10-05T00:11:56.538Z,50.96
2022-10-05T00:12:07.267Z,50.96
2022-10-05T00:12:18.099Z,50.86
2022-10-05T00:12:28.867Z,50.86
2022-10-05T00:12:39.621Z,50.86
2022-10-05T00:12:50.367Z,50.86
2022-10-05T00:13:01.098Z,50.86
2022-10-05T00:13:11.817Z,50.86
2022-10-05T00:13:24.278Z,50.86
2022-10-05T00:13:37.498Z,50.86
2022-10-05T00:13:49.237Z,50.86
2022-10-05T00:14:00.019Z,50.86
2022-10-05T00:14:10.737Z,50.86
2022-10-05T00:14:21.467Z,50.86
2022-10-05T00:14:32.214Z,50.96
2022-10-05T00:14:42.937Z,50.86
2022-10-05T00:14:53.697Z,50.86
2022-10-05T00:15:04.450Z,50.86
2022-10-05T00:15:15.417Z,50.86
2022-10-05T00:15:26.148Z,50.86
2022-10-05T00:15:36.876Z,50.86
2022-10-05T00:15:47.613Z,50.86
2022-10-05T00:15:58.337Z,50.86
2022-10-05T00:16:10.838Z,50.86
2022-10-05T00:16:21.591Z,50.86
2022-10-05T00:16:34.921Z,50.86
2022-10-05T00:16:47.075Z,50.86
2022-10-05T00:16:58.049Z,50.86
2022-10-05T00:17:08.820Z,50.89
2022-10-05T00:17:19.547Z,50.96
2022-10-05T00:17:30.307Z,50.86
2022-10-05T00:17:41.033Z,50.86
2022-10-05T00:17:51.780Z,50.86
2022-10-05T00:18:02.509Z,50.86
2022-10-05T00:18:14.199Z,50.86
2022-10-05T00:18:24.963Z,50.86
2022-10-05T00:18:35.728Z,50.89
2022-10-05T00:18:46.458Z,50.86
2022-10-05T00:18:57.193Z,50.86
2022-10-05T00:19:07.929Z,50.86
2022-10-05T00:19:19.619Z,50.89
2022-10-05T00:19:30.380Z,50.86
2022-10-05T00:19:44.589Z,50.86
2022-10-05T00:19:55.391Z,50.86
2022-10-05T00:20:06.138Z,50.96
2022-10-05T00:20:18.568Z,50.89
2022-10-05T00:20:30.290Z,50.98
2022-10-05T00:20:42.820Z,50.89
2022-10-05T00:20:54.541Z,50.89
2022-10-05T00:21:06.240Z,50.89
2022-10-05T00:21:16.970Z,50.86
2022-10-05T00:21:29.411Z,50.98
2022-10-05T00:21:40.175Z,50.96
2022-10-05T00:21:50.908Z,50.89
2022-10-05T00:22:03.367Z,50.96
2022-10-05T00:22:17.082Z,50.98
2022-10-05T00:22:27.840Z,50.98
2022-10-05T00:22:38.611Z,50.89
2022-10-05T00:22:49.340Z,50.96
2022-10-05T00:23:00.067Z,50.86
2022-10-05T00:23:11.761Z,50.89
2022-10-05T00:23:23.950Z,50.89
2022-10-05T00:23:34.680Z,50.98
2022-10-05T00:23:47.143Z,50.98
2022-10-05T00:24:01.851Z,50.98
2022-10-05T00:24:12.651Z,50.98
2022-10-05T00:24:23.381Z,50.98
2022-10-05T00:24:34.112Z,50.98
2022-10-05T00:24:44.839Z,50.98
2022-10-05T00:24:55.561Z,50.89
2022-10-05T00:25:06.291Z,50.89
2022-10-05T00:25:17.022Z,50.89
2022-10-05T00:25:27.759Z,50.89
2022-10-05T00:25:38.482Z,50.89
2022-10-05T00:25:49.211Z,50.89
2022-10-05T00:25:59.963Z,50.89
2022-10-05T00:26:10.692Z,50.89
2022-10-05T00:26:21.421Z,50.89
2022-10-05T00:26:32.186Z,50.89
2022-10-05T00:26:42.970Z,50.89
2022-10-05T00:26:58.176Z,50.89
2022-10-05T00:27:09.127Z,50.89
2022-10-05T00:27:19.850Z,50.89
2022-10-05T00:27:30.613Z,50.89
2022-10-05T00:27:42.803Z,50.89
2022-10-05T00:27:53.577Z,50.98
2022-10-05T00:28:04.353Z,50.89
2022-10-05T00:28:16.859Z,50.89
2022-10-05T00:28:27.682Z,50.89
2022-10-05T00:28:38.527Z,50.89
2022-10-05T00:28:51.243Z,50.89
2022-10-05T00:29:01.974Z,50.89
2022-10-05T00:29:12.705Z,50.89
2022-10-05T00:29:23.442Z,50.89
2022-10-05T00:29:34.177Z,50.89
2022-10-05T00:29:44.913Z,50.89
2022-10-05T00:29:58.113Z,50.89
2022-10-05T00:30:10.344Z,50.89
2022-10-05T00:30:22.054Z,50.89
2022-10-05T00:30:34.537Z,50.89
2022-10-05T00:30:46.954Z,50.89
2022-10-05T00:30:58.473Z,50.89
2022-10-05T00:31:10.674Z,50.89
2022-10-05T00:31:21.477Z,50.89
2022-10-05T00:31:32.242Z,50.89
2022-10-05T00:31:44.744Z,50.89
2022-10-05T00:31:55.604Z,50.89
2022-10-05T00:32:08.442Z,50.89
2022-10-05T00:32:19.175Z,50.89
2022-10-05T00:32:30.865Z,50.89
2022-10-05T00:32:43.575Z,50.89
2022-10-05T00:32:59.341Z,50.89
2022-10-05T00:33:09.905Z,50.89
2022-10-05T00:33:20.633Z,50.89
2022-10-05T00:33:32.328Z,50.89
2022-10-05T00:33:43.074Z,50.89
2022-10-05T00:33:53.807Z,50.89
2022-10-05T00:34:09.505Z,50.89
2022-10-05T00:34:25.235Z,50.98
2022-10-05T00:34:37.944Z,50.89
2022-10-05T00:34:48.666Z,50.98
2022-10-05T00:35:01.105Z,50.98
2022-10-05T00:35:11.844Z,50.89
2022-10-05T00:35:22.574Z,50.89
2022-10-05T00:35:33.295Z,50.89
2022-10-05T00:35:44.039Z,50.89
2022-10-05T00:35:54.764Z,50.89
2022-10-05T00:36:05.495Z,50.89
2022-10-05T00:36:16.225Z,50.89
2022-10-05T00:36:26.968Z,50.89
2022-10-05T00:36:37.697Z,50.89
2022-10-05T00:36:48.918Z,50.89
2022-10-05T00:36:59.839Z,50.89
2022-10-05T00:37:13.296Z,50.89
2022-10-05T00:37:25.523Z,50.89
2022-10-05T00:37:36.287Z,50.89
2022-10-05T00:37:47.092Z,50.89
2022-10-05T00:37:57.825Z,50.89
2022-10-05T00:38:08.566Z,50.98
2022-10-05T00:38:19.305Z,50.89
2022-10-05T00:38:30.027Z,50.89
2022-10-05T00:38:43.228Z,50.89
2022-10-05T00:38:55.657Z,50.89
2022-10-05T00:39:07.347Z,50.89
2022-10-05T00:39:18.096Z,50.89
2022-10-05T00:39:28.827Z,50.89
2022-10-05T00:39:39.564Z,50.89
2022-10-05T00:39:50.306Z,50.98
2022-10-05T00:40:02.733Z,50.89
2022-10-05T00:40:13.468Z,50.89
2022-10-05T00:40:26.698Z,50.89
2022-10-05T00:40:37.465Z,50.98
2022-10-05T00:40:48.196Z,50.89
2022-10-05T00:41:01.129Z,50.89
2022-10-05T00:41:13.578Z,50.89
2022-10-05T00:41:26.797Z,50.89
2022-10-05T00:41:39.278Z,50.98
2022-10-05T00:41:50.020Z,50.98
2022-10-05T00:42:01.698Z,50.98
2022-10-05T00:42:13.400Z,50.89
2022-10-05T00:42:25.832Z,50.98
2022-10-05T00:42:36.566Z,50.89
2022-10-05T00:42:47.312Z,50.89
2022-10-05T00:42:59.029Z,50.89
2022-10-05T00:43:09.759Z,50.89
2022-10-05T00:43:21.482Z,50.89
2022-10-05T00:43:32.259Z,50.98
2022-10-05T00:43:42.988Z,50.89
2022-10-05T00:43:55.430Z,50.89
2022-10-05T00:44:07.847Z,50.98
2022-10-05T00:44:20.778Z,50.89
2022-10-05T00:44:32.989Z,50.89
2022-10-05T00:44:45.958Z,50.89
2022-10-05T00:44:56.739Z,50.89
2022-10-05T00:45:07.461Z,50.89
2022-10-05T00:45:19.160Z,50.89
2022-10-05T00:45:29.976Z,50.89
2022-10-05T00:45:40.745Z,50.89
2022-10-05T00:45:51.492Z,50.89
2022-10-05T00:46:02.342Z,50.89
2022-10-05T00:46:13.173Z,50.89
2022-10-05T00:46:23.979Z,50.89
2022-10-05T00:46:34.739Z,50.89
2022-10-05T00:46:45.824Z,50.89
2022-10-05T00:46:56.820Z,50.89
2022-10-05T00:47:07.550Z,50.89
2022-10-05T00:47:18.290Z,50.89
2022-10-05T00:47:30.730Z,50.89
2022-10-05T00:47:42.283Z,50.89
2022-10-05T00:47:53.009Z,50.89
2022-10-05T00:48:04.718Z,50.89
2022-10-05T00:48:15.440Z,50.89
2022-10-05T00:48:27.883Z,50.89
2022-10-05T00:48:38.615Z,50.89
2022-10-05T00:48:49.330Z,50.89
2022-10-05T00:49:00.071Z,50.89
2022-10-05T00:49:10.800Z,50.89
2022-10-05T00:49:21.540Z,50.89
2022-10-05T00:49:32.291Z,50.89
2022-10-05T00:49:43.021Z,50.89
2022-10-05T00:49:53.742Z,50.89
2022-10-05T00:50:04.483Z,50.89
2022-10-05T00:50:15.219Z,50.89
2022-10-05T00:50:25.942Z,50.89
2022-10-05T00:50:39.141Z,50.89
2022-10-05T00:50:52.404Z,50.89
2022-10-05T00:51:05.612Z,50.89
2022-10-05T00:51:16.381Z,50.89
2022-10-05T00:51:28.093Z,50.89
2022-10-05T00:51:41.036Z,50.89
2022-10-05T00:51:53.511Z,50.89
2022-10-05T00:52:04.252Z,50.89
2022-10-05T00:52:14.986Z,50.89
2022-10-05T00:52:26.944Z,50.89
2022-10-05T00:52:37.744Z,50.89
2022-10-05T00:52:49.447Z,50.89
2022-10-05T00:53:01.664Z,50.89
2022-10-05T00:53:13.361Z,50.89
2022-10-05T00:53:27.124Z,50.89
2022-10-05T00:53:39.560Z,50.89
2022-10-05T00:53:50.313Z,50.89
2022-10-05T00:54:01.040Z,50.89
2022-10-05T00:54:15.881Z,50.89
2022-10-05T00:54:29.098Z,50.89
2022-10-05T00:54:41.543Z,50.89
2022-10-05T00:54:54.263Z,50.89
2022-10-05T00:55:07.755Z,50.89
2022-10-05T00:55:18.525Z,50.89
2022-10-05T00:55:29.252Z,50.89
2022-10-05T00:55:41.674Z,50.89
2022-10-05T00:55:52.405Z,50.89
2022-10-05T00:56:03.134Z,50.89
2022-10-05T00:56:13.864Z,50.89
2022-10-05T00:56:24.593Z,50.89
2022-10-05T00:56:35.323Z,50.89
2022-10-05T00:56:47.399Z,50.89
2022-10-05T00:56:59.327Z,50.89
2022-10-05T00:57:11.064Z,50.89
2022-10-05T00:57:21.814Z,50.89
2022-10-05T00:57:34.244Z,50.89
2022-10-05T00:57:44.994Z,50.89
2022-10-05T00:57:59.715Z,50.89
2022-10-05T00:58:10.474Z,50.89
2022-10-05T00:58:21.206Z,50.89
2022-10-05T00:58:31.941Z,50.89
2022-10-05T00:58:42.691Z,50.89
2022-10-05T00:58:53.404Z,50.89
2022-10-05T00:59:04.139Z,50.89
2022-10-05T00:59:14.865Z,50.89
2022-10-05T00:59:25.645Z,50.89
2022-10-05T00:59:38.088Z,50.89
2022-10-05T00:59:50.535Z,50.89
2022-10-05T01:00:02.245Z,50.89
2022-10-05T01:00:12.974Z,50.89
2022-10-05T01:00:23.717Z,50.78
2022-10-05T01:00:34.454Z,50.89
2022-10-05T01:00:45.249Z,50.89
2022-10-05T01:00:59.101Z,50.89
2022-10-05T01:01:10.920Z,50.89
2022-10-05T01:01:23.536Z,50.89
2022-10-05T01:01:34.364Z,50.78
2022-10-05T01:01:45.166Z,50.78
2022-10-05T01:01:57.949Z,50.78
2022-10-05T01:02:10.185Z,50.78
2022-10-05T01:02:20.941Z,50.78
2022-10-05T01:02:36.580Z,50.78
2022-10-05T01:02:47.378Z,50.78
2022-10-05T01:02:58.098Z,50.89
2022-10-05T01:03:09.826Z,50.89
2022-10-05T01:03:20.584Z,50.89
2022-10-05T01:03:31.307Z,50.78
2022-10-05T01:03:42.055Z,50.89
2022-10-05T01:03:52.797Z,50.78
2022-10-05T01:04:03.526Z,50.89
2022-10-05T01:04:14.248Z,50.78
2022-10-05T01:04:24.977Z,50.89
2022-10-05T01:04:35.706Z,50.89
2022-10-05T01:04:46.436Z,50.89
2022-10-05T01:04:57.168Z,50.89
2022-10-05T01:05:07.899Z,50.89
2022-10-05T01:05:18.629Z,50.78
2022-10-05T01:05:29.356Z,50.78
2022-10-05T01:05:40.089Z,50.78
2022-10-05T01:05:50.818Z,50.78
2022-10-05T01:06:01.538Z,50.78
2022-10-05T01:06:12.267Z,50.78
2022-10-05T01:06:22.990Z,50.78
2022-10-05T01:06:33.716Z,50.78
2022-10-05T01:06:44.786Z,50.78
2022-10-05T01:06:58.158Z,50.89
2022-10-05T01:07:08.949Z,50.89
2022-10-05T01:07:20.808Z,50.89
2022-10-05T01:07:33.258Z,50.89
2022-10-05T01:07:43.987Z,50.89
2022-10-05T01:07:54.758Z,50.89
2022-10-05T01:08:05.508Z,50.89
2022-10-05T01:08:21.147Z,50.78
2022-10-05T01:08:33.672Z,50.78
2022-10-05T01:08:45.368Z,50.78
2022-10-05T01:08:56.109Z,50.78
2022-10-05T01:09:06.836Z,50.78
2022-10-05T01:09:17.587Z,50.78
2022-10-05T01:09:28.309Z,50.78
2022-10-05T01:09:39.041Z,50.78
2022-10-05T01:09:49.769Z,50.78
2022-10-05T01:10:00.508Z,50.78
2022-10-05T01:10:11.241Z,50.78
2022-10-05T01:10:23.453Z,50.78
2022-10-05T01:10:34.178Z,50.89
2022-10-05T01:10:47.380Z,50.89
2022-10-05T01:10:58.109Z,50.78
2022-10-05T01:11:10.309Z,50.78
2022-10-05T01:11:23.750Z,50.78
2022-10-05T01:11:36.010Z,50.78
2022-10-05T01:11:46.800Z,50.78
2022-10-05T01:11:57.538Z,50.78
2022-10-05T01:12:08.288Z,50.89
2022-10-05T01:12:20.040Z,50.78
2022-10-05T01:12:33.751Z,50.78
2022-10-05T01:12:44.481Z,50.78
2022-10-05T01:12:55.220Z,50.78
2022-10-05T01:13:05.950Z,50.78
2022-10-05T01:13:16.679Z,50.78
2022-10-05T01:13:27.417Z,50.78
2022-10-05T01:13:38.142Z,50.78
2022-10-05T01:13:48.870Z,50.78
2022-10-05T01:13:59.600Z,50.78
2022-10-05T01:14:10.324Z,50.78
2022-10-05T01:14:21.070Z,50.78
2022-10-05T01:14:31.801Z,50.78
2022-10-05T01:14:44.231Z,50.78
2022-10-05T01:14:55.003Z,50.78
2022-10-05T01:15:05.731Z,50.78
2022-10-05T01:15:17.411Z,50.78
2022-10-05T01:15:28.150Z,50.78
2022-10-05T01:15:38.871Z,50.78
2022-10-05T01:15:49.601Z,50.78
2022-10-05T01:16:00.367Z,50.78
2022-10-05T01:16:11.155Z,50.78
2022-10-05T01:16:22.018Z,50.78
2022-10-05T01:16:33.831Z,50.78
2022-10-05T01:16:44.913Z,50.78
2022-10-05T01:16:56.872Z,50.78
2022-10-05T01:17:07.641Z,50.78
2022-10-05T01:17:18.400Z,50.78
2022-10-05T01:17:29.112Z,50.78
2022-10-05T01:17:42.423Z,50.78
2022-10-05T01:17:55.644Z,50.78
2022-10-05T01:18:08.132Z,50.78
2022-10-05T01:18:19.823Z,50.78
2022-10-05T01:18:30.570Z,50.78
2022-10-05T01:18:42.303Z,50.78
2022-10-05T01:18:54.795Z,50.78
2022-10-05T01:19:05.513Z,50.78
2022-10-05T01:19:17.952Z,50.78
2022-10-05T01:19:30.372Z,50.78
2022-10-05T01:19:42.797Z,50.78
2022-10-05T01:19:53.524Z,50.78
2022-10-05T01:20:04.262Z,50.78
2022-10-05T01:20:15.002Z,50.78
2022-10-05T01:20:27.431Z,50.78
2022-10-05T01:20:39.653Z,50.78
2022-10-05T01:20:50.382Z,50.78
2022-10-05T01:21:01.154Z,50.78
2022-10-05T01:21:11.874Z,50.78
2022-10-05T01:21:22.605Z,50.78
2022-10-05T01:21:33.344Z,50.78
2022-10-05T01:21:45.802Z,50.78
2022-10-05T01:21:58.823Z,50.78
2022-10-05T01:22:11.274Z,50.78
2022-10-05T01:22:22.009Z,50.78
2022-10-05T01:22:34.434Z,50.78
2022-10-05T01:22:46.915Z,50.78
2022-10-05T01:22:57.684Z,50.78
2022-10-05T01:23:08.425Z,50.78
2022-10-05T01:23:19.153Z,50.78
2022-10-05T01:23:29.884Z,50.78
2022-10-05T01:23:40.607Z,50.78
2022-10-05T01:23:51.333Z,50.78
2022-10-05T01:24:02.065Z,50.78
2022-10-05T01:24:12.805Z,50.78
2022-10-05T01:24:23.534Z,50.78
2022-10-05T01:24:34.270Z,50.78
2022-10-05T01:24:44.994Z,50.78
2022-10-05T01:24:55.738Z,50.78
2022-10-05T01:25:06.463Z,50.78
2022-10-05T01:25:17.185Z,50.78
2022-10-05T01:25:29.645Z,50.78
2022-10-05T01:25:40.394Z,50.78
2022-10-05T01:25:51.115Z,50.78
2022-10-05T01:26:01.853Z,50.78
2022-10-05T01:26:12.582Z,50.78
2022-10-05T01:26:24.267Z,50.78
2022-10-05T01:26:35.966Z,50.78
2022-10-05T01:26:47.097Z,50.78
2022-10-05T01:26:58.033Z,50.78
2022-10-05T01:27:10.488Z,50.78
2022-10-05T01:27:21.221Z,50.78
2022-10-05T01:27:32.925Z,50.78
2022-10-05T01:27:43.675Z,50.78
2022-10-05T01:27:58.464Z,50.78
2022-10-05T01:28:11.247Z,50.78
2022-10-05T01:28:22.034Z,50.78
2022-10-05T01:28:34.554Z,50.78
2022-10-05T01:28:45.326Z,50.78
2022-10-05T01:28:57.036Z,50.78
2022-10-05T01:29:09.765Z,50.78
2022-10-05T01:29:20.489Z,50.78
2022-10-05T01:29:32.938Z,50.78
2022-10-05T01:29:43.666Z,50.78
2022-10-05T01:29:56.139Z,50.78
2022-10-05T01:30:06.886Z,50.78
2022-10-05T01:30:17.607Z,50.78
2022-10-05T01:30:28.359Z,50.78
2022-10-05T01:30:39.097Z,50.78
2022-10-05T01:30:49.845Z,50.78
2022-10-05T01:31:02.276Z,50.78
2022-10-05T01:31:13.078Z,50.78
2022-10-05T01:31:24.887Z,50.78
2022-10-05T01:31:35.615Z,50.78
2022-10-05T01:31:48.612Z,50.78
2022-10-05T01:32:00.287Z,50.78
2022-10-05T01:32:14.998Z,50.78
2022-10-05T01:32:29.127Z,50.78
2022-10-05T01:32:39.878Z,50.68
2022-10-05T01:32:51.578Z,50.78
2022-10-05T01:33:04.788Z,50.68
2022-10-05T01:33:17.218Z,50.68
2022-10-05T01:33:27.953Z,50.68
2022-10-05T01:33:38.678Z,50.68
2022-10-05T01:33:49.408Z,50.68
2022-10-05T01:34:00.167Z,50.68
2022-10-05T01:34:11.712Z,50.68
2022-10-05T01:34:22.482Z,50.78
2022-10-05T01:34:33.208Z,50.78
2022-10-05T01:34:43.930Z,50.81
2022-10-05T01:34:55.619Z,50.68
2022-10-05T01:35:06.349Z,50.71
2022-10-05T01:35:17.097Z,50.68
2022-10-05T01:35:28.796Z,50.68
2022-10-05T01:35:39.509Z,50.68
2022-10-05T01:35:51.219Z,50.68
2022-10-05T01:36:04.421Z,50.71
2022-10-05T01:36:15.148Z,50.68
2022-10-05T01:36:25.877Z,50.71
2022-10-05T01:36:36.609Z,50.68
2022-10-05T01:36:47.678Z,50.71
2022-10-05T01:37:00.290Z,50.68
2022-10-05T01:37:11.019Z,50.68
2022-10-05T01:37:21.762Z,50.68
2022-10-05T01:37:32.530Z,50.68
2022-10-05T01:37:43.262Z,50.71
2022-10-05T01:37:54.008Z,50.71
2022-10-05T01:38:04.730Z,50.68
2022-10-05T01:38:19.010Z,50.71
2022-10-05T01:38:30.730Z,50.71
2022-10-05T01:38:41.512Z,50.71
2022-10-05T01:38:52.293Z,50.71
2022-10-05T01:39:04.739Z,50.68
2022-10-05T01:39:17.670Z,50.71
2022-10-05T01:39:30.890Z,50.71
2022-10-05T01:39:41.620Z,50.71
2022-10-05T01:39:54.851Z,50.71
2022-10-05T01:40:05.590Z,50.68
2022-10-05T01:40:18.020Z,50.71
2022-10-05T01:40:28.768Z,50.71
2022-10-05T01:40:39.548Z,50.71
2022-10-05T01:40:51.950Z,50.71
2022-10-05T01:41:02.691Z,50.71
2022-10-05T01:41:15.110Z,50.71
2022-10-05T01:41:26.821Z,50.71
2022-10-05T01:41:37.549Z,50.71
2022-10-05T01:41:48.271Z,50.71
2022-10-05T01:41:59.001Z,50.71
2022-10-05T01:42:09.750Z,50.71
2022-10-05T01:42:21.481Z,50.71
2022-10-05T01:42:32.242Z,50.71
2022-10-05T01:42:44.682Z,50.71
2022-10-05T01:42:55.441Z,50.71
2022-10-05T01:43:07.912Z,50.71
2022-10-05T01:43:18.652Z,50.71
2022-10-05T01:43:31.592Z,50.71
2022-10-05T01:43:42.340Z,50.71
2022-10-05T01:43:53.072Z,50.71
2022-10-05T01:44:03.800Z,50.71
2022-10-05T01:44:14.530Z,50.71
2022-10-05T01:44:25.274Z,50.71
2022-10-05T01:44:36.002Z,50.71
2022-10-05T01:44:46.740Z,50.71
2022-10-05T01:44:57.462Z,50.71
2022-10-05T01:45:09.896Z,50.71
2022-10-05T01:45:20.624Z,50.71
2022-10-05T01:45:31.433Z,50.71
2022-10-05T01:45:42.189Z,50.71
2022-10-05T01:45:53.020Z,50.71
2022-10-05T01:46:05.283Z,50.71
2022-10-05T01:46:16.083Z,50.71
2022-10-05T01:46:26.823Z,50.71
2022-10-05T01:46:37.553Z,50.71
2022-10-05T01:46:48.757Z,50.71
2022-10-05T01:46:59.654Z,50.71
2022-10-05T01:47:12.104Z,50.71
2022-10-05T01:47:22.841Z,50.71
2022-10-05T01:47:33.573Z,50.71
2022-10-05T01:47:44.303Z,50.71
2022-10-05T01:47:55.023Z,50.71
2022-10-05T01:48:05.774Z,50.71
2022-10-05T01:48:16.554Z,50.71
2022-10-05T01:48:27.278Z,50.71
2022-10-05T01:48:41.028Z,50.71
2022-10-05T01:48:51.773Z,50.71
2022-10-05T01:49:02.549Z,50.71
2022-10-05T01:49:13.273Z,50.71
2022-10-05T01:49:24.036Z,50.71
2022-10-05T01:49:36.455Z,50.71
2022-10-05T01:49:51.164Z,50.71
2022-10-05T01:50:01.954Z,50.71
2022-10-05T01:50:12.705Z,50.71
2022-10-05T01:50:24.445Z,50.71
2022-10-05T01:50:36.875Z,50.71
2022-10-05T01:50:47.623Z,50.71
2022-10-05T01:50:58.356Z,50.71
2022-10-05T01:51:12.050Z,50.71
2022-10-05T01:51:23.735Z,50.71
2022-10-05T01:51:34.505Z,50.71
2022-10-05T01:51:47.205Z,50.71
2022-10-05T01:51:57.947Z,50.71
2022-10-05T01:52:08.675Z,50.71
2022-10-05T01:52:20.365Z,50.71
2022-10-05T01:52:32.576Z,50.71
2022-10-05T01:52:43.345Z,50.71
2022-10-05T01:52:55.565Z,50.71
2022-10-05T01:53:07.765Z,50.71
2022-10-05T01:53:18.514Z,50.71
2022-10-05T01:53:30.217Z,50.71
2022-10-05T01:53:40.948Z,50.71
2022-10-05T01:53:53.675Z,50.71
2022-10-05T01:54:04.405Z,50.71
2022-10-05T01:54:15.137Z,50.71
2022-10-05T01:54:27.558Z,50.71
2022-10-05T01:54:38.299Z,50.71
2022-10-05T01:54:49.049Z,50.71
2022-10-05T01:54:59.788Z,50.71
2022-10-05T01:55:10.546Z,50.71
2022-10-05T01:55:21.276Z,50.71
2022-10-05T01:55:32.016Z,50.71
2022-10-05T01:55:42.757Z,50.71
2022-10-05T01:55:53.477Z,50.71
2022-10-05T01:56:04.218Z,50.71
2022-10-05T01:56:14.976Z,50.71
2022-10-05T01:56:25.747Z,50.71
2022-10-05T01:56:36.488Z,50.71
2022-10-05T01:56:47.595Z,50.71
2022-10-05T01:56:58.589Z,50.71
2022-10-05T01:57:10.557Z,50.71
2022-10-05T01:57:21.307Z,50.71
2022-10-05T01:57:32.998Z,50.71
2022-10-05T01:57:46.209Z,50.71
2022-10-05T01:57:57.888Z,50.71
2022-10-05T01:58:08.628Z,50.71
2022-10-05T01:58:20.368Z,50.71
2022-10-05T01:58:32.572Z,50.71
2022-10-05T01:58:43.288Z,50.71
2022-10-05T01:58:59.024Z,50.71
2022-10-05T01:59:10.988Z,50.60
2022-10-05T01:59:24.208Z,50.71
2022-10-05T01:59:35.908Z,50.71
2022-10-05T01:59:46.667Z,50.71
2022-10-05T01:59:59.877Z,50.71
2022-10-05T02:00:11.596Z,50.71
2022-10-05T02:00:22.368Z,50.71
2022-10-05T02:00:33.099Z,50.71
2022-10-05T02:00:44.909Z,50.71
2022-10-05T02:00:57.876Z,50.71
2022-10-05T02:01:09.593Z,50.71
2022-10-05T02:01:20.398Z,50.71
2022-10-05T02:01:32.660Z,50.71
2022-10-05T02:01:43.368Z,50.71
2022-10-05T02:01:54.173Z,50.71
2022-10-05T02:02:04.991Z,50.71
2022-10-05T02:02:16.761Z,50.71
2022-10-05T02:02:27.561Z,50.71
2022-10-05T02:02:38.383Z,50.71
2022-10-05T02:02:49.141Z,50.71
2022-10-05T02:03:00.823Z,50.71
2022-10-05T02:03:13.249Z,50.71
2022-10-05T02:03:25.971Z,50.71
2022-10-05T02:03:36.720Z,50.71
2022-10-05T02:03:49.128Z,50.71
2022-10-05T02:03:59.869Z,50.71
2022-10-05T02:04:17.690Z,50.71
2022-10-05T02:04:59.819Z,50.71
2022-10-05T02:05:01.622Z,50.71
2022-10-05T02:05:02.953Z,50.71
2022-10-05T02:05:13.942Z,50.71
2022-10-05T02:05:25.640Z,50.71
2022-10-05T02:05:36.371Z,50.71
2022-10-05T02:05:47.091Z,50.71
2022-10-05T02:05:57.824Z,50.71
2022-10-05T02:06:08.583Z,50.60
2022-10-05T02:06:21.001Z,50.60
2022-10-05T02:06:33.412Z,50.71
2022-10-05T02:06:46.129Z,50.60
2022-10-05T02:06:57.031Z,50.71
2022-10-05T02:07:07.761Z,50.71
2022-10-05T02:07:18.484Z,50.71
2022-10-05T02:07:30.919Z,50.71
2022-10-05T02:07:41.644Z,50.71
2022-10-05T02:07:52.381Z,50.71
2022-10-05T02:08:04.815Z,50.71
2022-10-05T02:08:15.552Z,50.71
2022-10-05T02:08:26.314Z,50.71
2022-10-05T02:08:37.062Z,50.71
2022-10-05T02:08:47.801Z,50.71
2022-10-05T02:08:58.562Z,50.71
2022-10-05T02:09:09.293Z,50.71
2022-10-05T02:09:21.559Z,50.71
2022-10-05T02:09:32.302Z,50.71
2022-10-05T02:09:44.544Z,50.71
2022-10-05T02:09:56.280Z,50.71
2022-10-05T02:10:07.993Z,50.71
2022-10-05T02:10:20.421Z,50.71
2022-10-05T02:10:35.154Z,50.71
2022-10-05T02:10:45.924Z,50.71
2022-10-05T02:10:57.592Z,50.71
2022-10-05T02:11:08.377Z,50.71
2022-10-05T02:11:20.805Z,50.71
2022-10-05T02:11:31.550Z,50.71
2022-10-05T02:11:42.272Z,50.71
2022-10-05T02:11:54.726Z,50.71
2022-10-05T02:12:05.454Z,50.71
2022-10-05T02:12:16.193Z,50.71
2022-10-05T02:12:27.943Z,50.71
2022-10-05T02:12:38.691Z,50.71
2022-10-05T02:12:49.421Z,50.71
2022-10-05T02:13:00.153Z,50.71
2022-10-05T02:13:11.878Z,50.71
2022-10-05T02:13:24.296Z,50.71
2022-10-05T02:13:35.049Z,50.71
2022-10-05T02:13:46.763Z,50.71
2022-10-05T02:13:57.524Z,50.71
2022-10-05T02:14:08.244Z,50.71
2022-10-05T02:14:19.003Z,50.71
2022-10-05T02:14:31.427Z,50.71
2022-10-05T02:14:42.216Z,50.71
2022-10-05T02:14:55.404Z,50.71
2022-10-05T02:15:07.845Z,50.71
2022-10-05T02:15:19.544Z,50.71
2022-10-05T02:15:30.289Z,50.71
2022-10-05T02:15:41.014Z,50.71
2022-10-05T02:15:51.735Z,50.71
2022-10-05T02:16:02.506Z,50.71
2022-10-05T02:16:14.269Z,50.71
2022-10-05T02:16:25.076Z,50.71
2022-10-05T02:16:35.783Z,50.71
2022-10-05T02:16:48.661Z,50.71
2022-10-05T02:16:59.669Z,50.71
2022-10-05T02:17:10.405Z,50.71
2022-10-05T02:17:21.133Z,50.71
2022-10-05T02:17:31.869Z,50.71
2022-10-05T02:17:42.594Z,50.71
2022-10-05T02:17:54.795Z,50.71
2022-10-05T02:18:07.208Z,50.71
2022-10-05T02:18:18.026Z,50.71
2022-10-05T02:18:29.735Z,50.71
2022-10-05T02:18:42.671Z,50.71
2022-10-05T02:18:53.395Z,50.71
2022-10-05T02:19:04.166Z,50.71
2022-10-05T02:19:15.896Z,50.71
2022-10-05T02:19:26.625Z,50.71
2022-10-05T02:19:43.790Z,50.71
2022-10-05T02:19:54.562Z,50.71
2022-10-05T02:20:05.335Z,50.71
2022-10-05T02:20:18.288Z,50.71
2022-10-05T02:20:30.729Z,50.71
2022-10-05T02:20:41.468Z,50.71
2022-10-05T02:20:54.449Z,50.71
2022-10-05T02:21:05.205Z,50.71
2022-10-05T02:21:16.906Z,50.71
2022-10-05T02:21:27.656Z,50.71
2022-10-05T02:21:40.865Z,50.71
2022-10-05T02:21:51.606Z,50.71
2022-10-05T02:22:02.339Z,50.71
2022-10-05T02:22:14.047Z,50.71
2022-10-05T02:22:24.785Z,50.71
2022-10-05T02:22:35.536Z,50.71
2022-10-05T02:22:46.287Z,50.71
2022-10-05T02:22:57.019Z,50.71
2022-10-05T02:23:07.747Z,50.71
2022-10-05T02:23:18.489Z,50.71
2022-10-05T02:23:30.199Z,50.71
2022-10-05T02:23:43.326Z,50.71
2022-10-05T02:23:54.087Z,50.71
2022-10-05T02:24:06.098Z,50.71
2022-10-05T02:24:18.047Z,50.71
2022-10-05T02:24:29.767Z,50.71
2022-10-05T02:24:40.477Z,50.71
2022-10-05T02:24:52.931Z,50.71
2022-10-05T02:25:03.720Z,50.71
2022-10-05T02:25:15.408Z,50.71
2022-10-05T02:25:27.110Z,50.60
2022-10-05T02:25:39.530Z,50.71
2022-10-05T02:25:50.247Z,50.71
2022-10-05T02:26:01.018Z,50.71
2022-10-05T02:26:11.999Z,50.71
2022-10-05T02:26:22.738Z,50.71
2022-10-05T02:26:35.174Z,50.71
2022-10-05T02:26:46.129Z,50.71
2022-10-05T02:26:57.949Z,50.71
2022-10-05T02:27:10.139Z,50.71
2022-10-05T02:27:20.867Z,50.71