createdAt,value
2019-01-25T00:00:51.083Z,52.53
2019-01-25T00:03:17.497Z,54.10
2019-01-25T00:05:44.099Z,55.38
2019-01-25T00:08:11.170Z,54.93
2019-01-25T00:10:37.962Z,45.05
2019-01-25T00:13:04.370Z,49.55
2019-01-25T00:15:30.873Z,53.80
2019-01-25T00:17:58.096Z,45.95
2019-01-25T00:20:24.745Z,48.83
2019-01-25T00:22:51.383Z,47.15
2019-01-25T00:25:17.712Z,54.08
2019-01-25T00:27:44.845Z,50.05
2019-01-25T00:30:11.912Z,52.93
2019-01-25T00:32:39.071Z,51.85
2019-01-25T00:35:06.308Z,46.42
2019-01-25T00:37:32.968Z,47.38
2019-01-25T00:40:06.143Z,54.35
2019-01-25T00:42:29.508Z,50.78
2019-01-25T00:44:55.808Z,51.33
2019-01-25T00:47:22.308Z,49.40
2019-01-25T00:49:49.203Z,48.28
2019-01-25T00:52:15.820Z,58.33
2019-01-25T00:54:42.481Z,56.20
2019-01-25T00:57:09.204Z,49.25
2019-01-25T00:59:35.885Z,97.25
2019-01-25T01:02:02.795Z,69.20
2019-01-25T01:04:29.541Z,56.08
2019-01-25T01:06:55.960Z,44.53
2019-01-25T01:09:22.919Z,50.28
2019-01-25T01:11:49.586Z,52.65
2019-01-25T01:14:17.140Z,43.70
2019-01-25T01:16:44.047Z,48.25
2019-01-25T01:19:10.700Z,54.27
2019-01-25T01:21:37.116Z,54.85
2019-01-25T01:24:04.003Z,46.58
2019-01-25T01:26:31.059Z,47.33
2019-01-25T01:28:57.504Z,48.98
2019-01-25T01:31:24.260Z,59.53
2019-01-25T01:33:50.643Z,53.23
2019-01-25T01:36:17.150Z,57.95
2019-01-25T01:38:43.544Z,51.70
2019-01-25T01:41:09.952Z,63.28
2019-01-25T01:43:36.590Z,49.45
2019-01-25T01:46:03.623Z,50.33
2019-01-25T01:48:30.039Z,54.23
2019-01-25T01:50:56.497Z,47.38
2019-01-25T01:53:23.415Z,49.88
2019-01-25T01:55:49.829Z,80.75
2019-01-25T01:58:16.923Z,51.08
2019-01-25T02:00:43.839Z,49.55
2019-01-25T02:03:10.547Z,45.03
2019-01-25T02:05:37.434Z,52.80
2019-01-25T02:08:03.844Z,53.92
2019-01-25T02:10:31.099Z,46.30
2019-01-25T02:12:57.802Z,48.00
2019-01-25T02:15:24.293Z,48.42
2019-01-25T02:17:50.711Z,48.68
2019-01-25T02:20:18.679Z,50.67
2019-01-25T02:22:46.138Z,48.13
2019-01-25T02:25:13.278Z,51.50
2019-01-25T02:27:39.674Z,42.98
2019-01-25T02:30:08.231Z,47.20
2019-01-25T02:32:34.647Z,51.30
2019-01-25T02:35:01.329Z,45.15
2019-01-25T02:37:28.577Z,39.15
2019-01-25T02:39:55.011Z,42.05
2019-01-25T02:42:21.891Z,46.73
2019-01-25T02:44:48.198Z,41.88
2019-01-25T02:47:14.603Z,46.08
2019-01-25T02:49:41.182Z,40.43
2019-01-25T02:52:07.507Z,57.88
2019-01-25T02:54:33.916Z,50.48
2019-01-25T02:57:00.788Z,49.67
2019-01-25T02:59:27.963Z,47.80
2019-01-25T03:01:54.339Z,47.48
2019-01-25T03:04:20.868Z,41.42
2019-01-25T03:06:47.244Z,59.45
2019-01-25T03:09:14.173Z,51.30
2019-01-25T03:11:41.036Z,53.30
2019-01-25T03:14:07.378Z,49.42
2019-01-25T03:16:34.303Z,47.67
2019-01-25T03:19:03.290Z,50.90
2019-01-25T03:21:29.728Z,42.75
2019-01-25T03:23:56.027Z,50.52
2019-01-25T03:26:22.823Z,46.28
2019-01-25T03:28:49.532Z,46.70
2019-01-25T03:31:16.926Z,43.78
2019-01-25T03:33:44.267Z,54.95
2019-01-25T03:36:10.892Z,57.85
2019-01-25T03:38:37.631Z,45.45
2019-01-25T03:41:04.035Z,47.62
2019-01-25T03:43:31.514Z,46.58
2019-01-25T03:45:58.460Z,56.25
2019-01-25T03:48:24.875Z,53.90
2019-01-25T03:50:51.261Z,53.23
2019-01-25T03:53:18.281Z,50.43
2019-01-25T03:55:45.364Z,53.02
2019-01-25T03:58:12.094Z,46.55
2019-01-25T04:00:39.020Z,46.75
2019-01-25T04:03:05.445Z,51.80
2019-01-25T04:05:31.823Z,51.05
2019-01-25T04:07:58.331Z,58.08
2019-01-25T04:10:26.352Z,54.67
2019-01-25T04:12:53.316Z,57.85
2019-01-25T04:15:20.843Z,42.23
2019-01-25T04:17:47.508Z,50.30
2019-01-25T04:20:14.215Z,53.38
2019-01-25T04:22:41.168Z,51.45
2019-01-25T04:25:08.972Z,52.73
2019-01-25T04:27:35.590Z,50.70
2019-01-25T04:30:01.988Z,48.30
2019-01-25T04:32:29.582Z,56.77
2019-01-25T04:34:56.249Z,45.58
2019-01-25T04:37:22.556Z,48.78
2019-01-25T04:39:49.289Z,54.53
2019-01-25T04:42:16.056Z,59.88
2019-01-25T04:44:42.962Z,61.85
2019-01-25T04:47:09.728Z,57.15
2019-01-25T04:49:36.648Z,52.78
2019-01-25T04:52:07.797Z,54.80
2019-01-25T04:54:34.443Z,50.17
2019-01-25T04:57:00.760Z,48.92
2019-01-25T04:59:28.683Z,51.95
2019-01-25T05:01:55.493Z,55.70
2019-01-25T05:04:21.943Z,52.38
2019-01-25T05:06:48.873Z,56.85
2019-01-25T05:09:15.531Z,50.80
2019-01-25T05:11:41.984Z,55.15
2019-01-25T05:14:08.373Z,57.67
2019-01-25T05:16:35.107Z,55.23
2019-01-25T05:19:02.355Z,46.30
2019-01-25T05:21:29.615Z,65.45
2019-01-25T05:23:55.924Z,54.08
2019-01-25T05:26:23.283Z,51.18
2019-01-25T05:28:49.687Z,52.45
2019-01-25T05:31:17.352Z,50.12
2019-01-25T05:33:50.267Z,40.83
2019-01-25T05:36:16.561Z,55.88
2019-01-25T05:38:46.768Z,48.80
2019-01-25T05:41:14.071Z,52.53
2019-01-25T05:43:40.983Z,54.13
2019-01-25T05:46:07.307Z,51.08
2019-01-25T05:48:33.723Z,52.95
2019-01-25T05:51:01.349Z,48.30
2019-01-25T05:53:28.807Z,58.63
2019-01-25T05:55:55.198Z,60.17
2019-01-25T05:58:22.698Z,52.33
2019-01-25T06:00:49.015Z,47.70
2019-01-25T06:03:15.403Z,57.00
2019-01-25T06:05:42.415Z,55.65
2019-01-25T06:08:28.883Z,65.78
2019-01-25T06:10:56.575Z,60.43
2019-01-25T06:13:22.867Z,52.25
2019-01-25T06:15:49.164Z,64.35
2019-01-25T06:18:16.633Z,55.98
2019-01-25T06:20:45.558Z,50.30
2019-01-25T06:23:12.620Z,63.50
2019-01-25T06:25:39.243Z,59.48
2019-01-25T06:28:05.870Z,53.13
2019-01-25T06:30:32.839Z,46.18
2019-01-25T06:33:00.059Z,58.60
2019-01-25T06:35:27.268Z,52.05
2019-01-25T06:37:55.199Z,57.62
2019-01-25T06:40:21.872Z,64.95
2019-01-25T06:42:48.161Z,54.93
2019-01-25T06:45:15.122Z,49.15
2019-01-25T06:47:42.295Z,56.53
2019-01-25T06:50:08.899Z,56.45
2019-01-25T06:52:35.828Z,59.67
2019-01-25T06:55:03.025Z,52.78
2019-01-25T06:57:44.579Z,56.53
2019-01-25T07:00:12.139Z,58.83
2019-01-25T07:02:40.514Z,66.87
2019-01-25T07:05:07.984Z,65.10
2019-01-25T07:07:36.831Z,57.40
2019-01-25T07:10:04.280Z,61.08
2019-01-25T07:12:30.588Z,66.55
2019-01-25T07:14:56.907Z,62.08
2019-01-25T07:17:23.315Z,71.92
2019-01-25T07:19:49.951Z,64.67
2019-01-25T07:22:16.802Z,61.80
2019-01-25T07:24:43.440Z,74.60
2019-01-25T07:27:10.270Z,69.53
2019-01-25T07:29:37.375Z,60.30
2019-01-25T07:32:03.956Z,60.10
2019-01-25T07:34:30.599Z,62.13
2019-01-25T07:36:57.018Z,69.30
2019-01-25T07:39:25.191Z,69.58
2019-01-25T07:41:59.180Z,64.47
2019-01-25T07:44:23.417Z,69.32
2019-01-25T07:46:50.452Z,64.97
2019-01-25T07:49:17.006Z,62.45
2019-01-25T07:51:43.739Z,61.42
2019-01-25T07:54:10.028Z,73.80
2019-01-25T07:56:36.315Z,57.33
2019-01-25T07:59:02.824Z,67.78
2019-01-25T08:01:30.065Z,61.92
2019-01-25T08:03:56.675Z,65.72
2019-01-25T08:06:23.400Z,68.65
2019-01-25T08:08:50.295Z,67.42
2019-01-25T08:11:16.927Z,68.72
2019-01-25T08:13:43.399Z,59.35
2019-01-25T08:16:10.122Z,67.67
2019-01-25T08:18:37.400Z,72.53
2019-01-25T08:21:05.257Z,62.25
2019-01-25T08:23:32.815Z,61.63
2019-01-25T08:25:59.339Z,82.02
2019-01-25T08:28:25.740Z,84.90
2019-01-25T08:30:52.068Z,54.15
2019-01-25T08:33:18.799Z,66.28
2019-01-25T08:35:45.217Z,62.88
2019-01-25T08:38:11.745Z,77.60
2019-01-25T08:40:38.496Z,61.48
2019-01-25T08:43:05.166Z,65.15
2019-01-25T08:45:31.600Z,63.13
2019-01-25T08:47:57.944Z,60.67
2019-01-25T08:50:24.520Z,62.93
2019-01-25T08:52:51.396Z,60.10
2019-01-25T08:55:18.317Z,60.30
2019-01-25T08:57:45.260Z,63.08
2019-01-25T09:00:14.271Z,58.75
2019-01-25T09:02:42.791Z,57.17
2019-01-25T09:05:10.154Z,69.10
2019-01-25T09:07:36.880Z,63.50
2019-01-25T09:10:04.705Z,62.88
2019-01-25T09:12:31.585Z,60.43
2019-01-25T09:14:58.383Z,60.70
2019-01-25T09:17:24.811Z,65.12
2019-01-25T09:19:51.464Z,68.05
2019-01-25T09:22:18.205Z,80.67
2019-01-25T09:24:45.153Z,64.97
2019-01-25T09:27:12.103Z,64.20
2019-01-25T09:29:39.838Z,60.63
2019-01-25T09:32:06.271Z,62.17
2019-01-25T09:34:33.030Z,67.92
2019-01-25T09:36:59.419Z,56.58
2019-01-25T09:39:25.840Z,57.48
2019-01-25T09:41:52.134Z,58.13
2019-01-25T09:44:19.179Z,66.62
2019-01-25T09:46:45.586Z,75.12
2019-01-25T09:49:11.859Z,59.05
2019-01-25T09:51:38.164Z,63.35
2019-01-25T09:54:05.935Z,66.22
2019-01-25T09:56:33.709Z,53.25
2019-01-25T09:59:00.133Z,51.90
2019-01-25T10:01:27.792Z,51.53
2019-01-25T10:03:54.100Z,44.63
2019-01-25T10:06:21.181Z,51.50
2019-01-25T10:08:47.681Z,35.08
2019-01-25T10:11:31.331Z,33.58
2019-01-25T10:14:00.756Z,36.05
2019-01-25T10:16:28.735Z,29.65
2019-01-25T10:19:04.979Z,25.32
2019-01-25T10:21:31.488Z,31.48
2019-01-25T10:23:58.919Z,45.10
2019-01-25T10:26:25.499Z,16.00
2019-01-25T10:28:52.243Z,21.40
2019-01-25T10:31:19.307Z,41.65
2019-01-25T10:33:46.540Z,30.95
2019-01-25T10:36:13.168Z,47.83
2019-01-25T10:38:39.463Z,47.55
2019-01-25T10:41:06.220Z,35.52
2019-01-25T10:43:32.628Z,30.00
2019-01-25T10:45:59.622Z,41.73
2019-01-25T10:48:26.359Z,34.08
2019-01-25T10:50:53.031Z,38.58
2019-01-25T10:53:19.941Z,17.55
2019-01-25T10:55:47.240Z,22.40
2019-01-25T10:58:14.183Z,17.07
2019-01-25T11:00:41.803Z,34.08
2019-01-25T11:03:08.996Z,23.18
2019-01-25T11:05:35.584Z,32.25
2019-01-25T11:08:03.050Z,35.23
2019-01-25T11:10:29.950Z,31.75
2019-01-25T11:13:00.837Z,19.85
2019-01-25T11:15:26.475Z,30.85
2019-01-25T11:17:53.162Z,23.52
2019-01-25T11:20:21.367Z,34.63
2019-01-25T11:22:48.173Z,28.02
2019-01-25T11:25:16.562Z,43.92
2019-01-25T11:27:42.864Z,17.75
2019-01-25T11:30:10.259Z,21.20
2019-01-25T11:32:37.755Z,40.17
2019-01-25T11:35:04.943Z,38.98
2019-01-25T11:37:31.616Z,33.28
2019-01-25T11:39:58.271Z,16.62
2019-01-25T11:42:25.059Z,27.87
2019-01-25T11:44:51.702Z,17.37
2019-01-25T11:47:18.351Z,36.17
2019-01-25T11:49:44.727Z,23.38
2019-01-25T11:52:11.035Z,30.82
2019-01-25T11:54:37.969Z,52.90
2019-01-25T11:57:04.595Z,29.98
2019-01-25T11:59:31.360Z,23.45
2019-01-25T12:01:58.482Z,32.67
2019-01-25T12:04:25.334Z,27.73
2019-01-25T12:06:54.551Z,28.47
2019-01-25T12:09:21.739Z,47.65
2019-01-25T12:11:48.926Z,29.87
2019-01-25T12:14:15.378Z,19.75
2019-01-25T12:16:43.736Z,11.15
2019-01-25T12:19:10.678Z,38.23
2019-01-25T12:21:37.072Z,36.90
2019-01-25T12:24:03.934Z,24.12
2019-01-25T12:26:31.006Z,17.57
2019-01-25T12:28:57.329Z,18.55
2019-01-25T12:31:23.727Z,45.40
2019-01-25T12:33:51.231Z,39.98
2019-01-25T12:36:18.064Z,33.90
2019-01-25T12:38:44.992Z,24.60
2019-01-25T12:41:11.964Z,40.50
2019-01-25T12:43:38.903Z,48.30
2019-01-25T12:46:05.501Z,25.85
2019-01-25T12:48:32.233Z,32.63
2019-01-25T12:51:01.625Z,51.10
2019-01-25T12:53:28.355Z,47.23
2019-01-25T12:56:10.972Z,47.70
2019-01-25T12:58:37.272Z,58.52
2019-01-25T13:01:06.069Z,26.23
2019-01-25T13:03:32.743Z,30.68
2019-01-25T13:06:00.258Z,34.08
2019-01-25T13:08:27.389Z,30.40
2019-01-25T13:10:53.971Z,16.10
2019-01-25T13:13:20.407Z,32.00
2019-01-25T13:15:46.907Z,38.38
2019-01-25T13:18:13.313Z,35.85
2019-01-25T13:20:41.988Z,52.03
2019-01-25T13:23:08.958Z,46.20
2019-01-25T13:25:35.357Z,38.73
2019-01-25T13:28:02.346Z,23.42
2019-01-25T13:30:28.952Z,26.40
2019-01-25T13:32:55.872Z,51.75
2019-01-25T13:35:22.359Z,68.30
2019-01-25T13:38:10.827Z,31.37
2019-01-25T13:40:37.793Z,54.30
2019-01-25T13:43:04.297Z,54.18
2019-01-25T13:45:31.232Z,19.37
2019-01-25T13:47:58.996Z,34.33
2019-01-25T13:50:26.243Z,44.65
2019-01-25T13:52:53.470Z,39.92
2019-01-25T13:55:19.955Z,77.58
2019-01-25T13:57:46.477Z,52.70
2019-01-25T14:00:23.895Z,27.00
2019-01-25T14:02:51.799Z,50.55
2019-01-25T14:05:18.727Z,44.55
2019-01-25T14:07:45.518Z,32.17
2019-01-25T14:10:13.509Z,36.03
2019-01-25T14:12:40.221Z,41.68
2019-01-25T14:15:06.697Z,48.05
2019-01-25T14:17:33.945Z,44.70
2019-01-25T14:20:00.391Z,61.10
2019-01-25T14:22:27.393Z,47.35
2019-01-25T14:24:53.779Z,77.03
2019-01-25T14:27:20.180Z,20.40
2019-01-25T14:29:47.359Z,65.57
2019-01-25T14:32:15.185Z,61.25
2019-01-25T14:34:42.899Z,47.85
2019-01-25T14:37:09.303Z,31.37
2019-01-25T14:39:36.496Z,30.32
2019-01-25T14:42:03.895Z,38.88
2019-01-25T14:44:30.836Z,81.15
2019-01-25T14:46:57.519Z,71.40
2019-01-25T14:49:24.987Z,64.58
2019-01-25T14:51:53.100Z,38.80
2019-01-25T14:54:19.694Z,69.92
2019-01-25T14:56:46.568Z,26.17
2019-01-25T14:59:13.014Z,54.10
2019-01-25T15:01:41.640Z,60.98
2019-01-25T15:04:09.033Z,58.08
2019-01-25T15:06:35.351Z,45.48
2019-01-25T15:09:05.215Z,62.30
2019-01-25T15:11:33.521Z,43.20
2019-01-25T15:14:02.429Z,71.80
2019-01-25T15:16:29.479Z,45.20
2019-01-25T15:18:56.656Z,63.95
2019-01-25T15:21:23.072Z,53.92
2019-01-25T15:23:50.011Z,53.17
2019-01-25T15:26:21.962Z,45.78
2019-01-25T15:28:49.182Z,35.30
2019-01-25T15:31:15.656Z,39.18
2019-01-25T15:33:43.010Z,83.78
2019-01-25T15:36:09.659Z,64.80
2019-01-25T15:38:37.577Z,64.05
2019-01-25T15:41:04.588Z,72.90
2019-01-25T15:43:50.467Z,52.40
2019-01-25T15:46:17.047Z,66.15
2019-01-25T15:48:43.712Z,79.37
2019-01-25T15:51:30.739Z,44.58
2019-01-25T15:53:57.564Z,87.53
2019-01-25T15:56:24.207Z,101.50
2019-01-25T15:58:50.609Z,81.15
2019-01-25T16:01:17.731Z,56.13
2019-01-25T16:03:44.945Z,81.65
2019-01-25T16:06:11.345Z,74.95
2019-01-25T16:08:37.998Z,36.13
2019-01-25T16:11:04.875Z,109.00
2019-01-25T16:13:32.011Z,76.57
2019-01-25T16:15:58.768Z,106.35
2019-01-25T16:18:25.622Z,42.70
2019-01-25T16:20:52.408Z,64.58
2019-01-25T16:23:18.692Z,49.18
2019-01-25T16:25:45.607Z,106.35
2019-01-25T16:28:11.887Z,95.38
2019-01-25T16:30:38.308Z,84.95
2019-01-25T16:33:05.095Z,81.45
2019-01-25T16:35:31.723Z,85.53
2019-01-25T16:37:58.409Z,90.95
2019-01-25T16:40:25.190Z,99.17
2019-01-25T16:42:51.607Z,29.50
2019-01-25T16:45:19.499Z,71.55
2019-01-25T16:47:47.867Z,52.70
2019-01-25T16:50:29.749Z,71.77
2019-01-25T16:53:08.915Z,55.40
2019-01-25T16:55:35.295Z,79.90
2019-01-25T16:58:05.352Z,74.32
2019-01-25T17:00:33.348Z,63.73
2019-01-25T17:03:00.286Z,42.55
2019-01-25T17:05:27.111Z,70.08
2019-01-25T17:07:56.232Z,39.53
2019-01-25T17:10:23.383Z,65.80
2019-01-25T17:12:50.376Z,40.90
2019-01-25T17:15:17.676Z,49.75
2019-01-25T17:17:44.450Z,69.00
2019-01-25T17:20:29.572Z,56.75
2019-01-25T17:22:56.690Z,69.30
2019-01-25T17:25:23.074Z,39.48
2019-01-25T17:27:50.036Z,63.65
2019-01-25T17:30:23.618Z,34.08
2019-01-25T17:32:50.691Z,47.08
2019-01-25T17:35:17.136Z,41.35
2019-01-25T17:37:45.059Z,68.87
2019-01-25T17:40:13.138Z,54.00
2019-01-25T17:42:40.492Z,77.22
2019-01-25T17:45:08.047Z,81.72
2019-01-25T17:47:34.455Z,40.08
2019-01-25T17:50:01.923Z,58.10
2019-01-25T17:52:29.499Z,70.57
2019-01-25T17:54:56.430Z,51.73
2019-01-25T17:57:23.286Z,56.60
2019-01-25T17:59:50.539Z,75.85
2019-01-25T18:02:18.571Z,50.38
2019-01-25T18:04:46.199Z,60.23
2019-01-25T18:07:13.118Z,83.03
2019-01-25T18:09:39.608Z,70.40
2019-01-25T18:12:06.015Z,52.62
2019-01-25T18:14:32.711Z,80.10
2019-01-25T18:16:59.341Z,69.20
2019-01-25T18:19:26.634Z,61.88
2019-01-25T18:21:53.191Z,75.42
2019-01-25T18:24:21.673Z,26.27
2019-01-25T18:26:48.982Z,75.97
2019-01-25T18:29:20.504Z,36.00
2019-01-25T18:31:47.768Z,50.03
2019-01-25T18:34:14.094Z,30.27
2019-01-25T18:36:40.916Z,54.42
2019-01-25T18:39:07.581Z,70.10
2019-01-25T18:41:35.453Z,69.25
2019-01-25T18:44:02.160Z,36.23
2019-01-25T18:46:28.947Z,47.05
2019-01-25T18:48:55.959Z,57.70
2019-01-25T18:51:22.593Z,39.85
2019-01-25T18:53:49.027Z,50.40
2019-01-25T18:56:16.074Z,55.70
2019-01-25T18:58:43.851Z,59.27
2019-01-25T19:01:10.472Z,44.50
2019-01-25T19:03:36.827Z,96.35
2019-01-25T19:06:04.019Z,47.93
2019-01-25T19:08:30.448Z,71.35
2019-01-25T19:10:56.879Z,74.25
2019-01-25T19:13:23.335Z,75.87
2019-01-25T19:15:49.619Z,65.22
2019-01-25T19:18:16.627Z,67.20
2019-01-25T19:20:43.278Z,66.47
2019-01-25T19:23:09.670Z,60.45
2019-01-25T19:25:36.019Z,45.65
2019-01-25T19:28:02.429Z,62.03
2019-01-25T19:30:30.055Z,66.28
2019-01-25T19:32:56.672Z,64.95
2019-01-25T19:35:23.270Z,44.23
2019-01-25T19:37:49.762Z,60.23
2019-01-25T19:40:16.995Z,62.55
2019-01-25T19:42:44.484Z,69.62
2019-01-25T19:45:12.053Z,61.83
2019-01-25T19:47:39.980Z,53.25
2019-01-25T19:50:07.419Z,58.58
2019-01-25T19:52:33.836Z,72.65
2019-01-25T19:55:00.283Z,69.47
2019-01-25T19:57:27.236Z,67.05
2019-01-25T19:59:54.199Z,61.73
2019-01-25T20:02:21.154Z,48.00
2019-01-25T20:04:47.549Z,76.62
2019-01-25T20:07:14.327Z,73.28
2019-01-25T20:09:41.075Z,66.95
2019-01-25T20:12:07.491Z,55.15
2019-01-25T20:14:34.440Z,55.98
2019-01-25T20:17:00.839Z,58.65
2019-01-25T20:19:27.116Z,100.38
2019-01-25T20:21:53.664Z,75.90
2019-01-25T20:24:20.547Z,78.20
2019-01-25T20:26:46.968Z,74.17
2019-01-25T20:29:13.382Z,78.15
2019-01-25T20:31:40.179Z,78.95
2019-01-25T20:34:06.588Z,95.32
2019-01-25T20:36:37.537Z,77.58
2019-01-25T20:39:06.996Z,73.87
2019-01-25T20:41:35.116Z,78.80
2019-01-25T20:44:01.520Z,85.97
2019-01-25T20:46:29.123Z,85.20
2019-01-25T20:48:55.523Z,79.47
2019-01-25T20:51:22.505Z,76.02
2019-01-25T20:53:55.264Z,106.37
2019-01-25T20:56:24.604Z,86.82
2019-01-25T20:58:51.261Z,88.80
2019-01-25T21:01:17.952Z,91.92
2019-01-25T21:03:44.483Z,108.72
2019-01-25T21:06:11.271Z,101.90
2019-01-25T21:08:39.516Z,83.27
2019-01-25T21:11:06.152Z,87.55
2019-01-25T21:13:33.437Z,93.80
2019-01-25T21:16:00.431Z,91.00
2019-01-25T21:18:27.579Z,97.90
2019-01-25T21:20:54.007Z,109.15
2019-01-25T21:23:39.839Z,95.70
2019-01-25T21:26:07.652Z,126.60
2019-01-25T21:28:33.944Z,69.17
2019-01-25T21:31:00.328Z,81.45
2019-01-25T21:33:26.972Z,96.97
2019-01-25T21:35:54.259Z,97.45
2019-01-25T21:38:20.710Z,97.12
2019-01-25T21:40:47.500Z,97.50
2019-01-25T21:43:14.233Z,92.45
2019-01-25T21:45:43.390Z,90.40
2019-01-25T21:48:10.811Z,100.50
2019-01-25T21:50:38.840Z,116.95
2019-01-25T21:53:05.247Z,104.32
2019-01-25T21:55:32.147Z,96.95
2019-01-25T21:58:05.389Z,75.15
2019-01-25T22:00:29.712Z,84.95
2019-01-25T22:02:56.268Z,99.60
2019-01-25T22:05:47.991Z,94.52
2019-01-25T22:08:15.232Z,99.85
2019-01-25T22:10:44.016Z,87.65
2019-01-25T22:13:11.701Z,104.65
2019-01-25T22:15:38.402Z,102.62
2019-01-25T22:18:05.004Z,86.25
2019-01-25T22:20:31.415Z,72.27
2019-01-25T22:22:58.075Z,78.87
2019-01-25T22:25:24.606Z,99.92
2019-01-25T22:27:52.107Z,87.35
2019-01-25T22:30:19.331Z,100.42
2019-01-25T22:32:46.200Z,96.50
2019-01-25T22:35:13.145Z,110.03
2019-01-25T22:37:39.437Z,115.72
2019-01-25T22:40:07.488Z,98.10
2019-01-25T22:42:34.492Z,77.70
2019-01-25T22:45:00.800Z,89.58
2019-01-25T22:47:27.957Z,83.82
2019-01-25T22:49:54.622Z,105.87
2019-01-25T22:52:21.278Z,104.83
2019-01-25T22:54:47.664Z,89.85
2019-01-25T22:57:14.623Z,112.30
2019-01-25T22:59:41.373Z,100.07
2019-01-25T23:02:08.097Z,96.15
2019-01-25T23:04:38.595Z,84.72
2019-01-25T23:07:17.027Z,88.97
2019-01-25T23:09:51.112Z,91.20
2019-01-25T23:12:18.311Z,37.38
2019-01-25T23:14:45.334Z,69.75
2019-01-25T23:17:20.998Z,101.80
2019-01-25T23:19:47.415Z,84.00
2019-01-25T23:22:13.823Z,92.53
2019-01-25T23:24:40.440Z,87.17
2019-01-25T23:27:06.733Z,83.78
2019-01-25T23:29:33.984Z,88.78
2019-01-25T23:32:00.368Z,79.82
2019-01-25T23:34:30.131Z,79.03
2019-01-25T23:36:56.955Z,74.85
2019-01-25T23:39:23.347Z,99.58
2019-01-25T23:41:50.763Z,88.22
2019-01-25T23:44:17.731Z,90.60
2019-01-25T23:46:44.483Z,86.63
2019-01-25T23:49:11.178Z,92.62
2019-01-25T23:51:38.122Z,92.60
2019-01-25T23:54:05.577Z,90.10
2019-01-25T23:56:32.636Z,79.62
2019-01-25T23:58:58.943Z,78.95
