createdAt,value
2022-11-28T00:02:21.260Z,6.37
2022-11-28T00:04:52.170Z,6.53
2022-11-28T00:07:22.170Z,6.20
2022-11-28T00:09:52.997Z,6.90
2022-11-28T00:12:21.666Z,6.60
2022-11-28T00:14:50.095Z,6.30
2022-11-28T00:17:18.569Z,7.03
2022-11-28T00:19:47.061Z,6.63
2022-11-28T00:22:15.524Z,6.17
2022-11-28T00:24:45.468Z,6.90
2022-11-28T00:27:13.976Z,6.47
2022-11-28T00:29:42.470Z,6.50
2022-11-28T00:32:11.324Z,6.03
2022-11-28T00:34:40.525Z,5.77
2022-11-28T00:37:09.655Z,6.47
2022-11-28T00:39:38.346Z,6.50
2022-11-28T00:42:08.156Z,6.80
2022-11-28T00:44:36.881Z,6.43
2022-11-28T00:47:05.981Z,6.97
2022-11-28T00:49:34.630Z,6.50
2022-11-28T00:52:03.318Z,6.53
2022-11-28T00:54:31.924Z,6.30
2022-11-28T00:57:00.493Z,6.10
2022-11-28T00:59:30.277Z,6.67
2022-11-28T01:01:59.444Z,5.93
2022-11-28T01:04:28.714Z,6.20
2022-11-28T01:06:57.494Z,6.00
2022-11-28T01:09:26.517Z,5.90
2022-11-28T01:11:55.919Z,6.47
2022-11-28T01:14:26.886Z,6.60
2022-11-28T01:16:57.892Z,6.63
2022-11-28T01:19:26.368Z,6.67
2022-11-28T01:21:54.750Z,6.73
2022-11-28T01:24:24.081Z,7.13
2022-11-28T01:26:53.084Z,6.90
2022-11-28T01:29:21.662Z,6.80
2022-11-28T01:31:50.291Z,6.87
2022-11-28T01:34:20.263Z,6.50
2022-11-28T01:36:48.752Z,6.17
2022-11-28T01:39:18.282Z,7.03
2022-11-28T01:41:47.079Z,5.90
2022-11-28T01:44:52.090Z,6.23
2022-11-28T01:47:25.011Z,6.30
2022-11-28T01:49:56.680Z,6.80
2022-11-28T01:52:25.367Z,6.97
2022-11-28T01:54:56.778Z,6.73
2022-11-28T01:57:27.880Z,6.70
2022-11-28T02:00:01.574Z,7.07
2022-11-28T02:02:36.061Z,6.90
2022-11-28T02:05:07.019Z,6.43
2022-11-28T02:07:36.037Z,6.87
2022-11-28T02:10:07.449Z,7.90
2022-11-28T02:13:02.881Z,6.90
2022-11-28T02:15:48.516Z,7.37
2022-11-28T02:18:32.855Z,6.80
2022-11-28T02:21:26.307Z,7.50
2022-11-28T02:24:21.817Z,6.70
2022-11-28T02:27:09.221Z,7.60
2022-11-28T02:30:03.434Z,7.23
2022-11-28T02:32:44.016Z,8.30
2022-11-28T02:35:17.670Z,7.23
2022-11-28T02:37:53.762Z,7.57
2022-11-28T02:40:28.446Z,7.33
2022-11-28T02:43:06.526Z,8.17
2022-11-28T02:45:44.187Z,7.83
2022-11-28T02:48:21.329Z,8.60
2022-11-28T02:50:58.710Z,7.80
2022-11-28T02:53:30.246Z,8.17
2022-11-28T02:56:01.105Z,8.50
2022-11-28T02:58:29.824Z,8.57
2022-11-28T03:01:00.938Z,7.80
2022-11-28T03:03:54.247Z,8.13
2022-11-28T03:06:36.674Z,9.23
2022-11-28T03:09:28.007Z,9.37
2022-11-28T03:12:09.956Z,8.63
2022-11-28T03:14:50.519Z,8.57
2022-11-28T03:17:35.275Z,9.07
2022-11-28T03:20:17.802Z,8.93
2022-11-28T03:23:01.217Z,10.17
2022-11-28T03:25:35.577Z,9.30
2022-11-28T03:28:12.943Z,9.00
2022-11-28T03:30:47.157Z,9.90
2022-11-28T03:33:18.450Z,9.57
2022-11-28T03:35:53.226Z,9.07
2022-11-28T03:38:23.712Z,9.77
2022-11-28T03:40:56.824Z,9.83
2022-11-28T03:43:31.048Z,9.07
2022-11-28T03:46:07.003Z,9.30
2022-11-28T03:48:40.710Z,9.67
2022-11-28T03:51:13.557Z,9.33
2022-11-28T03:53:47.564Z,10.63
2022-11-28T03:56:21.470Z,10.17
2022-11-28T03:58:56.335Z,10.17
2022-11-28T04:01:33.276Z,9.23
2022-11-28T04:04:13.568Z,9.40
2022-11-28T04:06:54.801Z,9.57
2022-11-28T04:09:36.293Z,9.97
2022-11-28T04:12:10.798Z,10.47
2022-11-28T04:14:47.718Z,9.33
2022-11-28T04:17:24.464Z,9.57
2022-11-28T04:20:01.353Z,9.17
2022-11-28T04:22:34.819Z,11.03
2022-11-28T04:25:08.180Z,9.87
2022-11-28T04:27:40.190Z,9.90
2022-11-28T04:30:11.594Z,9.37
2022-11-28T04:32:45.798Z,9.60
2022-11-28T04:35:20.436Z,9.87
2022-11-28T04:37:52.539Z,9.77
2022-11-28T04:40:24.734Z,10.67
2022-11-28T04:43:00.454Z,9.90
2022-11-28T04:45:33.653Z,9.97
2022-11-28T04:48:03.115Z,9.83
2022-11-28T04:50:38.732Z,9.10
2022-11-28T04:53:15.419Z,9.13
2022-11-28T04:55:56.922Z,8.90
2022-11-28T04:58:35.302Z,10.07
2022-11-28T05:01:08.434Z,9.53
2022-11-28T05:03:42.301Z,9.00
2022-11-28T05:06:12.058Z,8.90
2022-11-28T05:08:42.569Z,8.90
2022-11-28T05:11:11.473Z,9.03
2022-11-28T05:13:39.910Z,8.97
2022-11-28T05:16:08.953Z,9.97
2022-11-28T05:18:38.785Z,9.13
2022-11-28T05:21:10.380Z,9.43
2022-11-28T05:23:39.258Z,9.03
2022-11-28T05:26:10.871Z,8.77
2022-11-28T05:28:40.009Z,9.77
2022-11-28T05:31:10.591Z,9.43
2022-11-28T05:33:39.458Z,9.53
2022-11-28T05:36:13.164Z,9.97
2022-11-28T05:38:43.232Z,10.17
2022-11-28T05:41:23.024Z,9.40
2022-11-28T05:43:52.922Z,9.47
2022-11-28T05:46:21.821Z,10.20
2022-11-28T05:48:50.277Z,8.80
2022-11-28T05:51:18.826Z,10.30
2022-11-28T05:53:47.682Z,11.03
2022-11-28T05:56:19.378Z,10.70
2022-11-28T05:58:49.108Z,9.60
2022-11-28T06:01:26.047Z,11.00
2022-11-28T06:04:19.020Z,10.60
2022-11-28T06:06:54.272Z,10.80
2022-11-28T06:09:26.181Z,10.03
2022-11-28T06:12:06.761Z,10.63
2022-11-28T06:14:37.904Z,9.47
2022-11-28T06:17:07.160Z,10.37
2022-11-28T06:19:35.954Z,9.77
2022-11-28T06:22:05.601Z,9.83
2022-11-28T06:24:34.654Z,9.67
2022-11-28T06:27:04.574Z,9.93
2022-11-28T06:29:33.055Z,9.70
2022-11-28T06:32:01.687Z,9.57
2022-11-28T06:34:30.217Z,10.40
2022-11-28T06:36:58.918Z,9.27
2022-11-28T06:39:28.313Z,10.40
2022-11-28T06:41:57.480Z,9.13
2022-11-28T06:44:27.591Z,9.17
2022-11-28T06:46:59.385Z,10.33
2022-11-28T06:49:28.265Z,10.37
2022-11-28T06:51:56.958Z,9.77
2022-11-28T06:54:25.682Z,10.03
2022-11-28T06:56:54.928Z,9.63
2022-11-28T06:59:23.869Z,9.57
2022-11-28T07:01:57.829Z,9.73
2022-11-28T07:04:26.661Z,9.43
2022-11-28T07:06:55.789Z,10.03
2022-11-28T07:09:24.212Z,9.90
2022-11-28T07:11:52.813Z,10.00
2022-11-28T07:14:21.454Z,10.17
2022-11-28T07:16:50.718Z,10.23
2022-11-28T07:19:23.246Z,10.47
2022-11-28T07:21:52.091Z,9.90
2022-11-28T07:24:20.954Z,11.50
2022-11-28T07:26:49.629Z,10.43
2022-11-28T07:29:19.832Z,10.93
2022-11-28T07:31:48.721Z,10.80
2022-11-28T07:34:17.302Z,11.90
2022-11-28T07:36:47.526Z,11.83
2022-11-28T07:39:18.893Z,10.90
2022-11-28T07:41:47.952Z,11.70
2022-11-28T07:44:18.091Z,12.00
2022-11-28T07:46:47.688Z,11.77
2022-11-28T07:49:16.989Z,11.63
2022-11-28T07:51:47.300Z,11.07
2022-11-28T07:54:16.237Z,11.63
2022-11-28T07:57:11.391Z,12.23
2022-11-28T07:59:35.031Z,12.37
2022-11-28T08:02:03.839Z,11.20
2022-11-28T08:04:32.867Z,11.83
2022-11-28T08:07:03.604Z,12.63
2022-11-28T08:09:33.310Z,12.60
2022-11-28T08:12:01.864Z,11.97
2022-11-28T08:14:30.329Z,11.83
2022-11-28T08:16:59.185Z,11.93
2022-11-28T08:19:31.933Z,12.37
2022-11-28T08:22:04.711Z,12.23
2022-11-28T08:24:33.323Z,12.40
2022-11-28T08:27:02.169Z,12.40
2022-11-28T08:29:31.031Z,12.20
2022-11-28T08:31:59.983Z,13.27
2022-11-28T08:34:28.873Z,12.67
2022-11-28T08:36:57.676Z,12.47
2022-11-28T08:39:28.047Z,12.80
2022-11-28T08:41:59.024Z,13.23
2022-11-28T08:44:31.807Z,12.73
2022-11-28T08:47:02.102Z,12.93
2022-11-28T08:49:30.952Z,12.63
2022-11-28T08:52:00.088Z,12.57
2022-11-28T08:54:30.874Z,12.73
2022-11-28T08:57:01.526Z,13.10
2022-11-28T08:59:31.071Z,11.87
2022-11-28T09:02:02.169Z,12.47
2022-11-28T09:04:30.864Z,12.60
2022-11-28T09:07:00.208Z,13.50
2022-11-28T09:09:32.843Z,12.37
2022-11-28T09:12:01.812Z,12.77
2022-11-28T09:14:30.833Z,12.33
2022-11-28T09:17:00.006Z,13.30
2022-11-28T09:19:30.518Z,11.93
2022-11-28T09:21:59.007Z,13.80
2022-11-28T09:24:27.889Z,12.77
2022-11-28T09:27:01.513Z,12.30
2022-11-28T09:29:30.522Z,13.07
2022-11-28T09:31:59.115Z,13.77
2022-11-28T09:34:27.853Z,13.33
2022-11-28T09:36:59.691Z,14.50
2022-11-28T09:39:43.900Z,14.63
2022-11-28T09:42:26.719Z,15.00
2022-11-28T09:45:00.118Z,14.70
2022-11-28T09:47:31.575Z,14.47
2022-11-28T09:50:06.186Z,15.53
2022-11-28T09:52:42.370Z,13.43
2022-11-28T09:55:19.410Z,14.57
2022-11-28T09:57:51.498Z,13.93
2022-11-28T10:00:24.824Z,13.20
2022-11-28T10:03:19.520Z,13.30
2022-11-28T10:05:55.643Z,14.43
2022-11-28T10:08:38.228Z,13.60
2022-11-28T10:11:16.608Z,13.23
2022-11-28T10:14:11.722Z,13.70
2022-11-28T10:16:53.559Z,13.63
2022-11-28T10:22:34.167Z,13.43
2022-11-28T10:25:08.716Z,13.57
2022-11-28T10:27:37.543Z,12.47
2022-11-28T10:30:12.551Z,12.20
2022-11-28T10:32:45.703Z,12.50
2022-11-28T10:35:28.359Z,10.70
2022-11-28T10:37:57.513Z,12.23
2022-11-28T10:40:36.538Z,12.50
2022-11-28T10:43:12.796Z,11.53
2022-11-28T10:45:53.020Z,12.60
2022-11-28T10:48:40.070Z,11.60
2022-11-28T10:51:30.064Z,11.60
2022-11-28T10:54:15.563Z,10.53
2022-11-28T10:56:51.830Z,10.57
2022-11-28T10:59:34.455Z,12.20
2022-11-28T11:02:21.881Z,12.03
2022-11-28T11:04:54.383Z,10.43
2022-11-28T11:07:30.134Z,11.30
2022-11-28T11:10:03.879Z,11.30
2022-11-28T11:12:37.004Z,11.30
2022-11-28T11:15:18.529Z,11.27
2022-11-28T11:17:51.035Z,11.53
2022-11-28T11:20:35.023Z,12.30
2022-11-28T11:23:14.556Z,11.40
2022-11-28T11:25:52.541Z,12.27
2022-11-28T11:28:41.107Z,11.83
2022-11-28T11:31:19.681Z,11.67
2022-11-28T11:33:55.005Z,12.73
2022-11-28T11:36:30.150Z,13.00
2022-11-28T11:39:21.705Z,12.83
2022-11-28T11:41:52.504Z,13.67
2022-11-28T11:44:34.882Z,14.67
2022-11-28T11:47:09.567Z,14.50
2022-11-28T11:49:43.154Z,15.93
2022-11-28T11:52:19.965Z,15.57
2022-11-28T11:55:02.996Z,16.13
2022-11-28T11:57:37.288Z,18.00
2022-11-28T12:00:08.880Z,15.97
2022-11-28T12:02:47.805Z,16.63
2022-11-28T12:05:21.248Z,16.00
2022-11-28T12:07:58.721Z,16.87
2022-11-28T12:10:30.231Z,16.53
2022-11-28T12:12:59.673Z,16.90
2022-11-28T12:15:38.045Z,17.50
2022-11-28T12:18:21.966Z,17.20
2022-11-28T12:21:04.987Z,15.73
2022-11-28T12:24:02.856Z,17.00
2022-11-28T12:26:43.000Z,17.30
2022-11-28T12:29:31.594Z,17.80
2022-11-28T12:32:12.433Z,21.70
2022-11-28T12:34:54.278Z,17.27
2022-11-28T12:38:08.998Z,25.47
2022-11-28T12:40:36.927Z,17.87
2022-11-28T12:43:22.302Z,17.50
2022-11-28T12:46:01.289Z,17.40
2022-11-28T12:48:44.620Z,16.40
2022-11-28T12:51:26.121Z,17.97
2022-11-28T12:54:08.478Z,17.30
2022-11-28T12:56:49.785Z,15.33
2022-11-28T12:59:28.347Z,17.53
2022-11-28T13:02:09.447Z,17.50
2022-11-28T13:05:04.740Z,16.33
2022-11-28T13:07:44.455Z,18.33
2022-11-28T13:10:24.738Z,18.27
2022-11-28T13:12:59.918Z,17.93
2022-11-28T13:15:50.592Z,20.27
2022-11-28T13:18:38.932Z,21.13
2022-11-28T13:21:29.171Z,21.53
2022-11-28T13:24:07.370Z,20.97
2022-11-28T13:26:47.670Z,22.63
2022-11-28T13:29:28.983Z,23.27
2022-11-28T13:32:04.208Z,22.70
2022-11-28T13:34:33.402Z,22.33
2022-11-28T13:40:09.094Z,24.67
2022-11-28T13:43:04.057Z,24.03
2022-11-28T13:45:36.364Z,25.97
2022-11-28T13:51:31.432Z,24.80
2022-11-28T13:54:48.921Z,25.13
2022-11-28T13:57:33.113Z,24.57
2022-11-28T14:00:08.181Z,23.43
2022-11-28T14:02:49.901Z,24.77
2022-11-28T14:05:28.469Z,26.37
2022-11-28T14:07:59.814Z,25.90
2022-11-28T14:10:56.795Z,25.50
2022-11-28T14:13:58.050Z,26.57
2022-11-28T14:16:48.430Z,25.10
2022-11-28T14:19:33.200Z,25.87
2022-11-28T14:22:21.333Z,26.43
2022-11-28T14:25:06.751Z,25.23
2022-11-28T14:27:39.755Z,25.57
2022-11-28T14:30:25.422Z,27.00
2022-11-28T14:33:00.427Z,30.00
2022-11-28T14:36:05.444Z,27.20
2022-11-28T14:38:48.762Z,25.20
2022-11-28T14:41:19.682Z,25.17
2022-11-28T14:43:50.093Z,27.10
2022-11-28T14:46:25.229Z,28.87
2022-11-28T14:49:25.170Z,29.23
2022-11-28T14:52:40.325Z,27.67
2022-11-28T14:55:20.871Z,25.93
2022-11-28T14:58:01.346Z,29.23
2022-11-28T15:00:35.136Z,30.33
2022-11-28T15:03:21.435Z,28.50
2022-11-28T15:05:53.390Z,26.60
2022-11-28T15:08:34.513Z,27.93
2022-11-28T15:11:18.013Z,24.97
2022-11-28T15:14:03.550Z,24.30
2022-11-28T15:16:34.317Z,30.37
2022-11-28T15:19:09.360Z,29.90
2022-11-28T15:21:47.138Z,23.70
2022-11-28T15:24:25.627Z,24.53
2022-11-28T15:26:58.291Z,28.23
2022-11-28T15:29:29.182Z,26.73
2022-11-28T15:32:01.422Z,24.10
2022-11-28T15:34:33.395Z,23.60
2022-11-28T15:37:06.570Z,26.37
2022-11-28T15:39:40.247Z,24.67
2022-11-28T15:42:22.848Z,26.13
2022-11-28T15:44:58.055Z,24.60
2022-11-28T15:47:29.593Z,24.00
2022-11-28T15:50:04.328Z,23.13
2022-11-28T15:52:34.731Z,23.23
2022-11-28T15:55:03.976Z,23.90
2022-11-28T15:57:33.517Z,22.63
2022-11-28T16:00:04.939Z,23.27
2022-11-28T16:02:44.904Z,25.50
2022-11-28T16:05:20.954Z,25.77
2022-11-28T16:07:52.530Z,24.97
2022-11-28T16:10:28.270Z,29.93
2022-11-28T16:13:03.608Z,28.27
2022-11-28T16:15:33.287Z,25.50
2022-11-28T16:18:02.700Z,26.17
2022-11-28T16:20:36.313Z,27.37
2022-11-28T16:23:11.622Z,28.17
2022-11-28T16:25:40.223Z,25.40
2022-11-28T16:28:31.552Z,26.20
2022-11-28T16:31:00.677Z,24.37
2022-11-28T16:33:41.143Z,27.17
2022-11-28T16:36:20.696Z,24.17
2022-11-28T16:38:54.664Z,26.00
2022-11-28T16:41:28.502Z,24.80
2022-11-28T16:44:02.416Z,27.57
2022-11-28T16:46:37.945Z,30.03
2022-11-28T16:49:09.409Z,26.67
2022-11-28T16:51:40.633Z,25.57
2022-11-28T16:54:37.672Z,23.10
2022-11-28T16:57:12.953Z,25.70
2022-11-28T16:59:42.369Z,27.30
2022-11-28T17:02:16.571Z,26.20
2022-11-28T17:04:46.447Z,25.57
2022-11-28T17:07:17.443Z,23.20
2022-11-28T17:09:50.088Z,22.93
2022-11-28T17:12:24.583Z,24.07
2022-11-28T17:14:54.079Z,21.70
2022-11-28T17:17:24.530Z,23.70
2022-11-28T17:19:53.640Z,23.13
2022-11-28T17:22:25.679Z,22.40
2022-11-28T17:25:03.488Z,22.80
2022-11-28T17:27:33.565Z,23.07
2022-11-28T17:30:02.524Z,22.30
2022-11-28T17:32:31.006Z,21.97
2022-11-28T17:35:04.138Z,22.27
2022-11-28T17:37:33.191Z,24.43
2022-11-28T17:40:20.920Z,21.57
2022-11-28T17:42:49.537Z,22.87
2022-11-28T17:45:19.002Z,23.87
2022-11-28T17:47:47.765Z,23.37
2022-11-28T17:50:16.479Z,24.60
2022-11-28T17:52:44.990Z,22.63
2022-11-28T17:55:15.054Z,23.23
2022-11-28T17:57:44.651Z,23.97
2022-11-28T18:00:16.943Z,24.33
2022-11-28T18:02:46.859Z,23.03
2022-11-28T18:05:15.516Z,22.97
2022-11-28T18:07:44.792Z,23.00
2022-11-28T18:10:14.886Z,21.90
2022-11-28T18:12:44.548Z,23.63
2022-11-28T18:15:13.637Z,22.73
2022-11-28T18:17:42.638Z,23.00
2022-11-28T18:20:12.658Z,22.40
2022-11-28T18:22:41.685Z,22.43
2022-11-28T18:25:11.335Z,24.00
2022-11-28T18:27:41.871Z,24.70
2022-11-28T18:30:12.444Z,22.80
2022-11-28T18:32:44.483Z,22.90
2022-11-28T18:35:13.880Z,22.50
2022-11-28T18:37:42.641Z,22.23
2022-11-28T18:40:11.932Z,23.83
2022-11-28T18:42:43.363Z,23.70
2022-11-28T18:45:14.027Z,23.17
2022-11-28T18:47:43.108Z,24.23
2022-11-28T18:50:12.844Z,24.57
2022-11-28T18:52:42.434Z,23.37
2022-11-28T18:55:11.612Z,25.23
2022-11-28T18:57:41.737Z,25.60
2022-11-28T19:00:12.042Z,24.20
2022-11-28T19:02:41.009Z,24.97
2022-11-28T19:05:10.379Z,25.20
2022-11-28T19:07:39.839Z,23.90
2022-11-28T19:10:10.404Z,24.60
2022-11-28T19:12:39.837Z,24.27
2022-11-28T19:15:12.056Z,24.50
2022-11-28T19:17:40.680Z,26.73
2022-11-28T19:20:13.144Z,24.07
2022-11-28T19:22:42.119Z,29.97
2022-11-28T19:25:11.709Z,28.70
2022-11-28T19:27:43.201Z,26.20
2022-11-28T19:30:14.534Z,25.80
2022-11-28T19:32:43.759Z,27.60
2022-11-28T19:35:12.876Z,25.60
2022-11-28T19:37:42.511Z,25.50
2022-11-28T19:40:11.648Z,25.27
2022-11-28T19:42:42.777Z,25.13
2022-11-28T19:45:13.751Z,25.87
2022-11-28T19:47:43.113Z,25.00
2022-11-28T19:50:12.606Z,26.27
2022-11-28T19:52:42.205Z,30.17
2022-11-28T19:55:13.789Z,26.57
2022-11-28T19:57:42.983Z,28.30
2022-11-28T20:00:22.868Z,30.30
2022-11-28T20:02:52.211Z,30.00
2022-11-28T20:05:21.040Z,27.90
2022-11-28T20:07:52.241Z,31.00
2022-11-28T20:10:24.751Z,28.83
2022-11-28T20:12:54.906Z,27.43
2022-11-28T20:15:25.902Z,27.97
2022-11-28T20:17:55.271Z,29.87
2022-11-28T20:20:24.532Z,28.10
2022-11-28T20:22:53.386Z,28.10
2022-11-28T20:25:22.225Z,28.60
2022-11-28T20:27:53.206Z,27.20
2022-11-28T20:30:22.140Z,27.73
2022-11-28T20:32:55.217Z,28.20
2022-11-28T20:35:24.957Z,28.60
2022-11-28T20:37:53.719Z,28.93
2022-11-28T20:40:22.262Z,28.40
2022-11-28T20:42:51.385Z,28.53
2022-11-28T20:45:20.584Z,26.73
2022-11-28T20:47:50.183Z,28.00
2022-11-28T20:50:20.453Z,28.43
2022-11-28T20:52:55.224Z,27.30
2022-11-28T20:55:27.301Z,27.97
2022-11-28T20:57:56.290Z,28.30
2022-11-28T21:00:26.735Z,27.87
2022-11-28T21:02:56.524Z,29.40
2022-11-28T21:05:26.719Z,28.30
2022-11-28T21:07:55.409Z,29.27
2022-11-28T21:10:26.980Z,28.40
2022-11-28T21:12:55.511Z,29.70
2022-11-28T21:15:25.684Z,30.13
2022-11-28T21:17:54.734Z,28.23
2022-11-28T21:20:24.283Z,30.00
2022-11-28T21:22:54.992Z,29.57
2022-11-28T21:25:24.081Z,29.13
2022-11-28T21:27:52.829Z,30.77
2022-11-28T21:30:21.779Z,31.37
2022-11-28T21:32:51.201Z,31.70
2022-11-28T21:35:20.177Z,34.33
2022-11-28T21:37:49.234Z,33.60
2022-11-28T21:40:19.486Z,32.03
2022-11-28T21:42:48.379Z,30.37
2022-11-28T21:45:18.692Z,31.97
2022-11-28T21:47:47.360Z,33.57
2022-11-28T21:50:16.944Z,31.47
2022-11-28T21:52:45.686Z,29.97
2022-11-28T21:55:14.551Z,30.57
2022-11-28T21:57:45.141Z,31.10
2022-11-28T22:00:31.665Z,30.40
2022-11-28T22:03:09.436Z,31.37
2022-11-28T22:05:41.291Z,31.60
2022-11-28T22:08:11.014Z,34.43
2022-11-28T22:10:40.094Z,30.13
2022-11-28T22:13:10.390Z,31.50
2022-11-28T22:15:41.425Z,30.43
2022-11-28T22:18:10.507Z,31.07
2022-11-28T22:20:44.317Z,31.67
2022-11-28T22:23:14.917Z,30.47
2022-11-28T22:25:51.991Z,31.57
2022-11-28T22:28:22.723Z,30.83
2022-11-28T22:30:51.720Z,32.50
2022-11-28T22:33:20.623Z,31.53
2022-11-28T22:35:50.138Z,32.60
2022-11-28T22:38:19.104Z,33.53
2022-11-28T22:40:48.135Z,34.43
2022-11-28T22:43:16.905Z,31.57
2022-11-28T22:45:56.142Z,32.40
2022-11-28T22:48:24.818Z,33.87
2022-11-28T22:50:53.774Z,33.63
2022-11-28T22:53:22.972Z,34.10
2022-11-28T22:55:51.820Z,32.33
2022-11-28T22:58:20.221Z,33.37
2022-11-28T23:00:50.495Z,34.57
2022-11-28T23:03:19.600Z,33.37
2022-11-28T23:05:49.438Z,32.07
2022-11-28T23:08:20.085Z,36.27
2022-11-28T23:10:49.276Z,34.10
2022-11-28T23:13:18.037Z,34.97
2022-11-28T23:15:52.631Z,32.97
2022-11-28T23:18:23.250Z,32.70
2022-11-28T23:20:52.093Z,34.20
2022-11-28T23:23:21.018Z,35.57
2022-11-28T23:25:49.825Z,32.87
2022-11-28T23:28:18.716Z,34.23
2022-11-28T23:30:48.759Z,35.63
2022-11-28T23:33:20.272Z,34.07
2022-11-28T23:35:50.802Z,36.13
2022-11-28T23:38:19.755Z,35.23
2022-11-28T23:40:48.714Z,35.87
2022-11-28T23:43:17.655Z,35.70
2022-11-28T23:45:46.533Z,36.10
2022-11-28T23:48:16.339Z,34.97
2022-11-28T23:50:47.535Z,35.47
2022-11-28T23:53:17.589Z,35.60
2022-11-28T23:55:46.446Z,35.30
2022-11-28T23:58:16.628Z,35.53
