createdAt,value
2024-02-06T00:00:43.033Z,29.80
2024-02-06T00:03:13.575Z,29.00
2024-02-06T00:05:44.015Z,30.00
2024-02-06T00:08:14.587Z,30.93
2024-02-06T00:10:45.242Z,30.27
2024-02-06T00:13:15.870Z,31.05
2024-02-06T00:15:47.595Z,31.87
2024-02-06T00:18:18.303Z,31.90
2024-02-06T00:20:48.822Z,32.53
2024-02-06T00:23:19.372Z,32.17
2024-02-06T00:25:49.664Z,33.67
2024-02-06T00:28:20.746Z,32.27
2024-02-06T00:30:52.418Z,34.15
2024-02-06T00:33:26.981Z,35.03
2024-02-06T00:35:57.907Z,32.45
2024-02-06T00:38:28.354Z,33.43
2024-02-06T00:40:58.868Z,33.67
2024-02-06T00:43:29.434Z,32.57
2024-02-06T00:46:01.301Z,33.83
2024-02-06T00:48:31.946Z,33.42
2024-02-06T00:51:02.714Z,33.03
2024-02-06T00:53:33.191Z,33.13
2024-02-06T00:56:03.731Z,35.77
2024-02-06T00:58:34.570Z,32.70
2024-02-06T01:01:05.245Z,32.83
2024-02-06T01:03:36.092Z,33.60
2024-02-06T01:06:06.737Z,33.85
2024-02-06T01:08:37.310Z,32.85
2024-02-06T01:11:07.949Z,34.83
2024-02-06T01:13:38.791Z,34.93
2024-02-06T01:16:11.164Z,35.30
2024-02-06T01:18:41.920Z,33.92
2024-02-06T01:21:12.433Z,35.37
2024-02-06T01:23:43.204Z,35.53
2024-02-06T01:26:17.130Z,34.47
2024-02-06T01:28:49.294Z,33.85
2024-02-06T01:31:20.033Z,35.20
2024-02-06T01:33:50.607Z,33.10
2024-02-06T01:36:21.283Z,34.37
2024-02-06T01:38:51.761Z,33.17
2024-02-06T01:41:22.649Z,34.47
2024-02-06T01:43:53.121Z,35.60
2024-02-06T01:46:27.206Z,35.50
2024-02-06T01:48:59.583Z,33.85
2024-02-06T01:51:35.094Z,32.63
2024-02-06T01:54:06.272Z,31.15
2024-02-06T01:56:38.982Z,31.77
2024-02-06T01:59:10.094Z,30.80
2024-02-06T02:04:13.202Z,30.45
2024-02-06T02:06:43.963Z,31.13
2024-02-06T02:09:14.532Z,29.95
2024-02-06T02:11:46.002Z,31.47
2024-02-06T02:14:17.443Z,30.35
2024-02-06T02:16:48.726Z,29.42
2024-02-06T02:19:19.624Z,31.98
2024-02-06T02:21:50.275Z,30.70
2024-02-06T02:24:23.102Z,30.10
2024-02-06T02:26:53.873Z,29.80
2024-02-06T02:29:25.788Z,30.65
2024-02-06T02:31:57.724Z,28.27
2024-02-06T02:34:28.356Z,28.48
2024-02-06T02:36:58.995Z,29.00
2024-02-06T02:39:29.490Z,30.47
2024-02-06T02:41:59.948Z,29.37
2024-02-06T02:44:30.379Z,29.23
2024-02-06T02:47:00.865Z,28.92
2024-02-06T02:49:31.437Z,29.20
2024-02-06T02:52:02.083Z,29.50
2024-02-06T02:54:32.645Z,29.10
2024-02-06T02:57:03.177Z,29.43
2024-02-06T02:59:33.605Z,29.27
2024-02-06T03:02:04.260Z,30.77
2024-02-06T03:04:35.450Z,29.40
2024-02-06T03:07:06.747Z,30.88
2024-02-06T03:09:39.317Z,28.30
2024-02-06T03:12:11.041Z,29.08
2024-02-06T03:14:41.498Z,30.13
2024-02-06T03:17:11.914Z,29.80
2024-02-06T03:19:44.292Z,30.25
2024-02-06T03:22:14.857Z,28.00
2024-02-06T03:24:45.307Z,29.33
2024-02-06T03:27:15.688Z,29.92
2024-02-06T03:29:46.813Z,29.73
2024-02-06T03:32:17.572Z,29.92
2024-02-06T03:34:48.064Z,29.80
2024-02-06T03:37:19.531Z,28.77
2024-02-06T03:39:50.301Z,29.67
2024-02-06T03:42:21.396Z,28.88
2024-02-06T03:44:52.427Z,29.23
2024-02-06T03:47:23.330Z,28.85
2024-02-06T03:49:53.858Z,28.70
2024-02-06T03:52:24.588Z,29.88
2024-02-06T03:54:55.175Z,28.57
2024-02-06T03:57:25.854Z,27.73
2024-02-06T03:59:56.482Z,28.87
2024-02-06T04:02:27.414Z,28.65
2024-02-06T04:04:58.015Z,29.80
2024-02-06T04:07:28.621Z,28.10
2024-02-06T04:09:59.259Z,28.83
2024-02-06T04:12:29.779Z,28.90
2024-02-06T04:15:00.406Z,27.27
2024-02-06T04:17:30.907Z,28.37
2024-02-06T04:20:01.556Z,27.23
2024-02-06T04:22:32.129Z,26.77
2024-02-06T04:25:02.716Z,25.37
2024-02-06T04:27:33.420Z,27.57
2024-02-06T04:30:03.958Z,27.30
2024-02-06T04:32:35.262Z,28.08
2024-02-06T04:37:36.372Z,27.80
2024-02-06T04:40:07.238Z,26.77
2024-02-06T04:42:37.935Z,28.13
2024-02-06T04:45:10.028Z,27.33
2024-02-06T04:47:40.631Z,26.70
2024-02-06T04:50:11.565Z,26.53
2024-02-06T04:52:42.453Z,25.90
2024-02-06T04:55:13.382Z,27.00
2024-02-06T04:57:44.133Z,26.08
2024-02-06T05:00:18.213Z,27.40
2024-02-06T05:02:49.163Z,27.35
2024-02-06T05:05:19.757Z,26.88
2024-02-06T05:07:51.043Z,26.53
2024-02-06T05:10:21.793Z,26.15
2024-02-06T05:12:52.331Z,27.20
2024-02-06T05:15:22.794Z,25.63
2024-02-06T05:17:53.327Z,25.80
2024-02-06T05:20:23.854Z,26.47
2024-02-06T05:22:54.292Z,27.20
2024-02-06T05:25:25.228Z,27.05
2024-02-06T05:27:55.976Z,26.80
2024-02-06T05:30:26.693Z,25.25
2024-02-06T05:32:57.346Z,25.33
2024-02-06T05:35:27.954Z,22.10
2024-02-06T05:38:01.553Z,25.92
2024-02-06T05:40:33.341Z,26.77
2024-02-06T05:43:03.951Z,26.73
2024-02-06T05:45:35.331Z,25.58
2024-02-06T05:50:37.008Z,26.67
2024-02-06T05:53:07.916Z,26.23
2024-02-06T05:55:38.413Z,26.87
2024-02-06T05:58:08.834Z,27.30
2024-02-06T06:00:39.222Z,25.80
2024-02-06T06:03:09.861Z,26.53
2024-02-06T06:05:40.458Z,25.97
2024-02-06T06:08:11.160Z,24.90
2024-02-06T06:10:41.823Z,25.52
2024-02-06T06:13:12.317Z,25.70
2024-02-06T06:15:43.663Z,26.80
2024-02-06T06:18:14.307Z,26.02
2024-02-06T06:20:44.929Z,25.83
2024-02-06T06:23:15.423Z,25.60
2024-02-06T06:25:45.730Z,27.55
2024-02-06T06:28:16.300Z,27.93
2024-02-06T06:30:46.857Z,26.70
2024-02-06T06:33:17.424Z,26.40
2024-02-06T06:35:48.147Z,26.10
2024-02-06T06:38:18.712Z,27.27
2024-02-06T06:40:49.320Z,27.73
2024-02-06T06:43:20.312Z,26.90
2024-02-06T06:45:50.879Z,27.05
2024-02-06T06:48:21.744Z,26.35
2024-02-06T06:50:52.327Z,26.27
2024-02-06T06:53:23.160Z,27.67
2024-02-06T06:55:53.838Z,25.63
2024-02-06T06:58:24.410Z,27.30
2024-02-06T07:00:55.907Z,26.60
2024-02-06T07:03:26.549Z,27.10
2024-02-06T07:05:57.236Z,26.00
2024-02-06T07:08:27.723Z,27.10
2024-02-06T07:10:58.262Z,26.87
2024-02-06T07:13:28.590Z,27.80
2024-02-06T07:15:59.149Z,27.43
2024-02-06T07:18:29.820Z,27.03
2024-02-06T07:21:00.316Z,28.40
2024-02-06T07:23:30.970Z,26.20
2024-02-06T07:26:03.678Z,28.25
2024-02-06T07:28:35.947Z,28.55
2024-02-06T07:31:06.731Z,27.17
2024-02-06T07:33:38.127Z,26.67
2024-02-06T07:36:09.722Z,27.63
2024-02-06T07:38:40.336Z,28.20
2024-02-06T07:41:10.923Z,27.23
2024-02-06T07:43:41.414Z,26.23
2024-02-06T07:46:12.037Z,26.67
2024-02-06T07:49:06.807Z,26.42
2024-02-06T07:51:38.181Z,26.40
2024-02-06T07:54:44.420Z,26.77
2024-02-06T07:57:18.210Z,25.42
2024-02-06T07:59:50.311Z,26.10
2024-02-06T08:02:21.188Z,25.30
2024-02-06T08:04:57.106Z,25.45
2024-02-06T08:07:33.735Z,25.45
2024-02-06T08:10:08.687Z,25.50
2024-02-06T08:12:42.194Z,26.33
2024-02-06T08:15:13.119Z,26.20
2024-02-06T08:17:45.836Z,26.70
2024-02-06T08:20:17.114Z,25.27
2024-02-06T08:25:32.067Z,25.45
2024-02-06T08:28:09.299Z,25.48
2024-02-06T08:30:40.045Z,25.15
2024-02-06T08:33:10.537Z,25.37
2024-02-06T08:35:41.094Z,24.80
2024-02-06T08:38:15.544Z,24.47
2024-02-06T08:40:46.411Z,25.48
2024-02-06T08:43:18.328Z,26.08
2024-02-06T08:45:49.424Z,24.90
2024-02-06T08:48:20.466Z,25.77
2024-02-06T08:53:23.688Z,26.52
2024-02-06T08:55:54.190Z,25.90
2024-02-06T08:58:25.422Z,25.43
2024-02-06T09:00:56.406Z,25.25
2024-02-06T09:03:27.001Z,25.42
2024-02-06T09:05:57.922Z,26.20
2024-02-06T09:08:28.512Z,26.73
2024-02-06T09:10:58.976Z,26.00
2024-02-06T09:13:29.761Z,25.27
2024-02-06T09:16:02.186Z,26.00
2024-02-06T09:18:33.552Z,28.15
2024-02-06T09:21:04.778Z,26.42
2024-02-06T09:26:05.620Z,26.33
2024-02-06T09:28:36.129Z,24.40
2024-02-06T09:31:06.956Z,26.40
2024-02-06T09:33:37.868Z,27.67
2024-02-06T09:36:10.831Z,27.88
2024-02-06T09:38:41.478Z,29.05
2024-02-06T09:41:14.059Z,29.08
2024-02-06T09:43:47.003Z,28.30
2024-02-06T09:46:17.997Z,29.40
2024-02-06T09:48:48.654Z,29.65
2024-02-06T09:51:20.783Z,29.83
2024-02-06T09:53:51.446Z,30.33
2024-02-06T09:56:23.275Z,29.45
2024-02-06T09:58:54.053Z,29.38
2024-02-06T10:01:26.264Z,30.70
2024-02-06T10:04:01.477Z,28.77
2024-02-06T10:06:33.988Z,33.75
2024-02-06T10:09:05.915Z,31.65
2024-02-06T10:11:37.968Z,34.65
2024-02-06T10:14:09.307Z,32.63
2024-02-06T10:16:40.261Z,33.28
2024-02-06T10:19:10.939Z,33.17
2024-02-06T10:21:42.032Z,35.75
2024-02-06T10:24:12.949Z,35.28
2024-02-06T10:26:43.488Z,34.97
2024-02-06T10:29:21.103Z,34.80
2024-02-06T10:31:52.238Z,34.45
2024-02-06T10:34:23.871Z,33.55
2024-02-06T10:37:03.346Z,35.97
2024-02-06T10:39:34.110Z,34.83
2024-02-06T10:44:39.000Z,34.78
2024-02-06T10:47:09.756Z,32.67
2024-02-06T10:49:40.388Z,34.60
2024-02-06T10:52:12.491Z,33.67
2024-02-06T10:54:43.105Z,34.92
2024-02-06T10:57:17.214Z,34.30
2024-02-06T10:59:56.165Z,34.90
2024-02-06T11:02:29.341Z,35.03
2024-02-06T11:05:15.454Z,34.85
2024-02-06T11:07:58.585Z,34.40
2024-02-06T11:10:45.528Z,33.78
2024-02-06T11:13:23.639Z,32.90
2024-02-06T11:15:59.379Z,35.00
2024-02-06T11:18:33.733Z,35.05
2024-02-06T11:21:08.354Z,34.42
2024-02-06T11:23:39.465Z,35.40
2024-02-06T11:26:11.706Z,35.10
2024-02-06T11:28:42.781Z,32.30
2024-02-06T11:31:13.481Z,31.25
2024-02-06T11:33:45.483Z,32.60
2024-02-06T11:36:19.725Z,30.15
2024-02-06T11:38:50.426Z,32.00
2024-02-06T11:41:41.963Z,32.33
2024-02-06T11:46:51.424Z,30.58
2024-02-06T11:49:29.736Z,32.08
2024-02-06T11:52:00.741Z,31.83
2024-02-06T11:54:31.982Z,30.08
2024-02-06T11:57:04.022Z,31.38
2024-02-06T11:59:34.842Z,30.50
2024-02-06T12:02:15.073Z,30.90
2024-02-06T12:04:46.074Z,30.40
2024-02-06T12:07:18.695Z,29.90
2024-02-06T12:09:52.870Z,29.38
2024-02-06T12:12:23.903Z,29.58
2024-02-06T12:14:54.815Z,29.15
2024-02-06T12:19:57.189Z,29.08
2024-02-06T12:22:27.987Z,29.02
2024-02-06T12:25:05.667Z,29.17
2024-02-06T12:27:36.731Z,29.23
2024-02-06T12:30:07.541Z,28.83
2024-02-06T12:32:39.045Z,28.52
2024-02-06T12:37:40.153Z,29.83
2024-02-06T12:40:11.382Z,28.65
2024-02-06T12:45:12.308Z,28.20
2024-02-06T12:47:43.724Z,27.20
2024-02-06T12:50:15.210Z,27.85
2024-02-06T12:52:52.581Z,27.58
2024-02-06T12:55:23.770Z,27.70
2024-02-06T12:58:00.729Z,26.98
2024-02-06T13:00:31.463Z,27.15
2024-02-06T13:03:03.872Z,25.92
2024-02-06T13:05:37.760Z,27.30
2024-02-06T13:08:16.178Z,27.88
2024-02-06T13:10:46.800Z,27.48
2024-02-06T13:13:23.939Z,26.92
2024-02-06T13:15:54.465Z,26.73
2024-02-06T13:18:24.980Z,28.67
2024-02-06T13:21:01.607Z,26.90
2024-02-06T13:23:32.263Z,26.45
2024-02-06T13:26:07.869Z,26.77
2024-02-06T13:28:38.602Z,26.52
2024-02-06T13:31:11.034Z,26.17
2024-02-06T13:33:43.961Z,24.70
2024-02-06T13:36:14.528Z,26.35
2024-02-06T13:38:45.048Z,25.97
2024-02-06T13:41:15.598Z,24.57
2024-02-06T13:43:46.851Z,26.57
2024-02-06T13:46:21.220Z,25.67
2024-02-06T13:48:52.578Z,25.77
2024-02-06T13:51:23.300Z,25.48
2024-02-06T13:53:54.047Z,24.10
2024-02-06T13:56:27.459Z,24.33
2024-02-06T13:58:58.570Z,24.50
2024-02-06T14:01:29.512Z,24.63
2024-02-06T14:04:00.929Z,24.25
2024-02-06T14:06:31.592Z,25.08
2024-02-06T14:09:02.140Z,23.73
2024-02-06T14:12:29.562Z,24.80
2024-02-06T14:15:03.047Z,23.90
2024-02-06T14:17:33.488Z,24.40
2024-02-06T14:20:04.370Z,24.90
2024-02-06T14:22:35.190Z,24.50
2024-02-06T14:25:08.320Z,24.33
2024-02-06T14:27:38.911Z,25.10
2024-02-06T14:30:10.851Z,24.67
2024-02-06T14:32:41.464Z,24.85
2024-02-06T14:35:12.908Z,23.55
2024-02-06T14:37:43.601Z,23.63
2024-02-06T14:40:17.323Z,25.55
2024-02-06T14:42:48.008Z,24.70
2024-02-06T14:45:20.092Z,25.30
2024-02-06T14:47:50.646Z,24.50
2024-02-06T14:50:21.577Z,25.57
2024-02-06T14:52:52.588Z,23.63
2024-02-06T14:57:53.362Z,22.27
2024-02-06T15:00:23.921Z,24.13
2024-02-06T15:03:25.769Z,24.00
2024-02-06T15:06:11.307Z,23.85
2024-02-06T15:08:57.406Z,22.75
2024-02-06T15:11:38.046Z,23.48
2024-02-06T15:14:08.648Z,22.77
2024-02-06T15:17:01.119Z,23.00
2024-02-06T15:19:46.414Z,22.45
2024-02-06T15:22:17.383Z,22.20
2024-02-06T15:24:56.805Z,22.25
2024-02-06T15:27:46.086Z,22.05
2024-02-06T15:30:17.459Z,21.02
2024-02-06T15:32:48.252Z,22.27
2024-02-06T15:35:19.619Z,22.23
2024-02-06T15:40:20.453Z,21.20
2024-02-06T15:42:51.192Z,22.63
2024-02-06T15:45:22.519Z,21.60
2024-02-06T15:47:53.007Z,22.48
2024-02-06T15:50:23.593Z,21.40
2024-02-06T15:52:54.262Z,22.97
2024-02-06T15:55:24.894Z,23.35
2024-02-06T15:57:55.486Z,22.20
2024-02-06T16:00:25.883Z,23.27
2024-02-06T16:02:56.513Z,23.65
2024-02-06T16:05:29.874Z,23.43
2024-02-06T16:08:00.805Z,23.45
2024-02-06T16:10:31.439Z,23.90
2024-02-06T16:13:01.914Z,23.87
2024-02-06T16:15:32.528Z,22.83
2024-02-06T16:18:03.067Z,23.43
2024-02-06T16:20:33.771Z,22.07
2024-02-06T16:23:04.429Z,22.23
2024-02-06T16:25:35.002Z,23.13
2024-02-06T16:28:05.701Z,23.07
2024-02-06T16:30:36.218Z,23.02
2024-02-06T16:33:07.467Z,22.50
2024-02-06T16:38:09.311Z,23.50
2024-02-06T16:40:42.449Z,23.00
2024-02-06T16:43:13.001Z,22.85
2024-02-06T16:45:47.152Z,23.87
2024-02-06T16:48:18.016Z,23.92
2024-02-06T16:50:48.502Z,22.10
2024-02-06T16:53:19.169Z,22.03
2024-02-06T16:55:50.171Z,22.27
2024-02-06T17:00:51.866Z,22.80
2024-02-06T17:03:22.581Z,22.87
2024-02-06T17:05:53.504Z,22.63
2024-02-06T17:08:24.490Z,23.02
2024-02-06T17:10:55.022Z,23.17
2024-02-06T17:13:25.788Z,22.25
2024-02-06T17:15:56.298Z,22.30
2024-02-06T17:18:31.575Z,22.87
2024-02-06T17:21:02.378Z,22.50
2024-02-06T17:23:33.249Z,22.77
2024-02-06T17:26:04.969Z,24.03
2024-02-06T17:28:35.721Z,22.02
2024-02-06T17:31:06.159Z,22.87
2024-02-06T17:33:36.958Z,22.85
2024-02-06T17:36:07.924Z,21.83
2024-02-06T17:38:39.500Z,23.98
2024-02-06T17:41:10.744Z,21.20
2024-02-06T17:43:41.923Z,23.07
2024-02-06T17:48:48.737Z,23.25
2024-02-06T17:51:19.222Z,22.93
2024-02-06T17:53:49.845Z,22.40
2024-02-06T17:56:20.278Z,22.30
2024-02-06T17:58:50.961Z,23.37
2024-02-06T18:01:21.594Z,22.53
2024-02-06T18:03:52.284Z,22.73
2024-02-06T18:06:23.104Z,22.77
2024-02-06T18:08:53.549Z,22.42
2024-02-06T18:11:24.160Z,22.27
2024-02-06T18:13:54.854Z,24.20
2024-02-06T18:16:25.622Z,22.98
2024-02-06T18:19:20.655Z,21.90
2024-02-06T18:21:51.138Z,21.63
2024-02-06T18:24:21.606Z,23.17
2024-02-06T18:26:52.053Z,23.15
2024-02-06T18:29:22.597Z,22.57
2024-02-06T18:31:54.275Z,22.07
2024-02-06T18:34:25.110Z,22.60
2024-02-06T18:36:55.685Z,21.45
2024-02-06T18:39:26.541Z,22.33
2024-02-06T18:41:57.457Z,22.33
2024-02-06T18:44:27.889Z,23.55
2024-02-06T18:47:00.303Z,21.92
2024-02-06T18:49:31.759Z,22.85
2024-02-06T18:52:03.100Z,21.45
2024-02-06T18:54:37.875Z,22.88
2024-02-06T18:57:08.435Z,23.23
2024-02-06T18:59:39.028Z,22.08
2024-02-06T19:02:09.638Z,22.25
2024-02-06T19:04:40.869Z,23.65
2024-02-06T19:07:11.556Z,22.73
2024-02-06T19:09:42.992Z,21.52
2024-02-06T19:12:13.510Z,22.17
2024-02-06T19:14:44.207Z,22.30
2024-02-06T19:17:14.864Z,22.13
2024-02-06T19:19:48.979Z,22.33
2024-02-06T19:22:19.849Z,22.40
2024-02-06T19:24:50.383Z,21.88
2024-02-06T19:27:29.531Z,21.38
2024-02-06T19:29:59.984Z,22.15
2024-02-06T19:32:30.472Z,23.40
2024-02-06T19:35:01.242Z,22.98
2024-02-06T19:37:31.845Z,22.33
2024-02-06T19:40:02.583Z,22.80
2024-02-06T19:42:33.668Z,21.50
2024-02-06T19:45:04.114Z,22.35
2024-02-06T19:47:34.930Z,23.00
2024-02-06T19:50:05.692Z,23.05
2024-02-06T19:52:36.364Z,22.95
2024-02-06T19:55:07.605Z,22.40
2024-02-06T19:57:41.014Z,22.60
2024-02-06T20:00:13.833Z,21.63
2024-02-06T20:02:59.761Z,23.35
2024-02-06T20:05:59.862Z,22.13
2024-02-06T20:08:33.486Z,22.67
2024-02-06T20:11:07.942Z,22.85
2024-02-06T20:13:38.455Z,23.38
2024-02-06T20:16:09.670Z,23.27
2024-02-06T20:19:35.255Z,22.58
2024-02-06T20:22:05.968Z,21.90
2024-02-06T20:24:36.542Z,22.70
2024-02-06T20:27:07.529Z,22.80
2024-02-06T20:29:38.527Z,23.60
2024-02-06T20:32:10.391Z,23.17
2024-02-06T20:34:42.151Z,23.20
2024-02-06T20:37:12.707Z,22.02
2024-02-06T20:39:43.265Z,23.23
2024-02-06T20:42:13.781Z,24.00
2024-02-06T20:44:46.705Z,22.80
2024-02-06T20:47:18.167Z,22.83
2024-02-06T20:49:49.000Z,22.52
2024-02-06T20:52:19.680Z,24.38
2024-02-06T20:54:50.221Z,22.73
2024-02-06T20:57:20.926Z,23.17
2024-02-06T20:59:51.392Z,24.20
2024-02-06T21:02:21.998Z,23.30
2024-02-06T21:04:52.650Z,23.07
2024-02-06T21:07:23.294Z,22.27
2024-02-06T21:09:53.846Z,24.80
2024-02-06T21:12:24.711Z,22.50
2024-02-06T21:14:55.979Z,22.08
2024-02-06T21:19:59.599Z,23.33
2024-02-06T21:22:30.334Z,23.80
2024-02-06T21:25:00.887Z,23.33
2024-02-06T21:27:31.438Z,22.27
2024-02-06T21:30:01.937Z,23.43
2024-02-06T21:32:32.397Z,23.07
2024-02-06T21:35:02.993Z,24.13
2024-02-06T21:37:33.651Z,23.73
2024-02-06T21:40:04.188Z,23.70
2024-02-06T21:42:34.665Z,23.43
2024-02-06T21:45:07.756Z,22.77
2024-02-06T21:47:40.240Z,24.67
2024-02-06T21:50:12.525Z,24.70
2024-02-06T21:52:43.394Z,24.77
2024-02-06T21:55:14.451Z,25.83
2024-02-06T22:00:15.760Z,25.77
2024-02-06T22:05:18.160Z,25.38
2024-02-06T22:07:49.080Z,25.75
2024-02-06T22:10:23.977Z,26.30
2024-02-06T22:12:54.671Z,24.65
2024-02-06T22:15:25.638Z,25.20
2024-02-06T22:17:56.213Z,26.23
2024-02-06T22:20:28.630Z,26.00
2024-02-06T22:22:59.474Z,26.50
2024-02-06T22:25:30.057Z,26.10
2024-02-06T22:28:00.714Z,26.70
2024-02-06T22:30:31.218Z,25.77
2024-02-06T22:33:01.677Z,27.60
2024-02-06T22:35:33.279Z,27.10
2024-02-06T22:38:03.744Z,25.52
2024-02-06T22:40:34.243Z,25.80
2024-02-06T22:43:05.068Z,25.33
2024-02-06T22:45:35.527Z,25.80
2024-02-06T22:48:06.289Z,26.10
2024-02-06T22:50:37.889Z,25.80
2024-02-06T22:53:08.579Z,26.25
2024-02-06T22:55:39.319Z,27.05
2024-02-06T22:58:09.856Z,25.43
2024-02-06T23:01:05.345Z,25.50
2024-02-06T23:03:37.321Z,26.20
2024-02-06T23:06:08.274Z,26.80
2024-02-06T23:08:38.940Z,26.15
2024-02-06T23:11:09.524Z,25.87
2024-02-06T23:13:40.248Z,25.27
2024-02-06T23:16:12.568Z,26.13
2024-02-06T23:18:43.463Z,25.27
2024-02-06T23:21:18.756Z,25.88
2024-02-06T23:23:49.200Z,25.83
2024-02-06T23:26:19.949Z,25.77
2024-02-06T23:28:51.119Z,25.58
2024-02-06T23:31:21.701Z,25.02
2024-02-06T23:33:52.135Z,26.97
2024-02-06T23:36:23.074Z,27.60
2024-02-06T23:39:08.917Z,25.25
2024-02-06T23:41:45.759Z,26.40
2024-02-06T23:44:16.224Z,27.47
2024-02-06T23:46:46.870Z,26.77
2024-02-06T23:49:17.822Z,28.37
2024-02-06T23:51:48.391Z,26.88
2024-02-06T23:54:19.149Z,27.20
2024-02-06T23:56:50.115Z,27.95
2024-02-06T23:59:20.846Z,27.23
