createdAt,value
2019-02-25T00:00:09.965Z,0
2019-02-25T00:01:09.947Z,0
2019-02-25T00:02:09.934Z,0
2019-02-25T00:03:09.918Z,0
2019-02-25T00:04:09.901Z,0
2019-02-25T00:05:09.886Z,0
2019-02-25T00:06:09.871Z,0
2019-02-25T00:07:09.854Z,0
2019-02-25T00:08:09.840Z,0
2019-02-25T00:09:09.824Z,0
2019-02-25T00:10:09.805Z,0
2019-02-25T00:11:09.788Z,0
2019-02-25T00:12:09.774Z,0
2019-02-25T00:13:09.772Z,0
2019-02-25T00:14:09.743Z,0
2019-02-25T00:15:09.727Z,0
2019-02-25T00:16:11.863Z,0
2019-02-25T00:17:09.695Z,0
2019-02-25T00:18:09.684Z,0
2019-02-25T00:19:09.664Z,0
2019-02-25T00:20:09.650Z,0
2019-02-25T00:21:09.642Z,0
2019-02-25T00:22:09.615Z,0
2019-02-25T00:23:09.602Z,0
2019-02-25T00:24:09.582Z,0
2019-02-25T00:25:09.336Z,0
2019-02-25T00:26:09.630Z,0
2019-02-25T00:27:09.537Z,0
2019-02-25T00:28:09.524Z,0
2019-02-25T00:29:09.506Z,0
2019-02-25T00:30:09.491Z,0
2019-02-25T00:31:09.229Z,0
2019-02-25T00:32:09.461Z,0
2019-02-25T00:33:09.195Z,0
2019-02-25T00:34:09.431Z,0
2019-02-25T00:35:09.408Z,0
2019-02-25T00:36:09.394Z,0
2019-02-25T00:37:09.377Z,0
2019-02-25T00:38:09.369Z,0
2019-02-25T00:39:09.348Z,0
2019-02-25T00:40:09.339Z,0
2019-02-25T00:41:09.314Z,0
2019-02-25T00:42:09.306Z,0
2019-02-25T00:43:09.292Z,0
2019-02-25T00:44:09.268Z,0
2019-02-25T00:45:09.258Z,0
2019-02-25T00:46:09.247Z,0
2019-02-25T00:47:09.217Z,0
2019-02-25T00:48:09.209Z,0
2019-02-25T00:49:09.190Z,0
2019-02-25T00:50:09.179Z,0
2019-02-25T00:51:09.179Z,0
2019-02-25T00:52:09.136Z,0
2019-02-25T00:53:09.176Z,0
2019-02-25T00:54:09.110Z,0
2019-02-25T00:55:09.101Z,0
2019-02-25T00:56:09.077Z,0
2019-02-25T00:57:11.345Z,0
2019-02-25T00:58:09.049Z,0
2019-02-25T00:59:09.029Z,0
2019-02-25T01:00:09.060Z,0
2019-02-25T01:01:08.996Z,0
2019-02-25T01:02:08.989Z,0
2019-02-25T01:03:08.966Z,0
2019-02-25T01:04:08.959Z,0
2019-02-25T01:05:08.942Z,0
2019-02-25T01:06:08.920Z,0
2019-02-25T01:07:08.901Z,0
2019-02-25T01:08:10.238Z,0
2019-02-25T01:09:08.877Z,0
2019-02-25T01:10:08.852Z,0
2019-02-25T01:11:08.854Z,0
2019-02-25T01:12:08.820Z,0
2019-02-25T01:13:08.811Z,0
2019-02-25T01:14:08.797Z,0
2019-02-25T01:15:08.775Z,0
2019-02-25T01:16:08.769Z,0
2019-02-25T01:17:08.739Z,0
2019-02-25T01:18:08.729Z,0
2019-02-25T01:19:08.715Z,0
2019-02-25T01:20:08.700Z,0
2019-02-25T01:21:08.688Z,0
2019-02-25T01:22:08.669Z,0
2019-02-25T01:23:08.654Z,0
2019-02-25T01:24:08.635Z,0
2019-02-25T01:25:08.635Z,0
2019-02-25T01:26:08.595Z,0
2019-02-25T01:27:08.586Z,0
2019-02-25T01:28:08.617Z,0
2019-02-25T01:29:08.551Z,0
2019-02-25T01:30:08.531Z,0
2019-02-25T01:31:08.521Z,0
2019-02-25T01:32:08.521Z,0
2019-02-25T01:33:08.494Z,0
2019-02-25T01:34:08.469Z,0
2019-02-25T01:35:08.482Z,0
2019-02-25T01:36:08.439Z,0
2019-02-25T01:37:08.417Z,0
2019-02-25T01:38:08.407Z,0
2019-02-25T01:39:08.388Z,0
2019-02-25T01:40:08.378Z,0
2019-02-25T01:41:08.366Z,0
2019-02-25T01:42:08.345Z,0
2019-02-25T01:43:08.325Z,0
2019-02-25T01:44:08.311Z,0
2019-02-25T01:45:08.306Z,0
2019-02-25T01:46:08.278Z,0
2019-02-25T01:47:08.267Z,0
2019-02-25T01:48:08.243Z,0
2019-02-25T01:49:08.229Z,0
2019-02-25T01:50:08.228Z,0
2019-02-25T01:51:08.198Z,0
2019-02-25T01:52:08.177Z,0
2019-02-25T01:53:08.186Z,0
2019-02-25T01:54:08.150Z,0
2019-02-25T01:55:08.142Z,0
2019-02-25T01:56:08.116Z,0
2019-02-25T01:57:08.104Z,0
2019-02-25T01:58:08.095Z,0
2019-02-25T01:59:08.065Z,0
2019-02-25T02:00:08.051Z,0
2019-02-25T02:01:08.039Z,0
2019-02-25T02:02:08.020Z,0
2019-02-25T02:03:08.004Z,0
2019-02-25T02:04:07.982Z,0
2019-02-25T02:05:07.972Z,0
2019-02-25T02:06:07.965Z,0
2019-02-25T02:07:07.940Z,0
2019-02-25T02:08:07.920Z,0
2019-02-25T02:09:07.910Z,0
2019-02-25T02:10:07.890Z,0
2019-02-25T02:11:07.870Z,0
2019-02-25T02:12:07.854Z,0
2019-02-25T02:13:16.523Z,0
2019-02-25T02:14:07.829Z,0
2019-02-25T02:15:07.806Z,0
2019-02-25T02:16:07.790Z,0
2019-02-25T02:17:07.782Z,0
2019-02-25T02:18:07.778Z,0
2019-02-25T02:19:07.746Z,0
2019-02-25T02:20:07.732Z,0
2019-02-25T02:21:07.717Z,0
2019-02-25T02:22:07.458Z,0
2019-02-25T02:23:07.681Z,0
2019-02-25T02:24:07.670Z,0
2019-02-25T02:25:07.650Z,0
2019-02-25T02:26:07.625Z,0
2019-02-25T02:27:07.619Z,0
2019-02-25T02:28:07.597Z,0
2019-02-25T02:29:07.580Z,0
2019-02-25T02:30:07.588Z,0
2019-02-25T02:31:07.557Z,0
2019-02-25T02:32:07.551Z,0
2019-02-25T02:33:07.553Z,0
2019-02-25T02:34:07.524Z,0
2019-02-25T02:35:07.629Z,0
2019-02-25T02:36:07.467Z,0
2019-02-25T02:37:07.455Z,0
2019-02-25T02:38:07.436Z,0
2019-02-25T02:39:07.426Z,0
2019-02-25T02:40:07.561Z,0
2019-02-25T02:41:07.395Z,0
2019-02-25T02:42:07.367Z,0
2019-02-25T02:43:07.355Z,0
2019-02-25T02:44:07.338Z,0
2019-02-25T02:45:07.413Z,0
2019-02-25T02:46:07.354Z,0
2019-02-25T02:47:07.289Z,0
2019-02-25T02:48:07.276Z,0
2019-02-25T02:49:07.315Z,0
2019-02-25T02:50:07.360Z,0
2019-02-25T02:51:07.242Z,0
2019-02-25T02:52:07.199Z,0
2019-02-25T02:53:07.008Z,0
2019-02-25T02:54:07.173Z,0
2019-02-25T02:55:07.292Z,0
2019-02-25T02:56:07.145Z,0
2019-02-25T02:57:07.124Z,0
2019-02-25T02:58:07.112Z,0
2019-02-25T02:59:07.087Z,0
2019-02-25T03:00:07.072Z,0
2019-02-25T03:01:07.067Z,0
2019-02-25T03:02:07.051Z,0
2019-02-25T03:03:07.022Z,0
2019-02-25T03:04:07.007Z,0
2019-02-25T03:05:07.006Z,0
2019-02-25T03:06:06.975Z,0
2019-02-25T03:07:06.951Z,0
2019-02-25T03:08:06.938Z,0
2019-02-25T03:09:06.927Z,0
2019-02-25T03:10:06.923Z,0
2019-02-25T03:11:06.892Z,0
2019-02-25T03:12:06.893Z,0
2019-02-25T03:13:06.613Z,4
2019-02-25T03:14:06.844Z,4
2019-02-25T03:15:06.822Z,4
2019-02-25T03:16:06.819Z,4
2019-02-25T03:17:06.568Z,4
2019-02-25T03:18:06.544Z,4
2019-02-25T03:19:06.753Z,0
2019-02-25T03:20:06.750Z,0
2019-02-25T03:21:06.758Z,0
2019-02-25T03:22:06.710Z,0
2019-02-25T03:23:06.687Z,0
2019-02-25T03:24:06.687Z,0
2019-02-25T03:25:06.674Z,0
2019-02-25T03:26:06.641Z,0
2019-02-25T03:27:06.630Z,0
2019-02-25T03:28:06.608Z,0
2019-02-25T03:29:06.605Z,0
2019-02-25T03:30:06.582Z,0
2019-02-25T03:31:06.707Z,0
2019-02-25T03:32:06.598Z,0
2019-02-25T03:33:06.564Z,0
2019-02-25T03:34:06.543Z,0
2019-02-25T03:35:06.508Z,0
2019-02-25T03:36:06.480Z,0
2019-02-25T03:37:06.471Z,0
2019-02-25T03:38:06.457Z,0
2019-02-25T03:39:06.429Z,0
2019-02-25T03:40:06.426Z,0
2019-02-25T03:41:06.452Z,0
2019-02-25T03:42:06.379Z,0
2019-02-25T03:43:06.394Z,0
2019-02-25T03:44:06.360Z,0
2019-02-25T03:45:06.343Z,0
2019-02-25T03:46:06.318Z,0
2019-02-25T03:47:06.315Z,0
2019-02-25T03:48:06.291Z,0
2019-02-25T03:49:06.265Z,0
2019-02-25T03:50:06.270Z,0
2019-02-25T03:51:07.925Z,0
2019-02-25T03:52:06.221Z,0
2019-02-25T03:53:06.215Z,0
2019-02-25T03:54:06.200Z,0
2019-02-25T03:55:06.174Z,0
2019-02-25T03:56:06.152Z,0
2019-02-25T03:57:06.140Z,0
2019-02-25T03:58:06.120Z,0
2019-02-25T03:59:05.866Z,0
2019-02-25T04:00:06.168Z,0
2019-02-25T04:01:05.832Z,0
2019-02-25T04:02:06.053Z,0
2019-02-25T04:03:05.807Z,0
2019-02-25T04:04:06.030Z,0
2019-02-25T04:05:06.014Z,0
2019-02-25T04:06:05.996Z,0
2019-02-25T04:07:05.975Z,0
2019-02-25T04:08:05.972Z,0
2019-02-25T04:09:05.951Z,0
2019-02-25T04:10:05.933Z,0
2019-02-25T04:11:05.918Z,0
2019-02-25T04:12:05.900Z,0
2019-02-25T04:13:05.882Z,0
2019-02-25T04:14:05.863Z,0
2019-02-25T04:15:05.840Z,0
2019-02-25T04:16:05.829Z,0
2019-02-25T04:17:05.815Z,0
2019-02-25T04:18:05.797Z,0
2019-02-25T04:19:05.778Z,0
2019-02-25T04:20:05.765Z,0
2019-02-25T04:21:05.776Z,0
2019-02-25T04:22:05.747Z,0
2019-02-25T04:23:05.729Z,0
2019-02-25T04:24:05.701Z,0
2019-02-25T04:25:05.692Z,0
2019-02-25T04:26:05.665Z,0
2019-02-25T04:27:05.652Z,0
2019-02-25T04:28:05.801Z,0
2019-02-25T04:29:05.614Z,0
2019-02-25T04:30:05.612Z,0
2019-02-25T04:31:05.590Z,0
2019-02-25T04:32:05.579Z,0
2019-02-25T04:33:05.560Z,0
2019-02-25T04:34:05.553Z,0
2019-02-25T04:35:05.528Z,0
2019-02-25T04:36:05.505Z,0
2019-02-25T04:37:05.486Z,0
2019-02-25T04:38:07.812Z,0
2019-02-25T04:39:05.455Z,0
2019-02-25T04:40:05.438Z,0
2019-02-25T04:41:05.194Z,0
2019-02-25T04:42:05.399Z,0
2019-02-25T04:43:05.399Z,0
2019-02-25T04:44:05.376Z,0
2019-02-25T04:45:05.356Z,0
2019-02-25T04:46:05.345Z,0
2019-02-25T04:47:05.323Z,0
2019-02-25T04:48:05.320Z,0
2019-02-25T04:49:05.290Z,0
2019-02-25T04:50:05.267Z,0
2019-02-25T04:51:05.268Z,0
2019-02-25T04:52:05.240Z,0
2019-02-25T04:53:05.222Z,0
2019-02-25T04:54:05.215Z,0
2019-02-25T04:55:05.193Z,0
2019-02-25T04:56:05.172Z,0
2019-02-25T04:57:05.156Z,0
2019-02-25T04:58:05.147Z,0
2019-02-25T04:59:05.120Z,0
2019-02-25T05:00:05.116Z,0
2019-02-25T05:01:05.152Z,0
2019-02-25T05:02:07.045Z,0
2019-02-25T05:03:05.053Z,0
2019-02-25T05:04:05.040Z,0
2019-02-25T05:05:05.058Z,0
2019-02-25T05:06:05.010Z,0
2019-02-25T05:07:04.993Z,0
2019-02-25T05:08:04.973Z,0
2019-02-25T05:09:04.960Z,0
2019-02-25T05:10:05.103Z,0
2019-02-25T05:11:04.927Z,0
2019-02-25T05:12:04.912Z,0
2019-02-25T05:13:04.941Z,0
2019-02-25T05:14:04.631Z,0
2019-02-25T05:15:04.851Z,0
2019-02-25T05:16:04.840Z,0
2019-02-25T05:17:04.823Z,0
2019-02-25T05:18:04.807Z,0
2019-02-25T05:19:04.833Z,0
2019-02-25T05:20:04.938Z,0
2019-02-25T05:21:04.761Z,0
2019-02-25T05:22:04.740Z,0
2019-02-25T05:23:04.729Z,0
2019-02-25T05:24:04.703Z,0
2019-02-25T05:25:04.686Z,0
2019-02-25T05:26:04.669Z,4
2019-02-25T05:27:04.663Z,0
2019-02-25T05:28:04.654Z,0
2019-02-25T05:29:04.617Z,4
2019-02-25T05:30:04.618Z,0
2019-02-25T05:31:04.600Z,4
2019-02-25T05:32:04.576Z,4
2019-02-25T05:33:04.570Z,4
2019-02-25T05:34:04.539Z,4
2019-02-25T05:35:04.523Z,8
2019-02-25T05:36:04.515Z,8
2019-02-25T05:37:04.495Z,8
2019-02-25T05:38:04.479Z,12
2019-02-25T05:39:05.879Z,12
2019-02-25T05:40:04.438Z,12
2019-02-25T05:41:04.469Z,16
2019-02-25T05:42:04.401Z,20
2019-02-25T05:43:04.391Z,24
2019-02-25T05:44:04.369Z,32
2019-02-25T05:45:04.123Z,36
2019-02-25T05:46:04.345Z,40
2019-02-25T05:47:04.347Z,44
2019-02-25T05:48:04.305Z,56
2019-02-25T05:49:04.290Z,64
2019-02-25T05:50:04.266Z,72
2019-02-25T05:51:04.268Z,88
2019-02-25T05:52:04.263Z,100
2019-02-25T05:53:04.220Z,112
2019-02-25T05:54:04.208Z,128
2019-02-25T05:55:04.200Z,144
2019-02-25T05:56:04.174Z,160
2019-02-25T05:57:04.146Z,176
2019-02-25T05:58:04.134Z,196
2019-02-25T05:59:04.112Z,212
2019-02-25T06:00:04.120Z,236
2019-02-25T06:01:04.102Z,256
2019-02-25T06:02:05.475Z,284
2019-02-25T06:03:04.073Z,308
2019-02-25T06:04:04.040Z,340
2019-02-25T06:05:04.027Z,376
2019-02-25T06:06:03.993Z,408
2019-02-25T06:07:03.987Z,448
2019-02-25T06:08:03.979Z,492
2019-02-25T06:09:03.948Z,536
2019-02-25T06:10:03.933Z,576
2019-02-25T06:11:03.912Z,620
2019-02-25T06:12:03.902Z,668
2019-02-25T06:13:03.885Z,712
2019-02-25T06:14:03.858Z,756
2019-02-25T06:15:03.989Z,804
2019-02-25T06:16:03.843Z,852
2019-02-25T06:17:03.570Z,900
2019-02-25T06:18:03.549Z,956
2019-02-25T06:19:03.776Z,1012
2019-02-25T06:20:03.760Z,1068
2019-02-25T06:21:03.756Z,1124
2019-02-25T06:22:03.728Z,1184
2019-02-25T06:23:03.729Z,1244
2019-02-25T06:24:03.691Z,1304
2019-02-25T06:25:03.710Z,1364
2019-02-25T06:26:03.699Z,1432
2019-02-25T06:27:03.654Z,1492
2019-02-25T06:28:03.627Z,1560
2019-02-25T06:29:03.615Z,1632
2019-02-25T06:30:03.590Z,1708
2019-02-25T06:31:03.324Z,1792
2019-02-25T06:32:03.552Z,1880
2019-02-25T06:33:03.543Z,1968
2019-02-25T06:34:03.525Z,2052
2019-02-25T06:35:03.514Z,2152
2019-02-25T06:36:03.517Z,2248
2019-02-25T06:37:03.523Z,2312
2019-02-25T06:38:03.230Z,2400
2019-02-25T06:39:03.446Z,2492
2019-02-25T06:40:03.436Z,2536
2019-02-25T06:41:03.159Z,2584
2019-02-25T06:42:03.394Z,2664
2019-02-25T06:43:03.378Z,2740
2019-02-25T06:44:03.361Z,2848
2019-02-25T06:45:03.345Z,3004
2019-02-25T06:46:03.326Z,3076
2019-02-25T06:47:03.311Z,3092
2019-02-25T06:48:03.297Z,3128
2019-02-25T06:49:03.276Z,3208
2019-02-25T06:50:03.082Z,3308
2019-02-25T06:51:03.246Z,3468
2019-02-25T06:52:03.226Z,3588
2019-02-25T06:53:03.235Z,3736
2019-02-25T06:54:03.200Z,3880
2019-02-25T06:55:03.184Z,4116
2019-02-25T06:56:03.176Z,4328
2019-02-25T06:57:03.158Z,4516
2019-02-25T06:58:03.134Z,4660
2019-02-25T06:59:03.121Z,4836
2019-02-25T07:00:03.139Z,5068
2019-02-25T07:01:02.872Z,5280
2019-02-25T07:02:02.844Z,5540
2019-02-25T07:03:03.078Z,5760
2019-02-25T07:04:03.048Z,5944
2019-02-25T07:05:02.812Z,6116
2019-02-25T07:06:03.021Z,6152
2019-02-25T07:07:03.008Z,6476
2019-02-25T07:08:02.997Z,6284
2019-02-25T07:09:02.977Z,6916
2019-02-25T07:10:02.962Z,6864
2019-02-25T07:11:02.957Z,6924
2019-02-25T07:12:02.936Z,7180
2019-02-25T07:13:02.925Z,7332
2019-02-25T07:14:02.913Z,7604
2019-02-25T07:15:02.902Z,8008
2019-02-25T07:16:02.890Z,8208
2019-02-25T07:17:04.375Z,8408
2019-02-25T07:18:02.864Z,8736
2019-02-25T07:19:02.850Z,8964
2019-02-25T07:20:02.835Z,9000
2019-02-25T07:21:02.839Z,9024
2019-02-25T07:22:02.816Z,8516
2019-02-25T07:23:03.438Z,8484
2019-02-25T07:24:02.808Z,8204
2019-02-25T07:25:02.534Z,8144
2019-02-25T07:26:02.524Z,8400
2019-02-25T07:27:02.752Z,8580
2019-02-25T07:28:02.733Z,8704
2019-02-25T07:29:03.493Z,8780
2019-02-25T07:30:02.718Z,9100
2019-02-25T07:31:02.707Z,9296
2019-02-25T07:32:02.701Z,9492
2019-02-25T07:33:02.441Z,9620
2019-02-25T07:34:02.678Z,9700
2019-02-25T07:35:02.726Z,9584
2019-02-25T07:36:02.654Z,9660
2019-02-25T07:37:02.646Z,9868
2019-02-25T07:38:02.634Z,10192
2019-02-25T07:39:02.628Z,9688
2019-02-25T07:40:02.652Z,9528
2019-02-25T07:41:02.602Z,9588
2019-02-25T07:42:02.592Z,9428
2019-02-25T07:43:02.581Z,9848
2019-02-25T07:44:02.572Z,9704
2019-02-25T07:45:02.700Z,9772
2019-02-25T07:46:02.562Z,9976
2019-02-25T07:47:02.547Z,10196
2019-02-25T07:48:02.531Z,10944
2019-02-25T07:49:02.538Z,11016
2019-02-25T07:50:02.692Z,11144
2019-02-25T07:51:02.502Z,12196
2019-02-25T07:52:02.497Z,12836
2019-02-25T07:53:02.540Z,13536
2019-02-25T07:54:02.483Z,13736
2019-02-25T07:55:02.684Z,13808
2019-02-25T07:56:09.339Z,12828
2019-02-25T07:57:02.449Z,10036
2019-02-25T07:58:02.472Z,7004
2019-02-25T07:59:02.189Z,6496
2019-02-25T08:00:02.418Z,6424
2019-02-25T08:01:03.547Z,6440
2019-02-25T08:02:02.398Z,6472
2019-02-25T08:03:02.392Z,6512
2019-02-25T08:04:02.381Z,6516
2019-02-25T08:05:02.373Z,6536
2019-02-25T08:06:02.361Z,6540
2019-02-25T08:07:02.359Z,6540
2019-02-25T08:08:02.345Z,6552
2019-02-25T08:09:02.333Z,6540
2019-02-25T08:10:02.333Z,6512
2019-02-25T08:11:02.307Z,6480
2019-02-25T08:12:02.298Z,6452
2019-02-25T08:13:02.291Z,6432
2019-02-25T08:14:02.279Z,6448
2019-02-25T08:15:02.271Z,6472
2019-02-25T08:16:02.263Z,6468
2019-02-25T08:17:02.247Z,6464
2019-02-25T08:18:02.247Z,6448
2019-02-25T08:19:01.983Z,6448
2019-02-25T08:20:02.211Z,6440
2019-02-25T08:21:02.201Z,6416
2019-02-25T08:22:02.198Z,6404
2019-02-25T08:23:02.179Z,6408
2019-02-25T08:24:02.172Z,6440
2019-02-25T08:25:02.164Z,6460
2019-02-25T08:26:02.152Z,6456
2019-02-25T08:27:02.144Z,6476
2019-02-25T08:28:02.121Z,6520
2019-02-25T08:29:02.123Z,6576
2019-02-25T08:30:02.102Z,6652
2019-02-25T08:31:02.089Z,6752
2019-02-25T08:32:02.079Z,6796
2019-02-25T08:33:02.069Z,6756
2019-02-25T08:34:02.680Z,6768
2019-02-25T08:35:02.060Z,6736
2019-02-25T08:36:02.037Z,6660
2019-02-25T08:37:09.417Z,6544
2019-02-25T08:38:02.010Z,6428
2019-02-25T08:39:02.006Z,6384
2019-02-25T08:40:02.008Z,6440
2019-02-25T08:41:01.985Z,6500
2019-02-25T08:42:01.974Z,6500
2019-02-25T08:43:01.957Z,6488
2019-02-25T08:44:01.942Z,6448
2019-02-25T08:45:01.955Z,6372
2019-02-25T08:46:01.923Z,6288
2019-02-25T08:47:01.913Z,6236
2019-02-25T08:48:02.773Z,6152
2019-02-25T08:49:01.895Z,6076
2019-02-25T08:50:01.882Z,6028
2019-02-25T08:51:03.344Z,6040
2019-02-25T08:52:01.862Z,6024
2019-02-25T08:53:01.844Z,6040
2019-02-25T08:54:01.839Z,6012
2019-02-25T08:55:01.826Z,6004
2019-02-25T08:56:03.141Z,5976
2019-02-25T08:57:01.803Z,5920
2019-02-25T08:58:01.787Z,5888
2019-02-25T08:59:01.781Z,5840
2019-02-25T09:00:01.821Z,5784
2019-02-25T09:01:01.764Z,5728
2019-02-25T09:02:01.750Z,5704
2019-02-25T09:03:01.738Z,5716
2019-02-25T09:04:01.722Z,5788
2019-02-25T09:05:01.722Z,5812
2019-02-25T09:06:01.700Z,5728
2019-02-25T09:07:01.687Z,5704
2019-02-25T09:08:01.691Z,5776
2019-02-25T09:09:01.665Z,5772
2019-02-25T09:10:01.658Z,5752
2019-02-25T09:11:01.648Z,5728
2019-02-25T09:12:01.634Z,5680
2019-02-25T09:13:01.631Z,5556
2019-02-25T09:14:01.608Z,5316
2019-02-25T09:15:01.609Z,5712
2019-02-25T09:16:01.588Z,5820
2019-02-25T09:17:01.613Z,5916
2019-02-25T09:18:01.570Z,5920
2019-02-25T09:19:02.744Z,5848
2019-02-25T09:20:01.556Z,5828
2019-02-25T09:21:01.549Z,5832
2019-02-25T09:22:01.528Z,5672
2019-02-25T09:23:01.270Z,5588
2019-02-25T09:24:01.502Z,5656
2019-02-25T09:25:01.488Z,5832
2019-02-25T09:26:01.479Z,5956
2019-02-25T09:27:01.472Z,6036
2019-02-25T09:28:01.215Z,6012
2019-02-25T09:29:02.266Z,5940
2019-02-25T09:30:01.446Z,5896
2019-02-25T09:31:01.429Z,5864
2019-02-25T09:32:01.425Z,5792
2019-02-25T09:33:01.429Z,5764
2019-02-25T09:34:01.406Z,5596
2019-02-25T09:35:01.386Z,5468
2019-02-25T09:36:01.379Z,5744
2019-02-25T09:37:01.370Z,5716
2019-02-25T09:38:01.347Z,5744
2019-02-25T09:39:01.612Z,5884
2019-02-25T09:40:01.329Z,5912
2019-02-25T09:41:01.320Z,5824
2019-02-25T09:42:02.106Z,6000
2019-02-25T09:43:01.301Z,6012
2019-02-25T09:44:01.289Z,6028
2019-02-25T09:45:03.097Z,6020
2019-02-25T09:46:01.274Z,6052
2019-02-25T09:47:01.257Z,6156
2019-02-25T09:48:01.249Z,6300
2019-02-25T09:49:01.235Z,6352
2019-02-25T09:50:01.229Z,6516
2019-02-25T09:51:00.971Z,6640
2019-02-25T09:52:01.214Z,6672
2019-02-25T09:53:01.200Z,6700
2019-02-25T09:54:01.192Z,6708
2019-02-25T09:55:01.170Z,6672
2019-02-25T09:56:01.172Z,6624
2019-02-25T09:57:01.209Z,6544
2019-02-25T09:58:01.138Z,6448
2019-02-25T09:59:01.132Z,6468
2019-02-25T10:00:01.118Z,6548
2019-02-25T10:01:01.120Z,6556
2019-02-25T10:02:01.111Z,6520
2019-02-25T10:03:01.108Z,6488
2019-02-25T10:04:01.082Z,6452
2019-02-25T10:05:01.069Z,6488
2019-02-25T10:06:01.068Z,6468
2019-02-25T10:07:09.436Z,6476
2019-02-25T10:08:01.041Z,6472
2019-02-25T10:09:01.031Z,6476
2019-02-25T10:10:01.021Z,6504
2019-02-25T10:11:01.017Z,6560
2019-02-25T10:12:00.760Z,6468
2019-02-25T10:13:00.996Z,6576
2019-02-25T10:14:00.996Z,6644
2019-02-25T10:15:00.976Z,6656
2019-02-25T10:16:00.977Z,6664
2019-02-25T10:17:01.153Z,6660
2019-02-25T10:18:00.955Z,6648
2019-02-25T10:19:00.945Z,6532
2019-02-25T10:20:00.937Z,6424
2019-02-25T10:21:00.943Z,6332
2019-02-25T10:22:00.913Z,6428
2019-02-25T10:23:00.903Z,6416
2019-02-25T10:24:00.898Z,6344
2019-02-25T10:25:00.884Z,6236
2019-02-25T10:26:00.876Z,6120
2019-02-25T10:27:00.863Z,5920
2019-02-25T10:28:00.620Z,5804
2019-02-25T10:29:00.853Z,5728
2019-02-25T10:30:00.839Z,5612
2019-02-25T10:31:00.829Z,5660
2019-02-25T10:32:04.206Z,5360
2019-02-25T10:33:03.070Z,5520
2019-02-25T10:34:00.801Z,5508
2019-02-25T10:35:00.792Z,5508
2019-02-25T10:36:00.789Z,5480
2019-02-25T10:37:00.776Z,5468
2019-02-25T10:38:01.414Z,5424
2019-02-25T10:39:00.829Z,5332
2019-02-25T10:40:00.755Z,5332
2019-02-25T10:41:01.848Z,5312
2019-02-25T10:42:04.665Z,5340
2019-02-25T10:43:00.717Z,5356
2019-02-25T10:44:04.694Z,5324
2019-02-25T10:45:02.478Z,5272
2019-02-25T10:46:00.692Z,5300
2019-02-25T10:47:00.691Z,5256
2019-02-25T10:48:05.529Z,5180
2019-02-25T10:49:13.545Z,5236
2019-02-25T10:50:05.335Z,5264
2019-02-25T10:51:06.902Z,5228
2019-02-25T10:52:00.642Z,5192
2019-02-25T10:53:10.903Z,5204
2019-02-25T10:54:00.793Z,5180
2019-02-25T10:55:03.067Z,5172
2019-02-25T10:56:00.615Z,5184
2019-02-25T10:57:02.822Z,5140
2019-02-25T10:58:06.232Z,5156
2019-02-25T10:59:06.100Z,5160
2019-02-25T11:00:01.065Z,5148
2019-02-25T11:01:00.558Z,5144
2019-02-25T11:02:00.566Z,5152
2019-02-25T11:03:03.088Z,5156
2019-02-25T11:04:01.468Z,5156
2019-02-25T11:05:02.593Z,5096
2019-02-25T11:06:05.655Z,5028
2019-02-25T11:07:03.527Z,5132
2019-02-25T11:08:00.751Z,5160
2019-02-25T11:09:00.488Z,5160
2019-02-25T11:10:00.482Z,5132
2019-02-25T11:11:02.050Z,5116
2019-02-25T11:12:04.984Z,5152
2019-02-25T11:13:06.617Z,5248
2019-02-25T11:14:03.370Z,5312
2019-02-25T11:15:00.495Z,5320
2019-02-25T11:16:00.427Z,5304
2019-02-25T11:17:00.419Z,5300
2019-02-25T11:18:01.374Z,5364
2019-02-25T11:19:05.574Z,5300
2019-02-25T11:20:07.970Z,5420
2019-02-25T11:21:03.533Z,5432
2019-02-25T11:22:00.370Z,5420
2019-02-25T11:23:00.370Z,5460
2019-02-25T11:24:01.490Z,5580
2019-02-25T11:25:02.670Z,5632
2019-02-25T11:26:04.668Z,5676
2019-02-25T11:27:05.526Z,5720
2019-02-25T11:28:00.329Z,5692
2019-02-25T11:29:00.312Z,5600
2019-02-25T11:30:00.311Z,5444
2019-02-25T11:31:00.941Z,5252
2019-02-25T11:32:02.244Z,5108
2019-02-25T11:33:04.734Z,4924
2019-02-25T11:34:05.571Z,4920
2019-02-25T11:35:01.290Z,4868
2019-02-25T11:36:00.261Z,4824
2019-02-25T11:37:04.336Z,4852
2019-02-25T11:38:06.271Z,4844
2019-02-25T11:39:04.478Z,4872
2019-02-25T11:40:06.803Z,4868
2019-02-25T11:41:04.102Z,4864
2019-02-25T11:41:59.974Z,4872
2019-02-25T11:43:00.196Z,4864
2019-02-25T11:44:02.319Z,4860
2019-02-25T11:45:06.831Z,4860
2019-02-25T11:46:00.178Z,4852
2019-02-25T11:47:00.179Z,4840
2019-02-25T11:48:00.153Z,4824
2019-02-25T11:49:00.149Z,4812
2019-02-25T11:50:00.341Z,4808
2019-02-25T11:51:00.127Z,4812
2019-02-25T11:52:00.118Z,4808
2019-02-25T11:53:00.109Z,4792
2019-02-25T11:54:01.849Z,4780
2019-02-25T11:55:00.156Z,4768
2019-02-25T11:56:00.092Z,4756
2019-02-25T11:57:00.087Z,4736
2019-02-25T11:58:00.067Z,4716
2019-02-25T11:59:00.063Z,4700
2019-02-25T12:00:00.157Z,4684
2019-02-25T12:01:00.054Z,4684
2019-02-25T12:02:00.042Z,4684
2019-02-25T12:03:00.036Z,4668
2019-02-25T12:03:59.785Z,4656
2019-02-25T12:05:00.019Z,4648
2019-02-25T12:06:00.006Z,4656
2019-02-25T12:06:59.996Z,4644
2019-02-25T12:07:59.993Z,4644
2019-02-25T12:08:59.746Z,4648
2019-02-25T12:09:59.970Z,4656
2019-02-25T12:10:59.963Z,4676
2019-02-25T12:11:59.954Z,4700
2019-02-25T12:12:59.944Z,4740
2019-02-25T12:13:59.940Z,4768
2019-02-25T12:14:59.938Z,4800
2019-02-25T12:15:59.923Z,4840
2019-02-25T12:16:59.921Z,4868
2019-02-25T12:17:59.905Z,4880
2019-02-25T12:18:59.899Z,4896
2019-02-25T12:19:59.885Z,4908
2019-02-25T12:20:59.884Z,4900
2019-02-25T12:21:59.874Z,4904
2019-02-25T12:22:59.863Z,4896
2019-02-25T12:23:59.913Z,4888
2019-02-25T12:24:59.863Z,4892
2019-02-25T12:25:59.840Z,4908
2019-02-25T12:26:59.832Z,4924
2019-02-25T12:27:59.828Z,4940
2019-02-25T12:28:59.818Z,4932
2019-02-25T12:29:59.811Z,4920
2019-02-25T12:30:59.804Z,4924
2019-02-25T12:31:59.791Z,4932
2019-02-25T12:32:59.785Z,4960
2019-02-25T12:33:59.780Z,4972
2019-02-25T12:34:59.807Z,4996
2019-02-25T12:35:59.764Z,5012
2019-02-25T12:36:59.765Z,5024
2019-02-25T12:37:59.765Z,5048
2019-02-25T12:38:59.497Z,5044
2019-02-25T12:39:59.738Z,5040
2019-02-25T12:40:59.733Z,5028
2019-02-25T12:41:59.729Z,5032
2019-02-25T12:42:59.713Z,5052
2019-02-25T12:43:59.706Z,5068
2019-02-25T12:44:59.693Z,5080
2019-02-25T12:45:59.685Z,5100
2019-02-25T12:46:59.676Z,5120
2019-02-25T12:47:59.670Z,5144
2019-02-25T12:48:59.668Z,5208
2019-02-25T12:49:59.652Z,5232
2019-02-25T12:50:59.646Z,5260
2019-02-25T12:51:59.639Z,5364
2019-02-25T12:52:59.633Z,5504
2019-02-25T12:53:59.622Z,5604
2019-02-25T12:54:59.617Z,5728
2019-02-25T12:55:59.666Z,5844
2019-02-25T12:56:59.668Z,5924
2019-02-25T12:57:59.610Z,5940
2019-02-25T12:58:59.585Z,5904
2019-02-25T12:59:59.614Z,5824
2019-02-25T13:00:59.331Z,5712
2019-02-25T13:01:59.564Z,5592
2019-02-25T13:02:59.634Z,5452
2019-02-25T13:03:59.552Z,5316
2019-02-25T13:04:59.546Z,5184
2019-02-25T13:06:01.430Z,5092
2019-02-25T13:06:59.545Z,5032
2019-02-25T13:07:59.541Z,4980
2019-02-25T13:08:59.519Z,4940
2019-02-25T13:09:59.565Z,4876
2019-02-25T13:10:59.502Z,4796
2019-02-25T13:11:59.494Z,4732
2019-02-25T13:12:59.491Z,4644
2019-02-25T13:13:59.483Z,4528
2019-02-25T13:14:59.511Z,4400
2019-02-25T13:15:59.474Z,4364
2019-02-25T13:16:59.464Z,4496
2019-02-25T13:18:00.176Z,4592
2019-02-25T13:18:59.482Z,4624
2019-02-25T13:19:59.475Z,4604
2019-02-25T13:20:59.492Z,4576
2019-02-25T13:21:59.427Z,4516
2019-02-25T13:22:59.427Z,4444
2019-02-25T13:24:05.038Z,4372
2019-02-25T13:25:00.692Z,4332
2019-02-25T13:26:09.985Z,4300
2019-02-25T13:27:00.990Z,4276
2019-02-25T13:28:06.414Z,4296
2019-02-25T13:28:59.826Z,4304
2019-02-25T13:29:59.399Z,4308
2019-02-25T13:31:03.237Z,4280
2019-02-25T13:31:59.402Z,4268
2019-02-25T13:32:59.404Z,4268
2019-02-25T13:33:59.360Z,4264
2019-02-25T13:34:59.383Z,4276
2019-02-25T13:35:59.631Z,4272
2019-02-25T13:36:59.835Z,4272
2019-02-25T13:37:59.348Z,4264
2019-02-25T13:38:59.353Z,4260
2019-02-25T13:39:59.331Z,4244
2019-02-25T13:40:59.325Z,4220
2019-02-25T13:41:59.369Z,4192
2019-02-25T13:42:59.328Z,4180
2019-02-25T13:43:59.765Z,4184
2019-02-25T13:44:59.337Z,4176
2019-02-25T13:45:59.322Z,4152
2019-02-25T13:46:59.313Z,4120
2019-02-25T13:47:59.343Z,4092
2019-02-25T13:48:59.997Z,4076
2019-02-25T13:50:00.391Z,4040
2019-02-25T13:50:59.324Z,3988
2019-02-25T13:51:59.322Z,3936
2019-02-25T13:52:59.313Z,3900