createdAt,value
2023-02-06T00:00:44.428Z,103421.53
2023-02-06T00:03:10.920Z,103424.75
2023-02-06T00:05:37.625Z,103423.63
2023-02-06T00:08:04.648Z,103421.97
2023-02-06T00:10:31.038Z,103416.19
2023-02-06T00:12:57.421Z,103419.88
2023-02-06T00:15:23.803Z,103416.88
2023-02-06T00:17:50.250Z,103405.03
2023-02-06T00:20:16.753Z,103418.47
2023-02-06T00:22:43.236Z,103419.41
2023-02-06T00:25:09.642Z,103425.44
2023-02-06T00:27:36.343Z,103416.88
2023-02-06T00:30:04.382Z,103420.38
2023-02-06T00:32:31.047Z,103420.34
2023-02-06T00:34:57.498Z,103421.28
2023-02-06T00:37:23.864Z,103413.59
2023-02-06T00:39:50.245Z,103416.59
2023-02-06T00:42:16.737Z,103418.91
2023-02-06T00:44:43.110Z,103413.34
2023-02-06T00:47:09.504Z,103416.53
2023-02-06T00:49:35.892Z,103420.69
2023-02-06T00:52:02.269Z,103422.03
2023-02-06T00:54:28.656Z,103422.03
2023-02-06T00:56:55.022Z,103409.06
2023-02-06T00:59:21.437Z,103413.69
2023-02-06T01:01:47.829Z,103421.28
2023-02-06T01:04:14.223Z,103417.81
2023-02-06T01:06:40.604Z,103423.41
2023-02-06T01:09:06.990Z,103421.75
2023-02-06T01:11:35.040Z,103429.88
2023-02-06T01:14:01.814Z,103427.31
2023-02-06T01:16:28.279Z,103426.09
2023-02-06T01:18:54.705Z,103423.56
2023-02-06T01:21:23.960Z,103432.63
2023-02-06T01:23:52.744Z,103428.41
2023-02-06T01:26:21.947Z,103430.25
2023-02-06T01:28:49.928Z,103434.94
2023-02-06T01:31:17.639Z,103434.47
2023-02-06T01:33:45.427Z,103438.59
2023-02-06T01:36:12.863Z,103432.75
2023-02-06T01:38:39.536Z,103438.94
2023-02-06T01:41:06.679Z,103430.66
2023-02-06T01:43:36.048Z,103426.50
2023-02-06T01:46:02.488Z,103431.09
2023-02-06T01:48:50.149Z,103432.56
2023-02-06T01:51:22.795Z,103425.53
2023-02-06T01:53:52.387Z,103428.66
2023-02-06T01:56:19.573Z,103423.97
2023-02-06T01:58:55.291Z,103436.03
2023-02-06T02:01:22.104Z,103419.44
2023-02-06T02:03:51.557Z,103427.63
2023-02-06T02:06:24.303Z,103419.13
2023-02-06T02:08:53.918Z,103421.41
2023-02-06T02:11:23.996Z,103424.44
2023-02-06T02:13:51.386Z,103425.38
2023-02-06T02:16:48.593Z,103422.78
2023-02-06T02:19:14.901Z,103417.66
2023-02-06T02:21:41.202Z,103424.44
2023-02-06T02:24:28.775Z,103427.25
2023-02-06T02:27:34.210Z,103414.31
2023-02-06T02:30:31.655Z,103427.66
2023-02-06T02:33:16.229Z,103431.78
2023-02-06T02:35:51.169Z,103434.84
2023-02-06T02:38:20.468Z,103435.75
2023-02-06T02:40:53.578Z,103431.38
2023-02-06T02:43:27.237Z,103428.72
2023-02-06T02:46:00.235Z,103423.63
2023-02-06T02:48:39.343Z,103425.00
2023-02-06T02:51:06.064Z,103421.19
2023-02-06T02:53:32.447Z,103432.59
2023-02-06T02:56:00.124Z,103426.81
2023-02-06T02:58:31.234Z,103418.84
2023-02-06T03:01:03.239Z,103416.69
2023-02-06T03:03:30.763Z,103423.34
2023-02-06T03:06:30.558Z,103420.28
2023-02-06T03:08:59.826Z,103428.63
2023-02-06T03:11:26.988Z,103429.50
2023-02-06T03:14:10.490Z,103427.78
2023-02-06T03:16:40.787Z,103418.88
2023-02-06T03:19:13.472Z,103425.88
2023-02-06T03:21:41.085Z,103426.09
2023-02-06T03:24:10.961Z,103426.19
2023-02-06T03:26:38.486Z,103423.13
2023-02-06T03:29:08.963Z,103422.72
2023-02-06T03:31:39.947Z,103426.94
2023-02-06T03:34:24.403Z,103433.47
2023-02-06T03:36:51.710Z,103432.19
2023-02-06T03:39:18.144Z,103432.91
2023-02-06T03:41:45.893Z,103430.75
2023-02-06T03:44:17.070Z,103423.16
2023-02-06T03:46:44.172Z,103432.66
2023-02-06T03:49:12.806Z,103423.53
2023-02-06T03:51:43.982Z,103429.50
2023-02-06T03:54:11.873Z,103423.53
2023-02-06T03:56:43.625Z,103434.44
2023-02-06T03:59:10.208Z,103435.69
2023-02-06T04:01:41.414Z,103433.38
2023-02-06T04:04:07.806Z,103436.22
2023-02-06T04:06:34.210Z,103438.84
2023-02-06T04:09:00.585Z,103440.25
2023-02-06T04:11:26.967Z,103441.06
2023-02-06T04:13:53.352Z,103445.72
2023-02-06T04:16:19.749Z,103452.22
2023-02-06T04:18:46.140Z,103455.63
2023-02-06T04:21:12.532Z,103447.41
2023-02-06T04:23:38.914Z,103457.59
2023-02-06T04:26:05.273Z,103450.81
2023-02-06T04:28:31.672Z,103453.53
2023-02-06T04:30:59.686Z,103443.91
2023-02-06T04:33:26.151Z,103449.81
2023-02-06T04:35:52.538Z,103454.16
2023-02-06T04:38:18.935Z,103459.31
2023-02-06T04:40:45.321Z,103465.84
2023-02-06T04:43:11.754Z,103458.44
2023-02-06T04:45:38.548Z,103465.03
2023-02-06T04:48:05.235Z,103469.00
2023-02-06T04:50:33.109Z,103471.53
2023-02-06T04:52:59.719Z,103462.84
2023-02-06T04:55:26.084Z,103452.19
2023-02-06T04:57:52.481Z,103444.97
2023-02-06T05:00:18.913Z,103443.88
2023-02-06T05:02:45.351Z,103437.44
2023-02-06T05:05:11.797Z,103445.69
2023-02-06T05:07:38.215Z,103436.91
2023-02-06T05:10:04.768Z,103440.13
2023-02-06T05:12:31.172Z,103433.00
2023-02-06T05:14:57.556Z,103437.34
2023-02-06T05:17:24.055Z,103438.94
2023-02-06T05:19:50.444Z,103437.41
2023-02-06T05:22:16.924Z,103439.56
2023-02-06T05:24:43.300Z,103441.25
2023-02-06T05:27:09.699Z,103442.47
2023-02-06T05:29:36.088Z,103440.63
2023-02-06T05:32:02.519Z,103440.53
2023-02-06T05:34:28.949Z,103439.47
2023-02-06T05:36:55.354Z,103434.59
2023-02-06T05:39:22.062Z,103429.53
2023-02-06T05:41:48.438Z,103432.63
2023-02-06T05:44:14.808Z,103424.84
2023-02-06T05:46:41.219Z,103418.72
2023-02-06T05:49:07.650Z,103420.88
2023-02-06T05:51:34.027Z,103423.66
2023-02-06T05:54:00.474Z,103425.53
2023-02-06T05:56:26.921Z,103421.63
2023-02-06T05:58:53.438Z,103420.06
2023-02-06T06:01:20.167Z,103420.06
2023-02-06T06:03:46.584Z,103430.00
2023-02-06T06:06:13.009Z,103433.72
2023-02-06T06:08:39.535Z,103433.56
2023-02-06T06:11:07.188Z,103429.44
2023-02-06T06:13:33.632Z,103430.00
2023-02-06T06:16:00.038Z,103437.25
2023-02-06T06:18:26.541Z,103434.41
2023-02-06T06:20:53.509Z,103431.31
2023-02-06T06:23:19.922Z,103429.94
2023-02-06T06:25:47.272Z,103425.81
2023-02-06T06:28:13.911Z,103426.78
2023-02-06T06:30:40.427Z,103418.56
2023-02-06T06:33:06.826Z,103414.63
2023-02-06T06:35:33.731Z,103427.81
2023-02-06T06:38:00.184Z,103427.16
2023-02-06T06:40:26.578Z,103419.47
2023-02-06T06:42:52.980Z,103417.41
2023-02-06T06:45:19.415Z,103414.16
2023-02-06T06:47:46.056Z,103420.31
2023-02-06T06:50:12.481Z,103420.31
2023-02-06T06:52:38.849Z,103429.88
2023-02-06T06:55:05.481Z,103443.78
2023-02-06T06:57:32.509Z,103437.75
2023-02-06T06:59:59.161Z,103432.84
2023-02-06T07:02:25.670Z,103422.69
2023-02-06T07:04:52.078Z,103415.81
2023-02-06T07:07:18.478Z,103417.69
2023-02-06T07:09:44.883Z,103412.59
2023-02-06T07:12:11.274Z,103414.00
2023-02-06T07:14:37.715Z,103417.72
2023-02-06T07:17:04.099Z,103422.91
2023-02-06T07:19:30.488Z,103416.06
2023-02-06T07:21:56.858Z,103411.53
2023-02-06T07:24:23.244Z,103415.69
2023-02-06T07:26:49.651Z,103411.09
2023-02-06T07:29:16.046Z,103410.13
2023-02-06T07:31:42.493Z,103411.13
2023-02-06T07:34:09.036Z,103424.53
2023-02-06T07:36:35.607Z,103417.66
2023-02-06T07:39:03.210Z,103405.34
2023-02-06T07:41:29.596Z,103402.28
2023-02-06T07:43:55.985Z,103407.28
2023-02-06T07:46:22.529Z,103410.31
2023-02-06T07:48:48.935Z,103411.09
2023-02-06T07:51:15.331Z,103409.78
2023-02-06T07:53:41.718Z,103402.81
2023-02-06T07:56:13.141Z,103399.81
2023-02-06T07:58:39.598Z,103405.41
2023-02-06T08:01:06.560Z,103415.13
2023-02-06T08:03:33.057Z,103418.81
2023-02-06T08:05:59.460Z,103420.69
2023-02-06T08:08:25.929Z,103422.13
2023-02-06T08:10:52.344Z,103411.47
2023-02-06T08:13:18.717Z,103410.06
2023-02-06T08:15:45.117Z,103409.59
2023-02-06T08:18:11.509Z,103412.34
2023-02-06T08:20:37.892Z,103428.31
2023-02-06T08:23:04.314Z,103419.44
2023-02-06T08:25:30.684Z,103414.56
2023-02-06T08:27:57.110Z,103422.91
2023-02-06T08:30:23.663Z,103421.78
2023-02-06T08:32:50.152Z,103425.03
2023-02-06T08:35:16.717Z,103427.50
2023-02-06T08:37:43.087Z,103420.56
2023-02-06T08:40:10.151Z,103428.00
2023-02-06T08:42:36.555Z,103435.00
2023-02-06T08:45:03.082Z,103441.59
2023-02-06T08:47:29.548Z,103441.94
2023-02-06T08:49:55.976Z,103437.78
2023-02-06T08:52:23.212Z,103445.91
2023-02-06T08:54:51.499Z,103429.44
2023-02-06T08:57:17.889Z,103425.03
2023-02-06T08:59:44.269Z,103435.06
2023-02-06T09:02:11.620Z,103434.19
2023-02-06T09:04:39.042Z,103440.47
2023-02-06T09:07:05.438Z,103440.50
2023-02-06T09:09:31.807Z,103446.31
2023-02-06T09:12:03.172Z,103447.41
2023-02-06T09:14:30.342Z,103439.34
2023-02-06T09:16:59.589Z,103438.88
2023-02-06T09:19:26.392Z,103441.22
2023-02-06T09:21:53.137Z,103433.38
2023-02-06T09:24:19.828Z,103443.13
2023-02-06T09:26:58.895Z,103437.81
2023-02-06T09:29:28.713Z,103429.19
2023-02-06T09:31:57.077Z,103428.03
2023-02-06T09:34:24.316Z,103424.53
2023-02-06T09:36:50.805Z,103421.72
2023-02-06T09:39:17.162Z,103426.34
2023-02-06T09:41:46.311Z,103431.28
2023-02-06T09:44:31.066Z,103414.31
2023-02-06T09:46:59.448Z,103424.06
2023-02-06T09:49:38.962Z,103431.50
2023-02-06T09:52:26.059Z,103436.16
2023-02-06T09:54:58.982Z,103434.75
2023-02-06T09:57:34.100Z,103438.03
2023-02-06T10:00:04.630Z,103433.34
2023-02-06T10:02:30.969Z,103430.13
2023-02-06T10:05:07.794Z,103428.50
2023-02-06T10:08:09.663Z,103426.34
2023-02-06T10:10:55.459Z,103421.50
2023-02-06T10:14:06.508Z,103416.06
2023-02-06T10:16:32.906Z,103408.59
2023-02-06T10:19:03.610Z,103398.84
2023-02-06T10:21:37.498Z,103397.75
2023-02-06T10:24:42.258Z,103391.78
2023-02-06T10:27:13.614Z,103380.31
2023-02-06T10:29:41.278Z,103389.34
2023-02-06T10:32:46.400Z,103376.91
2023-02-06T10:35:27.978Z,103372.06
2023-02-06T10:37:59.068Z,103381.03
2023-02-06T10:40:34.355Z,103377.38
2023-02-06T10:43:16.745Z,103376.72
2023-02-06T10:45:57.511Z,103364.09
2023-02-06T10:48:31.547Z,103360.09
2023-02-06T10:51:16.049Z,103356.25
2023-02-06T10:53:50.083Z,103356.56
2023-02-06T10:56:19.108Z,103352.97
2023-02-06T10:58:55.988Z,103355.81
2023-02-06T11:01:26.537Z,103351.44
2023-02-06T11:04:03.700Z,103349.53
2023-02-06T11:06:30.597Z,103345.84
2023-02-06T11:08:57.137Z,103338.41
2023-02-06T11:11:24.416Z,103339.63
2023-02-06T11:13:55.544Z,103335.84
2023-02-06T11:16:25.462Z,103333.34
2023-02-06T11:18:52.406Z,103326.31
2023-02-06T11:21:47.891Z,103326.06
2023-02-06T11:24:16.917Z,103332.78
2023-02-06T11:26:47.603Z,103331.28
2023-02-06T11:29:22.996Z,103328.09
2023-02-06T11:31:56.899Z,103330.97
2023-02-06T11:34:30.395Z,103334.03
2023-02-06T11:37:02.181Z,103338.75
2023-02-06T11:39:34.707Z,103332.06
2023-02-06T11:42:28.319Z,103336.75
2023-02-06T11:44:54.698Z,103336.50
2023-02-06T11:47:37.701Z,103335.72
2023-02-06T11:50:34.488Z,103329.88
2023-02-06T11:53:08.297Z,103342.38
2023-02-06T11:55:36.601Z,103335.34
2023-02-06T11:58:06.120Z,103341.41
2023-02-06T12:00:33.444Z,103352.13
2023-02-06T12:02:59.833Z,103338.06
2023-02-06T12:05:29.104Z,103334.91
2023-02-06T12:08:02.331Z,103337.28
2023-02-06T12:10:32.396Z,103333.25
2023-02-06T12:13:09.102Z,103325.38
2023-02-06T12:15:46.560Z,103323.72
2023-02-06T12:18:17.001Z,103324.22
2023-02-06T12:20:53.158Z,103322.38
2023-02-06T12:23:37.834Z,103326.56
2023-02-06T12:26:08.431Z,103326.16
2023-02-06T12:28:57.258Z,103324.28
2023-02-06T12:31:39.981Z,103326.38
2023-02-06T12:34:16.468Z,103327.72
2023-02-06T12:36:58.656Z,103327.31
2023-02-06T12:39:25.111Z,103324.72
2023-02-06T12:42:29.045Z,103319.59
2023-02-06T12:44:57.295Z,103308.03
2023-02-06T12:47:32.566Z,103310.19
2023-02-06T12:50:09.527Z,103301.28
2023-02-06T12:52:47.850Z,103295.78
2023-02-06T12:55:29.672Z,103297.59
2023-02-06T12:57:56.558Z,103286.53
2023-02-06T13:01:03.254Z,103290.56
2023-02-06T13:03:42.389Z,103291.06
2023-02-06T13:06:19.193Z,103269.59
2023-02-06T13:08:47.217Z,103271.44
2023-02-06T13:11:25.485Z,103267.41
2023-02-06T13:14:00.718Z,103250.63
2023-02-06T13:17:00.933Z,103261.31
2023-02-06T13:19:51.349Z,103250.88
2023-02-06T13:22:19.315Z,103260.53
2023-02-06T13:24:50.673Z,103258.84
2023-02-06T13:27:18.716Z,103266.47
2023-02-06T13:29:47.383Z,103266.88
2023-02-06T13:32:22.684Z,103267.44
2023-02-06T13:34:48.966Z,103268.00
2023-02-06T13:37:37.132Z,103263.97
2023-02-06T13:40:26.501Z,103259.91
2023-02-06T13:43:03.445Z,103263.31
2023-02-06T13:45:36.534Z,103262.94
2023-02-06T13:48:21.929Z,103267.16
2023-02-06T13:51:01.902Z,103269.03
2023-02-06T13:53:40.132Z,103271.25
2023-02-06T13:56:21.478Z,103263.06
2023-02-06T13:58:50.950Z,103269.88
2023-02-06T14:01:22.797Z,103271.38
2023-02-06T14:03:50.981Z,103279.81
2023-02-06T14:06:56.742Z,103270.63
2023-02-06T14:09:44.863Z,103269.28
2023-02-06T14:12:33.550Z,103267.50
2023-02-06T14:15:07.345Z,103262.31
2023-02-06T14:18:09.402Z,103266.09
2023-02-06T14:20:38.483Z,103266.03
2023-02-06T14:23:21.434Z,103271.56
2023-02-06T14:26:03.948Z,103273.84
2023-02-06T14:28:34.330Z,103268.53
2023-02-06T14:31:25.509Z,103267.66
2023-02-06T14:34:05.123Z,103267.50
2023-02-06T14:36:40.738Z,103265.59
2023-02-06T14:39:36.175Z,103258.47
2023-02-06T14:42:14.871Z,103247.44
2023-02-06T14:44:42.223Z,103248.34
2023-02-06T14:47:19.278Z,103257.19
2023-02-06T14:49:46.613Z,103254.84
2023-02-06T14:52:18.942Z,103261.59
2023-02-06T14:54:45.307Z,103257.34
2023-02-06T14:57:31.475Z,103257.28
2023-02-06T15:00:02.530Z,103264.41
2023-02-06T15:02:34.605Z,103260.16
2023-02-06T15:05:02.276Z,103265.06
2023-02-06T15:07:34.557Z,103257.97
2023-02-06T15:10:14.271Z,103260.19
2023-02-06T15:12:41.441Z,103261.09
2023-02-06T15:15:18.394Z,103254.28
2023-02-06T15:17:56.381Z,103259.41
2023-02-06T15:20:35.960Z,103253.22
2023-02-06T15:23:17.599Z,103252.84
2023-02-06T15:25:44.504Z,103254.78
2023-02-06T15:28:18.697Z,103251.34
2023-02-06T15:30:45.296Z,103244.47
2023-02-06T15:33:19.370Z,103246.81
2023-02-06T15:35:52.799Z,103235.41
2023-02-06T15:38:19.853Z,103225.00
2023-02-06T15:40:49.202Z,103229.34
2023-02-06T15:43:19.915Z,103226.22
2023-02-06T15:45:47.476Z,103225.19
2023-02-06T15:48:21.103Z,103216.97
2023-02-06T15:50:59.590Z,103217.59
2023-02-06T15:53:33.703Z,103217.44
2023-02-06T15:56:00.658Z,103220.31
2023-02-06T15:58:27.190Z,103233.06
2023-02-06T16:00:56.018Z,103230.78
2023-02-06T16:03:27.564Z,103241.19
2023-02-06T16:05:56.259Z,103241.50
2023-02-06T16:08:34.700Z,103236.53
2023-02-06T16:11:26.664Z,103237.50
2023-02-06T16:13:53.252Z,103234.63
2023-02-06T16:16:22.163Z,103244.31
2023-02-06T16:18:51.954Z,103240.50
2023-02-06T16:21:18.335Z,103243.38
2023-02-06T16:24:03.189Z,103244.34
2023-02-06T16:26:31.938Z,103230.84
2023-02-06T16:29:13.470Z,103234.97
2023-02-06T16:31:42.474Z,103235.81
2023-02-06T16:34:42.778Z,103241.19
2023-02-06T16:37:20.692Z,103226.56
2023-02-06T16:39:47.408Z,103238.06
2023-02-06T16:42:25.684Z,103236.94
2023-02-06T16:44:54.358Z,103233.47
2023-02-06T16:47:21.386Z,103226.00
2023-02-06T16:49:51.848Z,103222.72
2023-02-06T16:52:22.694Z,103226.28
2023-02-06T16:54:49.314Z,103213.97
2023-02-06T16:57:36.139Z,103214.44
2023-02-06T17:00:05.243Z,103212.06
2023-02-06T17:02:31.630Z,103209.78
2023-02-06T17:04:58.093Z,103203.16
2023-02-06T17:07:26.182Z,103210.91
2023-02-06T17:09:54.047Z,103209.19
2023-02-06T17:12:21.537Z,103207.69
2023-02-06T17:14:48.726Z,103214.16
2023-02-06T17:17:18.092Z,103226.72
2023-02-06T17:19:45.268Z,103228.97
2023-02-06T17:22:11.967Z,103227.75
2023-02-06T17:24:39.056Z,103232.44
2023-02-06T17:27:07.305Z,103231.47
2023-02-06T17:29:34.180Z,103233.09
2023-02-06T17:32:00.863Z,103237.16
2023-02-06T17:34:27.470Z,103243.81
2023-02-06T17:36:54.291Z,103236.88
2023-02-06T17:39:21.165Z,103240.13
2023-02-06T17:41:48.691Z,103239.72
2023-02-06T17:44:17.798Z,103240.78
2023-02-06T17:46:48.517Z,103231.88
2023-02-06T17:49:16.024Z,103236.56
2023-02-06T17:51:43.593Z,103236.63
2023-02-06T17:54:10.748Z,103232.66
2023-02-06T17:56:37.440Z,103234.59
2023-02-06T17:59:04.386Z,103228.00
2023-02-06T18:01:30.807Z,103240.22
2023-02-06T18:03:57.463Z,103235.47
2023-02-06T18:06:23.854Z,103234.50
2023-02-06T18:08:50.444Z,103233.31
2023-02-06T18:11:19.153Z,103234.38
2023-02-06T18:13:46.997Z,103235.28
2023-02-06T18:16:25.069Z,103236.16
2023-02-06T18:18:51.620Z,103238.31
2023-02-06T18:21:19.346Z,103237.88
2023-02-06T18:23:46.582Z,103235.81
2023-02-06T18:26:13.065Z,103248.38
2023-02-06T18:28:40.765Z,103250.25
2023-02-06T18:31:26.975Z,103242.31
2023-02-06T18:33:54.720Z,103254.53
2023-02-06T18:36:21.115Z,103254.66
2023-02-06T18:38:47.498Z,103260.97
2023-02-06T18:41:39.764Z,103261.00
2023-02-06T18:44:07.941Z,103265.31
2023-02-06T18:46:34.854Z,103269.09
2023-02-06T18:49:01.542Z,103272.16
2023-02-06T18:51:29.025Z,103271.69
2023-02-06T18:53:55.396Z,103265.63
2023-02-06T18:56:21.826Z,103270.78
2023-02-06T18:58:48.216Z,103274.03
2023-02-06T19:01:24.532Z,103273.13
2023-02-06T19:03:52.086Z,103268.03
2023-02-06T19:06:32.041Z,103270.09
2023-02-06T19:08:59.038Z,103262.84
2023-02-06T19:11:26.034Z,103257.50
2023-02-06T19:13:52.455Z,103248.47
2023-02-06T19:16:19.718Z,103259.03
2023-02-06T19:18:48.306Z,103257.88
2023-02-06T19:21:20.041Z,103255.78
2023-02-06T19:23:47.993Z,103258.38
2023-02-06T19:26:16.794Z,103259.72
2023-02-06T19:28:43.542Z,103265.78
2023-02-06T19:31:11.394Z,103266.94
2023-02-06T19:33:39.904Z,103272.97
2023-02-06T19:36:12.158Z,103281.75
2023-02-06T19:38:38.593Z,103286.38
2023-02-06T19:41:09.866Z,103288.47
2023-02-06T19:43:36.793Z,103289.44
2023-02-06T19:46:05.133Z,103281.53
2023-02-06T19:48:31.884Z,103281.06
2023-02-06T19:51:06.704Z,103274.13
2023-02-06T19:53:34.206Z,103282.25
2023-02-06T19:56:01.605Z,103277.81
2023-02-06T19:58:30.854Z,103283.19
2023-02-06T20:01:17.587Z,103288.28
2023-02-06T20:03:44.336Z,103286.19
2023-02-06T20:06:12.427Z,103281.31
2023-02-06T20:08:41.667Z,103284.81
2023-02-06T20:11:13.940Z,103289.69
2023-02-06T20:13:40.702Z,103292.94
2023-02-06T20:16:16.896Z,103295.72
2023-02-06T20:18:43.666Z,103286.88
2023-02-06T20:21:29.383Z,103281.34
2023-02-06T20:23:57.827Z,103293.81
2023-02-06T20:26:26.620Z,103302.38
2023-02-06T20:28:53.501Z,103304.69
2023-02-06T20:31:20.197Z,103300.31
2023-02-06T20:33:47.225Z,103301.00
2023-02-06T20:36:16.256Z,103301.69
2023-02-06T20:38:46.805Z,103304.69
2023-02-06T20:41:13.298Z,103305.38
2023-02-06T20:43:40.876Z,103305.81
2023-02-06T20:46:08.031Z,103307.91
2023-02-06T20:48:35.671Z,103301.38
2023-02-06T20:51:03.953Z,103309.69
2023-02-06T20:53:31.310Z,103305.56
2023-02-06T20:55:58.034Z,103310.66
2023-02-06T20:58:25.816Z,103304.66
2023-02-06T21:00:52.774Z,103311.72
2023-02-06T21:03:19.240Z,103294.53
2023-02-06T21:05:54.830Z,103295.50
2023-02-06T21:08:21.260Z,103291.06
2023-02-06T21:10:49.550Z,103283.19
2023-02-06T21:13:16.050Z,103280.31
2023-02-06T21:15:43.221Z,103274.59
2023-02-06T21:18:09.642Z,103269.91
2023-02-06T21:20:36.293Z,103265.75
2023-02-06T21:23:02.866Z,103274.59
2023-02-06T21:25:29.277Z,103282.03
2023-02-06T21:27:55.725Z,103278.31
2023-02-06T21:30:22.113Z,103268.56
2023-02-06T21:32:48.529Z,103274.38
2023-02-06T21:35:15.013Z,103282.28
2023-02-06T21:37:41.417Z,103295.00
2023-02-06T21:40:08.211Z,103282.97
2023-02-06T21:42:34.731Z,103277.16
2023-02-06T21:45:01.239Z,103276.91
2023-02-06T21:47:27.660Z,103272.28
2023-02-06T21:49:54.128Z,103275.97
2023-02-06T21:52:20.716Z,103270.16
2023-02-06T21:54:47.113Z,103264.13
2023-02-06T21:57:13.507Z,103258.28
2023-02-06T21:59:40.853Z,103269.94
2023-02-06T22:02:07.357Z,103265.31
2023-02-06T22:04:33.862Z,103261.59
2023-02-06T22:07:00.239Z,103258.59
2023-02-06T22:09:26.690Z,103266.03
2023-02-06T22:11:53.952Z,103265.31
2023-02-06T22:14:20.339Z,103266.22
2023-02-06T22:16:46.800Z,103262.75
2023-02-06T22:19:14.237Z,103263.41
2023-02-06T22:21:40.677Z,103279.16
2023-02-06T22:24:08.225Z,103265.03
2023-02-06T22:26:38.372Z,103276.63
2023-02-06T22:29:06.326Z,103269.88
2023-02-06T22:31:33.959Z,103256.88
2023-02-06T22:34:00.791Z,103251.56
2023-02-06T22:36:30.134Z,103253.63
2023-02-06T22:39:02.666Z,103252.94
2023-02-06T22:41:30.048Z,103253.38
2023-02-06T22:43:56.572Z,103251.06
2023-02-06T22:46:41.182Z,103261.00
2023-02-06T22:49:08.829Z,103256.78
2023-02-06T22:51:36.354Z,103257.78
2023-02-06T22:54:03.960Z,103252.16
2023-02-06T22:56:35.872Z,103251.72
2023-02-06T22:59:10.199Z,103245.59
2023-02-06T23:01:51.130Z,103252.59
2023-02-06T23:04:19.852Z,103252.59
2023-02-06T23:06:47.064Z,103252.34
2023-02-06T23:09:16.699Z,103249.31
2023-02-06T23:11:43.713Z,103254.44
2023-02-06T23:14:11.776Z,103250.94
2023-02-06T23:16:38.432Z,103252.38
2023-02-06T23:19:05.986Z,103257.88
2023-02-06T23:21:35.670Z,103270.47
2023-02-06T23:24:02.070Z,103263.16
2023-02-06T23:26:28.954Z,103276.78
2023-02-06T23:28:57.431Z,103264.06
2023-02-06T23:31:24.584Z,103261.19
2023-02-06T23:33:51.004Z,103257.91
2023-02-06T23:36:19.822Z,103265.88
2023-02-06T23:38:47.777Z,103262.00
2023-02-06T23:41:25.886Z,103266.19
2023-02-06T23:43:53.785Z,103271.44
2023-02-06T23:46:20.802Z,103272.06
2023-02-06T23:48:48.346Z,103271.59
2023-02-06T23:51:15.840Z,103269.91
2023-02-06T23:53:42.282Z,103287.53
2023-02-06T23:56:13.590Z,103283.50
2023-02-06T23:58:40.504Z,103275.09
