createdAt,value
2022-10-23T00:01:46.954Z,11.42
2022-10-23T00:04:18.346Z,11.32
2022-10-23T00:06:47.022Z,11.32
2022-10-23T00:09:17.989Z,11.30
2022-10-23T00:11:51.478Z,11.31
2022-10-23T00:14:22.182Z,11.37
2022-10-23T00:16:50.255Z,11.37
2022-10-23T00:19:19.896Z,11.39
2022-10-23T00:21:49.550Z,11.45
2022-10-23T00:24:17.218Z,11.46
2022-10-23T00:26:45.731Z,11.43
2022-10-23T00:29:13.324Z,11.46
2022-10-23T00:31:41.548Z,11.42
2022-10-23T00:34:09.288Z,11.44
2022-10-23T00:36:37.855Z,11.46
2022-10-23T00:39:05.832Z,11.42
2022-10-23T00:41:33.903Z,11.38
2022-10-23T00:44:09.163Z,11.39
2022-10-23T00:46:39.303Z,11.49
2022-10-23T00:49:07.921Z,11.50
2022-10-23T00:51:47.334Z,11.41
2022-10-23T00:54:25.810Z,11.43
2022-10-23T00:56:59.355Z,11.42
2022-10-23T00:59:28.080Z,11.54
2022-10-23T01:01:56.412Z,11.54
2022-10-23T01:04:26.858Z,11.47
2022-10-23T01:07:00.114Z,11.46
2022-10-23T01:09:35.991Z,11.51
2022-10-23T01:12:24.304Z,11.56
2022-10-23T01:15:05.022Z,11.49
2022-10-23T01:17:45.503Z,11.54
2022-10-23T01:20:29.280Z,11.56
2022-10-23T01:23:15.186Z,11.53
2022-10-23T01:26:16.561Z,11.54
2022-10-23T01:29:10.418Z,11.51
2022-10-23T01:31:45.351Z,11.55
2022-10-23T01:34:23.587Z,11.57
2022-10-23T01:36:54.026Z,11.62
2022-10-23T01:39:30.175Z,11.65
2022-10-23T01:42:15.407Z,11.63
2022-10-23T01:44:49.039Z,11.64
2022-10-23T01:49:52.659Z,11.70
2022-10-23T01:52:21.576Z,11.69
2022-10-23T01:54:51.855Z,11.56
2022-10-23T01:57:22.734Z,11.62
2022-10-23T01:59:57.532Z,11.66
2022-10-23T02:02:28.164Z,11.61
2022-10-23T02:05:03.830Z,11.54
2022-10-23T02:07:31.618Z,11.57
2022-10-23T02:10:00.889Z,11.56
2022-10-23T02:12:47.198Z,11.53
2022-10-23T02:15:27.920Z,11.50
2022-10-23T02:18:12.283Z,11.58
2022-10-23T02:20:48.674Z,11.59
2022-10-23T02:23:20.630Z,11.56
2022-10-23T02:25:55.782Z,11.60
2022-10-23T02:28:31.095Z,11.72
2022-10-23T02:31:00.533Z,11.69
2022-10-23T02:33:33.375Z,11.67
2022-10-23T02:36:02.224Z,11.67
2022-10-23T02:38:40.682Z,11.71
2022-10-23T02:41:37.086Z,11.70
2022-10-23T02:44:46.146Z,11.68
2022-10-23T02:47:36.999Z,11.76
2022-10-23T02:50:41.706Z,11.69
2022-10-23T02:53:24.077Z,11.71
2022-10-23T02:56:23.275Z,11.74
2022-10-23T02:59:02.601Z,11.77
2022-10-23T03:01:43.554Z,11.76
2022-10-23T03:04:15.123Z,11.83
2022-10-23T03:06:43.141Z,11.87
2022-10-23T03:09:10.967Z,11.83
2022-10-23T03:11:38.767Z,11.86
2022-10-23T03:14:06.911Z,11.77
2022-10-23T03:16:34.527Z,11.81
2022-10-23T03:19:02.293Z,11.86
2022-10-23T03:21:30.063Z,11.82
2022-10-23T03:23:57.792Z,11.83
2022-10-23T03:26:25.423Z,11.80
2022-10-23T03:28:53.087Z,11.91
2022-10-23T03:31:20.902Z,11.92
2022-10-23T03:33:48.374Z,11.85
2022-10-23T03:36:16.534Z,11.85
2022-10-23T03:38:44.168Z,11.92
2022-10-23T03:41:11.771Z,11.90
2022-10-23T03:43:40.452Z,11.96
2022-10-23T03:46:12.562Z,11.98
2022-10-23T03:48:42.385Z,11.95
2022-10-23T03:51:09.978Z,11.90
2022-10-23T03:53:37.816Z,11.95
2022-10-23T03:56:05.993Z,11.95
2022-10-23T03:58:34.204Z,11.97
2022-10-23T04:01:02.035Z,12.01
2022-10-23T04:03:30.042Z,12.04
2022-10-23T04:05:59.213Z,12.02
2022-10-23T04:08:27.127Z,12.06
2022-10-23T04:10:56.580Z,12.07
2022-10-23T04:13:26.192Z,12.03
2022-10-23T04:15:53.855Z,12.04
2022-10-23T04:18:22.291Z,12.01
2022-10-23T04:20:51.848Z,12.04
2022-10-23T04:23:19.626Z,12.05
2022-10-23T04:28:15.885Z,12.10
2022-10-23T04:30:43.506Z,12.06
2022-10-23T04:33:11.952Z,12.05
2022-10-23T04:35:39.635Z,12.10
2022-10-23T04:38:10.172Z,12.16
2022-10-23T04:40:38.385Z,12.09
2022-10-23T04:43:06.513Z,12.14
2022-10-23T04:45:35.563Z,12.15
2022-10-23T04:48:03.327Z,12.23
2022-10-23T04:50:31.740Z,12.13
2022-10-23T04:52:59.724Z,12.15
2022-10-23T04:55:27.459Z,12.16
2022-10-23T04:57:55.322Z,12.27
2022-10-23T05:00:23.253Z,12.22
2022-10-23T05:02:51.129Z,12.25
2022-10-23T05:05:18.871Z,12.37
2022-10-23T05:07:46.664Z,12.31
2022-10-23T05:10:15.761Z,12.36
2022-10-23T05:12:47.187Z,12.40
2022-10-23T05:15:15.334Z,12.39
2022-10-23T05:17:49.174Z,12.42
2022-10-23T05:20:23.142Z,12.45
2022-10-23T05:22:54.847Z,12.52
2022-10-23T05:25:22.832Z,12.50
2022-10-23T05:27:51.165Z,12.57
2022-10-23T05:30:19.453Z,12.59
2022-10-23T05:32:48.236Z,12.59
2022-10-23T05:35:23.580Z,12.53
2022-10-23T05:37:52.468Z,12.55
2022-10-23T05:40:20.438Z,12.54
2022-10-23T05:42:48.540Z,12.53
2022-10-23T05:45:16.680Z,12.57
2022-10-23T05:47:45.899Z,12.68
2022-10-23T05:50:13.799Z,12.58
2022-10-23T05:52:42.455Z,12.51
2022-10-23T05:55:10.419Z,12.52
2022-10-23T05:57:39.056Z,12.66
2022-10-23T06:00:07.331Z,12.62
2022-10-23T06:02:35.022Z,12.66
2022-10-23T06:05:02.898Z,12.71
2022-10-23T06:07:33.707Z,12.59
2022-10-23T06:10:05.190Z,12.67
2022-10-23T06:12:33.511Z,12.68
2022-10-23T06:15:01.879Z,12.67
2022-10-23T06:17:30.261Z,12.74
2022-10-23T06:20:02.700Z,12.76
2022-10-23T06:22:32.264Z,12.80
2022-10-23T06:25:00.175Z,12.74
2022-10-23T06:27:28.074Z,12.73
2022-10-23T06:29:55.951Z,12.79
2022-10-23T06:32:23.659Z,12.79
2022-10-23T06:34:51.497Z,12.87
2022-10-23T06:37:19.140Z,12.71
2022-10-23T06:39:46.745Z,12.74
2022-10-23T06:42:14.470Z,12.74
2022-10-23T06:44:43.200Z,12.75
2022-10-23T06:47:13.368Z,12.82
2022-10-23T06:49:41.185Z,12.94
2022-10-23T06:52:14.494Z,12.92
2022-10-23T06:54:56.936Z,12.92
2022-10-23T06:57:24.679Z,12.89
2022-10-23T06:59:52.487Z,12.86
2022-10-23T07:02:20.200Z,12.94
2022-10-23T07:04:47.759Z,12.95
2022-10-23T07:07:15.474Z,12.94
2022-10-23T07:09:43.100Z,12.90
2022-10-23T07:12:12.303Z,12.99
2022-10-23T07:14:40.127Z,13.00
2022-10-23T07:17:07.973Z,12.89
2022-10-23T07:19:36.228Z,12.69
2022-10-23T07:22:04.331Z,12.73
2022-10-23T07:24:37.179Z,12.64
2022-10-23T07:27:05.005Z,12.67
2022-10-23T07:29:33.350Z,12.67
2022-10-23T07:32:02.032Z,12.56
2022-10-23T07:34:30.293Z,12.59
2022-10-23T07:36:58.773Z,12.64
2022-10-23T07:39:26.623Z,12.61
2022-10-23T07:41:54.947Z,12.57
2022-10-23T07:44:24.412Z,12.62
2022-10-23T07:46:55.483Z,12.52
2022-10-23T07:49:23.003Z,12.64
2022-10-23T07:51:52.991Z,12.67
2022-10-23T07:54:20.812Z,12.59
2022-10-23T07:56:48.648Z,12.60
2022-10-23T07:59:16.838Z,12.62
2022-10-23T08:01:46.044Z,12.51
2022-10-23T08:04:14.539Z,12.57
2022-10-23T08:06:42.332Z,12.59
2022-10-23T08:09:12.087Z,12.46
2022-10-23T08:11:40.406Z,12.51
2022-10-23T08:14:08.911Z,12.58
2022-10-23T08:16:38.628Z,12.45
2022-10-23T08:19:08.089Z,12.51
2022-10-23T08:21:35.841Z,12.52
2022-10-23T08:24:04.733Z,12.50
2022-10-23T08:26:33.573Z,12.65
2022-10-23T08:29:01.430Z,12.52
2022-10-23T08:31:29.118Z,12.75
2022-10-23T08:33:57.631Z,12.78
2022-10-23T08:36:28.986Z,12.76
2022-10-23T08:38:58.277Z,12.76
2022-10-23T08:41:33.594Z,12.79
2022-10-23T08:44:13.604Z,12.87
2022-10-23T08:46:45.647Z,12.77
2022-10-23T08:49:16.481Z,12.78
2022-10-23T08:51:51.109Z,12.90
2022-10-23T08:54:25.325Z,12.84
2022-10-23T08:57:00.650Z,12.94
2022-10-23T08:59:39.925Z,12.89
2022-10-23T09:02:07.881Z,12.89
2022-10-23T09:04:37.244Z,12.93
2022-10-23T09:07:10.834Z,12.92
2022-10-23T09:10:09.967Z,13.05
2022-10-23T09:12:39.679Z,13.08
2022-10-23T09:15:13.403Z,13.08
2022-10-23T09:17:43.939Z,13.08
2022-10-23T09:20:24.343Z,13.19
2022-10-23T09:23:17.855Z,13.15
2022-10-23T09:25:55.692Z,13.19
2022-10-23T09:28:26.598Z,13.12
2022-10-23T09:31:12.365Z,13.21
2022-10-23T09:33:41.168Z,13.31
2022-10-23T09:36:13.901Z,13.37
2022-10-23T09:38:49.436Z,13.42
2022-10-23T09:41:37.518Z,13.42
2022-10-23T09:44:17.859Z,13.45
2022-10-23T09:46:54.212Z,13.46
2022-10-23T09:49:28.121Z,13.47
2022-10-23T09:52:04.807Z,13.50
2022-10-23T09:54:37.169Z,13.45
2022-10-23T09:57:13.578Z,13.47
2022-10-23T09:59:43.029Z,13.53
2022-10-23T10:02:41.415Z,13.53
2022-10-23T10:05:31.409Z,13.50
2022-10-23T10:08:10.917Z,13.55
2022-10-23T10:10:45.663Z,13.42
2022-10-23T10:13:23.110Z,13.46
2022-10-23T10:15:58.794Z,13.50
2022-10-23T10:18:42.686Z,13.41
2022-10-23T10:21:15.978Z,13.48
2022-10-23T10:24:00.836Z,13.51
2022-10-23T10:26:34.693Z,13.40
2022-10-23T10:29:09.333Z,13.42
2022-10-23T10:31:50.673Z,13.36
2022-10-23T10:34:30.692Z,13.36
2022-10-23T10:40:33.729Z,13.34
2022-10-23T10:43:09.037Z,13.27
2022-10-23T10:45:48.618Z,13.30
2022-10-23T10:48:34.906Z,13.36
2022-10-23T10:51:11.578Z,13.20
2022-10-23T10:53:39.420Z,13.25
2022-10-23T10:56:15.334Z,13.18
2022-10-23T10:59:02.806Z,13.23
2022-10-23T11:01:53.994Z,13.13
2022-10-23T11:04:52.695Z,13.12
2022-10-23T11:07:26.582Z,12.96
2022-10-23T11:09:58.108Z,13.01
2022-10-23T11:12:29.655Z,13.04
2022-10-23T11:14:58.734Z,12.94
2022-10-23T11:17:39.900Z,12.93
2022-10-23T11:20:40.267Z,12.92
2022-10-23T11:23:26.747Z,12.89
2022-10-23T11:25:55.325Z,12.87
2022-10-23T11:28:49.488Z,12.85
2022-10-23T11:31:19.718Z,12.71
2022-10-23T11:34:18.285Z,12.69
2022-10-23T11:36:57.240Z,12.62
2022-10-23T11:39:33.789Z,12.60
2022-10-23T11:42:05.349Z,12.54
2022-10-23T11:44:50.121Z,12.41
2022-10-23T11:47:39.556Z,12.36
2022-10-23T11:50:15.616Z,12.24
2022-10-23T11:53:23.869Z,12.27
2022-10-23T11:56:13.544Z,12.09
2022-10-23T11:58:55.961Z,12.03
2022-10-23T12:01:42.657Z,11.95
2022-10-23T12:04:13.748Z,12.00
2022-10-23T12:06:49.530Z,11.92
2022-10-23T12:09:25.679Z,11.91
2022-10-23T12:12:17.006Z,11.85
2022-10-23T12:14:48.395Z,11.87
2022-10-23T12:17:25.329Z,11.89
2022-10-23T12:20:06.245Z,11.95
2022-10-23T12:22:51.225Z,12.01
2022-10-23T12:25:35.134Z,11.98
2022-10-23T12:28:11.730Z,12.01
2022-10-23T12:31:11.952Z,11.98
2022-10-23T12:34:05.175Z,11.96
2022-10-23T12:36:46.475Z,11.91
2022-10-23T12:39:31.958Z,11.93
2022-10-23T12:42:01.866Z,11.91
2022-10-23T12:44:33.325Z,11.94
2022-10-23T12:47:08.982Z,11.94
2022-10-23T12:49:38.066Z,11.89
2022-10-23T12:52:18.567Z,11.91
2022-10-23T12:54:47.456Z,11.94
2022-10-23T12:57:26.128Z,11.96
2022-10-23T12:59:59.083Z,11.92
2022-10-23T13:02:32.176Z,11.88
2022-10-23T13:05:06.165Z,11.87
2022-10-23T13:07:48.812Z,11.87
2022-10-23T13:10:21.736Z,11.86
2022-10-23T13:12:56.487Z,11.85
2022-10-23T13:15:25.661Z,11.74
2022-10-23T13:17:54.134Z,11.88
2022-10-23T13:20:26.891Z,11.78
2022-10-23T13:23:02.677Z,11.82
2022-10-23T13:25:33.737Z,11.75
2022-10-23T13:28:09.510Z,11.64
2022-10-23T13:30:49.107Z,11.76
2022-10-23T13:33:21.692Z,11.67
2022-10-23T13:35:58.914Z,11.63
2022-10-23T13:38:39.930Z,11.56
2022-10-23T13:41:20.186Z,11.57
2022-10-23T13:43:48.692Z,11.51
2022-10-23T13:46:19.497Z,11.39
2022-10-23T13:48:48.738Z,11.32
2022-10-23T13:51:21.762Z,11.16
2022-10-23T13:53:51.198Z,11.07
2022-10-23T13:56:21.208Z,11.05
2022-10-23T13:58:49.925Z,11.06
2022-10-23T14:01:27.762Z,10.96
2022-10-23T14:03:56.902Z,11.01
2022-10-23T14:06:25.063Z,10.85
2022-10-23T14:08:53.028Z,10.85
2022-10-23T14:11:25.130Z,10.83
2022-10-23T14:13:53.043Z,10.76
2022-10-23T14:16:21.786Z,10.74
2022-10-23T14:18:52.576Z,10.75
2022-10-23T14:21:23.392Z,10.65
2022-10-23T14:23:52.750Z,10.68
2022-10-23T14:26:24.638Z,10.68
2022-10-23T14:28:55.859Z,10.69
2022-10-23T14:31:31.622Z,10.86
2022-10-23T14:34:01.034Z,10.80
2022-10-23T14:36:43.109Z,10.82
2022-10-23T14:39:18.571Z,10.78
2022-10-23T14:41:47.082Z,10.82
2022-10-23T14:44:15.938Z,10.91
2022-10-23T14:46:43.749Z,10.91
2022-10-23T14:52:26.536Z,10.90
2022-10-23T14:54:56.291Z,10.97
2022-10-23T14:57:24.759Z,10.98
2022-10-23T14:59:52.721Z,11.02
2022-10-23T15:02:23.261Z,11.08
2022-10-23T15:04:52.432Z,11.14
2022-10-23T15:07:20.341Z,11.21
2022-10-23T15:09:50.954Z,11.27
2022-10-23T15:12:19.386Z,11.32
2022-10-23T15:14:46.978Z,11.28
2022-10-23T15:17:18.599Z,11.33
2022-10-23T15:22:30.629Z,11.39
2022-10-23T15:24:58.690Z,11.40
2022-10-23T15:27:27.698Z,11.47
2022-10-23T15:29:56.053Z,11.41
2022-10-23T15:32:24.428Z,11.41
2022-10-23T15:34:58.140Z,11.46
2022-10-23T15:37:27.492Z,11.49
2022-10-23T15:39:59.718Z,11.49
2022-10-23T15:42:32.026Z,11.50
2022-10-23T15:44:59.893Z,11.50
2022-10-23T15:47:27.502Z,11.58
2022-10-23T15:49:55.646Z,11.60
2022-10-23T15:52:23.524Z,11.57
2022-10-23T15:54:51.356Z,11.62
2022-10-23T15:57:18.915Z,11.63
2022-10-23T15:59:46.569Z,11.62
2022-10-23T16:02:15.751Z,11.56
2022-10-23T16:04:44.299Z,11.53
2022-10-23T16:07:12.023Z,11.59
2022-10-23T16:09:40.270Z,11.61
2022-10-23T16:12:08.353Z,11.61
2022-10-23T16:14:36.119Z,11.66
2022-10-23T16:17:05.581Z,11.69
2022-10-23T16:19:34.474Z,11.70
2022-10-23T16:22:03.481Z,11.71
2022-10-23T16:24:31.654Z,11.75
2022-10-23T16:27:00.098Z,11.74
2022-10-23T16:29:29.619Z,11.81
2022-10-23T16:31:59.950Z,11.81
2022-10-23T16:34:27.614Z,11.84
2022-10-23T16:36:55.333Z,11.91
2022-10-23T16:39:23.016Z,11.93
2022-10-23T16:41:50.587Z,11.98
2022-10-23T16:44:18.326Z,11.96
2022-10-23T16:46:45.812Z,11.96
2022-10-23T16:49:14.586Z,12.05
2022-10-23T16:51:42.194Z,12.02
2022-10-23T16:54:10.660Z,12.01
2022-10-23T16:56:40.624Z,12.04
2022-10-23T16:59:08.036Z,12.01
2022-10-23T17:01:35.842Z,12.05
2022-10-23T17:04:03.421Z,12.07
2022-10-23T17:06:32.501Z,12.07
2022-10-23T17:09:02.855Z,12.05
2022-10-23T17:11:32.790Z,12.00
2022-10-23T17:14:03.296Z,11.98
2022-10-23T17:16:38.234Z,11.92
2022-10-23T17:19:20.568Z,11.95
2022-10-23T17:21:58.508Z,11.92
2022-10-23T17:24:27.155Z,11.87
2022-10-23T17:26:56.239Z,11.94
2022-10-23T17:29:23.691Z,11.90
2022-10-23T17:31:52.203Z,11.88
2022-10-23T17:34:22.766Z,11.87
2022-10-23T17:36:53.698Z,11.87
2022-10-23T17:39:28.035Z,11.86
2022-10-23T17:41:58.895Z,11.84
2022-10-23T17:44:26.764Z,11.79
2022-10-23T17:46:55.764Z,11.81
2022-10-23T17:49:25.125Z,11.82
2022-10-23T17:51:55.056Z,11.87
2022-10-23T17:54:24.068Z,11.84
2022-10-23T17:56:52.038Z,11.85
2022-10-23T17:59:20.002Z,11.74
2022-10-23T18:01:49.010Z,11.85
2022-10-23T18:04:19.448Z,11.83
2022-10-23T18:06:50.784Z,11.86
2022-10-23T18:09:19.367Z,11.81
2022-10-23T18:11:48.408Z,11.84
2022-10-23T18:14:19.927Z,11.85
2022-10-23T18:16:48.406Z,11.84
2022-10-23T18:19:20.913Z,11.86
2022-10-23T18:21:49.184Z,11.89
2022-10-23T18:24:17.046Z,11.81
2022-10-23T18:26:47.964Z,11.78
2022-10-23T18:29:17.600Z,11.84
2022-10-23T18:31:45.976Z,11.89
2022-10-23T18:34:18.175Z,11.86
2022-10-23T18:36:46.766Z,11.86
2022-10-23T18:39:16.655Z,11.76
2022-10-23T18:41:45.860Z,11.75
2022-10-23T18:44:17.729Z,11.74
2022-10-23T18:46:48.325Z,11.65
2022-10-23T18:49:21.528Z,11.69
2022-10-23T18:51:51.340Z,11.68
2022-10-23T18:54:21.241Z,11.72
2022-10-23T18:56:49.503Z,11.62
2022-10-23T18:59:20.736Z,11.65
2022-10-23T19:01:50.308Z,11.59
2022-10-23T19:04:19.272Z,11.54
2022-10-23T19:06:49.229Z,11.64
2022-10-23T19:09:18.391Z,11.61
2022-10-23T19:11:47.172Z,11.57
2022-10-23T19:14:16.248Z,11.58
2022-10-23T19:17:20.109Z,11.49
2022-10-23T19:19:52.098Z,11.47
2022-10-23T19:22:20.389Z,11.54
2022-10-23T19:24:54.845Z,11.54
2022-10-23T19:27:22.981Z,11.54
2022-10-23T19:29:54.701Z,11.57
2022-10-23T19:32:22.834Z,11.61
2022-10-23T19:34:51.376Z,11.62
2022-10-23T19:37:18.967Z,11.64
2022-10-23T19:39:50.605Z,11.61
2022-10-23T19:42:18.439Z,11.63
2022-10-23T19:44:46.497Z,11.52
2022-10-23T19:47:15.323Z,11.56
2022-10-23T19:49:42.909Z,11.59
2022-10-23T19:52:10.833Z,11.59
2022-10-23T19:54:41.286Z,11.55
2022-10-23T19:57:10.707Z,11.62
2022-10-23T19:59:38.248Z,11.61
2022-10-23T20:02:05.968Z,11.61
2022-10-23T20:04:34.854Z,11.59
2022-10-23T20:07:02.599Z,11.67
2022-10-23T20:09:31.255Z,11.69
2022-10-23T20:12:04.126Z,11.69
2022-10-23T20:14:32.437Z,11.66
2022-10-23T20:17:01.727Z,11.61
2022-10-23T20:19:30.358Z,11.72
2022-10-23T20:21:58.537Z,11.69
2022-10-23T20:24:26.229Z,11.65
2022-10-23T20:26:56.456Z,11.70
2022-10-23T20:29:25.219Z,11.79
2022-10-23T20:31:55.826Z,11.82
2022-10-23T20:34:23.296Z,11.74
2022-10-23T20:36:51.238Z,11.76
2022-10-23T20:39:22.325Z,11.78
2022-10-23T20:41:50.391Z,11.66
2022-10-23T20:44:19.313Z,11.74
2022-10-23T20:46:48.405Z,11.66
2022-10-23T20:49:16.878Z,11.69
2022-10-23T20:51:54.018Z,11.73
2022-10-23T20:54:25.187Z,11.71
2022-10-23T20:56:52.724Z,11.69
2022-10-23T20:59:20.677Z,11.69
2022-10-23T21:01:51.437Z,11.64
2022-10-23T21:04:21.681Z,11.71
2022-10-23T21:07:10.670Z,11.69
2022-10-23T21:09:39.433Z,11.68
2022-10-23T21:12:07.871Z,11.70
2022-10-23T21:14:37.488Z,11.62
2022-10-23T21:17:07.127Z,11.70
2022-10-23T21:19:35.090Z,11.73
2022-10-23T21:22:05.056Z,11.74
2022-10-23T21:24:33.379Z,11.72
2022-10-23T21:27:00.949Z,11.73
2022-10-23T21:29:28.817Z,11.75
2022-10-23T21:31:59.578Z,11.63
2022-10-23T21:34:28.132Z,11.72
2022-10-23T21:39:44.737Z,11.76
2022-10-23T21:42:13.685Z,11.74
2022-10-23T21:44:43.870Z,11.73
2022-10-23T21:47:11.616Z,11.75
2022-10-23T21:49:40.715Z,11.79
2022-10-23T21:52:09.639Z,11.77
2022-10-23T21:54:39.483Z,11.59
2022-10-23T21:57:13.872Z,11.67
2022-10-23T21:59:41.296Z,11.60
2022-10-23T22:02:09.603Z,11.57
2022-10-23T22:04:38.175Z,11.53
2022-10-23T22:07:07.237Z,11.43
2022-10-23T22:09:35.005Z,11.39
2022-10-23T22:12:02.691Z,11.44
2022-10-23T22:14:30.283Z,11.40
2022-10-23T22:17:00.808Z,11.34
2022-10-23T22:20:24.661Z,11.32
2022-10-23T22:27:09.658Z,11.22
2022-10-23T22:29:37.049Z,11.16
2022-10-23T22:32:05.450Z,11.15
2022-10-23T22:34:51.951Z,11.16
2022-10-23T22:37:20.024Z,11.21
2022-10-23T22:39:52.756Z,11.20
2022-10-23T22:42:21.077Z,11.16
2022-10-23T22:44:48.732Z,11.11
2022-10-23T22:47:16.492Z,11.12
2022-10-23T22:49:43.969Z,11.20
2022-10-23T22:52:11.705Z,11.12
2022-10-23T22:54:39.631Z,11.16
2022-10-23T22:57:08.418Z,11.09
2022-10-23T22:59:39.643Z,11.10
2022-10-23T23:02:08.986Z,11.13
2022-10-23T23:04:38.562Z,11.07
2022-10-23T23:07:12.484Z,11.07
2022-10-23T23:09:42.643Z,11.14
2022-10-23T23:12:13.764Z,11.08
2022-10-23T23:14:42.590Z,11.01
2022-10-23T23:17:11.706Z,11.02
2022-10-23T23:19:39.823Z,11.08
2022-10-23T23:22:07.659Z,10.99
2022-10-23T23:24:35.387Z,10.95
2022-10-23T23:27:02.900Z,11.01
2022-10-23T23:29:30.395Z,11.05
2022-10-23T23:31:58.588Z,11.03
2022-10-23T23:34:26.398Z,11.08
2022-10-23T23:36:53.886Z,11.10
2022-10-23T23:39:22.476Z,11.07
2022-10-23T23:41:50.507Z,10.98
2022-10-23T23:44:19.402Z,10.98
2022-10-23T23:46:47.037Z,10.94
2022-10-23T23:49:16.137Z,10.96
2022-10-23T23:51:44.384Z,10.99
2022-10-23T23:54:12.414Z,10.97
2022-10-23T23:56:40.568Z,10.89
2022-10-23T23:59:08.235Z,10.89
