createdAt,value
2019-05-13T00:01:43.738Z,72.50
2019-05-13T00:04:14.156Z,72.50
2019-05-13T00:06:53.415Z,72.50
2019-05-13T00:09:34.243Z,72.50
2019-05-13T00:12:04.592Z,72.50
2019-05-13T00:14:34.663Z,72.60
2019-05-13T00:17:04.513Z,72.60
2019-05-13T00:19:34.208Z,73.60
2019-05-13T00:22:04.075Z,72.60
2019-05-13T00:24:34.159Z,72.80
2019-05-13T00:27:04.232Z,72.90
2019-05-13T00:29:34.260Z,72.80
2019-05-13T00:32:23.697Z,72.90
2019-05-13T00:34:53.510Z,72.90
2019-05-13T00:37:24.493Z,73.00
2019-05-13T00:40:14.426Z,73.00
2019-05-13T00:42:44.703Z,73.00
2019-05-13T00:45:34.100Z,73.20
2019-05-13T00:48:04.638Z,73.10
2019-05-13T00:50:34.483Z,73.20
2019-05-13T00:53:23.720Z,73.20
2019-05-13T00:55:53.777Z,73.10
2019-05-13T00:58:24.162Z,73.10
2019-05-13T01:00:54.769Z,73.10
2019-05-13T01:03:28.113Z,73.20
2019-05-13T01:05:55.711Z,73.20
2019-05-13T01:08:25.742Z,73.20
2019-05-13T01:10:55.338Z,73.20
2019-05-13T01:13:24.907Z,73.30
2019-05-13T01:15:54.569Z,73.20
2019-05-13T01:18:24.163Z,73.10
2019-05-13T01:20:53.984Z,73.00
2019-05-13T01:23:24.171Z,72.90
2019-05-13T01:25:54.468Z,72.90
2019-05-13T01:28:25.763Z,72.80
2019-05-13T01:30:55.327Z,72.70
2019-05-13T01:33:24.925Z,72.70
2019-05-13T01:35:54.507Z,72.70
2019-05-13T01:38:24.263Z,72.80
2019-05-13T01:40:54.151Z,72.80
2019-05-13T01:43:24.744Z,72.70
2019-05-13T01:46:04.414Z,72.70
2019-05-13T01:48:34.340Z,72.60
2019-05-13T01:51:04.083Z,72.70
2019-05-13T01:53:33.837Z,72.70
2019-05-13T01:56:04.057Z,72.70
2019-05-13T01:58:34.138Z,72.60
2019-05-13T02:01:05.038Z,72.70
2019-05-13T02:03:35.051Z,72.90
2019-05-13T02:06:04.650Z,72.90
2019-05-13T02:08:34.210Z,73.00
2019-05-13T02:11:04.503Z,73.10
2019-05-13T02:13:53.989Z,73.00
2019-05-13T02:16:24.407Z,72.90
2019-05-13T02:18:54.183Z,73.00
2019-05-13T02:21:24.267Z,73.00
2019-05-13T02:23:53.951Z,73.00
2019-05-13T02:26:24.027Z,73.00
2019-05-13T02:28:54.178Z,72.90
2019-05-13T02:31:51.617Z,72.90
2019-05-13T02:34:14.140Z,72.70
2019-05-13T02:36:44.075Z,72.80
2019-05-13T02:39:13.760Z,72.70
2019-05-13T02:41:43.419Z,72.60
2019-05-13T02:44:13.016Z,72.60
2019-05-13T02:47:03.464Z,72.50
2019-05-13T02:49:32.951Z,72.40
2019-05-13T02:52:05.552Z,72.40
2019-05-13T02:54:35.108Z,72.30
2019-05-13T02:57:04.648Z,73.20
2019-05-13T02:59:34.222Z,72.40
2019-05-13T03:02:04.309Z,72.40
2019-05-13T03:04:34.124Z,72.30
2019-05-13T03:07:03.665Z,72.20
2019-05-13T03:09:33.408Z,72.20
2019-05-13T03:12:03.971Z,72.10
2019-05-13T03:14:34.191Z,72.00
2019-05-13T03:17:13.028Z,71.90
2019-05-13T03:19:43.504Z,72.70
2019-05-13T03:22:14.060Z,72.00
2019-05-13T03:24:43.640Z,72.00
2019-05-13T03:27:13.204Z,72.00
2019-05-13T03:29:43.342Z,72.00
2019-05-13T03:32:16.559Z,72.00
2019-05-13T03:34:45.842Z,71.80
2019-05-13T03:37:16.555Z,71.70
2019-05-13T03:39:48.249Z,71.70
2019-05-13T03:42:17.823Z,71.80
2019-05-13T03:44:52.472Z,71.80
2019-05-13T03:47:23.839Z,71.80
2019-05-13T03:49:57.500Z,71.90
2019-05-13T03:52:27.119Z,71.70
2019-05-13T03:54:56.871Z,71.70
2019-05-13T03:57:27.015Z,71.50
2019-05-13T03:59:56.709Z,71.50
2019-05-13T04:02:26.272Z,71.40
2019-05-13T04:04:58.901Z,71.30
2019-05-13T04:07:46.079Z,71.20
2019-05-13T04:10:15.751Z,71.10
2019-05-13T04:12:45.395Z,71.20
2019-05-13T04:15:15.335Z,71.20
2019-05-13T04:17:45.187Z,71.30
2019-05-13T04:20:15.165Z,71.30
2019-05-13T04:22:44.818Z,71.40
2019-05-13T04:25:14.599Z,71.50
2019-05-13T04:27:44.232Z,71.60
2019-05-13T04:30:14.219Z,71.60
2019-05-13T04:32:44.378Z,71.60
2019-05-13T04:35:14.298Z,71.60
2019-05-13T04:37:43.953Z,71.50
2019-05-13T04:40:13.705Z,71.60
2019-05-13T04:43:03.077Z,71.50
2019-05-13T04:45:33.229Z,71.50
2019-05-13T04:48:03.436Z,71.80
2019-05-13T04:50:33.386Z,71.80
2019-05-13T04:53:03.460Z,71.80
2019-05-13T04:55:33.560Z,71.90
2019-05-13T04:58:03.818Z,71.90
2019-05-13T05:01:08.749Z,71.90
2019-05-13T05:03:46.216Z,71.90
2019-05-13T05:06:42.521Z,71.80
2019-05-13T05:09:42.885Z,71.90
2019-05-13T05:12:39.117Z,71.90
2019-05-13T05:15:46.024Z,71.90
2019-05-13T05:18:42.042Z,71.50
2019-05-13T05:21:32.752Z,71.50
2019-05-13T05:24:45.623Z,71.40
2019-05-13T05:27:47.606Z,71.20
2019-05-13T05:30:35.850Z,71.00
2019-05-13T05:33:38.211Z,71.00
2019-05-13T05:36:43.615Z,70.80
2019-05-13T05:39:27.342Z,70.50
2019-05-13T05:41:58.242Z,70.10
2019-05-13T05:44:32.455Z,70.00
2019-05-13T05:47:13.578Z,70.00
2019-05-13T05:49:45.053Z,69.90
2019-05-13T05:52:34.818Z,69.80
2019-05-13T05:55:04.513Z,69.60
2019-05-13T05:57:36.371Z,69.50
2019-05-13T06:00:06.611Z,69.40
2019-05-13T06:02:37.685Z,69.30
2019-05-13T06:05:26.544Z,69.10
2019-05-13T06:07:56.367Z,69.20
2019-05-13T06:10:25.937Z,69.20
2019-05-13T06:12:56.588Z,69.70
2019-05-13T06:15:26.568Z,68.90
2019-05-13T06:17:56.138Z,68.80
2019-05-13T06:20:44.744Z,68.60
2019-05-13T06:23:14.331Z,68.40
2019-05-13T06:25:43.947Z,68.30
2019-05-13T06:28:13.807Z,68.20
2019-05-13T06:30:43.365Z,67.90
2019-05-13T06:33:12.982Z,67.70
2019-05-13T06:35:44.868Z,67.70
2019-05-13T06:38:13.919Z,67.80
2019-05-13T06:40:43.545Z,67.80
2019-05-13T06:43:32.208Z,67.60
2019-05-13T06:46:02.017Z,67.30
2019-05-13T06:48:32.316Z,67.00
2019-05-13T06:51:02.679Z,66.70
2019-05-13T06:53:32.421Z,66.70
2019-05-13T06:56:02.043Z,66.50
2019-05-13T06:58:32.515Z,66.50
2019-05-13T07:01:03.827Z,66.10
2019-05-13T07:03:33.756Z,65.80
2019-05-13T07:06:03.366Z,65.90
2019-05-13T07:08:32.934Z,65.90
2019-05-13T07:11:17.101Z,64.70
2019-05-13T07:13:33.879Z,64.20
2019-05-13T07:16:03.546Z,63.60
2019-05-13T07:18:33.147Z,62.90
2019-05-13T07:21:02.733Z,62.60
2019-05-13T07:23:32.341Z,62.10
2019-05-13T07:26:02.117Z,61.80
2019-05-13T07:28:32.438Z,61.70
2019-05-13T07:31:02.396Z,61.30
2019-05-13T07:33:32.459Z,61.10
2019-05-13T07:36:03.931Z,60.50
2019-05-13T07:38:33.701Z,60.20
2019-05-13T07:41:05.507Z,59.70
2019-05-13T07:43:35.119Z,59.70
2019-05-13T07:46:04.721Z,59.50
2019-05-13T07:48:34.286Z,59.10
2019-05-13T07:51:04.889Z,59.20
2019-05-13T07:53:34.606Z,57.90
2019-05-13T07:56:23.208Z,57.60
2019-05-13T07:58:52.935Z,57.70
2019-05-13T08:01:22.641Z,57.30
2019-05-13T08:03:52.325Z,57.10
2019-05-13T08:06:22.240Z,57.00
2019-05-13T08:08:52.412Z,57.10
2019-05-13T08:11:22.487Z,56.90
2019-05-13T08:13:53.259Z,56.80
2019-05-13T08:16:22.812Z,56.90
2019-05-13T08:18:52.536Z,56.80
2019-05-13T08:21:22.122Z,56.70
2019-05-13T08:23:52.401Z,56.50
2019-05-13T08:26:22.329Z,56.30
2019-05-13T08:29:01.221Z,56.30
2019-05-13T08:31:23.130Z,56.20
2019-05-13T08:33:52.900Z,56.00
2019-05-13T08:36:23.498Z,56.10
2019-05-13T08:38:53.166Z,55.90
2019-05-13T08:41:23.452Z,55.60
2019-05-13T08:43:53.327Z,55.20
2019-05-13T08:46:22.934Z,55.50
2019-05-13T08:48:52.555Z,55.40
2019-05-13T08:51:22.240Z,55.30
2019-05-13T08:53:51.852Z,54.80
2019-05-13T08:56:21.891Z,54.70
2019-05-13T08:58:52.246Z,54.50
2019-05-13T09:01:22.724Z,54.10
2019-05-13T09:03:52.584Z,53.70
2019-05-13T09:06:22.380Z,53.70
2019-05-13T09:08:53.997Z,53.70
2019-05-13T09:11:23.542Z,53.20
2019-05-13T09:13:53.126Z,53.20
2019-05-13T09:16:22.720Z,52.90
2019-05-13T09:18:52.359Z,52.90
2019-05-13T09:21:22.577Z,52.60
2019-05-13T09:23:52.288Z,52.10
2019-05-13T09:26:42.137Z,52.10
2019-05-13T09:29:12.095Z,52.30
2019-05-13T09:31:41.801Z,52.50
2019-05-13T09:34:12.127Z,52.70
2019-05-13T09:36:42.119Z,52.40
2019-05-13T09:39:12.645Z,52.10
2019-05-13T09:44:13.738Z,51.50
2019-05-13T09:46:43.319Z,51.40
2019-05-13T09:49:19.801Z,50.90
2019-05-13T09:51:44.225Z,50.80
2019-05-13T09:54:13.868Z,50.90
2019-05-13T09:56:43.869Z,50.40
2019-05-13T09:59:13.556Z,50.40
2019-05-13T10:01:43.194Z,50.30
2019-05-13T10:04:12.770Z,50.10
2019-05-13T10:06:42.500Z,50.10
2019-05-13T10:09:12.672Z,50.20
2019-05-13T10:11:42.455Z,50.20
2019-05-13T10:14:12.085Z,50.30
2019-05-13T10:16:42.696Z,50.00
2019-05-13T10:19:12.916Z,49.70
2019-05-13T10:21:42.656Z,49.50
2019-05-13T10:24:12.920Z,49.30
2019-05-13T10:26:43.282Z,49.20
2019-05-13T10:29:13.311Z,49.00
2019-05-13T10:31:42.890Z,49.10
2019-05-13T10:34:14.107Z,48.80
2019-05-13T10:36:44.108Z,48.80
2019-05-13T10:39:13.787Z,48.90
2019-05-13T10:41:43.373Z,49.00
2019-05-13T10:44:12.958Z,48.80
2019-05-13T10:46:42.812Z,48.50
2019-05-13T10:49:12.529Z,48.00
2019-05-13T10:51:42.142Z,47.60
2019-05-13T10:54:11.732Z,47.40
2019-05-13T10:56:42.966Z,47.00
2019-05-13T10:59:31.638Z,47.10
2019-05-13T11:02:02.130Z,47.00
2019-05-13T11:04:32.650Z,46.80
2019-05-13T11:07:03.253Z,46.90
2019-05-13T11:09:33.171Z,46.90
2019-05-13T11:12:03.647Z,46.80
2019-05-13T11:14:33.204Z,46.70
2019-05-13T11:17:02.810Z,46.60
2019-05-13T11:22:03.640Z,46.60
2019-05-13T11:24:33.215Z,46.50
2019-05-13T11:27:03.122Z,46.30
2019-05-13T11:29:32.824Z,46.20
2019-05-13T11:32:02.997Z,46.10
2019-05-13T11:34:33.152Z,46.10
2019-05-13T11:37:23.244Z,46.30
2019-05-13T11:39:52.968Z,46.40
2019-05-13T11:42:22.880Z,46.20
2019-05-13T11:44:53.113Z,46.10
2019-05-13T11:47:23.227Z,45.40
2019-05-13T11:49:52.826Z,44.80
2019-05-13T11:52:22.842Z,44.80
2019-05-13T11:54:53.755Z,44.80
2019-05-13T11:57:23.701Z,44.90
2019-05-13T11:59:53.680Z,44.90
2019-05-13T12:02:23.555Z,44.70
2019-05-13T12:04:53.854Z,44.90
2019-05-13T12:07:23.672Z,43.80
2019-05-13T12:09:53.322Z,43.50
2019-05-13T12:12:43.929Z,43.00
2019-05-13T12:15:26.986Z,42.70
2019-05-13T12:17:44.498Z,41.30
2019-05-13T12:20:14.126Z,41.30
2019-05-13T12:22:52.135Z,41.00
2019-05-13T12:25:22.415Z,40.60
2019-05-13T12:27:52.223Z,40.90
2019-05-13T12:30:22.778Z,40.90
2019-05-13T12:32:52.571Z,40.80
2019-05-13T12:35:22.944Z,41.00
2019-05-13T12:37:53.253Z,41.00
2019-05-13T12:40:23.285Z,40.90
2019-05-13T12:42:53.952Z,40.80
2019-05-13T12:45:23.667Z,40.60
2019-05-13T12:47:53.301Z,40.60
2019-05-13T12:50:23.822Z,40.50
2019-05-13T12:52:53.493Z,40.50
2019-05-13T12:55:23.080Z,40.60
2019-05-13T12:57:52.780Z,40.40
2019-05-13T13:00:23.661Z,40.50
2019-05-13T13:02:53.566Z,40.10
2019-05-13T13:05:24.833Z,39.90
2019-05-13T13:08:16.064Z,39.80
2019-05-13T13:10:25.855Z,40.00
2019-05-13T13:12:55.490Z,40.30
2019-05-13T13:15:38.353Z,40.30
2019-05-13T13:17:56.756Z,40.10
2019-05-13T13:20:28.127Z,40.10
2019-05-13T13:22:57.806Z,39.60
2019-05-13T13:25:27.390Z,39.30
2019-05-13T13:28:09.962Z,39.30
2019-05-13T13:30:28.908Z,39.60
2019-05-13T13:32:58.522Z,40.00
2019-05-13T13:35:28.104Z,40.40
2019-05-13T13:37:57.775Z,40.80
2019-05-13T13:40:29.522Z,41.00
2019-05-13T13:42:58.675Z,41.00
2019-05-13T13:48:04.088Z,41.40
2019-05-13T13:50:34.065Z,41.50
2019-05-13T13:53:03.657Z,41.50
2019-05-13T13:55:33.294Z,41.60
2019-05-13T13:58:03.111Z,42.00
2019-05-13T14:00:45.993Z,41.70
2019-05-13T14:03:06.463Z,41.50
2019-05-13T14:05:36.427Z,41.50
2019-05-13T14:06:25.319Z,51.90
2019-05-13T14:07:04.842Z,46.60
2019-05-13T14:07:13.603Z,41.20
2019-05-13T14:08:06.233Z,41.40
2019-05-13T14:10:35.962Z,41.40
2019-05-13T14:13:05.666Z,41.60
2019-05-13T14:15:45.933Z,41.70
2019-05-13T14:18:15.571Z,41.50
2019-05-13T14:20:45.269Z,41.40
2019-05-13T14:23:15.042Z,41.50
2019-05-13T14:25:44.700Z,41.60
2019-05-13T14:28:17.625Z,41.70
2019-05-13T14:30:45.738Z,41.70
2019-05-13T14:33:15.407Z,41.30
2019-05-13T14:35:45.052Z,40.80
2019-05-13T14:38:14.861Z,40.40
2019-05-13T14:40:44.973Z,40.30
2019-05-13T14:43:15.010Z,40.30
2019-05-13T14:45:44.635Z,40.50
2019-05-13T14:48:14.248Z,40.00
2019-05-13T14:50:43.928Z,39.90
2019-05-13T14:53:13.646Z,39.70
2019-05-13T14:55:43.288Z,39.80
2019-05-13T14:58:12.999Z,39.90
2019-05-13T15:00:42.575Z,39.70
2019-05-13T15:03:13.072Z,39.20
2019-05-13T15:05:43.096Z,39.30
2019-05-13T15:08:12.742Z,39.30
2019-05-13T15:11:02.036Z,40.00
2019-05-13T15:13:32.235Z,39.40
2019-05-13T15:16:02.177Z,39.60
2019-05-13T15:18:32.687Z,39.50
2019-05-13T15:21:02.628Z,39.30
2019-05-13T15:23:32.289Z,38.90
2019-05-13T15:26:02.484Z,38.60
2019-05-13T15:28:32.423Z,38.40
2019-05-13T15:31:02.077Z,38.40
2019-05-13T15:33:32.641Z,38.20
2019-05-13T15:36:02.708Z,38.00
2019-05-13T15:38:32.441Z,37.50
2019-05-13T15:41:02.380Z,37.50
2019-05-13T15:43:32.231Z,37.60
2019-05-13T15:46:21.994Z,37.50
2019-05-13T15:48:51.782Z,37.40
2019-05-13T15:51:22.083Z,37.50
2019-05-13T15:53:52.045Z,37.50
2019-05-13T15:56:31.771Z,37.70
2019-05-13T15:58:53.439Z,37.70
2019-05-13T16:01:23.203Z,37.80
2019-05-13T16:03:52.975Z,37.80
2019-05-13T16:06:22.689Z,37.90
2019-05-13T16:08:52.265Z,38.10
2019-05-13T16:11:22.193Z,38.30
2019-05-13T16:13:52.134Z,38.60
2019-05-13T16:16:22.301Z,39.10
2019-05-13T16:18:52.114Z,39.50
2019-05-13T16:21:21.719Z,39.60
2019-05-13T16:23:51.930Z,39.80
2019-05-13T16:26:22.665Z,39.90
2019-05-13T16:28:52.856Z,40.00
2019-05-13T16:31:22.801Z,39.90
2019-05-13T16:34:13.499Z,39.20
2019-05-13T16:36:43.159Z,38.10
2019-05-13T16:39:14.813Z,37.10
2019-05-13T16:41:45.617Z,36.10
2019-05-13T16:44:15.218Z,35.80
2019-05-13T16:46:44.911Z,35.70
2019-05-13T16:49:14.577Z,36.00
2019-05-13T16:51:44.256Z,35.90
2019-05-13T16:54:13.975Z,36.30
2019-05-13T16:56:43.562Z,36.80
2019-05-13T16:59:13.382Z,37.20
2019-05-13T17:01:43.165Z,37.70
2019-05-13T17:04:12.811Z,38.20
2019-05-13T17:06:42.767Z,38.50
2019-05-13T17:09:12.590Z,38.80
2019-05-13T17:11:42.250Z,39.00
2019-05-13T17:14:11.906Z,39.50
2019-05-13T17:16:41.660Z,39.80
2019-05-13T17:19:12.048Z,63.70
2019-05-13T17:21:42.077Z,40.40
2019-05-13T17:24:12.648Z,41.00
2019-05-13T17:26:42.515Z,41.40
2019-05-13T17:29:12.273Z,41.80
2019-05-13T17:31:41.950Z,41.70
2019-05-13T17:34:12.186Z,41.50
2019-05-13T17:36:42.468Z,41.60
2019-05-13T17:39:12.769Z,41.80
2019-05-13T17:41:42.697Z,41.90
2019-05-13T17:44:12.448Z,42.00
2019-05-13T17:46:42.188Z,41.90
2019-05-13T17:49:12.122Z,67.00
2019-05-13T17:54:32.061Z,42.30
2019-05-13T17:57:02.584Z,43.20
2019-05-13T17:59:32.357Z,67.40
2019-05-13T18:02:02.749Z,68.30
2019-05-13T18:04:32.566Z,65.60
2019-05-13T18:07:02.270Z,59.10
2019-05-13T18:09:32.227Z,44.80
2019-05-13T18:12:02.568Z,43.50
2019-05-13T18:14:32.212Z,43.50
2019-05-13T18:19:32.007Z,43.00
2019-05-13T18:22:02.342Z,43.70
2019-05-13T18:24:32.313Z,43.80
2019-05-13T18:27:01.943Z,61.60
2019-05-13T18:29:31.848Z,45.50
2019-05-13T18:32:01.997Z,44.10
2019-05-13T18:34:32.279Z,60.50
2019-05-13T18:37:02.660Z,61.90
2019-05-13T18:39:32.512Z,46.60
2019-05-13T18:44:31.810Z,44.90
2019-05-13T18:47:01.868Z,44.40
2019-05-13T18:49:31.997Z,44.50
2019-05-13T18:52:01.706Z,63.80
2019-05-13T18:54:31.751Z,44.10
2019-05-13T18:57:01.871Z,44.60
2019-05-13T18:59:32.158Z,45.00
2019-05-13T19:02:02.091Z,44.70
2019-05-13T19:04:31.915Z,44.70
2019-05-13T19:07:02.513Z,44.70
2019-05-13T19:09:32.266Z,44.70
2019-05-13T19:12:02.053Z,44.90
2019-05-13T19:14:31.973Z,45.00
2019-05-13T19:17:01.802Z,45.20
2019-05-13T19:19:31.792Z,45.30
2019-05-13T19:22:02.346Z,45.30
2019-05-13T19:24:32.283Z,45.40
2019-05-13T19:27:02.287Z,45.30
2019-05-13T19:29:32.073Z,45.30
2019-05-13T19:32:02.051Z,45.40
2019-05-13T19:34:32.418Z,45.50
2019-05-13T19:37:02.725Z,45.50
2019-05-13T19:39:32.435Z,45.60
2019-05-13T19:42:02.140Z,45.70
2019-05-13T19:44:31.904Z,65.40
2019-05-13T19:47:02.085Z,77.00
2019-05-13T19:49:36.144Z,65.30
2019-05-13T19:52:03.387Z,45.30
2019-05-13T19:54:33.063Z,78.90
2019-05-13T19:57:02.774Z,45.50
2019-05-13T19:59:32.579Z,78.30
2019-05-13T20:02:02.476Z,45.50
2019-05-13T20:04:32.227Z,46.10
2019-05-13T20:07:01.964Z,46.10
2019-05-13T20:09:32.279Z,46.30
2019-05-13T20:12:02.279Z,46.40
2019-05-13T20:14:51.728Z,46.50
2019-05-13T20:17:21.630Z,46.70
2019-05-13T20:19:53.565Z,46.80
2019-05-13T20:22:22.739Z,46.90
2019-05-13T20:24:52.418Z,47.00
2019-05-13T20:27:22.154Z,47.10
2019-05-13T20:29:51.850Z,47.20
2019-05-13T20:32:22.264Z,47.40
2019-05-13T20:34:52.225Z,47.40
2019-05-13T20:37:21.863Z,47.60
2019-05-13T20:40:11.546Z,47.70
2019-05-13T20:42:41.577Z,47.80
2019-05-13T20:45:11.592Z,47.80
2019-05-13T20:47:41.973Z,48.00
2019-05-13T20:50:12.538Z,48.70
2019-05-13T20:52:42.346Z,48.30
2019-05-13T20:55:12.190Z,48.40
2019-05-13T20:57:41.884Z,48.60
2019-05-13T21:00:11.730Z,48.90
2019-05-13T21:02:41.781Z,49.10
2019-05-13T21:05:12.223Z,49.30
2019-05-13T21:07:41.963Z,49.60
2019-05-13T21:10:12.117Z,49.80
2019-05-13T21:12:42.197Z,50.80
2019-05-13T21:15:12.969Z,51.00
2019-05-13T21:17:42.893Z,51.10
2019-05-13T21:20:21.392Z,51.30
2019-05-13T21:23:02.914Z,52.00
2019-05-13T21:25:32.650Z,51.60
2019-05-13T21:28:02.342Z,51.80
2019-05-13T21:30:32.056Z,51.90
2019-05-13T21:33:02.244Z,52.00
2019-05-13T21:35:32.014Z,52.00
2019-05-13T21:38:03.297Z,52.10
2019-05-13T21:40:32.988Z,52.10
2019-05-13T21:43:02.640Z,52.20
2019-05-13T21:45:32.251Z,52.20
2019-05-13T21:48:01.909Z,52.30
2019-05-13T21:50:36.902Z,52.30
2019-05-13T21:53:02.847Z,52.20
2019-05-13T21:55:32.543Z,52.20
2019-05-13T21:58:03.268Z,52.20
2019-05-13T22:00:42.331Z,52.10
2019-05-13T22:03:12.110Z,52.10
2019-05-13T22:05:41.772Z,52.10
2019-05-13T22:08:12.165Z,52.00
2019-05-13T22:11:01.806Z,51.90
2019-05-13T22:13:31.830Z,51.80
2019-05-13T22:16:01.823Z,51.80
2019-05-13T22:18:31.731Z,51.80
2019-05-13T22:21:01.591Z,51.60
2019-05-13T22:23:32.033Z,51.60
2019-05-13T22:26:02.044Z,51.70
2019-05-13T22:28:31.651Z,51.70
2019-05-13T22:31:01.610Z,51.60
2019-05-13T22:33:32.406Z,51.70
2019-05-13T22:36:02.171Z,51.70
2019-05-13T22:38:32.484Z,51.80
2019-05-13T22:41:02.259Z,52.10
2019-05-13T22:43:32.286Z,52.00
2019-05-13T22:46:02.039Z,52.20
2019-05-13T22:48:31.939Z,52.30
2019-05-13T22:51:21.386Z,85.90
2019-05-13T22:53:52.456Z,54.00
2019-05-13T22:56:22.397Z,82.00
2019-05-13T22:58:52.023Z,71.60
2019-05-13T23:01:21.928Z,53.30
2019-05-13T23:03:51.669Z,53.40
2019-05-13T23:06:21.600Z,62.70
2019-05-13T23:08:51.358Z,53.80
2019-05-13T23:11:21.939Z,53.90
2019-05-13T23:13:51.619Z,54.20
2019-05-13T23:16:22.252Z,54.40
2019-05-13T23:18:51.851Z,54.60
2019-05-13T23:21:21.431Z,54.80
2019-05-13T23:23:51.450Z,55.00
2019-05-13T23:26:21.195Z,55.00
2019-05-13T23:28:52.167Z,55.10
2019-05-13T23:31:22.014Z,55.30
2019-05-13T23:33:51.712Z,55.30
2019-05-13T23:36:21.310Z,55.40
2019-05-13T23:38:51.706Z,55.70
2019-05-13T23:41:21.869Z,55.90
2019-05-13T23:43:51.560Z,56.00
2019-05-13T23:46:22.214Z,56.20
2019-05-13T23:48:52.128Z,56.20
2019-05-13T23:51:21.955Z,56.40
2019-05-13T23:53:51.543Z,56.60
2019-05-13T23:56:21.833Z,56.70
2019-05-13T23:58:51.919Z,57.00
