createdAt,value
2022-10-29T00:01:00.836Z,100.00
2022-10-29T00:03:28.192Z,100.00
2022-10-29T00:06:06.363Z,100.00
2022-10-29T00:08:37.134Z,100.00
2022-10-29T00:11:13.377Z,100.00
2022-10-29T00:13:41.273Z,100.00
2022-10-29T00:16:20.764Z,100.00
2022-10-29T00:18:48.353Z,100.00
2022-10-29T00:21:22.402Z,100.00
2022-10-29T00:23:50.903Z,100.00
2022-10-29T00:26:21.460Z,100.00
2022-10-29T00:28:52.371Z,100.00
2022-10-29T00:31:20.801Z,100.00
2022-10-29T00:33:48.071Z,100.00
2022-10-29T00:36:29.135Z,100.00
2022-10-29T00:38:57.112Z,100.00
2022-10-29T00:41:29.358Z,100.00
2022-10-29T00:44:14.849Z,100.00
2022-10-29T00:46:51.678Z,100.00
2022-10-29T00:49:20.103Z,100.00
2022-10-29T00:51:48.427Z,100.00
2022-10-29T00:54:17.091Z,100.00
2022-10-29T00:56:52.784Z,100.00
2022-10-29T00:59:19.879Z,100.00
2022-10-29T01:01:49.559Z,100.00
2022-10-29T01:04:18.769Z,100.00
2022-10-29T01:06:47.227Z,100.00
2022-10-29T01:09:14.834Z,100.00
2022-10-29T01:11:58.138Z,100.00
2022-10-29T01:15:24.230Z,100.00
2022-10-29T01:18:19.126Z,100.00
2022-10-29T01:21:17.113Z,100.00
2022-10-29T01:24:20.366Z,100.00
2022-10-29T01:27:22.057Z,100.00
2022-10-29T01:30:19.014Z,100.00
2022-10-29T01:33:12.608Z,100.00
2022-10-29T01:36:02.019Z,100.00
2022-10-29T01:39:19.780Z,100.00
2022-10-29T01:42:20.040Z,100.00
2022-10-29T01:45:36.936Z,100.00
2022-10-29T01:48:18.822Z,100.00
2022-10-29T01:50:51.745Z,100.00
2022-10-29T01:53:19.603Z,100.00
2022-10-29T01:55:46.804Z,100.00
2022-10-29T01:58:14.573Z,100.00
2022-10-29T02:01:20.291Z,100.00
2022-10-29T02:04:20.683Z,100.00
2022-10-29T02:07:12.331Z,100.00
2022-10-29T02:10:21.847Z,100.00
2022-10-29T02:12:53.971Z,100.00
2022-10-29T02:16:06.856Z,100.00
2022-10-29T02:18:49.344Z,100.00
2022-10-29T02:21:19.173Z,100.00
2022-10-29T02:23:47.145Z,100.00
2022-10-29T02:26:14.522Z,100.00
2022-10-29T02:28:42.259Z,100.00
2022-10-29T02:31:10.170Z,100.00
2022-10-29T02:33:37.396Z,100.00
2022-10-29T02:36:05.230Z,100.00
2022-10-29T02:38:32.386Z,100.00
2022-10-29T02:40:59.518Z,100.00
2022-10-29T02:43:26.741Z,100.00
2022-10-29T02:46:22.387Z,100.00
2022-10-29T02:48:50.528Z,100.00
2022-10-29T02:51:18.530Z,100.00
2022-10-29T02:53:45.968Z,100.00
2022-10-29T02:56:13.160Z,100.00
2022-10-29T02:58:40.420Z,100.00
2022-10-29T03:01:07.713Z,100.00
2022-10-29T03:03:34.947Z,100.00
2022-10-29T03:06:02.069Z,100.00
2022-10-29T03:08:29.286Z,100.00
2022-10-29T03:10:56.512Z,100.00
2022-10-29T03:13:23.781Z,100.00
2022-10-29T03:15:50.952Z,100.00
2022-10-29T03:18:18.076Z,100.00
2022-10-29T03:20:45.555Z,100.00
2022-10-29T03:23:12.893Z,100.00
2022-10-29T03:25:40.123Z,100.00
2022-10-29T03:28:07.703Z,100.00
2022-10-29T03:30:34.864Z,100.00
2022-10-29T03:33:02.016Z,100.00
2022-10-29T03:35:29.293Z,100.00
2022-10-29T03:37:56.571Z,100.00
2022-10-29T03:40:23.743Z,100.00
2022-10-29T03:42:50.922Z,100.00
2022-10-29T03:45:18.080Z,100.00
2022-10-29T03:47:45.286Z,100.00
2022-10-29T03:50:12.624Z,100.00
2022-10-29T03:52:39.959Z,100.00
2022-10-29T03:55:08.035Z,100.00
2022-10-29T03:57:35.386Z,100.00
2022-10-29T04:00:04.906Z,100.00
2022-10-29T04:02:40.927Z,100.00
2022-10-29T04:05:08.904Z,100.00
2022-10-29T04:07:36.114Z,100.00
2022-10-29T04:10:03.795Z,100.00
2022-10-29T04:12:31.049Z,100.00
2022-10-29T04:14:58.289Z,100.00
2022-10-29T04:17:25.636Z,100.00
2022-10-29T04:19:52.831Z,100.00
2022-10-29T04:30:43.415Z,100.00
2022-10-29T04:33:10.588Z,100.00
2022-10-29T04:35:37.739Z,100.00
2022-10-29T04:38:12.168Z,100.00
2022-10-29T04:40:39.450Z,100.00
2022-10-29T04:43:06.692Z,100.00
2022-10-29T04:45:34.079Z,100.00
2022-10-29T04:48:06.695Z,100.00
2022-10-29T04:50:37.443Z,100.00
2022-10-29T04:53:07.079Z,100.00
2022-10-29T04:55:39.128Z,100.00
2022-10-29T04:58:08.538Z,100.00
2022-10-29T05:00:35.781Z,100.00
2022-10-29T05:03:03.049Z,100.00
2022-10-29T05:05:30.286Z,100.00
2022-10-29T05:08:02.868Z,100.00
2022-10-29T05:10:37.767Z,100.00
2022-10-29T05:13:12.018Z,100.00
2022-10-29T05:15:40.493Z,100.00
2022-10-29T05:18:09.224Z,100.00
2022-10-29T05:20:36.547Z,100.00
2022-10-29T05:23:10.770Z,100.00
2022-10-29T05:25:41.063Z,100.00
2022-10-29T05:28:15.260Z,100.00
2022-10-29T05:30:43.838Z,100.00
2022-10-29T05:33:16.514Z,100.00
2022-10-29T05:35:44.396Z,100.00
2022-10-29T05:38:13.823Z,100.00
2022-10-29T05:40:44.844Z,100.00
2022-10-29T05:43:16.809Z,100.00
2022-10-29T05:45:45.356Z,100.00
2022-10-29T05:48:13.401Z,100.00
2022-10-29T05:50:40.659Z,100.00
2022-10-29T05:53:14.543Z,100.00
2022-10-29T05:55:42.607Z,100.00
2022-10-29T05:58:13.747Z,100.00
2022-10-29T06:00:44.669Z,100.00
2022-10-29T06:03:19.363Z,100.00
2022-10-29T06:05:49.282Z,100.00
2022-10-29T06:08:17.691Z,100.00
2022-10-29T06:10:45.100Z,100.00
2022-10-29T06:13:15.995Z,100.00
2022-10-29T06:15:43.927Z,100.00
2022-10-29T06:18:11.288Z,100.00
2022-10-29T06:20:39.964Z,100.00
2022-10-29T06:23:07.757Z,100.00
2022-10-29T06:25:34.946Z,100.00
2022-10-29T06:28:12.120Z,100.00
2022-10-29T06:30:39.387Z,100.00
2022-10-29T06:33:07.186Z,100.00
2022-10-29T06:38:10.937Z,100.00
2022-10-29T06:40:40.998Z,100.00
2022-10-29T06:43:12.247Z,100.00
2022-10-29T06:45:39.645Z,100.00
2022-10-29T06:48:07.420Z,100.00
2022-10-29T06:50:34.784Z,100.00
2022-10-29T06:53:10.141Z,100.00
2022-10-29T06:55:37.331Z,100.00
2022-10-29T06:58:13.108Z,100.00
2022-10-29T07:00:42.124Z,100.00
2022-10-29T07:03:18.162Z,100.00
2022-10-29T07:05:47.042Z,100.00
2022-10-29T07:08:14.244Z,100.00
2022-10-29T07:10:41.647Z,100.00
2022-10-29T07:13:10.775Z,100.00
2022-10-29T07:15:38.064Z,100.00
2022-10-29T07:18:08.127Z,100.00
2022-10-29T07:20:44.879Z,100.00
2022-10-29T07:23:13.889Z,100.00
2022-10-29T07:25:41.970Z,100.00
2022-10-29T07:28:18.066Z,100.00
2022-10-29T07:30:45.597Z,100.00
2022-10-29T07:33:13.209Z,100.00
2022-10-29T07:35:41.284Z,100.00
2022-10-29T07:38:11.613Z,100.00
2022-10-29T07:40:46.910Z,100.00
2022-10-29T07:43:15.241Z,100.00
2022-10-29T07:45:49.865Z,100.00
2022-10-29T07:48:21.504Z,100.00
2022-10-29T07:50:49.382Z,100.00
2022-10-29T07:53:17.005Z,100.00
2022-10-29T07:55:44.436Z,100.00
2022-10-29T07:58:13.031Z,100.00
2022-10-29T08:00:41.521Z,100.00
2022-10-29T08:03:11.863Z,100.00
2022-10-29T08:05:40.272Z,100.00
2022-10-29T08:08:09.539Z,100.00
2022-10-29T08:10:37.175Z,100.00
2022-10-29T08:13:06.680Z,100.00
2022-10-29T08:15:34.931Z,100.00
2022-10-29T08:18:09.248Z,100.00
2022-10-29T08:20:36.426Z,100.00
2022-10-29T08:23:03.583Z,100.00
2022-10-29T08:25:30.796Z,100.00
2022-10-29T08:28:05.511Z,100.00
2022-10-29T08:30:34.273Z,100.00
2022-10-29T08:33:01.930Z,100.00
2022-10-29T08:35:29.720Z,100.00
2022-10-29T08:37:57.524Z,100.00
2022-10-29T08:41:06.995Z,100.00
2022-10-29T08:43:58.291Z,100.00
2022-10-29T08:46:56.943Z,100.00
2022-10-29T08:49:55.827Z,100.00
2022-10-29T08:52:30.959Z,100.00
2022-10-29T08:55:03.928Z,100.00
2022-10-29T08:57:43.082Z,100.00
2022-10-29T09:00:38.580Z,100.00
2022-10-29T09:03:13.175Z,100.00
2022-10-29T09:06:02.203Z,100.00
2022-10-29T09:08:52.349Z,100.00
2022-10-29T09:11:40.303Z,100.00
2022-10-29T09:15:09.452Z,100.00
2022-10-29T09:17:50.382Z,100.00
2022-10-29T09:20:51.888Z,100.00
2022-10-29T09:23:50.677Z,100.00
2022-10-29T09:26:32.137Z,100.00
2022-10-29T09:29:52.561Z,100.00
2022-10-29T09:33:15.423Z,100.00
2022-10-29T09:35:48.385Z,100.00
2022-10-29T09:38:30.712Z,100.00
2022-10-29T09:41:01.703Z,100.00
2022-10-29T09:44:02.034Z,100.00
2022-10-29T09:46:35.661Z,100.00
2022-10-29T09:49:39.768Z,100.00
2022-10-29T09:52:31.187Z,100.00
2022-10-29T09:55:01.223Z,100.00
2022-10-29T09:57:32.086Z,100.00
2022-10-29T10:00:19.545Z,100.00
2022-10-29T10:03:10.149Z,100.00
2022-10-29T10:06:08.329Z,100.00
2022-10-29T10:09:04.536Z,100.00
2022-10-29T10:11:44.133Z,100.00
2022-10-29T10:14:24.659Z,100.00
2022-10-29T10:17:00.501Z,100.00
2022-10-29T10:19:32.576Z,100.00
2022-10-29T10:22:05.804Z,100.00
2022-10-29T10:24:38.354Z,100.00
2022-10-29T10:27:31.324Z,100.00
2022-10-29T10:30:04.566Z,100.00
2022-10-29T10:32:32.395Z,100.00
2022-10-29T10:34:59.612Z,100.00
2022-10-29T10:37:33.555Z,100.00
2022-10-29T10:40:04.492Z,100.00
2022-10-29T10:42:42.802Z,100.00
2022-10-29T10:45:27.912Z,100.00
2022-10-29T10:47:58.701Z,100.00
2022-10-29T10:50:44.652Z,100.00
2022-10-29T10:53:22.414Z,100.00
2022-10-29T10:55:57.495Z,100.00
2022-10-29T10:58:41.333Z,100.00
2022-10-29T11:01:24.447Z,100.00
2022-10-29T11:04:00.401Z,100.00
2022-10-29T11:06:38.921Z,100.00
2022-10-29T11:09:21.402Z,100.00
2022-10-29T11:12:10.637Z,100.00
2022-10-29T11:15:16.088Z,100.00
2022-10-29T11:18:19.986Z,100.00
2022-10-29T11:21:25.063Z,100.00
2022-10-29T11:24:10.260Z,100.00
2022-10-29T11:27:02.841Z,100.00
2022-10-29T11:30:06.148Z,100.00
2022-10-29T11:33:40.558Z,100.00
2022-10-29T11:36:23.016Z,100.00
2022-10-29T11:39:17.735Z,100.00
2022-10-29T11:42:00.872Z,100.00
2022-10-29T11:44:34.475Z,100.00
2022-10-29T11:47:49.137Z,97.74
2022-10-29T11:50:52.048Z,99.43
2022-10-29T11:54:01.660Z,95.10
2022-10-29T11:56:50.801Z,98.14
2022-10-29T11:59:50.207Z,91.93
2022-10-29T12:02:49.334Z,82.09
2022-10-29T12:05:53.896Z,81.72
2022-10-29T12:08:52.366Z,85.04
2022-10-29T12:11:46.096Z,81.94
2022-10-29T12:14:41.495Z,80.94
2022-10-29T12:17:24.610Z,86.00
2022-10-29T12:20:26.809Z,80.85
2022-10-29T12:23:51.706Z,80.21
2022-10-29T12:26:36.247Z,81.58
2022-10-29T12:29:58.912Z,80.27
2022-10-29T12:33:15.797Z,80.29
2022-10-29T12:36:18.726Z,78.02
2022-10-29T12:38:54.303Z,78.32
2022-10-29T12:41:41.442Z,80.19
2022-10-29T12:44:45.254Z,77.52
2022-10-29T12:47:40.414Z,78.69
2022-10-29T12:50:46.004Z,79.04
2022-10-29T12:53:35.838Z,77.09
2022-10-29T12:56:06.452Z,76.24
2022-10-29T12:58:52.969Z,77.04
2022-10-29T13:01:38.434Z,76.73
2022-10-29T13:04:34.448Z,77.68
2022-10-29T13:07:23.334Z,76.03
2022-10-29T13:10:23.357Z,75.79
2022-10-29T13:12:59.009Z,77.08
2022-10-29T13:15:38.765Z,77.49
2022-10-29T13:18:49.742Z,75.36
2022-10-29T13:21:57.954Z,76.49
2022-10-29T13:24:27.807Z,76.96
2022-10-29T13:27:18.196Z,73.74
2022-10-29T13:30:27.822Z,79.39
2022-10-29T13:32:56.814Z,75.20
2022-10-29T13:35:27.452Z,76.70
2022-10-29T13:37:56.285Z,74.39
2022-10-29T13:40:23.632Z,74.09
2022-10-29T13:43:09.855Z,76.59
2022-10-29T13:45:41.581Z,76.49
2022-10-29T13:48:29.411Z,74.38
2022-10-29T13:50:58.726Z,73.79
2022-10-29T13:53:55.096Z,75.66
2022-10-29T13:56:57.921Z,75.52
2022-10-29T14:00:03.702Z,72.25
2022-10-29T14:02:54.703Z,73.09
2022-10-29T14:06:00.478Z,71.62
2022-10-29T14:08:45.708Z,73.57
2022-10-29T14:11:37.975Z,71.63
2022-10-29T14:14:19.282Z,73.18
2022-10-29T14:16:46.485Z,72.77
2022-10-29T14:19:21.071Z,73.94
2022-10-29T14:21:48.240Z,70.31
2022-10-29T14:24:16.974Z,73.77
2022-10-29T14:26:45.669Z,70.25
2022-10-29T14:29:20.043Z,67.79
2022-10-29T14:32:04.033Z,68.20
2022-10-29T14:34:31.487Z,68.52
2022-10-29T14:37:07.775Z,66.68
2022-10-29T14:40:00.799Z,62.79
2022-10-29T14:42:37.791Z,62.09
2022-10-29T14:45:28.622Z,59.69
2022-10-29T14:48:05.325Z,56.92
2022-10-29T14:50:32.444Z,55.47
2022-10-29T14:53:04.682Z,61.33
2022-10-29T14:55:37.852Z,61.55
2022-10-29T15:01:09.006Z,64.32
2022-10-29T15:03:36.379Z,63.05
2022-10-29T15:06:24.735Z,60.68
2022-10-29T15:09:01.501Z,63.66
2022-10-29T15:11:42.357Z,59.79
2022-10-29T15:14:30.654Z,57.96
2022-10-29T15:16:59.137Z,61.21
2022-10-29T15:19:26.580Z,60.64
2022-10-29T15:21:53.752Z,57.75
2022-10-29T15:24:23.260Z,60.80
2022-10-29T15:26:58.547Z,61.76
2022-10-29T15:29:33.995Z,63.02
2022-10-29T15:32:02.200Z,64.09
2022-10-29T15:34:35.302Z,62.03
2022-10-29T15:37:43.725Z,64.95
2022-10-29T15:40:19.809Z,65.35
2022-10-29T15:42:47.429Z,66.05
2022-10-29T15:45:29.363Z,68.26
2022-10-29T15:48:28.486Z,70.25
2022-10-29T15:50:57.582Z,72.56
2022-10-29T15:53:24.705Z,73.97
2022-10-29T15:55:52.970Z,76.00
2022-10-29T15:58:23.263Z,78.30
2022-10-29T16:00:51.745Z,81.90
2022-10-29T16:03:22.859Z,83.43
2022-10-29T16:06:06.045Z,86.57
2022-10-29T16:08:41.819Z,92.04
2022-10-29T16:11:20.760Z,98.24
2022-10-29T16:13:54.514Z,97.96
2022-10-29T16:16:25.419Z,100.00
2022-10-29T16:18:53.389Z,100.00
2022-10-29T16:21:24.230Z,100.00
2022-10-29T16:23:51.988Z,100.00
2022-10-29T16:26:25.072Z,100.00
2022-10-29T16:28:53.260Z,100.00
2022-10-29T16:31:26.597Z,100.00
2022-10-29T16:33:59.529Z,100.00
2022-10-29T16:36:26.870Z,100.00
2022-10-29T16:38:54.073Z,100.00
2022-10-29T16:41:21.502Z,100.00
2022-10-29T16:43:48.806Z,100.00
2022-10-29T16:46:16.360Z,100.00
2022-10-29T16:48:43.621Z,100.00
2022-10-29T16:51:10.802Z,100.00
2022-10-29T16:53:38.343Z,100.00
2022-10-29T16:56:06.244Z,100.00
2022-10-29T16:58:33.524Z,100.00
2022-10-29T17:01:10.583Z,100.00
2022-10-29T17:03:39.122Z,100.00
2022-10-29T17:06:11.143Z,100.00
2022-10-29T17:08:38.895Z,100.00
2022-10-29T17:11:09.884Z,100.00
2022-10-29T17:13:38.439Z,100.00
2022-10-29T17:16:14.600Z,100.00
2022-10-29T17:18:42.151Z,100.00
2022-10-29T17:21:09.282Z,100.00
2022-10-29T17:23:36.513Z,100.00
2022-10-29T17:26:03.739Z,100.00
2022-10-29T17:28:30.967Z,100.00
2022-10-29T17:30:58.146Z,100.00
2022-10-29T17:33:25.351Z,100.00
2022-10-29T17:36:13.315Z,100.00
2022-10-29T17:38:41.179Z,100.00
2022-10-29T17:41:08.698Z,100.00
2022-10-29T17:43:35.913Z,100.00
2022-10-29T17:46:03.900Z,100.00
2022-10-29T17:48:31.535Z,100.00
2022-10-29T17:51:02.178Z,100.00
2022-10-29T17:53:31.394Z,100.00
2022-10-29T17:56:01.074Z,100.00
2022-10-29T17:58:28.951Z,100.00
2022-10-29T18:01:03.037Z,100.00
2022-10-29T18:03:30.237Z,100.00
2022-10-29T18:06:03.333Z,100.00
2022-10-29T18:08:31.237Z,100.00
2022-10-29T18:11:17.626Z,100.00
2022-10-29T18:13:47.418Z,100.00
2022-10-29T18:16:25.786Z,100.00
2022-10-29T18:19:01.966Z,100.00
2022-10-29T18:21:31.275Z,100.00
2022-10-29T18:23:58.548Z,100.00
2022-10-29T18:26:35.839Z,100.00
2022-10-29T18:29:08.870Z,100.00
2022-10-29T18:31:37.827Z,100.00
2022-10-29T18:34:07.581Z,100.00
2022-10-29T18:36:35.859Z,100.00
2022-10-29T18:39:05.230Z,100.00
2022-10-29T18:41:33.967Z,100.00
2022-10-29T18:44:01.942Z,100.00
2022-10-29T18:46:29.071Z,100.00
2022-10-29T18:48:56.221Z,100.00
2022-10-29T18:51:31.111Z,100.00
2022-10-29T18:53:59.948Z,100.00
2022-10-29T18:56:29.399Z,100.00
2022-10-29T18:58:58.745Z,100.00
2022-10-29T19:01:31.484Z,100.00
2022-10-29T19:04:04.269Z,100.00
2022-10-29T19:06:36.167Z,100.00
2022-10-29T19:09:08.222Z,100.00
2022-10-29T19:11:36.451Z,100.00
2022-10-29T19:14:09.214Z,100.00
2022-10-29T19:16:36.392Z,100.00
2022-10-29T19:19:09.493Z,100.00
2022-10-29T19:21:38.398Z,100.00
2022-10-29T19:24:07.776Z,100.00
2022-10-29T19:26:36.171Z,100.00
2022-10-29T19:29:05.710Z,100.00
2022-10-29T19:31:35.400Z,100.00
2022-10-29T19:34:06.982Z,100.00
2022-10-29T19:36:36.528Z,100.00
2022-10-29T19:39:04.959Z,100.00
2022-10-29T19:41:33.104Z,100.00
2022-10-29T19:44:02.059Z,100.00
2022-10-29T19:46:30.708Z,100.00
2022-10-29T19:48:58.579Z,100.00
2022-10-29T19:51:25.821Z,100.00
2022-10-29T19:53:53.100Z,100.00
2022-10-29T19:56:21.661Z,100.00
2022-10-29T19:58:49.051Z,100.00
2022-10-29T20:01:18.919Z,100.00
2022-10-29T20:03:47.439Z,100.00
2022-10-29T20:06:16.460Z,100.00
2022-10-29T20:08:44.147Z,100.00
2022-10-29T20:11:11.528Z,100.00
2022-10-29T20:13:39.960Z,100.00
2022-10-29T20:16:12.362Z,100.00
2022-10-29T20:18:39.757Z,100.00
2022-10-29T20:21:07.552Z,100.00
2022-10-29T20:23:35.307Z,100.00
2022-10-29T20:26:02.554Z,100.00
2022-10-29T20:28:29.768Z,100.00
2022-10-29T20:31:30.055Z,100.00
2022-10-29T20:34:00.309Z,100.00
2022-10-29T20:36:31.824Z,100.00
2022-10-29T20:38:59.675Z,100.00
2022-10-29T20:41:27.574Z,100.00
2022-10-29T20:43:58.986Z,100.00
2022-10-29T20:46:27.320Z,100.00
2022-10-29T20:48:54.631Z,100.00
2022-10-29T20:51:23.095Z,100.00
2022-10-29T20:53:51.982Z,100.00
2022-10-29T20:56:21.804Z,100.00
2022-10-29T20:58:49.218Z,100.00
2022-10-29T21:01:19.969Z,100.00
2022-10-29T21:03:52.163Z,100.00
2022-10-29T21:06:19.915Z,100.00
2022-10-29T21:08:50.809Z,100.00
2022-10-29T21:11:20.650Z,100.00
2022-10-29T21:13:48.314Z,100.00
2022-10-29T21:16:27.236Z,100.00
2022-10-29T21:18:58.932Z,100.00
2022-10-29T21:21:29.008Z,100.00
2022-10-29T21:23:57.971Z,100.00
2022-10-29T21:26:28.103Z,100.00
2022-10-29T21:28:55.793Z,100.00
2022-10-29T21:31:24.023Z,100.00
2022-10-29T21:33:52.971Z,100.00
2022-10-29T21:36:21.547Z,100.00
2022-10-29T21:38:49.004Z,100.00
2022-10-29T21:41:17.306Z,100.00
2022-10-29T21:43:44.449Z,100.00
2022-10-29T21:46:11.846Z,100.00
2022-10-29T21:48:38.941Z,100.00
2022-10-29T21:51:17.117Z,100.00
2022-10-29T21:53:44.323Z,100.00
2022-10-29T21:56:14.341Z,100.00
2022-10-29T21:58:42.233Z,100.00
2022-10-29T22:01:16.264Z,100.00
2022-10-29T22:03:46.106Z,100.00
2022-10-29T22:06:23.867Z,100.00
2022-10-29T22:08:57.759Z,100.00
2022-10-29T22:11:27.853Z,100.00
2022-10-29T22:13:55.579Z,100.00
2022-10-29T22:16:23.057Z,100.00
2022-10-29T22:18:50.903Z,100.00
2022-10-29T22:21:25.521Z,100.00
2022-10-29T22:23:56.328Z,100.00
2022-10-29T22:26:28.522Z,100.00
2022-10-29T22:28:56.122Z,100.00
2022-10-29T22:31:24.574Z,100.00
2022-10-29T22:33:52.417Z,100.00
2022-10-29T22:36:24.542Z,100.00
2022-10-29T22:38:58.409Z,100.00
2022-10-29T22:41:27.188Z,100.00
2022-10-29T22:43:55.676Z,100.00
2022-10-29T22:46:22.996Z,100.00
2022-10-29T22:48:50.221Z,100.00
2022-10-29T22:51:24.577Z,100.00
2022-10-29T22:53:53.909Z,100.00
2022-10-29T22:56:27.794Z,100.00
2022-10-29T22:58:55.660Z,100.00
2022-10-29T23:01:30.036Z,100.00
2022-10-29T23:03:59.076Z,100.00
2022-10-29T23:06:28.267Z,100.00
2022-10-29T23:09:01.695Z,100.00
2022-10-29T23:11:34.827Z,100.00
2022-10-29T23:14:02.964Z,100.00
2022-10-29T23:16:33.490Z,100.00
2022-10-29T23:19:04.699Z,100.00
2022-10-29T23:21:33.161Z,100.00
2022-10-29T23:24:00.431Z,100.00
2022-10-29T23:26:28.915Z,100.00
2022-10-29T23:28:56.306Z,100.00
2022-10-29T23:31:27.000Z,100.00
2022-10-29T23:33:57.484Z,100.00
2022-10-29T23:36:27.334Z,100.00
2022-10-29T23:39:00.682Z,100.00
2022-10-29T23:41:30.202Z,100.00
2022-10-29T23:43:58.299Z,100.00
2022-10-29T23:46:25.651Z,100.00
2022-10-29T23:48:52.812Z,100.00
2022-10-29T23:51:20.091Z,100.00
2022-10-29T23:53:50.276Z,100.00
2022-10-29T23:56:20.376Z,100.00
2022-10-29T23:58:47.464Z,100.00
