createdAt,value
2022-08-31T00:00:39.397Z,23.69
2022-08-31T00:03:25.390Z,23.54
2022-08-31T00:05:57.482Z,23.59
2022-08-31T00:08:24.415Z,23.43
2022-08-31T00:10:50.993Z,23.23
2022-08-31T00:13:18.156Z,23.19
2022-08-31T00:15:44.978Z,23.07
2022-08-31T00:18:11.673Z,22.96
2022-08-31T00:20:38.872Z,22.88
2022-08-31T00:23:07.384Z,22.77
2022-08-31T00:25:35.061Z,22.73
2022-08-31T00:28:02.278Z,22.71
2022-08-31T00:30:29.422Z,22.68
2022-08-31T00:32:57.078Z,22.62
2022-08-31T00:35:31.066Z,22.55
2022-08-31T00:37:57.742Z,22.57
2022-08-31T00:40:25.651Z,22.58
2022-08-31T00:42:53.126Z,22.42
2022-08-31T00:45:20.161Z,22.34
2022-08-31T00:47:46.913Z,22.20
2022-08-31T00:50:16.490Z,22.12
2022-08-31T00:52:48.279Z,22.07
2022-08-31T00:55:33.807Z,22.01
2022-08-31T00:58:07.152Z,21.96
2022-08-31T01:00:34.381Z,21.85
2022-08-31T01:03:09.667Z,21.79
2022-08-31T01:05:38.074Z,21.71
2022-08-31T01:08:06.013Z,21.70
2022-08-31T01:10:36.459Z,21.59
2022-08-31T01:13:03.579Z,21.51
2022-08-31T01:15:31.183Z,21.47
2022-08-31T01:18:01.645Z,21.38
2022-08-31T01:20:37.066Z,21.37
2022-08-31T01:23:22.010Z,21.30
2022-08-31T01:25:49.769Z,21.26
2022-08-31T01:28:16.552Z,21.26
2022-08-31T01:30:44.351Z,21.18
2022-08-31T01:33:13.235Z,21.13
2022-08-31T01:35:44.941Z,21.11
2022-08-31T01:38:13.170Z,21.13
2022-08-31T01:40:49.574Z,21.02
2022-08-31T01:43:18.691Z,21.02
2022-08-31T01:45:45.237Z,21.02
2022-08-31T01:48:14.263Z,20.97
2022-08-31T01:50:40.796Z,20.95
2022-08-31T01:53:07.855Z,20.90
2022-08-31T01:55:36.734Z,20.81
2022-08-31T01:58:03.863Z,20.77
2022-08-31T02:00:31.148Z,20.75
2022-08-31T02:03:00.419Z,20.70
2022-08-31T02:05:28.221Z,20.64
2022-08-31T02:07:56.048Z,20.60
2022-08-31T02:10:23.896Z,20.61
2022-08-31T02:12:50.343Z,20.51
2022-08-31T02:15:17.079Z,20.42
2022-08-31T02:17:45.912Z,20.42
2022-08-31T02:20:13.884Z,20.33
2022-08-31T02:22:40.648Z,20.31
2022-08-31T02:25:09.391Z,20.23
2022-08-31T02:27:37.041Z,20.22
2022-08-31T02:30:10.761Z,20.17
2022-08-31T02:32:37.278Z,20.19
2022-08-31T02:35:07.290Z,20.14
2022-08-31T02:37:33.913Z,20.16
2022-08-31T02:40:01.959Z,20.12
2022-08-31T02:42:37.927Z,20.12
2022-08-31T02:45:16.612Z,20.07
2022-08-31T02:47:47.626Z,20.03
2022-08-31T02:50:14.203Z,20.12
2022-08-31T02:52:40.696Z,20.16
2022-08-31T02:55:08.009Z,20.14
2022-08-31T02:57:34.400Z,20.27
2022-08-31T03:00:00.852Z,20.14
2022-08-31T03:02:32.080Z,20.16
2022-08-31T03:05:01.524Z,20.32
2022-08-31T03:07:27.972Z,20.20
2022-08-31T03:09:54.424Z,20.09
2022-08-31T03:12:23.443Z,20.01
2022-08-31T03:14:49.930Z,19.99
2022-08-31T03:17:16.334Z,19.99
2022-08-31T03:19:42.767Z,19.92
2022-08-31T03:22:09.234Z,19.85
2022-08-31T03:24:35.652Z,19.90
2022-08-31T03:27:02.198Z,19.93
2022-08-31T03:29:31.286Z,19.94
2022-08-31T03:31:57.794Z,19.93
2022-08-31T03:34:24.386Z,19.97
2022-08-31T03:36:50.866Z,19.97
2022-08-31T03:39:17.279Z,20.03
2022-08-31T03:41:43.826Z,20.05
2022-08-31T03:44:10.250Z,19.98
2022-08-31T03:46:44.362Z,20.03
2022-08-31T03:49:12.342Z,20.02
2022-08-31T03:51:38.734Z,20.02
2022-08-31T03:54:05.232Z,20.04
2022-08-31T03:56:31.634Z,20.02
2022-08-31T03:58:58.027Z,20.01
2022-08-31T04:01:27.180Z,19.98
2022-08-31T04:03:53.690Z,19.94
2022-08-31T04:06:22.372Z,19.96
2022-08-31T04:08:48.761Z,19.93
2022-08-31T04:11:20.115Z,19.90
2022-08-31T04:13:59.828Z,19.93
2022-08-31T04:16:26.557Z,19.91
2022-08-31T04:18:53.112Z,20.02
2022-08-31T04:21:24.270Z,20.01
2022-08-31T04:23:52.312Z,20.04
2022-08-31T04:26:30.859Z,20.08
2022-08-31T04:29:03.909Z,20.12
2022-08-31T04:31:30.526Z,20.19
2022-08-31T04:34:00.413Z,20.17
2022-08-31T04:36:29.699Z,20.20
2022-08-31T04:38:59.213Z,20.28
2022-08-31T04:41:27.589Z,20.19
2022-08-31T04:43:58.618Z,20.25
2022-08-31T04:46:25.790Z,20.30
2022-08-31T04:48:53.204Z,20.30
2022-08-31T04:51:26.789Z,20.21
2022-08-31T04:53:54.270Z,20.12
2022-08-31T04:56:28.142Z,20.11
2022-08-31T04:59:01.623Z,20.24
2022-08-31T05:01:36.236Z,20.09
2022-08-31T05:04:12.675Z,20.12
2022-08-31T05:06:42.079Z,19.98
2022-08-31T05:09:11.770Z,19.93
2022-08-31T05:11:39.740Z,20.01
2022-08-31T05:14:07.233Z,19.93
2022-08-31T05:16:34.399Z,20.10
2022-08-31T05:19:01.801Z,20.02
2022-08-31T05:21:31.805Z,19.92
2022-08-31T05:24:05.557Z,20.04
2022-08-31T05:26:41.918Z,19.96
2022-08-31T05:29:15.894Z,20.00
2022-08-31T05:31:44.983Z,20.03
2022-08-31T05:34:17.618Z,20.07
2022-08-31T05:36:48.830Z,20.08
2022-08-31T05:39:17.932Z,20.02
2022-08-31T05:41:48.858Z,20.07
2022-08-31T05:44:16.387Z,20.10
2022-08-31T05:46:43.028Z,20.09
2022-08-31T05:49:10.229Z,20.09
2022-08-31T05:51:38.689Z,20.10
2022-08-31T05:54:10.671Z,20.14
2022-08-31T05:56:40.082Z,20.15
2022-08-31T05:59:06.739Z,20.21
2022-08-31T06:01:39.123Z,20.23
2022-08-31T06:04:07.061Z,20.27
2022-08-31T06:06:33.966Z,20.25
2022-08-31T06:09:00.600Z,20.33
2022-08-31T06:11:30.285Z,20.26
2022-08-31T06:14:01.581Z,20.18
2022-08-31T06:16:30.230Z,20.15
2022-08-31T06:18:58.298Z,20.11
2022-08-31T06:21:30.841Z,20.11
2022-08-31T06:23:59.954Z,20.06
2022-08-31T06:26:31.294Z,20.10
2022-08-31T06:29:00.436Z,20.10
2022-08-31T06:31:41.681Z,20.15
2022-08-31T06:34:08.236Z,20.21
2022-08-31T06:36:35.369Z,20.30
2022-08-31T06:39:03.254Z,20.41
2022-08-31T06:41:36.943Z,20.41
2022-08-31T06:44:07.497Z,20.47
2022-08-31T06:46:39.009Z,20.46
2022-08-31T06:49:05.991Z,20.42
2022-08-31T06:51:37.819Z,20.40
2022-08-31T06:54:28.652Z,20.40
2022-08-31T06:56:59.592Z,20.41
2022-08-31T06:59:29.279Z,20.42
2022-08-31T07:02:00.506Z,20.38
2022-08-31T07:04:32.490Z,20.51
2022-08-31T07:06:59.081Z,20.51
2022-08-31T07:09:25.582Z,20.62
2022-08-31T07:11:53.673Z,20.51
2022-08-31T07:14:25.465Z,20.59
2022-08-31T07:16:54.767Z,20.56
2022-08-31T07:19:22.233Z,20.65
2022-08-31T07:21:52.832Z,20.58
2022-08-31T07:24:24.230Z,20.60
2022-08-31T07:26:54.378Z,20.53
2022-08-31T07:29:25.648Z,20.54
2022-08-31T07:31:52.369Z,20.54
2022-08-31T07:34:31.117Z,20.57
2022-08-31T07:37:17.353Z,20.48
2022-08-31T07:40:07.173Z,20.45
2022-08-31T07:42:44.337Z,20.35
2022-08-31T07:45:22.614Z,20.07
2022-08-31T07:47:51.693Z,20.08
2022-08-31T07:50:19.546Z,19.82
2022-08-31T07:52:54.082Z,19.64
2022-08-31T07:55:23.028Z,19.47
2022-08-31T07:57:54.700Z,19.21
2022-08-31T08:00:28.339Z,18.97
2022-08-31T08:02:56.005Z,19.01
2022-08-31T08:05:27.644Z,18.82
2022-08-31T08:07:57.614Z,18.71
2022-08-31T08:10:27.582Z,18.49
2022-08-31T08:13:00.695Z,18.46
2022-08-31T08:15:35.516Z,18.39
2022-08-31T08:18:06.565Z,18.22
2022-08-31T08:20:38.403Z,18.07
2022-08-31T08:23:14.546Z,18.08
2022-08-31T08:25:43.138Z,18.09
2022-08-31T08:31:08.708Z,18.07
2022-08-31T08:33:37.842Z,18.05
2022-08-31T08:36:07.914Z,18.04
2022-08-31T08:38:38.888Z,18.05
2022-08-31T08:41:13.768Z,17.98
2022-08-31T08:43:44.467Z,17.97
2022-08-31T08:46:36.601Z,17.92
2022-08-31T08:49:22.424Z,17.88
2022-08-31T08:51:57.111Z,17.82
2022-08-31T08:54:31.926Z,17.85
2022-08-31T08:57:01.945Z,17.84
2022-08-31T08:59:29.169Z,17.80
2022-08-31T09:02:04.956Z,17.70
2022-08-31T09:05:03.520Z,17.77
2022-08-31T09:07:56.275Z,17.65
2022-08-31T09:10:28.229Z,17.59
2022-08-31T09:12:58.164Z,17.61
2022-08-31T09:15:41.902Z,17.56
2022-08-31T09:18:40.812Z,17.60
2022-08-31T09:21:22.417Z,17.62
2022-08-31T09:23:54.990Z,17.64
2022-08-31T09:26:27.737Z,17.68
2022-08-31T09:28:54.673Z,17.64
2022-08-31T09:31:42.450Z,17.58
2022-08-31T09:34:28.942Z,17.65
2022-08-31T09:37:25.862Z,17.69
2022-08-31T09:39:54.390Z,17.69
2022-08-31T09:42:32.161Z,17.78
2022-08-31T09:45:08.748Z,17.83
2022-08-31T09:47:52.314Z,17.89
2022-08-31T09:50:32.262Z,17.80
2022-08-31T09:53:31.640Z,17.90
2022-08-31T09:56:15.403Z,18.05
2022-08-31T09:58:46.394Z,17.99
2022-08-31T10:01:19.012Z,17.97
2022-08-31T10:03:49.127Z,18.00
2022-08-31T10:06:26.274Z,18.03
2022-08-31T10:09:03.491Z,18.07
2022-08-31T10:11:32.651Z,18.08
2022-08-31T10:14:20.060Z,18.14
2022-08-31T10:16:52.407Z,18.28
2022-08-31T10:19:30.345Z,18.33
2022-08-31T10:22:00.049Z,18.38
2022-08-31T10:24:44.676Z,18.53
2022-08-31T10:27:40.315Z,18.69
2022-08-31T10:30:10.025Z,18.85
2022-08-31T10:32:42.077Z,19.04
2022-08-31T10:35:19.758Z,19.07
2022-08-31T10:38:08.326Z,19.06
2022-08-31T10:41:02.842Z,19.13
2022-08-31T10:43:38.875Z,19.37
2022-08-31T10:46:06.267Z,19.47
2022-08-31T10:48:53.035Z,19.65
2022-08-31T10:51:30.270Z,19.83
2022-08-31T10:54:24.651Z,19.80
2022-08-31T10:57:21.731Z,19.58
2022-08-31T11:00:07.500Z,19.68
2022-08-31T11:02:40.146Z,19.65
2022-08-31T11:05:14.693Z,19.67
2022-08-31T11:07:49.484Z,19.78
2022-08-31T11:10:51.674Z,19.89
2022-08-31T11:13:20.704Z,20.07
2022-08-31T11:16:18.963Z,20.13
2022-08-31T11:19:00.270Z,20.09
2022-08-31T11:21:45.245Z,20.07
2022-08-31T11:24:42.731Z,20.15
2022-08-31T11:27:23.540Z,20.21
2022-08-31T11:29:59.130Z,20.26
2022-08-31T11:32:34.824Z,20.51
2022-08-31T11:35:10.016Z,20.49
2022-08-31T11:37:55.687Z,20.50
2022-08-31T11:40:44.974Z,20.44
2022-08-31T11:43:37.023Z,20.46
2022-08-31T11:46:28.560Z,20.36
2022-08-31T11:48:55.335Z,20.43
2022-08-31T11:51:42.146Z,20.46
2022-08-31T11:54:42.936Z,20.59
2022-08-31T11:57:15.419Z,20.51
2022-08-31T11:59:45.931Z,20.65
2022-08-31T12:02:25.419Z,20.67
2022-08-31T12:05:03.185Z,20.89
2022-08-31T12:07:39.059Z,21.10
2022-08-31T12:10:34.181Z,21.13
2022-08-31T12:13:25.844Z,21.25
2022-08-31T12:16:14.892Z,21.20
2022-08-31T12:18:44.275Z,21.07
2022-08-31T12:22:15.685Z,21.27
2022-08-31T12:25:04.355Z,21.37
2022-08-31T12:27:49.284Z,21.28
2022-08-31T12:30:25.718Z,21.39
2022-08-31T12:33:04.485Z,21.55
2022-08-31T12:35:32.863Z,21.47
2022-08-31T12:38:16.277Z,21.43
2022-08-31T12:40:50.596Z,21.24
2022-08-31T12:43:39.848Z,21.22
2022-08-31T12:46:16.619Z,21.12
2022-08-31T12:49:16.744Z,21.07
2022-08-31T12:51:46.044Z,21.12
2022-08-31T12:54:46.690Z,21.22
2022-08-31T12:57:30.657Z,21.27
2022-08-31T13:00:17.773Z,21.25
2022-08-31T13:02:51.493Z,21.23
2022-08-31T13:05:29.876Z,21.35
2022-08-31T13:07:57.393Z,21.42
2022-08-31T13:10:29.104Z,21.52
2022-08-31T13:13:02.795Z,21.98
2022-08-31T13:15:39.658Z,22.34
2022-08-31T13:18:13.021Z,22.60
2022-08-31T13:20:42.855Z,22.41
2022-08-31T13:23:22.131Z,22.30
2022-08-31T13:26:01.510Z,22.21
2022-08-31T13:28:35.130Z,22.04
2022-08-31T13:31:05.581Z,22.03
2022-08-31T13:33:35.130Z,22.15
2022-08-31T13:36:34.617Z,22.10
2022-08-31T13:39:11.536Z,21.92
2022-08-31T13:41:54.753Z,21.90
2022-08-31T13:44:23.062Z,21.89
2022-08-31T13:47:00.151Z,21.75
2022-08-31T13:49:36.494Z,21.75
2022-08-31T13:52:14.649Z,21.72
2022-08-31T13:54:41.393Z,21.78
2022-08-31T13:57:10.615Z,21.87
2022-08-31T13:59:41.123Z,21.84
2022-08-31T14:02:16.579Z,21.89
2022-08-31T14:04:49.071Z,21.95
2022-08-31T14:07:21.647Z,21.91
2022-08-31T14:10:04.368Z,21.94
2022-08-31T14:12:37.184Z,21.92
2022-08-31T14:15:33.278Z,21.96
2022-08-31T14:18:24.454Z,21.98
2022-08-31T14:21:23.803Z,21.94
2022-08-31T14:24:00.958Z,21.94
2022-08-31T14:26:33.599Z,21.96
2022-08-31T14:29:10.184Z,21.94
2022-08-31T14:31:37.582Z,21.86
2022-08-31T14:34:22.339Z,21.85
2022-08-31T14:37:06.845Z,21.85
2022-08-31T14:39:47.608Z,21.89
2022-08-31T14:42:21.495Z,21.85
2022-08-31T14:44:59.969Z,21.86
2022-08-31T14:47:29.117Z,21.80
2022-08-31T14:52:28.495Z,21.85
2022-08-31T14:54:55.976Z,21.86
2022-08-31T14:57:25.305Z,21.81
2022-08-31T15:02:31.127Z,21.86
2022-08-31T15:04:59.726Z,21.89
2022-08-31T15:07:32.049Z,22.01
2022-08-31T15:10:01.976Z,21.96
2022-08-31T15:12:28.935Z,21.98
2022-08-31T15:14:58.888Z,22.03
2022-08-31T15:17:30.410Z,22.10
2022-08-31T15:19:59.161Z,22.10
2022-08-31T15:22:26.638Z,22.27
2022-08-31T15:24:54.011Z,22.28
2022-08-31T15:27:20.770Z,22.30
2022-08-31T15:29:56.098Z,22.40
2022-08-31T15:32:22.601Z,22.47
2022-08-31T15:34:58.750Z,22.56
2022-08-31T15:37:31.900Z,22.72
2022-08-31T15:40:00.704Z,22.82
2022-08-31T15:42:31.349Z,22.85
2022-08-31T15:45:00.597Z,22.98
2022-08-31T15:47:53.572Z,23.11
2022-08-31T15:50:23.216Z,23.18
2022-08-31T15:52:52.123Z,23.22
2022-08-31T15:55:23.567Z,23.32
2022-08-31T15:57:54.305Z,23.39
2022-08-31T16:00:24.244Z,23.39
2022-08-31T16:02:57.499Z,23.31
2022-08-31T16:05:28.596Z,23.41
2022-08-31T16:07:55.741Z,23.32
2022-08-31T16:10:23.494Z,23.40
2022-08-31T16:12:52.080Z,23.40
2022-08-31T16:15:25.039Z,23.41
2022-08-31T16:17:55.945Z,23.39
2022-08-31T16:20:22.845Z,23.33
2022-08-31T16:22:49.327Z,23.20
2022-08-31T16:25:20.486Z,23.21
2022-08-31T16:27:47.321Z,23.10
2022-08-31T16:30:15.747Z,23.14
2022-08-31T16:32:42.315Z,23.05
2022-08-31T16:35:13.836Z,23.10
2022-08-31T16:37:40.278Z,23.05
2022-08-31T16:40:07.585Z,22.99
2022-08-31T16:42:59.043Z,22.88
2022-08-31T16:45:28.252Z,22.82
2022-08-31T16:48:14.870Z,22.79
2022-08-31T16:50:48.908Z,22.78
2022-08-31T16:53:18.169Z,22.70
2022-08-31T16:55:47.494Z,22.61
2022-08-31T16:58:24.865Z,22.62
2022-08-31T17:01:03.661Z,22.54
2022-08-31T17:03:32.447Z,22.44
2022-08-31T17:05:58.887Z,22.41
2022-08-31T17:08:25.426Z,22.40
2022-08-31T17:10:56.633Z,22.33
2022-08-31T17:13:26.892Z,22.27
2022-08-31T17:15:53.359Z,22.22
2022-08-31T17:18:23.055Z,22.11
2022-08-31T17:20:51.918Z,22.06
2022-08-31T17:23:25.789Z,22.01
2022-08-31T17:25:52.636Z,21.98
2022-08-31T17:28:23.327Z,21.93
2022-08-31T17:30:51.087Z,21.88
2022-08-31T17:33:17.566Z,21.89
2022-08-31T17:35:44.085Z,21.84
2022-08-31T17:38:10.741Z,21.82
2022-08-31T17:40:40.328Z,21.70
2022-08-31T17:43:09.368Z,21.65
2022-08-31T17:45:40.987Z,21.63
2022-08-31T17:48:07.548Z,21.54
2022-08-31T17:50:34.118Z,21.52
2022-08-31T17:53:00.842Z,21.49
2022-08-31T17:55:29.650Z,21.47
2022-08-31T17:57:58.133Z,21.37
2022-08-31T18:00:24.714Z,21.33
2022-08-31T18:02:51.183Z,21.35
2022-08-31T18:05:17.787Z,21.36
2022-08-31T18:07:44.427Z,21.23
2022-08-31T18:10:12.649Z,21.16
2022-08-31T18:12:41.660Z,21.16
2022-08-31T18:15:12.375Z,21.24
2022-08-31T18:17:38.932Z,21.13
2022-08-31T18:20:07.486Z,21.05
2022-08-31T18:22:34.043Z,21.01
2022-08-31T18:25:00.545Z,20.96
2022-08-31T18:27:30.093Z,20.91
2022-08-31T18:29:58.931Z,20.87
2022-08-31T18:32:27.057Z,20.81
2022-08-31T18:34:57.099Z,20.80
2022-08-31T18:37:26.163Z,20.80
2022-08-31T18:40:11.276Z,20.80
2022-08-31T18:42:57.316Z,20.79
2022-08-31T18:45:25.017Z,20.80
2022-08-31T18:50:47.275Z,20.83
2022-08-31T18:53:29.232Z,20.81
2022-08-31T18:56:14.003Z,20.77
2022-08-31T18:58:42.035Z,20.73
2022-08-31T19:01:11.251Z,20.70
2022-08-31T19:03:39.164Z,20.68
2022-08-31T19:06:07.903Z,20.63
2022-08-31T19:08:34.890Z,20.65
2022-08-31T19:11:01.466Z,20.62
2022-08-31T19:13:31.566Z,20.49
2022-08-31T19:16:10.682Z,20.46
2022-08-31T19:18:41.897Z,20.41
2022-08-31T19:21:27.015Z,20.37
2022-08-31T19:23:54.770Z,20.33
2022-08-31T19:26:27.568Z,20.16
2022-08-31T19:28:55.523Z,20.12
2022-08-31T19:31:24.285Z,20.04
2022-08-31T19:33:56.555Z,19.87
2022-08-31T19:36:24.426Z,19.81
2022-08-31T19:38:51.790Z,19.74
2022-08-31T19:41:23.862Z,19.64
2022-08-31T19:43:56.056Z,19.54
2022-08-31T19:46:32.889Z,19.49
2022-08-31T19:49:00.242Z,19.41
2022-08-31T19:51:29.081Z,19.29
2022-08-31T19:53:56.539Z,19.17
2022-08-31T19:56:27.485Z,19.04
2022-08-31T19:58:56.445Z,19.00
2022-08-31T20:01:26.016Z,18.89
2022-08-31T20:03:56.007Z,18.85
2022-08-31T20:06:25.624Z,18.86
2022-08-31T20:08:53.920Z,18.81
2022-08-31T20:11:24.811Z,18.84
2022-08-31T20:13:51.583Z,18.76
2022-08-31T20:16:22.089Z,18.69
2022-08-31T20:18:53.263Z,18.63
2022-08-31T20:21:24.195Z,18.54
2022-08-31T20:23:56.876Z,18.45
2022-08-31T20:26:30.429Z,18.40
2022-08-31T20:29:05.512Z,18.30
2022-08-31T20:31:37.204Z,18.22
2022-08-31T20:34:03.964Z,18.15
2022-08-31T20:36:39.751Z,18.09
2022-08-31T20:39:14.858Z,18.06
2022-08-31T20:41:47.080Z,18.10
2022-08-31T20:44:28.867Z,18.30
2022-08-31T20:47:28.827Z,18.43
2022-08-31T20:49:58.312Z,18.51
2022-08-31T20:52:28.210Z,18.47
2022-08-31T20:55:01.827Z,18.39
2022-08-31T20:57:33.002Z,18.28
2022-08-31T21:00:02.919Z,18.35
2022-08-31T21:02:31.693Z,18.37
2022-08-31T21:05:10.279Z,18.42
2022-08-31T21:07:45.319Z,18.66
2022-08-31T21:10:11.800Z,18.58
2022-08-31T21:12:38.292Z,18.67
2022-08-31T21:15:05.695Z,18.73
2022-08-31T21:17:32.305Z,18.85
2022-08-31T21:20:04.827Z,18.97
2022-08-31T21:22:31.550Z,18.89
2022-08-31T21:25:02.095Z,18.98
2022-08-31T21:27:29.451Z,18.93
2022-08-31T21:29:58.181Z,18.88
2022-08-31T21:32:24.717Z,18.98
2022-08-31T21:34:55.911Z,18.89
2022-08-31T21:37:24.931Z,18.88
2022-08-31T21:39:57.169Z,18.84
2022-08-31T21:42:24.302Z,18.71
2022-08-31T21:44:50.841Z,18.86
2022-08-31T21:47:17.453Z,18.92
2022-08-31T21:49:44.502Z,18.86
2022-08-31T21:52:12.436Z,18.73
2022-08-31T21:54:42.542Z,18.70
2022-08-31T21:57:10.643Z,18.67
2022-08-31T21:59:37.334Z,18.70
2022-08-31T22:02:12.654Z,18.67
2022-08-31T22:04:42.593Z,18.85
2022-08-31T22:07:10.066Z,18.74
2022-08-31T22:09:37.244Z,18.81
2022-08-31T22:12:07.446Z,18.76
2022-08-31T22:14:37.166Z,18.76
2022-08-31T22:17:05.655Z,18.77
2022-08-31T22:19:36.087Z,18.71
2022-08-31T22:22:05.722Z,18.67
2022-08-31T22:24:34.173Z,18.74
2022-08-31T22:27:04.864Z,18.64
2022-08-31T22:29:33.348Z,18.64
2022-08-31T22:32:08.596Z,18.67
2022-08-31T22:34:36.481Z,18.54
2022-08-31T22:37:04.484Z,18.57
2022-08-31T22:39:31.300Z,18.78
2022-08-31T22:41:59.221Z,18.68
2022-08-31T22:44:27.965Z,18.58
2022-08-31T22:46:56.373Z,18.66
2022-08-31T22:49:23.386Z,18.64
2022-08-31T22:51:49.941Z,18.64
2022-08-31T22:54:20.771Z,18.59
2022-08-31T22:56:48.362Z,18.37
2022-08-31T22:59:22.932Z,18.49
2022-08-31T23:01:54.832Z,18.50
2022-08-31T23:04:24.487Z,18.50
2022-08-31T23:06:52.467Z,18.63
2022-08-31T23:09:21.347Z,18.64
2022-08-31T23:11:49.578Z,18.54
2022-08-31T23:14:16.265Z,18.47
2022-08-31T23:16:48.519Z,18.50
2022-08-31T23:19:17.589Z,18.49
2022-08-31T23:21:52.695Z,18.39
2022-08-31T23:24:24.567Z,18.35
2022-08-31T23:26:53.842Z,18.34
2022-08-31T23:29:21.652Z,18.33
2022-08-31T23:31:48.704Z,18.26
2022-08-31T23:34:17.262Z,18.29
2022-08-31T23:36:48.872Z,18.21
2022-08-31T23:39:21.107Z,18.02
2022-08-31T23:41:49.914Z,17.89
2022-08-31T23:44:19.423Z,17.87
2022-08-31T23:46:46.342Z,17.75
2022-08-31T23:49:14.710Z,17.67
2022-08-31T23:51:41.220Z,17.72
2022-08-31T23:54:08.104Z,17.60
2022-08-31T23:56:43.154Z,17.54
2022-08-31T23:59:13.178Z,17.50
