createdAt,value
2022-10-22T00:00:46.175Z,21.50
2022-10-22T00:03:19.059Z,22.70
2022-10-22T00:05:52.306Z,22.70
2022-10-22T00:08:25.475Z,24.00
2022-10-22T00:10:58.159Z,23.50
2022-10-22T00:13:34.154Z,23.90
2022-10-22T00:16:06.985Z,23.60
2022-10-22T00:18:40.278Z,22.90
2022-10-22T00:21:13.385Z,22.50
2022-10-22T00:23:46.465Z,21.90
2022-10-22T00:26:19.110Z,23.00
2022-10-22T00:28:51.997Z,22.70
2022-10-22T00:31:24.853Z,25.30
2022-10-22T00:33:57.916Z,25.50
2022-10-22T00:36:31.056Z,22.60
2022-10-22T00:39:03.984Z,20.30
2022-10-22T00:41:36.696Z,19.20
2022-10-22T00:44:10.217Z,18.70
2022-10-22T00:49:13.611Z,16.50
2022-10-22T00:51:46.295Z,19.40
2022-10-22T00:54:19.344Z,20.60
2022-10-22T00:56:52.176Z,20.90
2022-10-22T00:59:25.126Z,21.50
2022-10-22T01:01:57.785Z,18.90
2022-10-22T01:04:30.567Z,16.80
2022-10-22T01:07:03.402Z,17.30
2022-10-22T01:09:43.648Z,18.20
2022-10-22T01:12:22.905Z,17.30
2022-10-22T01:15:06.686Z,16.90
2022-10-22T01:17:48.116Z,17.30
2022-10-22T01:20:43.215Z,17.50
2022-10-22T01:23:32.535Z,17.00
2022-10-22T01:26:11.150Z,17.00
2022-10-22T01:29:00.176Z,19.00
2022-10-22T01:31:37.908Z,19.30
2022-10-22T01:34:13.426Z,19.30
2022-10-22T01:36:47.215Z,19.10
2022-10-22T01:39:21.357Z,19.10
2022-10-22T01:41:56.137Z,18.50
2022-10-22T01:44:31.269Z,20.80
2022-10-22T01:47:15.775Z,19.50
2022-10-22T01:50:16.791Z,23.20
2022-10-22T01:53:14.275Z,23.70
2022-10-22T01:55:59.230Z,25.90
2022-10-22T01:58:43.787Z,27.30
2022-10-22T02:01:25.505Z,29.10
2022-10-22T02:04:03.215Z,29.00
2022-10-22T02:06:38.416Z,28.60
2022-10-22T02:09:12.026Z,29.30
2022-10-22T02:14:18.065Z,26.00
2022-10-22T02:16:52.637Z,26.70
2022-10-22T02:19:29.288Z,25.70
2022-10-22T02:22:03.156Z,27.50
2022-10-22T02:24:38.035Z,25.80
2022-10-22T02:27:16.955Z,28.40
2022-10-22T02:29:53.905Z,25.90
2022-10-22T02:32:31.806Z,28.70
2022-10-22T02:35:05.786Z,25.60
2022-10-22T02:37:39.486Z,25.80
2022-10-22T02:40:13.667Z,28.00
2022-10-22T02:42:49.335Z,27.30
2022-10-22T02:45:23.276Z,23.70
2022-10-22T02:47:56.186Z,25.80
2022-10-22T02:50:28.676Z,24.50
2022-10-22T02:53:01.266Z,27.20
2022-10-22T02:55:34.047Z,28.80
2022-10-22T02:58:07.096Z,28.00
2022-10-22T03:00:39.844Z,26.20
2022-10-22T03:03:12.535Z,28.80
2022-10-22T03:05:45.096Z,26.70
2022-10-22T03:08:17.718Z,27.40
2022-10-22T03:10:51.996Z,22.20
2022-10-22T03:13:24.906Z,29.10
2022-10-22T03:15:57.666Z,28.30
2022-10-22T03:18:30.699Z,30.00
2022-10-22T03:21:11.068Z,27.90
2022-10-22T03:23:45.295Z,27.10
2022-10-22T03:26:18.176Z,29.50
2022-10-22T03:28:52.302Z,27.90
2022-10-22T03:31:24.955Z,27.70
2022-10-22T03:33:58.384Z,27.60
2022-10-22T03:36:32.748Z,26.60
2022-10-22T03:39:06.631Z,24.40
2022-10-22T03:41:39.386Z,25.30
2022-10-22T03:44:12.453Z,25.90
2022-10-22T03:46:45.415Z,25.10
2022-10-22T03:49:18.776Z,19.20
2022-10-22T03:51:51.326Z,22.50
2022-10-22T03:54:24.105Z,23.40
2022-10-22T03:56:56.837Z,23.80
2022-10-22T03:59:29.702Z,27.30
2022-10-22T04:02:03.795Z,26.00
2022-10-22T04:04:37.510Z,23.10
2022-10-22T04:09:41.185Z,22.00
2022-10-22T04:12:13.646Z,25.00
2022-10-22T04:14:46.523Z,23.30
2022-10-22T04:17:20.715Z,23.00
2022-10-22T04:19:53.278Z,22.70
2022-10-22T04:22:26.525Z,23.50
2022-10-22T04:24:59.304Z,21.90
2022-10-22T04:27:33.575Z,22.80
2022-10-22T04:30:07.137Z,20.50
2022-10-22T04:35:11.403Z,19.30
2022-10-22T04:37:44.176Z,19.70
2022-10-22T04:40:17.486Z,19.70
2022-10-22T04:42:50.401Z,21.30
2022-10-22T04:45:22.958Z,20.10
2022-10-22T04:47:55.495Z,14.70
2022-10-22T04:50:28.477Z,19.80
2022-10-22T04:53:00.985Z,21.10
2022-10-22T04:55:33.879Z,22.90
2022-10-22T04:58:06.655Z,21.50
2022-10-22T05:00:39.529Z,21.30
2022-10-22T05:03:12.155Z,22.00
2022-10-22T05:05:44.986Z,22.20
2022-10-22T05:08:17.876Z,21.80
2022-10-22T05:10:50.475Z,22.20
2022-10-22T05:13:23.105Z,21.10
2022-10-22T05:15:57.415Z,21.60
2022-10-22T05:18:30.556Z,21.80
2022-10-22T05:21:03.320Z,21.80
2022-10-22T05:23:36.135Z,22.40
2022-10-22T05:26:11.957Z,22.00
2022-10-22T05:28:44.518Z,20.80
2022-10-22T05:31:18.204Z,20.60
2022-10-22T05:36:24.005Z,18.20
2022-10-22T05:38:57.167Z,17.80
2022-10-22T05:41:32.355Z,18.90
2022-10-22T05:44:06.416Z,19.30
2022-10-22T05:46:41.295Z,20.00
2022-10-22T05:49:17.005Z,19.50
2022-10-22T05:51:50.336Z,18.90
2022-10-22T05:54:24.016Z,20.10
2022-10-22T05:56:58.335Z,17.70
2022-10-22T05:59:30.955Z,18.90
2022-10-22T06:02:03.652Z,21.30
2022-10-22T06:04:36.283Z,21.70
2022-10-22T06:07:11.626Z,21.50
2022-10-22T06:09:44.517Z,21.00
2022-10-22T06:12:17.228Z,21.40
2022-10-22T06:14:50.276Z,21.00
2022-10-22T06:17:22.906Z,18.90
2022-10-22T06:19:55.534Z,20.30
2022-10-22T06:22:28.515Z,19.90
2022-10-22T06:25:01.277Z,22.20
2022-10-22T06:27:33.997Z,23.00
2022-10-22T06:30:07.615Z,22.10
2022-10-22T06:32:41.456Z,21.40
2022-10-22T06:35:14.337Z,21.10
2022-10-22T06:37:47.874Z,22.40
2022-10-22T06:40:20.761Z,20.70
2022-10-22T06:42:53.386Z,23.00
2022-10-22T06:45:25.976Z,22.30
2022-10-22T06:47:58.636Z,19.70
2022-10-22T06:50:31.275Z,22.40
2022-10-22T06:53:03.797Z,21.80
2022-10-22T06:55:37.456Z,22.30
2022-10-22T06:58:10.145Z,23.40
2022-10-22T07:00:43.167Z,22.60
2022-10-22T07:03:17.695Z,23.70
2022-10-22T07:05:50.343Z,22.30
2022-10-22T07:08:22.977Z,22.30
2022-10-22T07:10:59.624Z,22.20
2022-10-22T07:13:34.106Z,22.70
2022-10-22T07:16:08.685Z,23.60
2022-10-22T07:18:42.986Z,22.40
2022-10-22T07:21:18.476Z,24.60
2022-10-22T07:23:51.557Z,21.10
2022-10-22T07:26:25.678Z,23.10
2022-10-22T07:28:58.716Z,22.40
2022-10-22T07:31:32.370Z,19.40
2022-10-22T07:34:05.426Z,18.40
2022-10-22T07:36:38.317Z,20.70
2022-10-22T07:39:11.205Z,18.60
2022-10-22T07:41:44.445Z,18.80
2022-10-22T07:44:17.697Z,18.30
2022-10-22T07:46:50.495Z,18.40
2022-10-22T07:49:23.938Z,19.60
2022-10-22T07:54:27.125Z,18.30
2022-10-22T07:57:01.504Z,19.30
2022-10-22T07:59:34.223Z,21.10
2022-10-22T08:02:07.106Z,23.00
2022-10-22T08:04:40.366Z,22.00
2022-10-22T08:07:13.126Z,23.40
2022-10-22T08:09:46.521Z,26.20
2022-10-22T08:12:19.475Z,27.70
2022-10-22T08:14:52.229Z,22.80
2022-10-22T08:17:24.694Z,22.60
2022-10-22T08:19:57.683Z,23.30
2022-10-22T08:22:30.564Z,21.80
2022-10-22T08:25:03.344Z,19.90
2022-10-22T08:27:36.437Z,17.90
2022-10-22T08:30:11.046Z,16.80
2022-10-22T08:32:44.866Z,16.30
2022-10-22T08:35:17.839Z,16.10
2022-10-22T08:37:50.437Z,14.90
2022-10-22T08:40:31.326Z,16.90
2022-10-22T08:43:53.937Z,15.10
2022-10-22T08:46:47.025Z,15.70
2022-10-22T08:49:24.899Z,15.80
2022-10-22T08:51:59.475Z,16.10
2022-10-22T08:54:42.296Z,16.50
2022-10-22T08:57:40.486Z,16.00
2022-10-22T09:00:22.146Z,16.60
2022-10-22T09:03:09.905Z,19.30
2022-10-22T09:08:28.835Z,17.70
2022-10-22T09:11:04.384Z,18.70
2022-10-22T09:13:37.235Z,15.10
2022-10-22T09:16:19.908Z,17.10
2022-10-22T09:19:06.827Z,15.10
2022-10-22T09:21:55.310Z,15.50
2022-10-22T09:24:39.865Z,19.10
2022-10-22T09:27:18.152Z,17.00
2022-10-22T09:29:51.557Z,19.30
2022-10-22T09:32:25.959Z,16.30
2022-10-22T09:35:04.046Z,16.50
2022-10-22T09:37:48.756Z,14.20
2022-10-22T09:40:22.856Z,16.10
2022-10-22T09:42:55.351Z,14.50
2022-10-22T09:45:30.025Z,16.60
2022-10-22T09:48:20.095Z,15.50
2022-10-22T09:50:59.305Z,15.20
2022-10-22T09:53:33.684Z,16.10
2022-10-22T09:56:12.398Z,15.00
2022-10-22T09:58:51.466Z,14.60
2022-10-22T10:01:27.267Z,15.70
2022-10-22T10:04:09.621Z,15.90
2022-10-22T10:06:44.886Z,16.70
2022-10-22T10:09:21.844Z,16.20
2022-10-22T10:12:01.515Z,15.30
2022-10-22T10:14:43.015Z,15.00
2022-10-22T10:17:25.076Z,14.10
2022-10-22T10:20:24.455Z,14.80
2022-10-22T10:23:05.660Z,14.00
2022-10-22T10:25:50.117Z,15.00
2022-10-22T10:28:34.365Z,15.10
2022-10-22T10:31:19.325Z,14.70
2022-10-22T10:33:59.587Z,13.80
2022-10-22T10:36:41.725Z,15.20
2022-10-22T10:39:20.977Z,15.40
2022-10-22T10:42:01.325Z,15.80
2022-10-22T10:44:50.581Z,28.00
2022-10-22T10:47:35.650Z,20.30
2022-10-22T10:50:25.705Z,17.30
2022-10-22T10:53:08.956Z,17.40
2022-10-22T10:56:01.429Z,15.40
2022-10-22T10:58:45.196Z,12.70
2022-10-22T11:04:14.295Z,14.10
2022-10-22T11:06:48.698Z,15.10
2022-10-22T11:09:28.606Z,14.00
2022-10-22T11:12:06.997Z,13.40
2022-10-22T11:14:57.856Z,13.30
2022-10-22T11:17:37.554Z,14.60
2022-10-22T11:20:20.616Z,15.10
2022-10-22T11:23:18.239Z,15.10
2022-10-22T11:25:52.935Z,14.50
2022-10-22T11:28:33.816Z,17.10
2022-10-22T11:31:11.685Z,16.70
2022-10-22T11:33:57.342Z,16.80
2022-10-22T11:36:38.986Z,17.50
2022-10-22T11:39:29.477Z,18.30
2022-10-22T11:42:07.088Z,19.60
2022-10-22T11:45:00.746Z,20.40
2022-10-22T11:47:38.190Z,19.50
2022-10-22T11:50:26.636Z,22.70
2022-10-22T11:53:05.144Z,22.90
2022-10-22T11:55:48.621Z,23.40
2022-10-22T11:58:42.719Z,24.20
2022-10-22T12:04:23.750Z,24.00
2022-10-22T12:09:34.767Z,24.60
2022-10-22T12:12:18.706Z,26.20
2022-10-22T12:17:32.816Z,25.20
2022-10-22T12:20:12.976Z,27.80
2022-10-22T12:22:46.456Z,27.50
2022-10-22T12:25:24.996Z,28.70
2022-10-22T12:28:00.125Z,29.70
2022-10-22T12:30:35.142Z,30.80
2022-10-22T12:33:20.175Z,29.60
2022-10-22T12:35:57.857Z,30.80
2022-10-22T12:38:31.104Z,29.00
2022-10-22T12:41:03.676Z,30.60
2022-10-22T12:43:36.516Z,32.40
2022-10-22T12:46:16.752Z,30.50
2022-10-22T12:48:49.896Z,31.80
2022-10-22T12:51:23.671Z,28.80
2022-10-22T12:54:00.286Z,29.40
2022-10-22T12:56:35.839Z,30.00
2022-10-22T12:59:17.575Z,30.60
2022-10-22T13:01:51.072Z,30.20
2022-10-22T13:07:22.256Z,33.30
2022-10-22T13:10:02.985Z,33.60
2022-10-22T13:12:45.866Z,39.20
2022-10-22T13:15:35.335Z,40.50
2022-10-22T13:18:16.976Z,39.60
2022-10-22T13:20:58.046Z,39.80
2022-10-22T13:23:31.957Z,40.20
2022-10-22T13:26:13.646Z,39.70
2022-10-22T13:28:51.573Z,39.30
2022-10-22T13:31:27.704Z,41.30
2022-10-22T13:34:06.557Z,40.80
2022-10-22T13:36:42.539Z,40.70
2022-10-22T13:39:21.096Z,40.30
2022-10-22T13:41:54.272Z,42.10
2022-10-22T13:44:26.947Z,42.80
2022-10-22T13:46:59.853Z,40.70
2022-10-22T13:49:32.336Z,40.90
2022-10-22T13:52:05.475Z,40.00
2022-10-22T13:54:38.387Z,42.00
2022-10-22T13:57:14.505Z,38.30
2022-10-22T13:59:47.175Z,36.90
2022-10-22T14:02:20.792Z,41.10
2022-10-22T14:04:54.226Z,38.40
2022-10-22T14:09:57.792Z,33.30
2022-10-22T14:12:30.496Z,35.70
2022-10-22T14:15:03.081Z,37.60
2022-10-22T14:17:35.704Z,31.20
2022-10-22T14:20:09.075Z,33.60
2022-10-22T14:22:42.195Z,30.40
2022-10-22T14:25:17.676Z,31.30
2022-10-22T14:27:51.024Z,29.20
2022-10-22T14:30:26.158Z,27.60
2022-10-22T14:32:59.608Z,31.50
2022-10-22T14:35:32.263Z,28.40
2022-10-22T14:38:04.855Z,27.90
2022-10-22T14:40:39.296Z,24.50
2022-10-22T14:43:14.776Z,25.90
2022-10-22T14:45:47.497Z,25.50
2022-10-22T14:48:20.673Z,25.40
2022-10-22T14:50:53.275Z,24.70
2022-10-22T14:53:26.116Z,26.10
2022-10-22T14:55:59.951Z,27.10
2022-10-22T14:58:32.817Z,27.40
2022-10-22T15:01:07.388Z,25.60
2022-10-22T15:03:40.126Z,25.60
2022-10-22T15:06:12.775Z,24.60
2022-10-22T15:08:46.334Z,25.60
2022-10-22T15:11:19.063Z,25.30
2022-10-22T15:13:52.027Z,24.10
2022-10-22T15:16:24.786Z,25.30
2022-10-22T15:18:57.735Z,26.90
2022-10-22T15:21:30.580Z,27.60
2022-10-22T15:24:05.089Z,24.90
2022-10-22T15:26:37.837Z,26.90
2022-10-22T15:29:10.876Z,24.00
2022-10-22T15:31:49.295Z,24.70
2022-10-22T15:34:27.365Z,24.60
2022-10-22T15:37:01.697Z,25.40
2022-10-22T15:39:34.596Z,23.60
2022-10-22T15:42:07.455Z,23.60
2022-10-22T15:44:41.694Z,24.50
2022-10-22T15:47:14.505Z,25.60
2022-10-22T15:49:48.065Z,28.00
2022-10-22T15:52:22.408Z,28.20
2022-10-22T15:54:55.166Z,28.20
2022-10-22T15:57:28.096Z,27.70
2022-10-22T16:00:00.936Z,28.30
2022-10-22T16:02:33.706Z,28.60
2022-10-22T16:05:06.863Z,31.20
2022-10-22T16:07:39.927Z,28.90
2022-10-22T16:10:14.605Z,30.10
2022-10-22T16:12:47.276Z,30.40
2022-10-22T16:15:20.317Z,29.80
2022-10-22T16:17:55.293Z,25.70
2022-10-22T16:20:28.036Z,26.70
2022-10-22T16:23:01.501Z,25.10
2022-10-22T16:25:39.125Z,27.30
2022-10-22T16:28:13.900Z,25.60
2022-10-22T16:30:46.835Z,25.30
2022-10-22T16:33:19.465Z,25.70
2022-10-22T16:35:52.175Z,26.30
2022-10-22T16:38:24.746Z,26.60
2022-10-22T16:41:07.877Z,27.80
2022-10-22T16:43:40.817Z,26.80
2022-10-22T16:46:13.819Z,27.50
2022-10-22T16:48:50.688Z,26.40
2022-10-22T16:51:24.928Z,28.30
2022-10-22T16:53:58.896Z,27.50
2022-10-22T16:56:31.745Z,31.90
2022-10-22T16:59:04.416Z,32.30
2022-10-22T17:01:40.859Z,33.30
2022-10-22T17:04:17.656Z,33.20
2022-10-22T17:06:50.263Z,35.70
2022-10-22T17:09:24.516Z,35.80
2022-10-22T17:11:57.175Z,35.30
2022-10-22T17:14:29.855Z,37.40
2022-10-22T17:17:02.669Z,39.40
2022-10-22T17:19:39.068Z,38.90
2022-10-22T17:22:16.136Z,38.30
2022-10-22T17:25:08.177Z,39.70
2022-10-22T17:27:41.019Z,39.00
2022-10-22T17:30:17.655Z,40.00
2022-10-22T17:32:50.695Z,38.80
2022-10-22T17:35:24.139Z,37.70
2022-10-22T17:37:59.590Z,40.00
2022-10-22T17:40:32.064Z,39.50
2022-10-22T17:43:04.925Z,38.60
2022-10-22T17:45:38.736Z,39.20
2022-10-22T17:48:11.337Z,39.20
2022-10-22T17:50:49.728Z,38.50
2022-10-22T17:53:26.735Z,37.30
2022-10-22T17:56:07.405Z,39.20
2022-10-22T17:58:42.695Z,38.40
2022-10-22T18:01:23.957Z,36.90
2022-10-22T18:04:00.545Z,35.50
2022-10-22T18:06:34.644Z,39.10
2022-10-22T18:09:12.403Z,39.50
2022-10-22T18:11:47.696Z,40.90
2022-10-22T18:14:21.422Z,41.90
2022-10-22T18:16:55.087Z,40.20
2022-10-22T18:21:59.145Z,37.80
2022-10-22T18:24:31.837Z,40.50
2022-10-22T18:27:05.406Z,44.10
2022-10-22T18:29:40.071Z,42.80
2022-10-22T18:32:13.346Z,42.60
2022-10-22T18:34:48.488Z,42.80
2022-10-22T18:37:22.003Z,42.30
2022-10-22T18:39:55.006Z,41.90
2022-10-22T18:42:31.172Z,41.20
2022-10-22T18:45:06.936Z,42.90
2022-10-22T18:47:44.246Z,44.10
2022-10-22T18:50:17.966Z,42.00
2022-10-22T18:52:53.006Z,43.40
2022-10-22T18:55:27.635Z,43.80
2022-10-22T18:58:00.186Z,43.90
2022-10-22T19:00:33.516Z,42.10
2022-10-22T19:03:06.238Z,45.60
2022-10-22T19:05:46.374Z,44.80
2022-10-22T19:08:19.995Z,40.40
2022-10-22T19:10:53.091Z,42.80
2022-10-22T19:13:26.557Z,39.60
2022-10-22T19:16:05.714Z,38.90
2022-10-22T19:18:40.429Z,41.50
2022-10-22T19:21:13.434Z,40.70
2022-10-22T19:23:46.928Z,40.60
2022-10-22T19:26:24.416Z,37.80
2022-10-22T19:28:58.446Z,38.20
2022-10-22T19:31:32.538Z,37.70
2022-10-22T19:34:05.774Z,38.30
2022-10-22T19:36:39.945Z,37.20
2022-10-22T19:39:12.466Z,37.10
2022-10-22T19:41:45.450Z,37.40
2022-10-22T19:44:20.837Z,37.70
2022-10-22T19:46:54.198Z,36.40
2022-10-22T19:49:27.221Z,38.10
2022-10-22T19:52:00.287Z,38.80
2022-10-22T19:54:33.909Z,39.10
2022-10-22T19:57:07.472Z,39.90
2022-10-22T19:59:42.154Z,39.00
2022-10-22T20:02:16.814Z,38.20
2022-10-22T20:04:52.097Z,38.50
2022-10-22T20:07:25.536Z,41.30
2022-10-22T20:09:58.555Z,40.80
2022-10-22T20:12:33.215Z,42.00
2022-10-22T20:15:08.156Z,40.20
2022-10-22T20:17:42.295Z,41.00
2022-10-22T20:20:16.781Z,40.90
2022-10-22T20:22:51.066Z,39.60
2022-10-22T20:25:25.992Z,41.20
2022-10-22T20:28:00.568Z,39.80
2022-10-22T20:30:35.833Z,40.10
2022-10-22T20:33:11.056Z,42.00
2022-10-22T20:36:03.692Z,38.10
2022-10-22T20:38:38.955Z,40.60
2022-10-22T20:41:18.370Z,40.70
2022-10-22T20:43:55.157Z,38.00
2022-10-22T20:46:31.597Z,36.20
2022-10-22T20:49:12.556Z,39.00
2022-10-22T20:51:49.369Z,38.20
2022-10-22T20:54:24.831Z,36.50
2022-10-22T20:57:00.033Z,36.00
2022-10-22T20:59:37.297Z,36.00
2022-10-22T21:02:14.365Z,35.20
2022-10-22T21:04:49.075Z,33.00
2022-10-22T21:07:22.869Z,32.90
2022-10-22T21:09:57.764Z,34.00
2022-10-22T21:12:31.211Z,33.50
2022-10-22T21:17:37.519Z,32.20
2022-10-22T21:20:13.207Z,36.20
2022-10-22T21:22:49.321Z,35.30
2022-10-22T21:25:24.249Z,32.00
2022-10-22T21:27:58.377Z,34.60
2022-10-22T21:30:33.403Z,35.00
2022-10-22T21:33:07.499Z,36.60
2022-10-22T21:35:41.939Z,35.90
2022-10-22T21:38:15.727Z,33.50
2022-10-22T21:40:50.375Z,37.40
2022-10-22T21:43:24.833Z,39.50
2022-10-22T21:46:08.489Z,40.10
2022-10-22T21:48:42.903Z,38.80
2022-10-22T21:51:18.886Z,39.70
2022-10-22T21:56:33.376Z,36.50
2022-10-22T21:59:09.557Z,38.00
2022-10-22T22:01:44.475Z,37.90
2022-10-22T22:04:18.507Z,37.40
2022-10-22T22:06:53.618Z,38.20
2022-10-22T22:09:27.540Z,37.00
2022-10-22T22:12:01.427Z,36.50
2022-10-22T22:14:35.208Z,38.10
2022-10-22T22:17:11.426Z,34.90
2022-10-22T22:19:47.228Z,39.30
2022-10-22T22:22:21.433Z,37.20
2022-10-22T22:24:55.635Z,37.90
2022-10-22T22:27:29.869Z,35.90
2022-10-22T22:30:03.399Z,35.50
2022-10-22T22:32:38.605Z,37.90
2022-10-22T22:35:13.327Z,34.60
2022-10-22T22:37:47.444Z,34.30
2022-10-22T22:40:21.295Z,34.90
2022-10-22T22:42:55.353Z,32.80
2022-10-22T22:45:29.350Z,33.80
2022-10-22T22:48:03.417Z,34.20
2022-10-22T22:50:37.762Z,33.30
2022-10-22T22:53:12.426Z,32.80
2022-10-22T22:55:46.354Z,35.60
2022-10-22T22:58:20.679Z,33.80
2022-10-22T23:00:55.018Z,35.00
2022-10-22T23:03:29.152Z,31.90
2022-10-22T23:06:02.753Z,35.10
2022-10-22T23:08:36.988Z,36.50
2022-10-22T23:11:13.722Z,34.90
2022-10-22T23:13:48.395Z,36.00
2022-10-22T23:16:24.205Z,34.60
2022-10-22T23:18:59.449Z,32.80
2022-10-22T23:21:35.928Z,37.10
2022-10-22T23:24:14.904Z,36.20
2022-10-22T23:26:51.393Z,37.70
2022-10-22T23:29:27.338Z,37.60
2022-10-22T23:32:04.551Z,36.30
2022-10-22T23:34:38.751Z,41.40
2022-10-22T23:37:14.173Z,38.20
2022-10-22T23:39:48.303Z,39.50
2022-10-22T23:42:22.494Z,37.10
2022-10-22T23:44:56.962Z,39.00
2022-10-22T23:47:32.534Z,38.50
2022-10-22T23:50:06.866Z,39.80
2022-10-22T23:52:41.840Z,39.80
2022-10-22T23:55:15.967Z,39.70
2022-10-22T23:57:51.712Z,39.90
