createdAt,value
2022-12-01T00:01:37.613Z,5.40
2022-12-01T00:04:06.012Z,5.40
2022-12-01T00:06:34.303Z,5.40
2022-12-01T00:09:20.496Z,5.40
2022-12-01T00:11:50.426Z,5.50
2022-12-01T00:14:18.895Z,5.50
2022-12-01T00:16:47.224Z,5.40
2022-12-01T00:19:15.375Z,5.30
2022-12-01T00:21:43.850Z,5.30
2022-12-01T00:24:12.775Z,5.30
2022-12-01T00:26:41.069Z,5.30
2022-12-01T00:29:11.278Z,5.30
2022-12-01T00:31:39.595Z,5.30
2022-12-01T00:34:11.255Z,5.20
2022-12-01T00:36:40.551Z,5.20
2022-12-01T00:39:09.505Z,5.20
2022-12-01T00:41:37.817Z,5.10
2022-12-01T00:44:06.828Z,5.20
2022-12-01T00:46:36.441Z,5.10
2022-12-01T00:49:04.916Z,5.10
2022-12-01T00:51:33.748Z,5.10
2022-12-01T00:54:01.997Z,5.10
2022-12-01T00:56:30.199Z,5.10
2022-12-01T00:58:58.814Z,5.10
2022-12-01T01:01:27.205Z,5.10
2022-12-01T01:03:56.785Z,5.10
2022-12-01T01:06:25.408Z,5.00
2022-12-01T01:08:53.505Z,5.10
2022-12-01T01:11:21.657Z,5.00
2022-12-01T01:13:49.923Z,5.00
2022-12-01T01:16:20.185Z,5.00
2022-12-01T01:18:49.481Z,5.00
2022-12-01T01:21:21.173Z,4.90
2022-12-01T01:23:49.686Z,4.90
2022-12-01T01:26:20.565Z,4.90
2022-12-01T01:28:49.767Z,4.90
2022-12-01T01:31:20.455Z,5.00
2022-12-01T01:33:49.643Z,5.00
2022-12-01T01:36:20.462Z,5.00
2022-12-01T01:38:51.545Z,5.10
2022-12-01T01:41:20.584Z,5.10
2022-12-01T01:43:51.009Z,5.10
2022-12-01T01:46:21.096Z,5.20
2022-12-01T01:48:53.669Z,5.20
2022-12-01T01:51:27.153Z,5.30
2022-12-01T01:53:59.514Z,5.40
2022-12-01T01:56:27.951Z,5.40
2022-12-01T01:58:56.683Z,5.40
2022-12-01T02:01:25.452Z,5.40
2022-12-01T02:03:55.380Z,5.40
2022-12-01T02:06:25.771Z,5.40
2022-12-01T02:08:54.579Z,5.40
2022-12-01T02:11:56.142Z,5.40
2022-12-01T02:14:41.320Z,5.50
2022-12-01T02:17:23.896Z,5.50
2022-12-01T02:20:22.710Z,5.50
2022-12-01T02:23:11.789Z,5.40
2022-12-01T02:25:49.095Z,5.50
2022-12-01T02:28:40.575Z,5.40
2022-12-01T02:31:18.600Z,5.50
2022-12-01T02:33:55.472Z,5.50
2022-12-01T02:36:32.886Z,5.60
2022-12-01T02:39:07.798Z,5.60
2022-12-01T02:41:40.816Z,5.60
2022-12-01T02:44:15.415Z,5.40
2022-12-01T02:46:48.088Z,5.50
2022-12-01T02:49:19.757Z,5.50
2022-12-01T02:51:50.013Z,5.50
2022-12-01T02:54:19.919Z,5.40
2022-12-01T02:56:48.326Z,5.40
2022-12-01T02:59:17.015Z,5.40
2022-12-01T03:02:04.796Z,5.50
2022-12-01T03:04:50.011Z,5.50
2022-12-01T03:07:39.396Z,5.50
2022-12-01T03:10:16.363Z,5.40
2022-12-01T03:12:56.039Z,5.30
2022-12-01T03:15:36.002Z,5.20
2022-12-01T03:18:17.830Z,5.20
2022-12-01T03:20:51.059Z,5.20
2022-12-01T03:23:24.642Z,5.30
2022-12-01T03:25:55.932Z,5.10
2022-12-01T03:28:30.264Z,5.10
2022-12-01T03:31:04.109Z,5.00
2022-12-01T03:33:39.139Z,5.10
2022-12-01T03:36:15.192Z,5.10
2022-12-01T03:38:49.697Z,5.10
2022-12-01T03:41:23.525Z,5.10
2022-12-01T03:43:56.611Z,5.00
2022-12-01T03:46:33.423Z,5.00
2022-12-01T03:49:03.904Z,5.00
2022-12-01T03:51:36.665Z,5.00
2022-12-01T03:54:09.804Z,5.00
2022-12-01T03:56:44.999Z,5.00
2022-12-01T03:59:15.014Z,5.10
2022-12-01T04:01:43.423Z,5.10
2022-12-01T04:04:15.275Z,5.20
2022-12-01T04:06:46.863Z,5.30
2022-12-01T04:09:16.615Z,5.30
2022-12-01T04:12:10.970Z,5.20
2022-12-01T04:14:39.921Z,5.20
2022-12-01T04:17:08.497Z,5.30
2022-12-01T04:19:38.496Z,5.30
2022-12-01T04:22:06.983Z,5.30
2022-12-01T04:24:35.200Z,5.30
2022-12-01T04:27:03.836Z,5.30
2022-12-01T04:29:32.419Z,5.40
2022-12-01T04:32:00.715Z,5.40
2022-12-01T04:34:29.042Z,5.40
2022-12-01T04:36:59.018Z,5.30
2022-12-01T04:39:27.303Z,5.30
2022-12-01T04:41:55.885Z,5.20
2022-12-01T04:44:24.408Z,5.30
2022-12-01T04:46:53.113Z,5.40
2022-12-01T04:49:22.801Z,5.50
2022-12-01T04:51:51.741Z,5.40
2022-12-01T04:54:21.581Z,5.40
2022-12-01T04:56:50.341Z,5.60
2022-12-01T04:59:18.802Z,5.60
2022-12-01T05:01:48.222Z,5.60
2022-12-01T05:04:17.020Z,5.60
2022-12-01T05:06:45.973Z,5.50
2022-12-01T05:09:17.687Z,5.60
2022-12-01T05:11:48.379Z,5.60
2022-12-01T05:14:16.648Z,5.70
2022-12-01T05:16:45.108Z,5.70
2022-12-01T05:19:31.095Z,5.70
2022-12-01T05:21:59.986Z,5.70
2022-12-01T05:24:28.398Z,5.50
2022-12-01T05:26:58.322Z,5.50
2022-12-01T05:29:26.837Z,5.60
2022-12-01T05:31:55.238Z,5.60
2022-12-01T05:34:23.784Z,5.60
2022-12-01T05:36:52.417Z,5.40
2022-12-01T05:39:20.691Z,5.50
2022-12-01T05:41:49.282Z,5.60
2022-12-01T05:44:19.336Z,5.50
2022-12-01T05:46:47.715Z,5.60
2022-12-01T05:49:16.329Z,5.60
2022-12-01T05:51:45.329Z,5.60
2022-12-01T05:54:13.573Z,5.50
2022-12-01T05:56:42.361Z,5.40
2022-12-01T05:59:10.584Z,5.40
2022-12-01T06:01:40.292Z,5.40
2022-12-01T06:04:09.235Z,5.40
2022-12-01T06:06:37.649Z,5.30
2022-12-01T06:09:05.994Z,5.30
2022-12-01T06:11:34.379Z,5.30
2022-12-01T06:14:02.659Z,5.40
2022-12-01T06:16:31.250Z,5.40
2022-12-01T06:19:01.190Z,5.50
2022-12-01T06:21:29.446Z,5.50
2022-12-01T06:23:57.770Z,5.60
2022-12-01T06:26:26.364Z,5.60
2022-12-01T06:28:55.007Z,5.60
2022-12-01T06:31:23.703Z,5.60
2022-12-01T06:33:52.146Z,5.60
2022-12-01T06:36:21.887Z,5.60
2022-12-01T06:38:50.122Z,5.60
2022-12-01T06:41:18.538Z,5.50
2022-12-01T06:43:46.772Z,5.50
2022-12-01T06:46:15.576Z,5.50
2022-12-01T06:48:43.938Z,5.60
2022-12-01T06:51:12.336Z,5.50
2022-12-01T06:53:44.956Z,5.50
2022-12-01T06:56:13.326Z,5.60
2022-12-01T06:58:42.017Z,5.60
2022-12-01T07:01:11.266Z,5.60
2022-12-01T07:03:39.703Z,5.60
2022-12-01T07:06:08.415Z,5.60
2022-12-01T07:08:37.506Z,5.60
2022-12-01T07:11:09.556Z,5.60
2022-12-01T07:13:38.942Z,5.60
2022-12-01T07:16:08.735Z,5.60
2022-12-01T07:18:38.736Z,5.60
2022-12-01T07:21:09.778Z,5.60
2022-12-01T07:23:38.383Z,5.60
2022-12-01T07:26:11.315Z,5.50
2022-12-01T07:28:39.817Z,5.60
2022-12-01T07:31:11.060Z,5.60
2022-12-01T07:33:40.126Z,5.60
2022-12-01T07:36:10.246Z,5.60
2022-12-01T07:38:38.945Z,5.70
2022-12-01T07:41:10.863Z,5.60
2022-12-01T07:43:39.805Z,5.60
2022-12-01T07:46:10.640Z,5.60
2022-12-01T07:48:40.819Z,5.60
2022-12-01T07:51:10.895Z,5.70
2022-12-01T07:53:39.682Z,5.70
2022-12-01T07:56:10.464Z,5.70
2022-12-01T07:58:39.077Z,5.60
2022-12-01T08:01:08.164Z,5.50
2022-12-01T08:03:37.731Z,5.50
2022-12-01T08:06:07.090Z,5.40
2022-12-01T08:08:39.102Z,5.50
2022-12-01T08:11:12.051Z,5.60
2022-12-01T08:13:41.191Z,5.60
2022-12-01T08:16:11.188Z,5.70
2022-12-01T08:18:40.842Z,5.80
2022-12-01T08:21:11.237Z,5.90
2022-12-01T08:23:39.728Z,5.90
2022-12-01T08:26:12.890Z,6.00
2022-12-01T08:28:41.433Z,5.90
2022-12-01T08:31:11.995Z,5.80
2022-12-01T08:33:40.833Z,5.80
2022-12-01T08:36:09.559Z,5.80
2022-12-01T08:38:37.832Z,5.90
2022-12-01T08:41:09.637Z,5.90
2022-12-01T08:46:29.205Z,6.00
2022-12-01T08:48:58.282Z,5.90
2022-12-01T08:51:27.549Z,6.00
2022-12-01T08:53:57.389Z,6.00
2022-12-01T08:56:30.384Z,6.00
2022-12-01T08:58:59.312Z,6.00
2022-12-01T09:01:27.749Z,6.00
2022-12-01T09:04:07.930Z,6.10
2022-12-01T09:06:40.565Z,6.30
2022-12-01T09:09:09.487Z,6.20
2022-12-01T09:11:40.020Z,6.30
2022-12-01T09:14:08.766Z,6.20
2022-12-01T09:16:37.734Z,6.30
2022-12-01T09:19:06.135Z,6.20
2022-12-01T09:21:37.490Z,6.30
2022-12-01T09:24:08.098Z,6.30
2022-12-01T09:26:36.589Z,6.30
2022-12-01T09:29:08.481Z,6.50
2022-12-01T09:31:37.748Z,6.50
2022-12-01T09:34:08.828Z,6.50
2022-12-01T09:36:38.522Z,6.40
2022-12-01T09:39:08.114Z,6.40
2022-12-01T09:41:39.622Z,6.40
2022-12-01T09:44:20.772Z,6.50
2022-12-01T09:46:54.258Z,6.50
2022-12-01T09:49:26.252Z,6.60
2022-12-01T09:51:55.930Z,6.70
2022-12-01T09:54:24.279Z,6.70
2022-12-01T09:56:55.825Z,6.70
2022-12-01T09:59:28.625Z,6.80
2022-12-01T10:02:00.740Z,6.70
2022-12-01T10:04:36.230Z,6.70
2022-12-01T10:07:06.772Z,6.80
2022-12-01T10:09:39.984Z,6.70
2022-12-01T10:12:15.396Z,6.70
2022-12-01T10:14:47.268Z,6.80
2022-12-01T10:17:28.183Z,6.70
2022-12-01T10:20:04.261Z,6.70
2022-12-01T10:23:11.154Z,6.80
2022-12-01T10:25:47.188Z,6.90
2022-12-01T10:28:38.442Z,6.90
2022-12-01T10:31:19.095Z,6.80
2022-12-01T10:33:58.285Z,6.90
2022-12-01T10:36:27.913Z,6.90
2022-12-01T10:38:56.313Z,6.80
2022-12-01T10:41:27.000Z,6.80
2022-12-01T10:44:01.100Z,6.90
2022-12-01T10:46:38.016Z,6.80
2022-12-01T10:49:11.585Z,6.80
2022-12-01T10:51:55.209Z,6.80
2022-12-01T10:54:25.580Z,6.80
2022-12-01T10:56:57.476Z,6.80
2022-12-01T10:59:31.334Z,6.80
2022-12-01T11:02:03.090Z,6.90
2022-12-01T11:04:46.232Z,6.70
2022-12-01T11:07:24.713Z,6.70
2022-12-01T11:10:05.433Z,6.70
2022-12-01T11:12:35.212Z,6.70
2022-12-01T11:15:03.963Z,6.80
2022-12-01T11:17:44.153Z,6.90
2022-12-01T11:20:34.382Z,6.90
2022-12-01T11:23:27.030Z,6.90
2022-12-01T11:26:05.948Z,6.90
2022-12-01T11:28:36.405Z,6.90
2022-12-01T11:31:07.468Z,6.90
2022-12-01T11:33:46.870Z,7.00
2022-12-01T11:36:30.359Z,7.00
2022-12-01T11:39:02.172Z,7.00
2022-12-01T11:41:34.486Z,6.90
2022-12-01T11:44:12.674Z,7.00
2022-12-01T11:47:07.627Z,7.00
2022-12-01T11:49:47.071Z,7.10
2022-12-01T11:52:23.612Z,7.10
2022-12-01T11:55:03.181Z,7.10
2022-12-01T11:57:35.010Z,7.20
2022-12-01T12:00:07.278Z,7.20
2022-12-01T12:02:43.054Z,7.20
2022-12-01T12:05:37.981Z,7.40
2022-12-01T12:08:13.792Z,7.40
2022-12-01T12:10:55.446Z,7.30
2022-12-01T12:13:50.909Z,7.20
2022-12-01T12:16:30.421Z,7.30
2022-12-01T12:19:22.507Z,7.20
2022-12-01T12:22:11.649Z,7.40
2022-12-01T12:24:55.023Z,7.60
2022-12-01T12:27:31.571Z,7.60
2022-12-01T12:30:10.664Z,7.50
2022-12-01T12:33:15.773Z,7.30
2022-12-01T12:35:51.075Z,7.30
2022-12-01T12:38:41.225Z,7.40
2022-12-01T12:41:21.506Z,7.60
2022-12-01T12:44:00.069Z,7.60
2022-12-01T12:46:38.026Z,7.70
2022-12-01T12:49:22.783Z,7.70
2022-12-01T12:51:55.445Z,7.80
2022-12-01T12:54:30.255Z,7.90
2022-12-01T12:57:04.067Z,7.80
2022-12-01T12:59:35.673Z,7.70
2022-12-01T13:02:11.788Z,7.60
2022-12-01T13:04:46.897Z,7.70
2022-12-01T13:07:33.592Z,7.80
2022-12-01T13:10:11.557Z,7.80
2022-12-01T13:12:44.959Z,7.70
2022-12-01T13:15:18.052Z,7.70
2022-12-01T13:17:48.868Z,7.70
2022-12-01T13:20:21.122Z,7.60
2022-12-01T13:22:50.284Z,7.60
2022-12-01T13:25:24.925Z,7.50
2022-12-01T13:27:53.964Z,7.60
2022-12-01T13:30:25.385Z,7.80
2022-12-01T13:33:01.469Z,7.60
2022-12-01T13:35:33.117Z,7.50
2022-12-01T13:38:24.919Z,7.50
2022-12-01T13:41:13.328Z,7.70
2022-12-01T13:43:55.715Z,7.60
2022-12-01T13:46:26.805Z,7.60
2022-12-01T13:48:56.923Z,7.50
2022-12-01T13:51:25.897Z,7.50
2022-12-01T13:54:06.882Z,7.60
2022-12-01T13:56:46.771Z,7.50
2022-12-01T13:59:40.336Z,7.50
2022-12-01T14:02:18.380Z,7.50
2022-12-01T14:04:47.435Z,7.50
2022-12-01T14:07:37.462Z,7.40
2022-12-01T14:10:30.140Z,7.50
2022-12-01T14:13:04.202Z,7.40
2022-12-01T14:15:36.055Z,7.50
2022-12-01T14:18:07.888Z,7.40
2022-12-01T14:20:45.715Z,7.30
2022-12-01T14:23:29.058Z,7.30
2022-12-01T14:26:19.696Z,7.30
2022-12-01T14:29:33.424Z,7.30
2022-12-01T14:32:23.571Z,7.40
2022-12-01T14:35:00.862Z,7.40
2022-12-01T14:37:38.727Z,7.40
2022-12-01T14:40:14.315Z,7.40
2022-12-01T14:43:01.979Z,7.40
2022-12-01T14:45:36.026Z,7.40
2022-12-01T14:48:07.406Z,7.30
2022-12-01T14:50:46.430Z,7.20
2022-12-01T14:53:24.929Z,7.20
2022-12-01T14:55:57.350Z,7.10
2022-12-01T14:58:29.552Z,7.10
2022-12-01T15:01:07.572Z,7.20
2022-12-01T15:03:41.748Z,7.10
2022-12-01T15:06:11.056Z,7.00
2022-12-01T15:08:41.875Z,7.00
2022-12-01T15:11:22.864Z,7.00
2022-12-01T15:13:53.045Z,7.00
2022-12-01T15:16:25.415Z,6.90
2022-12-01T15:18:54.055Z,6.80
2022-12-01T15:21:25.444Z,6.80
2022-12-01T15:23:59.131Z,6.70
2022-12-01T15:26:29.457Z,6.70
2022-12-01T15:29:15.698Z,6.60
2022-12-01T15:31:46.604Z,6.60
2022-12-01T15:34:20.091Z,6.60
2022-12-01T15:36:49.432Z,6.50
2022-12-01T15:39:19.994Z,6.50
2022-12-01T15:41:54.139Z,6.50
2022-12-01T15:44:28.275Z,6.50
2022-12-01T15:46:58.315Z,6.50
2022-12-01T15:49:33.157Z,6.60
2022-12-01T15:52:10.742Z,6.60
2022-12-01T15:54:39.742Z,6.60
2022-12-01T15:57:09.363Z,6.50
2022-12-01T15:59:41.148Z,6.60
2022-12-01T16:02:27.772Z,6.60
2022-12-01T16:05:05.598Z,6.60
2022-12-01T16:08:11.693Z,6.50
2022-12-01T16:10:31.494Z,6.60
2022-12-01T16:13:44.898Z,6.60
2022-12-01T16:16:44.459Z,6.60
2022-12-01T16:19:31.537Z,6.60
2022-12-01T16:22:14.240Z,6.70
2022-12-01T16:24:47.492Z,6.60
2022-12-01T16:27:22.376Z,6.70
2022-12-01T16:29:53.194Z,6.60
2022-12-01T16:32:24.278Z,6.60
2022-12-01T16:34:54.941Z,6.70
2022-12-01T16:37:23.393Z,6.70
2022-12-01T16:39:51.953Z,6.60
2022-12-01T16:42:21.952Z,6.60
2022-12-01T16:44:50.941Z,6.50
2022-12-01T16:47:21.808Z,6.50
2022-12-01T16:49:50.744Z,6.50
2022-12-01T16:52:44.255Z,6.60
2022-12-01T16:55:38.664Z,6.60
2022-12-01T16:58:07.021Z,6.60
2022-12-01T17:00:35.569Z,6.70
2022-12-01T17:03:04.627Z,6.60
2022-12-01T17:05:32.963Z,6.70
2022-12-01T17:08:02.610Z,6.80
2022-12-01T17:10:30.970Z,6.70
2022-12-01T17:12:59.413Z,6.70
2022-12-01T17:15:27.699Z,6.70
2022-12-01T17:17:56.050Z,6.60
2022-12-01T17:20:24.242Z,6.60
2022-12-01T17:22:52.404Z,6.60
2022-12-01T17:25:22.162Z,6.50
2022-12-01T17:27:50.528Z,6.50
2022-12-01T17:30:18.918Z,6.50
2022-12-01T17:32:47.526Z,6.40
2022-12-01T17:35:15.782Z,6.40
2022-12-01T17:37:44.004Z,6.50
2022-12-01T17:40:14.933Z,6.60
2022-12-01T17:42:50.178Z,6.60
2022-12-01T17:45:19.474Z,6.60
2022-12-01T17:47:47.902Z,6.60
2022-12-01T17:50:16.428Z,6.60
2022-12-01T17:52:46.087Z,6.70
2022-12-01T17:55:14.910Z,6.70
2022-12-01T17:57:44.520Z,6.70
2022-12-01T18:00:14.278Z,6.70
2022-12-01T18:02:42.554Z,6.60
2022-12-01T18:05:11.429Z,6.60
2022-12-01T18:07:39.927Z,6.60
2022-12-01T18:10:08.941Z,6.60
2022-12-01T18:12:37.083Z,6.60
2022-12-01T18:15:08.274Z,6.50
2022-12-01T18:17:36.590Z,6.40
2022-12-01T18:20:05.107Z,6.40
2022-12-01T18:22:33.324Z,6.30
2022-12-01T18:25:01.684Z,6.20
2022-12-01T18:27:30.509Z,6.20
2022-12-01T18:29:58.735Z,6.20
2022-12-01T18:32:29.006Z,6.20
2022-12-01T18:34:57.243Z,6.30
2022-12-01T18:37:25.441Z,6.30
2022-12-01T18:39:57.461Z,6.40
2022-12-01T18:42:25.670Z,6.40
2022-12-01T18:44:54.076Z,6.50
2022-12-01T18:47:24.993Z,6.50
2022-12-01T18:49:54.762Z,6.50
2022-12-01T18:52:23.014Z,6.40
2022-12-01T18:54:51.526Z,6.40
2022-12-01T18:57:20.068Z,6.40
2022-12-01T18:59:48.344Z,6.30
2022-12-01T19:02:16.688Z,6.40
2022-12-01T19:04:45.125Z,6.40
2022-12-01T19:07:14.774Z,6.30
2022-12-01T19:09:43.259Z,6.20
2022-12-01T19:12:11.577Z,6.10
2022-12-01T19:14:39.897Z,6.10
2022-12-01T19:17:08.127Z,6.30
2022-12-01T19:19:38.199Z,6.20
2022-12-01T19:22:06.483Z,6.20
2022-12-01T19:24:36.164Z,6.10
2022-12-01T19:27:04.543Z,6.00
2022-12-01T19:29:32.652Z,5.90
2022-12-01T19:32:01.129Z,5.90
2022-12-01T19:34:29.653Z,5.80
2022-12-01T19:36:57.827Z,5.90
2022-12-01T19:39:26.147Z,5.90
2022-12-01T19:41:57.958Z,5.90
2022-12-01T19:44:26.238Z,5.90
2022-12-01T19:46:54.879Z,6.00
2022-12-01T19:49:23.143Z,6.00
2022-12-01T19:51:51.306Z,6.00
2022-12-01T19:54:22.269Z,6.10
2022-12-01T19:56:50.721Z,5.90
2022-12-01T19:59:20.518Z,5.90
2022-12-01T20:01:48.832Z,5.90
2022-12-01T20:04:20.303Z,5.90
2022-12-01T20:06:48.671Z,6.00
2022-12-01T20:09:16.999Z,5.90
2022-12-01T20:11:45.216Z,5.80
2022-12-01T20:14:13.740Z,5.90
2022-12-01T20:16:43.498Z,5.90
2022-12-01T20:19:12.325Z,5.90
2022-12-01T20:21:43.200Z,6.00
2022-12-01T20:24:14.685Z,5.90
2022-12-01T20:26:46.191Z,5.90
2022-12-01T20:29:16.652Z,5.80
2022-12-01T20:31:47.645Z,5.80
2022-12-01T20:34:18.838Z,5.80
2022-12-01T20:36:47.670Z,5.90
2022-12-01T20:39:16.913Z,5.80
2022-12-01T20:41:45.884Z,5.80
2022-12-01T20:44:15.047Z,5.80
2022-12-01T20:46:45.693Z,5.80
2022-12-01T20:49:17.154Z,5.90
2022-12-01T20:51:45.561Z,5.90
2022-12-01T20:54:31.287Z,5.80
2022-12-01T20:56:59.963Z,5.90
2022-12-01T20:59:29.283Z,5.70
2022-12-01T21:01:57.924Z,5.60
2022-12-01T21:04:28.241Z,5.50
2022-12-01T21:06:57.503Z,5.50
2022-12-01T21:09:26.249Z,5.40
2022-12-01T21:12:13.045Z,5.30
2022-12-01T21:14:45.741Z,5.30
2022-12-01T21:17:29.764Z,5.30
2022-12-01T21:20:02.482Z,5.20
2022-12-01T21:22:32.336Z,5.10
2022-12-01T21:25:04.681Z,5.00
2022-12-01T21:27:33.774Z,5.00
2022-12-01T21:30:02.553Z,4.80
2022-12-01T21:32:32.476Z,4.70
2022-12-01T21:35:15.309Z,4.70
2022-12-01T21:37:43.512Z,4.80
2022-12-01T21:40:21.395Z,4.90
2022-12-01T21:42:50.196Z,4.90
2022-12-01T21:45:23.563Z,4.90
2022-12-01T21:47:52.115Z,4.80
2022-12-01T21:50:25.635Z,4.70
2022-12-01T21:52:54.400Z,4.80
2022-12-01T21:55:40.445Z,4.80
2022-12-01T21:58:29.442Z,4.80
2022-12-01T22:00:59.923Z,4.80
2022-12-01T22:03:31.398Z,4.70
2022-12-01T22:06:29.453Z,4.80
2022-12-01T22:09:01.749Z,4.80
2022-12-01T22:11:31.900Z,4.80
2022-12-01T22:14:06.151Z,4.90
2022-12-01T22:16:36.788Z,4.90
2022-12-01T22:19:24.195Z,4.90
2022-12-01T22:21:58.756Z,5.00
2022-12-01T22:24:29.216Z,4.90
2022-12-01T22:27:23.628Z,5.00
2022-12-01T22:29:53.953Z,4.90
2022-12-01T22:32:42.942Z,4.90
2022-12-01T22:35:28.586Z,4.80
2022-12-01T22:38:10.921Z,4.70
2022-12-01T22:40:51.530Z,4.70
2022-12-01T22:43:28.911Z,4.80
2022-12-01T22:46:35.450Z,4.90
2022-12-01T22:49:22.369Z,4.80
2022-12-01T22:51:51.675Z,4.90
2022-12-01T22:54:42.079Z,4.80
2022-12-01T22:57:19.072Z,4.90
2022-12-01T22:59:48.308Z,4.90
2022-12-01T23:02:22.772Z,4.90
2022-12-01T23:04:55.465Z,4.90
2022-12-01T23:07:35.338Z,4.90
2022-12-01T23:10:13.414Z,4.90
2022-12-01T23:12:42.123Z,4.90
2022-12-01T23:15:22.703Z,4.90
2022-12-01T23:17:51.972Z,4.90
2022-12-01T23:20:32.800Z,4.90
2022-12-01T23:23:04.250Z,4.90
2022-12-01T23:25:36.035Z,5.00
2022-12-01T23:28:06.200Z,5.00
2022-12-01T23:30:35.820Z,5.00
2022-12-01T23:33:19.102Z,5.00
2022-12-01T23:35:51.901Z,5.00
2022-12-01T23:38:24.169Z,4.90
2022-12-01T23:40:57.562Z,4.90
2022-12-01T23:43:28.466Z,4.90
2022-12-01T23:46:04.109Z,4.80
2022-12-01T23:48:36.020Z,4.70
2022-12-01T23:51:04.615Z,4.70
2022-12-01T23:53:34.236Z,4.80
2022-12-01T23:56:08.629Z,4.70
2022-12-01T23:58:37.138Z,4.80
