createdAt,value
2023-05-02T00:01:50.324Z,99.90
2023-05-02T00:04:17.490Z,99.90
2023-05-02T00:06:46.783Z,99.90
2023-05-02T00:09:15.763Z,99.90
2023-05-02T00:11:42.868Z,99.90
2023-05-02T00:14:10.000Z,99.90
2023-05-02T00:16:37.133Z,99.90
2023-05-02T00:19:04.315Z,99.90
2023-05-02T00:21:31.505Z,99.90
2023-05-02T00:23:58.844Z,99.90
2023-05-02T00:26:26.976Z,99.90
2023-05-02T00:28:54.064Z,99.90
2023-05-02T00:31:21.100Z,99.90
2023-05-02T00:33:48.109Z,99.90
2023-05-02T00:36:16.556Z,99.90
2023-05-02T00:38:43.866Z,99.90
2023-05-02T00:41:11.087Z,99.90
2023-05-02T00:43:41.436Z,99.90
2023-05-02T00:46:08.835Z,99.90
2023-05-02T00:48:36.704Z,99.90
2023-05-02T00:51:09.138Z,99.90
2023-05-02T00:53:36.814Z,99.90
2023-05-02T00:56:04.124Z,99.90
2023-05-02T00:58:31.428Z,99.90
2023-05-02T01:01:19.657Z,99.90
2023-05-02T01:04:17.453Z,99.90
2023-05-02T01:07:17.928Z,99.90
2023-05-02T01:10:16.765Z,99.90
2023-05-02T01:12:47.632Z,99.90
2023-05-02T01:15:20.767Z,99.90
2023-05-02T01:17:49.858Z,99.90
2023-05-02T01:20:23.771Z,99.90
2023-05-02T01:22:51.653Z,99.90
2023-05-02T01:25:41.739Z,99.90
2023-05-02T01:28:14.429Z,99.90
2023-05-02T01:30:44.865Z,99.90
2023-05-02T01:33:15.139Z,99.90
2023-05-02T01:35:45.016Z,99.90
2023-05-02T01:38:16.848Z,99.90
2023-05-02T01:40:47.002Z,99.90
2023-05-02T01:43:15.910Z,99.90
2023-05-02T01:45:47.414Z,99.90
2023-05-02T01:48:16.443Z,99.90
2023-05-02T01:50:45.851Z,99.90
2023-05-02T01:53:15.407Z,99.90
2023-05-02T01:55:46.036Z,99.90
2023-05-02T01:58:14.873Z,99.90
2023-05-02T02:00:45.341Z,99.90
2023-05-02T02:03:13.330Z,99.90
2023-05-02T02:05:41.874Z,99.90
2023-05-02T02:08:09.305Z,99.90
2023-05-02T02:10:41.231Z,99.90
2023-05-02T02:13:18.256Z,99.90
2023-05-02T02:15:49.321Z,99.90
2023-05-02T02:18:22.358Z,99.90
2023-05-02T02:20:51.407Z,99.90
2023-05-02T02:23:21.153Z,99.90
2023-05-02T02:25:49.594Z,99.90
2023-05-02T02:28:16.661Z,99.90
2023-05-02T02:30:44.195Z,99.90
2023-05-02T02:33:11.299Z,99.90
2023-05-02T02:35:42.869Z,99.90
2023-05-02T02:38:16.215Z,99.90
2023-05-02T02:40:53.344Z,99.90
2023-05-02T02:43:29.375Z,99.90
2023-05-02T02:46:50.392Z,99.90
2023-05-02T02:49:35.111Z,99.90
2023-05-02T02:52:17.880Z,99.90
2023-05-02T02:54:52.699Z,99.90
2023-05-02T02:57:29.146Z,99.90
2023-05-02T02:59:56.126Z,99.90
2023-05-02T03:02:29.572Z,99.90
2023-05-02T03:04:57.953Z,99.90
2023-05-02T03:07:28.915Z,99.90
2023-05-02T03:09:56.077Z,99.90
2023-05-02T03:12:23.247Z,99.90
2023-05-02T03:14:51.155Z,99.90
2023-05-02T03:17:18.684Z,99.90
2023-05-02T03:19:46.004Z,99.90
2023-05-02T03:22:13.062Z,99.90
2023-05-02T03:24:40.087Z,99.90
2023-05-02T03:27:07.335Z,99.90
2023-05-02T03:29:34.381Z,99.90
2023-05-02T03:32:01.454Z,99.90
2023-05-02T03:34:28.852Z,99.90
2023-05-02T03:36:55.957Z,99.90
2023-05-02T03:39:22.976Z,99.90
2023-05-02T03:41:50.097Z,99.90
2023-05-02T03:44:17.266Z,99.90
2023-05-02T03:46:44.544Z,99.90
2023-05-02T03:49:12.218Z,99.90
2023-05-02T03:51:39.452Z,99.90
2023-05-02T03:54:07.649Z,99.90
2023-05-02T03:56:34.700Z,99.90
2023-05-02T03:59:01.808Z,99.90
2023-05-02T04:01:29.111Z,99.90
2023-05-02T04:03:56.170Z,99.90
2023-05-02T04:06:23.405Z,99.90
2023-05-02T04:08:50.442Z,99.90
2023-05-02T04:11:17.474Z,99.90
2023-05-02T04:13:44.509Z,99.90
2023-05-02T04:16:11.549Z,99.90
2023-05-02T04:18:38.696Z,99.90
2023-05-02T04:21:10.017Z,99.90
2023-05-02T04:23:37.136Z,99.90
2023-05-02T04:26:04.205Z,99.90
2023-05-02T04:28:31.339Z,99.90
2023-05-02T04:30:58.525Z,99.90
2023-05-02T04:33:25.880Z,99.90
2023-05-02T04:35:54.481Z,99.90
2023-05-02T04:38:21.750Z,99.90
2023-05-02T04:40:52.458Z,99.90
2023-05-02T04:43:19.520Z,99.90
2023-05-02T04:45:46.704Z,99.90
2023-05-02T04:48:14.198Z,99.90
2023-05-02T04:50:41.272Z,99.90
2023-05-02T04:53:08.367Z,99.90
2023-05-02T04:55:35.425Z,99.90
2023-05-02T04:58:02.581Z,99.90
2023-05-02T05:00:29.640Z,99.90
2023-05-02T05:02:59.137Z,99.90
2023-05-02T05:05:27.255Z,99.90
2023-05-02T05:07:54.408Z,99.90
2023-05-02T05:10:21.422Z,99.90
2023-05-02T05:12:49.555Z,99.90
2023-05-02T05:15:17.060Z,99.90
2023-05-02T05:17:44.484Z,99.90
2023-05-02T05:20:11.728Z,99.90
2023-05-02T05:22:39.758Z,99.90
2023-05-02T05:25:07.512Z,99.90
2023-05-02T05:27:35.418Z,99.90
2023-05-02T05:30:03.697Z,99.90
2023-05-02T05:32:30.948Z,99.90
2023-05-02T05:34:58.130Z,99.90
2023-05-02T05:37:25.313Z,99.90
2023-05-02T05:39:52.452Z,99.90
2023-05-02T05:42:19.502Z,99.90
2023-05-02T05:44:46.534Z,99.90
2023-05-02T05:47:18.973Z,99.90
2023-05-02T05:49:46.614Z,99.90
2023-05-02T05:52:13.599Z,99.90
2023-05-02T05:54:40.832Z,99.90
2023-05-02T05:57:07.850Z,99.90
2023-05-02T05:59:36.546Z,99.90
2023-05-02T06:02:05.090Z,99.90
2023-05-02T06:04:33.096Z,99.90
2023-05-02T06:07:00.402Z,99.90
2023-05-02T06:09:27.470Z,99.90
2023-05-02T06:11:55.420Z,99.90
2023-05-02T06:14:22.612Z,99.90
2023-05-02T06:16:49.662Z,99.90
2023-05-02T06:19:16.722Z,99.90
2023-05-02T06:21:43.770Z,99.90
2023-05-02T06:24:10.949Z,99.90
2023-05-02T06:26:37.980Z,99.90
2023-05-02T06:29:05.070Z,99.90
2023-05-02T06:31:32.113Z,99.90
2023-05-02T06:33:59.204Z,99.90
2023-05-02T06:36:26.212Z,99.90
2023-05-02T06:38:53.258Z,99.90
2023-05-02T06:41:20.927Z,99.90
2023-05-02T06:43:48.080Z,99.90
2023-05-02T06:46:15.429Z,99.90
2023-05-02T06:48:42.519Z,99.90
2023-05-02T06:51:09.568Z,99.90
2023-05-02T06:53:36.624Z,99.90
2023-05-02T06:56:03.843Z,99.90
2023-05-02T06:58:31.062Z,99.90
2023-05-02T07:00:58.226Z,99.90
2023-05-02T07:03:25.331Z,99.90
2023-05-02T07:05:52.310Z,99.90
2023-05-02T07:08:21.626Z,99.90
2023-05-02T07:10:48.691Z,99.90
2023-05-02T07:13:15.862Z,99.90
2023-05-02T07:15:43.521Z,99.90
2023-05-02T07:18:11.502Z,99.90
2023-05-02T07:20:39.145Z,99.90
2023-05-02T07:23:06.240Z,99.90
2023-05-02T07:25:33.366Z,99.90
2023-05-02T07:28:00.475Z,99.90
2023-05-02T07:30:27.503Z,99.90
2023-05-02T07:32:54.563Z,99.90
2023-05-02T07:35:21.823Z,99.90
2023-05-02T07:37:49.050Z,99.90
2023-05-02T07:40:16.214Z,99.90
2023-05-02T07:42:44.418Z,99.90
2023-05-02T07:45:11.718Z,99.90
2023-05-02T07:47:38.853Z,99.90
2023-05-02T07:50:07.003Z,99.90
2023-05-02T07:52:34.165Z,99.90
2023-05-02T07:55:01.171Z,99.90
2023-05-02T07:57:28.248Z,99.90
2023-05-02T07:59:57.470Z,99.90
2023-05-02T08:02:25.130Z,99.90
2023-05-02T08:04:52.611Z,99.90
2023-05-02T08:07:19.747Z,99.90
2023-05-02T08:09:46.876Z,99.90
2023-05-02T08:12:13.882Z,99.90
2023-05-02T08:14:40.974Z,99.90
2023-05-02T08:17:08.012Z,99.90
2023-05-02T08:19:35.170Z,99.90
2023-05-02T08:22:02.301Z,99.90
2023-05-02T08:24:31.063Z,99.90
2023-05-02T08:26:58.163Z,99.90
2023-05-02T08:29:25.323Z,99.90
2023-05-02T08:31:52.423Z,99.90
2023-05-02T08:34:19.586Z,99.90
2023-05-02T08:36:47.594Z,99.90
2023-05-02T08:39:14.707Z,99.90
2023-05-02T08:41:41.938Z,99.90
2023-05-02T08:44:09.125Z,99.90
2023-05-02T08:46:38.455Z,99.90
2023-05-02T08:49:06.852Z,99.90
2023-05-02T08:51:36.301Z,99.90
2023-05-02T08:54:04.433Z,99.90
2023-05-02T08:56:32.829Z,99.90
2023-05-02T08:58:59.853Z,99.90
2023-05-02T09:01:31.259Z,99.90
2023-05-02T09:03:59.811Z,99.90
2023-05-02T09:06:30.289Z,99.90
2023-05-02T09:09:00.712Z,99.90
2023-05-02T09:11:27.941Z,99.90
2023-05-02T09:13:56.205Z,99.90
2023-05-02T09:16:25.889Z,99.90
2023-05-02T09:18:56.018Z,99.90
2023-05-02T09:21:25.599Z,99.90
2023-05-02T09:23:56.608Z,99.90
2023-05-02T09:26:37.515Z,99.90
2023-05-02T09:29:05.590Z,99.90
2023-05-02T09:31:54.789Z,99.90
2023-05-02T09:34:23.157Z,99.90
2023-05-02T09:36:54.063Z,99.90
2023-05-02T09:39:25.587Z,99.90
2023-05-02T09:41:53.480Z,99.90
2023-05-02T09:44:23.195Z,99.90
2023-05-02T09:46:55.235Z,99.90
2023-05-02T09:49:42.725Z,99.90
2023-05-02T09:52:14.723Z,99.90
2023-05-02T09:54:42.266Z,99.90
2023-05-02T09:57:11.218Z,99.90
2023-05-02T09:59:39.991Z,99.90
2023-05-02T10:02:09.805Z,99.90
2023-05-02T10:04:37.777Z,99.90
2023-05-02T10:07:06.754Z,99.90
2023-05-02T10:09:37.241Z,99.90
2023-05-02T10:12:05.351Z,99.90
2023-05-02T10:14:39.719Z,99.90
2023-05-02T10:17:16.219Z,99.90
2023-05-02T10:19:53.052Z,99.90
2023-05-02T10:22:21.326Z,99.90
2023-05-02T10:24:52.683Z,99.90
2023-05-02T10:27:20.052Z,99.90
2023-05-02T10:29:47.787Z,99.90
2023-05-02T10:32:18.265Z,99.90
2023-05-02T10:34:47.876Z,99.90
2023-05-02T10:37:16.323Z,99.90
2023-05-02T10:39:43.519Z,99.90
2023-05-02T10:42:11.103Z,99.90
2023-05-02T10:44:40.181Z,99.90
2023-05-02T10:47:27.892Z,99.90
2023-05-02T10:50:03.148Z,99.90
2023-05-02T10:52:41.609Z,99.90
2023-05-02T10:55:19.530Z,99.90
2023-05-02T10:58:01.249Z,99.90
2023-05-02T11:00:30.369Z,99.90
2023-05-02T11:02:57.967Z,99.90
2023-05-02T11:05:26.901Z,99.90
2023-05-02T11:08:23.155Z,99.90
2023-05-02T11:10:50.461Z,99.90
2023-05-02T11:13:37.462Z,99.90
2023-05-02T11:16:04.795Z,99.90
2023-05-02T11:19:01.472Z,99.90
2023-05-02T11:21:31.278Z,99.90
2023-05-02T11:24:35.902Z,99.90
2023-05-02T11:27:30.588Z,99.90
2023-05-02T11:30:02.944Z,99.90
2023-05-02T11:32:45.738Z,99.90
2023-05-02T11:35:23.591Z,99.90
2023-05-02T11:38:13.806Z,99.90
2023-05-02T11:40:41.367Z,99.90
2023-05-02T11:43:16.796Z,99.90
2023-05-02T11:45:44.116Z,99.90
2023-05-02T11:48:13.355Z,99.90
2023-05-02T11:50:50.196Z,99.90
2023-05-02T11:53:23.460Z,99.90
2023-05-02T11:55:56.065Z,99.90
2023-05-02T11:58:25.782Z,99.90
2023-05-02T12:00:53.927Z,99.90
2023-05-02T12:03:31.406Z,99.90
2023-05-02T12:06:11.352Z,99.90
2023-05-02T12:08:39.787Z,99.90
2023-05-02T12:11:07.491Z,99.90
2023-05-02T12:13:34.929Z,99.90
2023-05-02T12:16:02.619Z,99.90
2023-05-02T12:18:29.955Z,99.90
2023-05-02T12:20:57.154Z,99.90
2023-05-02T12:23:26.953Z,99.90
2023-05-02T12:25:54.336Z,99.90
2023-05-02T12:28:23.435Z,99.90
2023-05-02T12:30:51.741Z,99.90
2023-05-02T12:33:19.106Z,99.90
2023-05-02T12:35:47.677Z,99.90
2023-05-02T12:38:17.768Z,99.90
2023-05-02T12:41:03.231Z,99.90
2023-05-02T12:43:46.502Z,99.90
2023-05-02T12:46:13.597Z,99.90
2023-05-02T12:48:40.993Z,99.90
2023-05-02T12:51:22.100Z,99.90
2023-05-02T12:53:49.172Z,99.90
2023-05-02T12:56:17.224Z,99.90
2023-05-02T12:58:48.804Z,99.90
2023-05-02T13:01:16.159Z,99.90
2023-05-02T13:03:44.882Z,99.90
2023-05-02T13:06:15.156Z,99.90
2023-05-02T13:08:42.213Z,99.90
2023-05-02T13:11:09.361Z,99.90
2023-05-02T13:13:36.432Z,99.90
2023-05-02T13:16:05.266Z,99.90
2023-05-02T13:18:32.503Z,99.90
2023-05-02T13:20:59.610Z,99.90
2023-05-02T13:23:29.057Z,99.90
2023-05-02T13:25:56.159Z,99.90
2023-05-02T13:28:23.422Z,99.90
2023-05-02T13:30:51.237Z,99.90
2023-05-02T13:33:18.561Z,99.90
2023-05-02T13:35:45.671Z,99.90
2023-05-02T13:38:12.899Z,99.90
2023-05-02T13:40:39.965Z,99.90
2023-05-02T13:43:07.022Z,99.90
2023-05-02T13:45:37.148Z,99.90
2023-05-02T13:48:05.859Z,99.90
2023-05-02T13:50:37.537Z,99.90
2023-05-02T13:53:04.618Z,99.90
2023-05-02T13:55:31.852Z,99.90
2023-05-02T13:57:58.946Z,99.90
2023-05-02T14:00:28.429Z,99.90
2023-05-02T14:02:55.987Z,99.90
2023-05-02T14:05:23.177Z,99.90
2023-05-02T14:07:51.341Z,99.90
2023-05-02T14:10:18.431Z,99.90
2023-05-02T14:12:45.577Z,99.90
2023-05-02T14:15:12.871Z,99.90
2023-05-02T14:17:39.921Z,97.60
2023-05-02T14:20:10.893Z,96.50
2023-05-02T14:22:37.980Z,94.60
2023-05-02T14:25:06.136Z,94.70
2023-05-02T14:27:33.175Z,93.50
2023-05-02T14:30:00.661Z,93.60
2023-05-02T14:32:28.291Z,94.70
2023-05-02T14:34:55.396Z,96.10
2023-05-02T14:37:22.471Z,96.90
2023-05-02T14:39:54.896Z,96.80
2023-05-02T14:42:28.220Z,96.50
2023-05-02T14:44:57.460Z,94.90
2023-05-02T14:47:28.973Z,92.50
2023-05-02T14:49:56.071Z,92.60
2023-05-02T14:52:23.300Z,93.30
2023-05-02T14:54:50.279Z,95.20
2023-05-02T14:57:17.338Z,94.20
2023-05-02T14:59:44.360Z,94.90
2023-05-02T15:02:11.724Z,96.10
2023-05-02T15:04:38.917Z,95.10
2023-05-02T15:07:06.373Z,94.20
2023-05-02T15:09:33.437Z,93.70
2023-05-02T15:12:00.473Z,92.30
2023-05-02T15:14:27.586Z,92.20
2023-05-02T15:16:55.033Z,91.90
2023-05-02T15:19:24.112Z,92.20
2023-05-02T15:21:53.414Z,93.20
2023-05-02T15:24:20.513Z,92.70
2023-05-02T15:26:47.873Z,92.40
2023-05-02T15:29:15.259Z,93.00
2023-05-02T15:31:42.538Z,93.20
2023-05-02T15:34:09.786Z,93.00
2023-05-02T15:36:40.769Z,92.40
2023-05-02T15:39:08.164Z,91.50
2023-05-02T15:41:35.360Z,90.60
2023-05-02T15:44:02.619Z,91.00
2023-05-02T15:46:29.676Z,90.30
2023-05-02T15:48:56.832Z,90.60
2023-05-02T15:51:24.045Z,89.10
2023-05-02T15:53:52.605Z,88.80
2023-05-02T15:56:21.684Z,88.70
2023-05-02T15:58:49.062Z,90.60
2023-05-02T16:01:16.413Z,90.80
2023-05-02T16:03:43.684Z,90.10
2023-05-02T16:06:11.049Z,90.40
2023-05-02T16:08:38.309Z,90.30
2023-05-02T16:11:05.411Z,90.50
2023-05-02T16:13:33.174Z,90.00
2023-05-02T16:16:00.429Z,90.00
2023-05-02T16:18:30.065Z,90.90
2023-05-02T16:20:57.576Z,91.10
2023-05-02T16:23:26.028Z,90.70
2023-05-02T16:26:00.181Z,90.60
2023-05-02T16:28:27.497Z,91.10
2023-05-02T16:30:54.767Z,91.00
2023-05-02T16:33:22.538Z,91.10
2023-05-02T16:35:49.832Z,90.70
2023-05-02T16:38:17.190Z,92.00
2023-05-02T16:40:44.293Z,92.00
2023-05-02T16:43:11.470Z,91.90
2023-05-02T16:45:38.847Z,91.20
2023-05-02T16:48:06.976Z,92.10
2023-05-02T16:50:34.077Z,92.30
2023-05-02T16:53:01.148Z,91.20
2023-05-02T16:55:29.350Z,90.60
2023-05-02T16:57:56.600Z,91.20
2023-05-02T17:00:23.887Z,92.10
2023-05-02T17:02:55.310Z,91.60
2023-05-02T17:05:23.048Z,91.00
2023-05-02T17:07:50.110Z,91.20
2023-05-02T17:10:17.259Z,91.30
2023-05-02T17:12:44.589Z,91.90
2023-05-02T17:15:11.711Z,92.30
2023-05-02T17:17:38.805Z,91.60
2023-05-02T17:20:06.566Z,92.70
2023-05-02T17:22:35.866Z,92.80
2023-05-02T17:25:02.984Z,93.60
2023-05-02T17:27:30.064Z,93.30
2023-05-02T17:29:57.158Z,93.50
2023-05-02T17:32:24.315Z,94.20
2023-05-02T17:34:51.513Z,95.30
2023-05-02T17:37:18.609Z,95.10
2023-05-02T17:39:45.994Z,95.10
2023-05-02T17:42:13.025Z,94.60
2023-05-02T17:44:40.121Z,94.90
2023-05-02T17:47:08.512Z,95.20
2023-05-02T17:49:35.730Z,94.40
2023-05-02T17:52:02.749Z,95.00
2023-05-02T17:54:29.844Z,94.40
2023-05-02T17:56:57.439Z,94.80
2023-05-02T17:59:24.495Z,95.20
2023-05-02T18:01:52.155Z,95.40
2023-05-02T18:04:19.397Z,95.40
2023-05-02T18:06:46.545Z,95.60
2023-05-02T18:09:13.620Z,96.10
2023-05-02T18:11:40.728Z,96.10
2023-05-02T18:14:07.789Z,96.70
2023-05-02T18:16:36.478Z,97.00
2023-05-02T18:19:03.801Z,96.80
2023-05-02T18:21:34.981Z,97.40
2023-05-02T18:24:02.058Z,97.40
2023-05-02T18:26:29.084Z,97.90
2023-05-02T18:28:56.133Z,98.10
2023-05-02T18:31:24.013Z,99.00
2023-05-02T18:33:54.149Z,99.30
2023-05-02T18:36:29.568Z,99.70
2023-05-02T18:38:56.727Z,99.90
2023-05-02T18:41:24.055Z,99.90
2023-05-02T18:43:51.114Z,99.90
2023-05-02T18:46:18.200Z,99.90
2023-05-02T18:48:45.323Z,99.90
2023-05-02T18:51:12.505Z,99.90
2023-05-02T18:53:39.521Z,99.90
2023-05-02T18:56:13.535Z,99.90
2023-05-02T18:58:41.446Z,99.90
2023-05-02T19:01:13.332Z,99.90
2023-05-02T19:03:41.008Z,99.90
2023-05-02T19:06:11.902Z,99.90
2023-05-02T19:08:40.540Z,99.90
2023-05-02T19:11:07.800Z,99.90
2023-05-02T19:13:36.493Z,99.90
2023-05-02T19:16:03.986Z,99.90
2023-05-02T19:18:31.144Z,99.90
2023-05-02T19:20:58.726Z,99.90
2023-05-02T19:23:25.751Z,99.90
2023-05-02T19:25:53.071Z,99.90
2023-05-02T19:28:21.928Z,99.90
2023-05-02T19:30:48.977Z,99.90
2023-05-02T19:33:16.061Z,99.90
2023-05-02T19:35:43.131Z,99.90
2023-05-02T19:38:10.156Z,99.90
2023-05-02T19:40:37.261Z,99.90
2023-05-02T19:43:04.947Z,99.90
2023-05-02T19:45:34.138Z,99.90
2023-05-02T19:48:01.281Z,99.90
2023-05-02T19:50:28.303Z,99.90
2023-05-02T19:52:59.047Z,99.90
2023-05-02T19:55:26.096Z,99.90
2023-05-02T19:57:53.096Z,99.90
2023-05-02T20:00:20.207Z,99.90
2023-05-02T20:02:49.947Z,99.90
2023-05-02T20:05:19.568Z,99.90
2023-05-02T20:07:46.761Z,99.90
2023-05-02T20:10:14.134Z,99.90
2023-05-02T20:12:44.938Z,99.90
2023-05-02T20:15:13.158Z,99.90
2023-05-02T20:17:40.446Z,99.90
2023-05-02T20:20:08.587Z,99.90
2023-05-02T20:22:35.828Z,99.90
2023-05-02T20:25:03.770Z,99.90
2023-05-02T20:27:32.168Z,99.90
2023-05-02T20:29:59.668Z,99.90
2023-05-02T20:32:27.159Z,99.90
2023-05-02T20:34:54.278Z,99.90
2023-05-02T20:37:21.441Z,99.90
2023-05-02T20:39:48.840Z,99.90
2023-05-02T20:42:23.294Z,99.90
2023-05-02T20:45:01.904Z,99.90
2023-05-02T20:47:30.403Z,99.90
2023-05-02T20:49:57.631Z,99.90
2023-05-02T20:52:24.683Z,99.90
2023-05-02T20:54:56.066Z,99.90
2023-05-02T20:57:24.388Z,99.90
2023-05-02T20:59:51.557Z,99.90
2023-05-02T21:02:18.646Z,99.90
2023-05-02T21:04:45.931Z,99.90
2023-05-02T21:07:13.023Z,99.90
2023-05-02T21:09:40.050Z,99.90
2023-05-02T21:12:07.103Z,99.90
2023-05-02T21:14:34.455Z,99.90
2023-05-02T21:17:01.646Z,99.90
2023-05-02T21:19:28.684Z,99.90
2023-05-02T21:21:55.991Z,99.90
2023-05-02T21:24:23.050Z,99.90
2023-05-02T21:26:50.088Z,99.90
2023-05-02T21:29:17.339Z,99.90
2023-05-02T21:31:45.101Z,99.90
2023-05-02T21:34:12.211Z,99.90
2023-05-02T21:36:39.272Z,99.90
2023-05-02T21:39:06.365Z,99.90
2023-05-02T21:41:35.530Z,99.90
2023-05-02T21:44:02.569Z,99.90
2023-05-02T21:46:29.658Z,99.90
2023-05-02T21:48:56.978Z,99.90
2023-05-02T21:51:23.983Z,99.90
2023-05-02T21:53:52.693Z,99.90
2023-05-02T21:56:19.728Z,99.90
2023-05-02T21:58:49.736Z,99.90
2023-05-02T22:01:17.272Z,99.90
2023-05-02T22:03:44.486Z,99.90
2023-05-02T22:06:11.517Z,99.90
2023-05-02T22:08:39.140Z,99.90
2023-05-02T22:11:09.561Z,99.90
2023-05-02T22:13:37.119Z,99.90
2023-05-02T22:16:04.533Z,99.90
2023-05-02T22:18:31.676Z,99.90
2023-05-02T22:20:58.769Z,99.90
2023-05-02T22:23:26.073Z,99.90
2023-05-02T22:25:53.134Z,99.90
2023-05-02T22:28:20.490Z,99.90
2023-05-02T22:30:47.623Z,99.90
2023-05-02T22:33:14.746Z,99.90
2023-05-02T22:35:41.858Z,99.90
2023-05-02T22:38:11.906Z,99.90
2023-05-02T22:40:38.969Z,99.90
2023-05-02T22:43:06.033Z,99.90
2023-05-02T22:45:34.019Z,99.90
2023-05-02T22:48:01.067Z,99.90
2023-05-02T22:50:28.447Z,99.90
2023-05-02T22:52:57.361Z,99.90
2023-05-02T22:55:24.912Z,99.90
2023-05-02T22:57:52.253Z,99.90
2023-05-02T23:00:19.634Z,99.90
2023-05-02T23:02:46.813Z,99.90
2023-05-02T23:05:14.348Z,99.90
2023-05-02T23:07:41.439Z,99.90
2023-05-02T23:10:09.662Z,99.90
2023-05-02T23:12:36.733Z,99.90
2023-05-02T23:15:03.967Z,99.90
2023-05-02T23:17:31.127Z,99.90
2023-05-02T23:19:58.959Z,99.90
2023-05-02T23:22:26.091Z,99.90
2023-05-02T23:24:53.168Z,99.90
2023-05-02T23:27:20.127Z,99.90
2023-05-02T23:29:49.153Z,99.90
2023-05-02T23:32:17.353Z,99.90
2023-05-02T23:34:44.692Z,99.90
2023-05-02T23:37:12.905Z,99.90
2023-05-02T23:39:40.345Z,99.90
2023-05-02T23:42:08.106Z,99.90
2023-05-02T23:44:35.211Z,99.90
2023-05-02T23:47:02.309Z,99.90
2023-05-02T23:49:29.428Z,99.90
2023-05-02T23:51:56.698Z,99.90
2023-05-02T23:54:23.832Z,99.90
2023-05-02T23:56:53.003Z,99.90
2023-05-02T23:59:20.057Z,99.90
