createdAt,value
2018-04-25T00:00:09.477Z,14.27
2018-04-25T00:01:09.465Z,14.35
2018-04-25T00:02:09.444Z,14.32
2018-04-25T00:03:09.429Z,14.27
2018-04-25T00:04:09.413Z,14.33
2018-04-25T00:05:09.398Z,14.36
2018-04-25T00:06:09.379Z,14.35
2018-04-25T00:07:09.364Z,14.35
2018-04-25T00:08:09.349Z,14.37
2018-04-25T00:09:09.329Z,14.24
2018-04-25T00:10:09.316Z,14.27
2018-04-25T00:11:09.309Z,14.24
2018-04-25T00:12:09.286Z,14.28
2018-04-25T00:13:09.270Z,14.32
2018-04-25T00:14:09.246Z,14.24
2018-04-25T00:15:09.229Z,14.28
2018-04-25T00:16:09.214Z,14.29
2018-04-25T00:17:09.198Z,14.28
2018-04-25T00:18:09.181Z,14.24
2018-04-25T00:19:09.168Z,14.25
2018-04-25T00:20:09.148Z,14.25
2018-04-25T00:21:09.146Z,14.27
2018-04-25T00:22:09.120Z,14.28
2018-04-25T00:23:09.100Z,14.20
2018-04-25T00:24:09.090Z,14.21
2018-04-25T00:25:09.076Z,14.27
2018-04-25T00:26:09.056Z,14.29
2018-04-25T00:27:09.041Z,14.36
2018-04-25T00:28:09.022Z,14.21
2018-04-25T00:29:09.001Z,14.28
2018-04-25T00:30:08.985Z,14.25
2018-04-25T00:31:08.971Z,14.32
2018-04-25T00:32:08.954Z,14.27
2018-04-25T00:33:08.938Z,14.25
2018-04-25T00:34:08.919Z,14.21
2018-04-25T00:35:08.908Z,14.27
2018-04-25T00:36:08.888Z,14.27
2018-04-25T00:37:08.869Z,14.33
2018-04-25T00:38:08.856Z,14.21
2018-04-25T00:39:08.844Z,14.20
2018-04-25T00:40:08.827Z,14.21
2018-04-25T00:41:08.812Z,14.24
2018-04-25T00:42:08.789Z,14.24
2018-04-25T00:43:08.773Z,14.22
2018-04-25T00:44:08.757Z,14.18
2018-04-25T00:45:08.740Z,14.14
2018-04-25T00:46:08.723Z,14.17
2018-04-25T00:47:08.713Z,14.22
2018-04-25T00:48:08.689Z,14.07
2018-04-25T00:49:08.679Z,14.24
2018-04-25T00:50:08.660Z,14.18
2018-04-25T00:51:08.648Z,14.12
2018-04-25T00:52:08.629Z,14.10
2018-04-25T00:53:08.609Z,14.17
2018-04-25T00:54:08.602Z,14.14
2018-04-25T00:55:08.575Z,14.20
2018-04-25T00:56:08.577Z,14.14
2018-04-25T00:57:08.549Z,14.17
2018-04-25T00:58:08.527Z,14.18
2018-04-25T00:59:08.513Z,14.18
2018-04-25T01:00:08.494Z,14.17
2018-04-25T01:01:08.479Z,14.14
2018-04-25T01:02:08.466Z,14.17
2018-04-25T01:03:08.446Z,14.20
2018-04-25T01:04:08.430Z,14.21
2018-04-25T01:05:08.418Z,14.20
2018-04-25T01:06:08.394Z,14.22
2018-04-25T01:07:08.378Z,14.14
2018-04-25T01:08:08.364Z,14.18
2018-04-25T01:09:08.345Z,14.17
2018-04-25T01:10:08.329Z,14.21
2018-04-25T01:11:08.316Z,14.10
2018-04-25T01:12:08.298Z,14.22
2018-04-25T01:13:08.283Z,14.15
2018-04-25T01:14:08.269Z,14.03
2018-04-25T01:15:08.248Z,14.07
2018-04-25T01:16:08.233Z,14.02
2018-04-25T01:17:08.219Z,14.17
2018-04-25T01:18:08.199Z,14.20
2018-04-25T01:19:08.184Z,14.12
2018-04-25T01:20:08.166Z,14.17
2018-04-25T01:21:08.160Z,14.18
2018-04-25T01:22:08.133Z,14.12
2018-04-25T01:23:08.118Z,14.21
2018-04-25T01:24:08.103Z,14.21
2018-04-25T01:25:08.087Z,14.20
2018-04-25T01:26:08.069Z,14.20
2018-04-25T01:27:08.053Z,14.15
2018-04-25T01:28:08.041Z,14.27
2018-04-25T01:29:08.023Z,14.17
2018-04-25T01:30:08.005Z,14.15
2018-04-25T01:31:07.988Z,14.20
2018-04-25T01:32:07.972Z,14.20
2018-04-25T01:33:07.959Z,14.20
2018-04-25T01:34:07.941Z,14.22
2018-04-25T01:35:07.921Z,14.21
2018-04-25T01:36:07.905Z,14.28
2018-04-25T01:37:07.892Z,14.22
2018-04-25T01:38:07.872Z,14.24
2018-04-25T01:39:07.856Z,14.20
2018-04-25T01:40:07.843Z,14.24
2018-04-25T01:41:07.827Z,14.21
2018-04-25T01:42:07.809Z,14.24
2018-04-25T01:43:07.850Z,14.24
2018-04-25T01:44:07.774Z,14.17
2018-04-25T01:45:07.758Z,14.14
2018-04-25T01:46:07.749Z,14.25
2018-04-25T01:47:07.727Z,14.25
2018-04-25T01:48:07.712Z,14.24
2018-04-25T01:49:07.699Z,14.24
2018-04-25T01:50:07.677Z,14.21
2018-04-25T01:51:07.665Z,14.24
2018-04-25T01:52:07.642Z,14.20
2018-04-25T01:53:07.625Z,14.21
2018-04-25T01:54:07.643Z,14.21
2018-04-25T01:55:07.601Z,14.22
2018-04-25T01:56:07.577Z,14.28
2018-04-25T01:57:07.560Z,14.27
2018-04-25T01:58:07.586Z,14.17
2018-04-25T01:59:07.527Z,14.27
2018-04-25T02:00:07.513Z,14.35
2018-04-25T02:01:07.496Z,14.39
2018-04-25T02:02:07.482Z,14.32
2018-04-25T02:03:07.466Z,14.25
2018-04-25T02:04:07.448Z,14.27
2018-04-25T02:05:07.429Z,14.37
2018-04-25T02:06:07.417Z,14.35
2018-04-25T02:07:07.404Z,14.33
2018-04-25T02:08:07.379Z,14.42
2018-04-25T02:09:07.367Z,14.36
2018-04-25T02:10:07.346Z,14.42
2018-04-25T02:11:07.331Z,14.43
2018-04-25T02:12:07.315Z,14.36
2018-04-25T02:13:07.298Z,14.40
2018-04-25T02:14:07.278Z,14.40
2018-04-25T02:15:07.264Z,14.40
2018-04-25T02:16:07.252Z,14.37
2018-04-25T02:17:07.235Z,14.37
2018-04-25T02:18:07.216Z,14.52
2018-04-25T02:19:07.197Z,14.45
2018-04-25T02:20:07.180Z,14.54
2018-04-25T02:21:07.163Z,14.54
2018-04-25T02:22:07.152Z,14.64
2018-04-25T02:23:07.133Z,14.70
2018-04-25T02:24:07.117Z,14.55
2018-04-25T02:25:07.102Z,14.72
2018-04-25T02:26:07.085Z,14.65
2018-04-25T02:27:07.067Z,14.69
2018-04-25T02:28:07.045Z,14.51
2018-04-25T02:29:07.033Z,14.64
2018-04-25T02:30:07.017Z,14.62
2018-04-25T02:31:06.998Z,14.78
2018-04-25T02:32:06.986Z,14.73
2018-04-25T02:33:06.967Z,14.88
2018-04-25T02:34:06.947Z,14.84
2018-04-25T02:35:06.935Z,14.92
2018-04-25T02:36:06.918Z,14.84
2018-04-25T02:37:06.903Z,14.94
2018-04-25T02:38:06.880Z,14.95
2018-04-25T02:39:06.864Z,14.88
2018-04-25T02:40:06.848Z,14.89
2018-04-25T02:41:06.833Z,14.86
2018-04-25T02:42:06.813Z,14.86
2018-04-25T02:43:06.799Z,14.92
2018-04-25T02:44:06.786Z,14.96
2018-04-25T02:45:06.770Z,14.96
2018-04-25T02:46:06.750Z,14.94
2018-04-25T02:47:06.731Z,14.98
2018-04-25T02:48:06.715Z,14.96
2018-04-25T02:49:06.701Z,14.94
2018-04-25T02:50:06.685Z,14.98
2018-04-25T02:51:06.750Z,15.02
2018-04-25T02:52:06.650Z,15.06
2018-04-25T02:53:06.642Z,15.09
2018-04-25T02:54:06.629Z,15.06
2018-04-25T02:55:06.600Z,15.06
2018-04-25T02:56:06.589Z,15.03
2018-04-25T02:57:06.565Z,15.06
2018-04-25T02:58:06.549Z,15.03
2018-04-25T02:59:06.539Z,15.09
2018-04-25T03:00:06.520Z,15.01
2018-04-25T03:01:06.508Z,15.09
2018-04-25T03:02:06.486Z,14.99
2018-04-25T03:03:06.468Z,15.01
2018-04-25T03:04:06.450Z,15.09
2018-04-25T03:05:06.432Z,15.02
2018-04-25T03:06:06.417Z,15.03
2018-04-25T03:07:06.399Z,15.09
2018-04-25T03:08:06.388Z,15.07
2018-04-25T03:09:06.368Z,15.14
2018-04-25T03:10:06.351Z,15.13
2018-04-25T03:11:06.339Z,15.16
2018-04-25T03:12:06.320Z,15.17
2018-04-25T03:13:06.299Z,15.13
2018-04-25T03:14:06.283Z,15.19
2018-04-25T03:15:06.267Z,15.16
2018-04-25T03:16:06.249Z,15.16
2018-04-25T03:17:06.236Z,15.16
2018-04-25T03:18:06.221Z,15.16
2018-04-25T03:19:06.201Z,15.19
2018-04-25T03:20:06.185Z,15.10
2018-04-25T03:21:06.179Z,15.19
2018-04-25T03:22:06.155Z,15.14
2018-04-25T03:23:06.134Z,15.19
2018-04-25T03:24:06.121Z,15.13
2018-04-25T03:25:06.102Z,15.13
2018-04-25T03:26:06.086Z,15.20
2018-04-25T03:27:06.070Z,15.16
2018-04-25T03:28:06.053Z,15.13
2018-04-25T03:29:06.039Z,15.20
2018-04-25T03:30:06.030Z,15.17
2018-04-25T03:31:06.009Z,15.17
2018-04-25T03:32:05.990Z,15.14
2018-04-25T03:33:05.966Z,15.16
2018-04-25T03:34:05.952Z,15.03
2018-04-25T03:35:05.936Z,15.11
2018-04-25T03:36:05.920Z,15.06
2018-04-25T03:37:05.900Z,15.14
2018-04-25T03:38:05.896Z,15.07
2018-04-25T03:39:05.869Z,15.06
2018-04-25T03:40:05.854Z,15.02
2018-04-25T03:41:05.914Z,15.07
2018-04-25T03:42:05.817Z,15.02
2018-04-25T03:43:05.802Z,15.02
2018-04-25T03:44:05.786Z,14.99
2018-04-25T03:45:05.769Z,15.07
2018-04-25T03:46:05.751Z,15.02
2018-04-25T03:47:05.741Z,15.06
2018-04-25T03:48:05.717Z,14.99
2018-04-25T03:49:05.711Z,15.07
2018-04-25T03:50:05.683Z,15.01
2018-04-25T03:51:05.678Z,15.01
2018-04-25T03:52:05.655Z,14.95
2018-04-25T03:53:05.635Z,15.02
2018-04-25T03:54:05.616Z,14.94
2018-04-25T03:55:05.600Z,15.01
2018-04-25T03:56:05.591Z,14.89
2018-04-25T03:57:05.567Z,14.94
2018-04-25T03:58:05.550Z,14.95
2018-04-25T03:59:05.541Z,14.91
2018-04-25T04:00:05.518Z,14.89
2018-04-25T04:01:05.510Z,15.07
2018-04-25T04:02:05.486Z,14.96
2018-04-25T04:03:05.472Z,14.96
2018-04-25T04:04:05.458Z,14.94
2018-04-25T04:05:05.439Z,14.88
2018-04-25T04:06:05.419Z,14.96
2018-04-25T04:07:05.399Z,14.95
2018-04-25T04:08:05.384Z,14.95
2018-04-25T04:09:05.368Z,14.99
2018-04-25T04:10:05.352Z,14.98
2018-04-25T04:11:05.339Z,14.98
2018-04-25T04:12:05.317Z,14.89
2018-04-25T04:13:05.400Z,14.94
2018-04-25T04:14:05.286Z,14.86
2018-04-25T04:15:05.268Z,14.92
2018-04-25T04:16:05.250Z,14.96
2018-04-25T04:17:05.234Z,14.95
2018-04-25T04:18:05.219Z,14.94
2018-04-25T04:19:05.199Z,14.92
2018-04-25T04:20:05.187Z,14.88
2018-04-25T04:21:05.168Z,14.94
2018-04-25T04:22:05.148Z,14.89
2018-04-25T04:23:05.144Z,14.83
2018-04-25T04:24:05.123Z,14.81
2018-04-25T04:25:05.104Z,14.91
2018-04-25T04:26:05.084Z,14.84
2018-04-25T04:27:05.069Z,14.86
2018-04-25T04:28:05.050Z,14.89
2018-04-25T04:29:05.045Z,14.83
2018-04-25T04:30:05.025Z,14.94
2018-04-25T04:31:05.003Z,14.95
2018-04-25T04:32:04.987Z,14.92
2018-04-25T04:33:04.966Z,14.94
2018-04-25T04:34:04.949Z,14.89
2018-04-25T04:35:04.937Z,14.91
2018-04-25T04:36:04.927Z,14.86
2018-04-25T04:37:04.899Z,14.94
2018-04-25T04:38:04.888Z,14.88
2018-04-25T04:39:04.870Z,14.89
2018-04-25T04:40:04.855Z,14.84
2018-04-25T04:41:04.837Z,14.89
2018-04-25T04:42:04.815Z,14.91
2018-04-25T04:43:04.799Z,14.84
2018-04-25T04:44:04.789Z,14.89
2018-04-25T04:45:04.765Z,14.84
2018-04-25T04:46:04.749Z,14.84
2018-04-25T04:47:04.739Z,14.91
2018-04-25T04:48:04.716Z,14.92
2018-04-25T04:49:04.702Z,14.89
2018-04-25T04:50:04.682Z,14.89
2018-04-25T04:51:04.666Z,14.88
2018-04-25T04:52:04.650Z,14.72
2018-04-25T04:53:04.633Z,14.75
2018-04-25T04:54:04.619Z,14.81
2018-04-25T04:55:04.602Z,14.84
2018-04-25T04:56:04.591Z,14.73
2018-04-25T04:57:04.565Z,14.88
2018-04-25T04:58:04.553Z,14.78
2018-04-25T04:59:04.530Z,14.75
2018-04-25T05:00:04.518Z,14.78
2018-04-25T05:01:04.499Z,14.86
2018-04-25T05:02:04.478Z,14.77
2018-04-25T05:03:04.465Z,14.73
2018-04-25T05:04:04.446Z,14.75
2018-04-25T05:05:04.430Z,14.73
2018-04-25T05:06:04.423Z,14.77
2018-04-25T05:07:04.401Z,14.80
2018-04-25T05:08:04.380Z,14.77
2018-04-25T05:09:04.367Z,14.72
2018-04-25T05:10:04.344Z,14.78
2018-04-25T05:11:04.329Z,14.75
2018-04-25T05:12:04.312Z,14.73
2018-04-25T05:13:04.342Z,14.64
2018-04-25T05:14:04.283Z,14.65
2018-04-25T05:15:04.270Z,14.73
2018-04-25T05:16:04.245Z,14.68
2018-04-25T05:17:04.230Z,14.73
2018-04-25T05:18:04.219Z,14.61
2018-04-25T05:19:04.193Z,14.70
2018-04-25T05:20:04.178Z,14.61
2018-04-25T05:21:04.164Z,14.81
2018-04-25T05:22:04.147Z,14.77
2018-04-25T05:23:04.128Z,14.72
2018-04-25T05:24:04.115Z,14.69
2018-04-25T05:25:04.113Z,14.73
2018-04-25T05:26:04.077Z,14.60
2018-04-25T05:27:04.064Z,14.77
2018-04-25T05:28:04.045Z,14.68
2018-04-25T05:29:04.033Z,14.65
2018-04-25T05:30:04.018Z,14.65
2018-04-25T05:31:04.004Z,14.70
2018-04-25T05:32:04.029Z,14.62
2018-04-25T05:33:03.961Z,14.65
2018-04-25T05:34:03.943Z,14.60
2018-04-25T05:35:03.927Z,14.55
2018-04-25T05:36:03.914Z,14.69
2018-04-25T05:37:03.896Z,14.65
2018-04-25T05:38:03.874Z,14.58
2018-04-25T05:39:03.860Z,14.62
2018-04-25T05:40:03.848Z,14.60
2018-04-25T05:41:03.830Z,14.52
2018-04-25T05:42:03.808Z,14.55
2018-04-25T05:43:03.790Z,14.55
2018-04-25T05:44:03.776Z,14.54
2018-04-25T05:45:03.756Z,14.40
2018-04-25T05:46:03.749Z,14.22
2018-04-25T05:47:03.729Z,14.10
2018-04-25T05:48:03.704Z,14.02
2018-04-25T05:49:03.692Z,13.92
2018-04-25T05:50:03.674Z,13.71
2018-04-25T05:51:03.659Z,13.48
2018-04-25T05:52:03.639Z,13.48
2018-04-25T05:53:03.624Z,13.45
2018-04-25T05:54:03.602Z,13.32
2018-04-25T05:55:03.587Z,13.22
2018-04-25T05:56:03.570Z,13.23
2018-04-25T05:57:03.555Z,13.03
2018-04-25T05:58:03.544Z,13.00
2018-04-25T05:59:03.518Z,12.93
2018-04-25T06:00:03.502Z,12.92
2018-04-25T06:01:03.486Z,12.79
2018-04-25T06:02:03.467Z,12.78
2018-04-25T06:03:03.452Z,12.83
2018-04-25T06:04:03.436Z,12.83
2018-04-25T06:05:03.419Z,12.82
2018-04-25T06:06:03.399Z,12.77
2018-04-25T06:07:03.385Z,12.83
2018-04-25T06:08:03.374Z,12.92
2018-04-25T06:09:03.355Z,12.79
2018-04-25T06:10:03.329Z,12.86
2018-04-25T06:11:03.318Z,12.82
2018-04-25T06:12:03.298Z,12.85
2018-04-25T06:13:03.281Z,12.86
2018-04-25T06:14:03.264Z,12.82
2018-04-25T06:15:03.256Z,12.82
2018-04-25T06:16:03.240Z,12.86
2018-04-25T06:17:03.211Z,12.82
2018-04-25T06:18:03.192Z,12.75
2018-04-25T06:19:03.180Z,12.77
2018-04-25T06:20:03.160Z,12.77
2018-04-25T06:21:03.156Z,12.74
2018-04-25T06:22:03.121Z,12.75
2018-04-25T06:23:03.106Z,12.70
2018-04-25T06:24:03.091Z,12.68
2018-04-25T06:25:03.072Z,12.75
2018-04-25T06:26:03.060Z,12.68
2018-04-25T06:27:03.041Z,12.71
2018-04-25T06:28:03.020Z,12.72
2018-04-25T06:29:03.004Z,12.78
2018-04-25T06:30:02.993Z,12.78
2018-04-25T06:31:02.971Z,12.90
2018-04-25T06:32:02.949Z,12.78
2018-04-25T06:33:02.934Z,12.90
2018-04-25T06:34:02.917Z,12.83
2018-04-25T06:35:02.904Z,12.86
2018-04-25T06:36:02.879Z,12.96
2018-04-25T06:37:02.863Z,13.00
2018-04-25T06:38:02.928Z,12.96
2018-04-25T06:39:02.833Z,12.96
2018-04-25T06:40:02.809Z,12.97
2018-04-25T06:41:02.798Z,13.00
2018-04-25T06:42:02.785Z,12.95
2018-04-25T06:43:02.762Z,12.93
2018-04-25T06:44:02.744Z,12.85
2018-04-25T06:45:02.748Z,12.97
2018-04-25T06:46:02.711Z,12.97
2018-04-25T06:47:02.692Z,12.97
2018-04-25T06:48:02.674Z,12.92
2018-04-25T06:49:02.654Z,13.05
2018-04-25T06:50:02.643Z,13.20
2018-04-25T06:51:02.620Z,13.17
2018-04-25T06:52:02.603Z,13.17
2018-04-25T06:53:02.590Z,13.17
2018-04-25T06:54:02.572Z,13.23
2018-04-25T06:55:02.553Z,13.22
2018-04-25T06:56:02.544Z,13.28
2018-04-25T06:57:02.514Z,13.29
2018-04-25T06:58:02.498Z,13.36
2018-04-25T06:59:02.485Z,13.30
2018-04-25T07:00:02.466Z,13.33
2018-04-25T07:01:02.453Z,13.36
2018-04-25T07:02:02.427Z,13.30
2018-04-25T07:03:02.413Z,13.41
2018-04-25T07:04:02.396Z,13.39
2018-04-25T07:05:02.379Z,13.42
2018-04-25T07:06:02.365Z,13.38
2018-04-25T07:07:02.352Z,13.32
2018-04-25T07:08:02.423Z,13.39
2018-04-25T07:09:02.312Z,13.45
2018-04-25T07:10:02.297Z,13.48
2018-04-25T07:11:02.277Z,13.45
2018-04-25T07:12:02.258Z,13.63
2018-04-25T07:13:02.239Z,13.60
2018-04-25T07:14:02.258Z,13.71
2018-04-25T07:15:02.211Z,13.73
2018-04-25T07:16:02.190Z,13.87
2018-04-25T07:17:02.171Z,13.81
2018-04-25T07:18:02.158Z,13.71
2018-04-25T07:19:02.150Z,13.67
2018-04-25T07:20:02.120Z,13.69
2018-04-25T07:21:02.102Z,13.70
2018-04-25T07:22:02.092Z,13.57
2018-04-25T07:23:02.072Z,13.57
2018-04-25T07:24:02.059Z,13.42
2018-04-25T07:25:02.035Z,13.51
2018-04-25T07:26:02.018Z,13.46
2018-04-25T07:27:02.004Z,13.42
2018-04-25T07:28:01.990Z,13.46
2018-04-25T07:29:01.970Z,13.42
2018-04-25T07:30:01.963Z,13.38
2018-04-25T07:31:01.931Z,13.46
2018-04-25T07:32:01.914Z,13.48
2018-04-25T07:33:01.903Z,13.71
2018-04-25T07:34:01.889Z,13.73
2018-04-25T07:35:01.868Z,13.91
2018-04-25T07:36:01.849Z,14.03
2018-04-25T07:37:01.830Z,14.18
2018-04-25T07:38:01.815Z,14.18
2018-04-25T07:39:01.799Z,14.21
2018-04-25T07:40:01.781Z,14.27
2018-04-25T07:41:01.763Z,14.24
2018-04-25T07:42:01.858Z,14.15
2018-04-25T07:43:01.734Z,14.17
2018-04-25T07:44:01.718Z,14.18
2018-04-25T07:45:01.699Z,14.15
2018-04-25T07:46:01.679Z,14.06
2018-04-25T07:47:01.665Z,13.97
2018-04-25T07:48:01.659Z,14.07
2018-04-25T07:49:01.628Z,13.89
2018-04-25T07:50:01.614Z,13.85
2018-04-25T07:51:01.596Z,13.71
2018-04-25T07:52:01.576Z,13.64
2018-04-25T07:53:01.561Z,13.64
2018-04-25T07:54:01.540Z,13.45
2018-04-25T07:55:01.530Z,13.42
2018-04-25T07:56:01.514Z,13.41
2018-04-25T07:57:01.491Z,13.29
2018-04-25T07:58:01.470Z,13.22
2018-04-25T07:59:01.463Z,13.07
2018-04-25T08:00:01.440Z,12.90
2018-04-25T08:01:01.420Z,12.96
2018-04-25T08:02:01.404Z,12.87
2018-04-25T08:03:01.387Z,12.79
2018-04-25T08:04:01.378Z,12.83
2018-04-25T08:05:01.356Z,12.85
2018-04-25T08:06:01.423Z,12.86
2018-04-25T08:07:01.318Z,12.82
2018-04-25T08:08:01.313Z,12.90
2018-04-25T08:09:01.287Z,12.90
2018-04-25T08:10:01.272Z,13.03
2018-04-25T08:11:01.251Z,13.00
2018-04-25T08:12:01.237Z,13.15
2018-04-25T08:13:01.213Z,13.07
2018-04-25T08:14:01.197Z,13.15
2018-04-25T08:15:01.181Z,13.23
2018-04-25T08:16:01.164Z,13.20
2018-04-25T08:17:01.149Z,13.25
2018-04-25T08:18:01.218Z,13.38
2018-04-25T08:19:01.109Z,13.38
2018-04-25T08:20:01.090Z,13.44
2018-04-25T08:21:01.079Z,13.41
2018-04-25T08:22:01.056Z,13.44
2018-04-25T08:23:01.040Z,13.42
2018-04-25T08:24:01.029Z,13.46
2018-04-25T08:25:01.005Z,13.46
2018-04-25T08:26:01.041Z,13.51
2018-04-25T08:27:00.969Z,13.42
2018-04-25T08:28:00.957Z,13.36
2018-04-25T08:29:00.939Z,13.44
2018-04-25T08:30:00.920Z,13.45
2018-04-25T08:31:00.911Z,13.46
2018-04-25T08:32:00.891Z,13.39
2018-04-25T08:33:00.870Z,13.36
2018-04-25T08:34:00.859Z,13.30
2018-04-25T08:35:00.836Z,13.33
2018-04-25T08:36:00.815Z,13.30
2018-04-25T08:37:00.800Z,13.29
2018-04-25T08:38:00.780Z,13.28
2018-04-25T08:39:00.768Z,13.41
2018-04-25T08:40:00.748Z,13.32
2018-04-25T08:41:00.729Z,13.30
2018-04-25T08:42:00.714Z,13.22
2018-04-25T08:43:00.701Z,13.29
2018-04-25T08:44:00.683Z,13.20
2018-04-25T08:45:00.710Z,13.30
2018-04-25T08:46:00.722Z,13.29
2018-04-25T08:47:00.632Z,13.32
2018-04-25T08:48:00.611Z,13.30
2018-04-25T08:49:00.639Z,13.23
2018-04-25T08:50:00.575Z,13.30
2018-04-25T08:51:00.559Z,13.39
2018-04-25T08:52:00.539Z,13.44
2018-04-25T08:53:00.540Z,13.70
2018-04-25T08:54:00.513Z,13.88
2018-04-25T08:55:00.489Z,13.95
2018-04-25T08:56:00.475Z,14.20
2018-04-25T08:57:00.459Z,14.18
2018-04-25T08:58:00.453Z,14.46
2018-04-25T08:59:00.420Z,14.45
2018-04-25T09:00:00.415Z,14.42
2018-04-25T09:01:00.385Z,14.42
2018-04-25T09:02:00.373Z,14.65
2018-04-25T09:03:00.359Z,14.69
2018-04-25T09:04:00.341Z,14.51
2018-04-25T09:05:00.321Z,14.52
2018-04-25T09:06:00.302Z,14.68
2018-04-25T09:07:00.285Z,14.64
2018-04-25T09:08:00.269Z,14.80
2018-04-25T09:09:00.253Z,14.96
2018-04-25T09:10:00.234Z,14.94
2018-04-25T09:11:00.228Z,15.11
2018-04-25T09:12:00.206Z,15.19
2018-04-25T09:13:00.186Z,14.99
2018-04-25T09:14:00.166Z,14.89
2018-04-25T09:15:00.149Z,14.62
2018-04-25T09:16:00.133Z,14.40
2018-04-25T09:17:00.117Z,14.22
2018-04-25T09:18:00.109Z,14.15
2018-04-25T09:19:00.088Z,14.02
2018-04-25T09:20:00.070Z,14.04
2018-04-25T09:21:00.050Z,14.22
2018-04-25T09:22:00.039Z,14.10
2018-04-25T09:23:00.018Z,14.12
2018-04-25T09:23:59.998Z,14.22
2018-04-25T09:24:59.984Z,14.10
2018-04-25T09:25:59.963Z,14.15
2018-04-25T09:26:59.951Z,14.03
2018-04-25T09:27:59.933Z,14.06
2018-04-25T09:28:59.914Z,14.00
2018-04-25T09:29:59.895Z,14.22
2018-04-25T09:30:59.890Z,14.28
2018-04-25T09:31:59.862Z,14.52
2018-04-25T09:32:59.848Z,14.62
2018-04-25T09:33:59.830Z,14.65
2018-04-25T09:34:59.816Z,14.51
2018-04-25T09:35:59.803Z,14.58
2018-04-25T09:36:59.781Z,14.60
2018-04-25T09:37:59.764Z,14.68
2018-04-25T09:38:59.756Z,14.55
2018-04-25T09:39:59.729Z,14.58
2018-04-25T09:40:59.715Z,14.69
2018-04-25T09:41:59.696Z,14.80
2018-04-25T09:42:59.680Z,14.65
2018-04-25T09:43:59.668Z,14.55
2018-04-25T09:44:59.649Z,14.54
2018-04-25T09:45:59.678Z,14.33
2018-04-25T09:46:59.614Z,14.24
2018-04-25T09:47:59.597Z,14.36
2018-04-25T09:48:59.581Z,14.42
2018-04-25T09:49:59.565Z,14.40
2018-04-25T09:50:59.551Z,14.32
2018-04-25T09:51:59.541Z,14.39
2018-04-25T09:52:59.521Z,14.25
2018-04-25T09:53:59.500Z,14.03
2018-04-25T09:54:59.481Z,14.25
2018-04-25T09:55:59.462Z,14.35
2018-04-25T09:56:59.449Z,14.47
2018-04-25T09:57:59.439Z,14.43
2018-04-25T09:58:59.417Z,14.22
2018-04-25T09:59:59.398Z,14.06
2018-04-25T10:00:59.382Z,13.99
2018-04-25T10:01:59.365Z,13.89
2018-04-25T10:02:59.347Z,13.91
2018-04-25T10:03:59.391Z,13.88
2018-04-25T10:04:59.321Z,13.82
2018-04-25T10:05:59.301Z,13.82
2018-04-25T10:06:59.283Z,13.73
2018-04-25T10:07:59.269Z,13.75
2018-04-25T10:08:59.251Z,13.41
2018-04-25T10:09:59.228Z,13.38
2018-04-25T10:10:59.213Z,13.36
2018-04-25T10:11:59.199Z,13.26
2018-04-25T10:12:59.181Z,13.23
2018-04-25T10:13:59.163Z,13.26
2018-04-25T10:14:59.149Z,13.26
2018-04-25T10:15:59.127Z,13.28
2018-04-25T10:16:59.162Z,13.14
2018-04-25T10:17:59.105Z,13.12
2018-04-25T10:18:59.079Z,13.12
2018-04-25T10:19:59.065Z,13.10
2018-04-25T10:20:59.051Z,13.12
2018-04-25T10:21:59.026Z,13.10
2018-04-25T10:22:59.008Z,13.11
2018-04-25T10:23:59.005Z,13.03
2018-04-25T10:24:58.975Z,13.11
2018-04-25T10:25:58.957Z,13.14
2018-04-25T10:26:58.938Z,13.14
2018-04-25T10:27:58.920Z,13.20
2018-04-25T10:28:58.908Z,13.22
2018-04-25T10:29:58.889Z,13.25
2018-04-25T10:30:58.873Z,13.33
2018-04-25T10:31:58.910Z,13.30
2018-04-25T10:32:58.835Z,13.29
2018-04-25T10:33:58.818Z,13.33
2018-04-25T10:34:58.805Z,13.33
2018-04-25T10:35:58.788Z,13.42
2018-04-25T10:36:58.770Z,13.36
2018-04-25T10:37:58.753Z,13.38
2018-04-25T10:38:58.829Z,13.39
2018-04-25T10:39:58.730Z,13.45
2018-04-25T10:40:58.707Z,13.54
2018-04-25T10:41:58.679Z,13.75
2018-04-25T10:42:58.671Z,13.62
2018-04-25T10:43:58.651Z,13.59
2018-04-25T10:44:58.631Z,13.52
2018-04-25T10:45:58.611Z,13.45
2018-04-25T10:46:58.597Z,13.45
2018-04-25T10:47:58.581Z,13.46
2018-04-25T10:48:58.562Z,13.38
2018-04-25T10:49:58.544Z,13.41
2018-04-25T10:50:58.526Z,13.17
2018-04-25T10:51:58.510Z,13.32
2018-04-25T10:52:58.491Z,13.38
2018-04-25T10:53:58.478Z,13.39
2018-04-25T10:54:58.475Z,13.36
2018-04-25T10:55:58.440Z,13.26
2018-04-25T10:56:58.427Z,13.23
2018-04-25T10:57:58.409Z,13.30
2018-04-25T10:58:58.389Z,13.36
2018-04-25T10:59:58.372Z,13.45
2018-04-25T11:00:58.355Z,13.42
2018-04-25T11:01:58.338Z,13.62
2018-04-25T11:02:58.323Z,13.57
2018-04-25T11:03:58.305Z,13.54
2018-04-25T11:04:58.290Z,13.81
2018-04-25T11:05:58.270Z,13.85
2018-04-25T11:06:58.262Z,13.84
2018-04-25T11:07:58.244Z,13.84
2018-04-25T11:08:58.223Z,13.82
2018-04-25T11:09:58.201Z,13.91
2018-04-25T11:10:58.186Z,13.81
2018-04-25T11:11:58.174Z,13.87
2018-04-25T11:12:58.151Z,13.84
2018-04-25T11:13:58.135Z,13.67
2018-04-25T11:14:58.119Z,13.85
2018-04-25T11:15:58.101Z,13.92
2018-04-25T11:16:58.082Z,14.07
2018-04-25T11:17:58.069Z,14.10
2018-04-25T11:18:58.055Z,13.92
2018-04-25T11:19:58.031Z,13.92
2018-04-25T11:20:58.015Z,13.96
2018-04-25T11:21:57.997Z,13.96
2018-04-25T11:22:57.980Z,13.91
2018-04-25T11:23:57.974Z,13.88
2018-04-25T11:24:57.949Z,14.02
2018-04-25T11:25:57.929Z,13.97
2018-04-25T11:26:57.912Z,13.82
2018-04-25T11:27:57.894Z,13.78
2018-04-25T11:28:57.887Z,13.82
2018-04-25T11:29:57.858Z,13.88
2018-04-25T11:30:57.851Z,13.88
2018-04-25T11:31:57.920Z,13.85
2018-04-25T11:32:57.811Z,13.78
2018-04-25T11:33:57.801Z,13.84
2018-04-25T11:34:57.778Z,13.70
2018-04-25T11:35:57.767Z,13.79
2018-04-25T11:36:57.745Z,13.84
2018-04-25T11:37:57.728Z,13.85
2018-04-25T11:38:57.715Z,13.82
2018-04-25T11:39:57.692Z,13.73
2018-04-25T11:40:57.677Z,13.69
2018-04-25T11:41:57.663Z,13.60
2018-04-25T11:42:57.639Z,13.49
2018-04-25T11:43:57.627Z,13.48
2018-04-25T11:44:57.610Z,13.42
2018-04-25T11:45:57.590Z,13.44
2018-04-25T11:46:57.570Z,13.49
2018-04-25T11:47:57.594Z,13.39
2018-04-25T11:48:57.537Z,13.32
2018-04-25T11:49:57.524Z,13.36
2018-04-25T11:50:57.507Z,13.23
2018-04-25T11:51:57.489Z,13.28
2018-04-25T11:52:57.472Z,13.30
2018-04-25T11:53:57.469Z,13.41
2018-04-25T11:54:57.443Z,13.19
2018-04-25T11:55:57.417Z,13.26
2018-04-25T11:56:57.401Z,13.36
2018-04-25T11:57:57.385Z,13.44
2018-04-25T11:58:57.386Z,13.45
2018-04-25T11:59:57.357Z,13.42
2018-04-25T12:00:57.334Z,13.54
2018-04-25T12:01:57.319Z,13.60
2018-04-25T12:02:57.312Z,13.64
2018-04-25T12:03:57.287Z,13.78
2018-04-25T12:04:57.301Z,13.73
2018-04-25T12:05:57.255Z,13.73
2018-04-25T12:06:57.231Z,13.78
2018-04-25T12:07:57.216Z,13.82
2018-04-25T12:08:57.210Z,13.85
2018-04-25T12:09:57.183Z,13.82
2018-04-25T12:10:57.174Z,13.82
2018-04-25T12:11:57.152Z,13.70
2018-04-25T12:12:57.129Z,13.73
2018-04-25T12:13:57.114Z,13.75
2018-04-25T12:14:57.098Z,13.73
2018-04-25T12:15:57.082Z,13.60
2018-04-25T12:16:57.066Z,13.45
2018-04-25T12:17:57.048Z,13.46
2018-04-25T12:18:57.028Z,13.49
2018-04-25T12:19:57.011Z,13.57
2018-04-25T12:20:57.000Z,13.62
2018-04-25T12:21:56.980Z,13.51
2018-04-25T12:22:56.970Z,13.59
2018-04-25T12:23:56.953Z,13.45
2018-04-25T12:24:56.935Z,13.46
2018-04-25T12:25:56.909Z,13.49
2018-04-25T12:26:56.894Z,13.48
2018-04-25T12:27:56.877Z,13.46
2018-04-25T12:28:56.858Z,13.46
2018-04-25T12:29:56.846Z,13.33
2018-04-25T12:30:56.830Z,13.20
2018-04-25T12:31:56.820Z,13.12
2018-04-25T12:32:56.789Z,13.15
2018-04-25T12:33:56.774Z,13.12
2018-04-25T12:34:56.762Z,13.10
2018-04-25T12:35:56.743Z,13.10
2018-04-25T12:36:56.722Z,13.14
2018-04-25T12:37:56.707Z,13.19
2018-04-25T12:38:56.695Z,13.19
2018-04-25T12:39:56.680Z,13.08
2018-04-25T12:40:56.671Z,13.10
2018-04-25T12:41:56.637Z,13.22
2018-04-25T12:42:56.622Z,13.30
2018-04-25T12:43:56.605Z,13.45
2018-04-25T12:44:56.585Z,13.57
2018-04-25T12:45:56.570Z,13.62
2018-04-25T12:46:56.569Z,13.66
2018-04-25T12:47:56.534Z,13.66
2018-04-25T12:48:56.521Z,13.71
2018-04-25T12:49:56.500Z,13.66
2018-04-25T12:50:56.486Z,13.87
2018-04-25T12:51:56.472Z,13.87