createdAt,value
2022-12-26T00:00:36.375Z,417.15
2022-12-26T00:03:45.612Z,447.54
2022-12-26T00:06:52.183Z,482.37
2022-12-26T00:09:59.191Z,417.08
2022-12-26T00:13:39.789Z,400.99
2022-12-26T00:16:32.642Z,414.18
2022-12-26T00:19:41.167Z,451.43
2022-12-26T00:22:47.555Z,424.32
2022-12-26T00:25:53.385Z,408.80
2022-12-26T00:29:00.732Z,422.63
2022-12-26T00:32:06.861Z,423.21
2022-12-26T00:35:15.995Z,419.59
2022-12-26T00:38:21.783Z,436.78
2022-12-26T00:41:28.744Z,415.23
2022-12-26T00:44:34.425Z,426.52
2022-12-26T00:47:40.912Z,423.54
2022-12-26T00:50:49.297Z,439.72
2022-12-26T00:53:55.843Z,479.84
2022-12-26T00:57:01.471Z,468.33
2022-12-26T01:00:10.979Z,473.24
2022-12-26T01:03:17.042Z,464.56
2022-12-26T01:06:27.973Z,450.59
2022-12-26T01:09:33.668Z,450.15
2022-12-26T01:12:40.592Z,458.01
2022-12-26T01:15:52.862Z,450.46
2022-12-26T01:18:59.314Z,433.40
2022-12-26T01:22:08.117Z,447.23
2022-12-26T01:25:15.870Z,437.36
2022-12-26T01:28:21.615Z,442.26
2022-12-26T01:31:29.209Z,513.64
2022-12-26T01:34:35.844Z,497.02
2022-12-26T01:37:45.015Z,492.83
2022-12-26T01:41:12.301Z,509.12
2022-12-26T01:44:59.652Z,466.28
2022-12-26T01:48:15.957Z,475.76
2022-12-26T01:51:27.034Z,490.79
2022-12-26T01:54:42.993Z,483.94
2022-12-26T01:57:59.619Z,504.19
2022-12-26T02:01:11.060Z,667.82
2022-12-26T02:04:37.861Z,609.17
2022-12-26T02:07:49.387Z,490.56
2022-12-26T02:11:11.114Z,461.05
2022-12-26T02:14:18.038Z,461.32
2022-12-26T02:17:24.616Z,448.78
2022-12-26T02:20:43.919Z,463.33
2022-12-26T02:24:29.977Z,458.84
2022-12-26T02:28:30.756Z,463.06
2022-12-26T02:31:56.504Z,449.13
2022-12-26T02:35:24.715Z,445.55
2022-12-26T02:38:50.518Z,443.67
2022-12-26T02:42:17.910Z,423.90
2022-12-26T02:45:49.801Z,426.15
2022-12-26T02:49:16.312Z,441.95
2022-12-26T02:52:51.632Z,448.90
2022-12-26T02:56:25.841Z,419.76
2022-12-26T03:00:01.763Z,417.27
2022-12-26T03:03:29.981Z,453.38
2022-12-26T03:06:56.972Z,540.48
2022-12-26T03:10:24.904Z,649.41
2022-12-26T03:13:39.693Z,519.09
2022-12-26T03:17:09.593Z,487.99
2022-12-26T03:20:21.326Z,509.24
2022-12-26T03:23:34.954Z,493.13
2022-12-26T03:26:53.007Z,497.46
2022-12-26T03:30:14.936Z,499.87
2022-12-26T03:33:35.542Z,514.38
2022-12-26T03:37:04.625Z,730.26
2022-12-26T03:40:58.823Z,1225.48
2022-12-26T03:44:45.087Z,664.39
2022-12-26T03:48:21.151Z,515.73
2022-12-26T03:51:54.316Z,467.27
2022-12-26T03:55:25.165Z,435.33
2022-12-26T03:58:58.741Z,342.60
2022-12-26T04:02:25.692Z,317.64
2022-12-26T04:05:48.601Z,293.70
2022-12-26T04:09:17.302Z,293.16
2022-12-26T04:12:45.148Z,384.61
2022-12-26T04:16:15.301Z,444.26
2022-12-26T04:19:58.915Z,438.03
2022-12-26T04:23:29.108Z,502.13
2022-12-26T04:26:55.981Z,546.16
2022-12-26T04:30:14.229Z,453.77
2022-12-26T04:33:50.333Z,459.02
2022-12-26T04:37:17.617Z,462.08
2022-12-26T04:40:47.236Z,454.28
2022-12-26T04:44:12.093Z,385.61
2022-12-26T04:47:18.920Z,344.83
2022-12-26T04:50:24.502Z,282.60
2022-12-26T04:53:31.240Z,216.89
2022-12-26T04:56:37.580Z,206.90
2022-12-26T04:59:44.156Z,188.42
2022-12-26T05:03:02.317Z,185.31
2022-12-26T05:06:25.623Z,175.38
2022-12-26T05:09:37.561Z,152.92
2022-12-26T05:12:44.208Z,155.88
2022-12-26T05:16:02.340Z,147.56
2022-12-26T05:19:24.420Z,129.10
2022-12-26T05:22:50.171Z,134.85
2022-12-26T05:26:08.982Z,144.45
2022-12-26T05:29:14.665Z,165.73
2022-12-26T05:32:33.539Z,187.79
2022-12-26T05:35:40.103Z,190.74
2022-12-26T05:38:50.160Z,182.36
2022-12-26T05:41:55.733Z,171.60
2022-12-26T05:45:02.146Z,159.83
2022-12-26T05:48:08.577Z,161.38
2022-12-26T05:51:15.198Z,142.25
2022-12-26T05:54:23.443Z,121.50
2022-12-26T05:57:29.956Z,121.98
2022-12-26T06:00:35.684Z,134.87
2022-12-26T06:03:44.364Z,137.26
2022-12-26T06:06:50.546Z,139.29
2022-12-26T06:09:59.595Z,139.92
2022-12-26T06:13:05.332Z,135.11
2022-12-26T06:16:14.979Z,132.91
2022-12-26T06:19:20.858Z,133.32
2022-12-26T06:22:27.402Z,135.10
2022-12-26T06:25:35.628Z,131.73
2022-12-26T06:28:44.142Z,135.60
2022-12-26T06:31:50.518Z,140.51
2022-12-26T06:34:56.987Z,141.37
2022-12-26T06:38:02.636Z,139.00
2022-12-26T06:41:19.389Z,141.13
2022-12-26T06:44:25.271Z,135.07
2022-12-26T06:47:32.526Z,129.33
2022-12-26T06:50:39.945Z,127.14
2022-12-26T06:53:46.782Z,127.91
2022-12-26T06:56:54.960Z,132.15
2022-12-26T07:00:01.587Z,132.10
2022-12-26T07:03:07.559Z,144.17
2022-12-26T07:06:23.644Z,140.86
2022-12-26T07:09:33.695Z,139.49
2022-12-26T07:12:42.970Z,137.49
2022-12-26T07:15:48.645Z,142.74
2022-12-26T07:18:56.867Z,142.14
2022-12-26T07:22:02.475Z,143.56
2022-12-26T07:25:11.275Z,146.06
2022-12-26T07:28:19.532Z,143.97
2022-12-26T07:31:29.183Z,140.34
2022-12-26T07:34:34.976Z,149.93
2022-12-26T07:37:41.668Z,162.20
2022-12-26T07:40:48.595Z,156.68
2022-12-26T07:43:58.396Z,157.27
2022-12-26T07:47:04.736Z,144.18
2022-12-26T07:50:12.692Z,141.39
2022-12-26T07:53:18.840Z,143.44
2022-12-26T07:56:25.806Z,136.28
2022-12-26T07:59:34.197Z,144.71
2022-12-26T08:02:43.901Z,146.10
2022-12-26T08:05:54.871Z,147.10
2022-12-26T08:09:01.487Z,140.36
2022-12-26T08:12:10.043Z,145.13
2022-12-26T08:15:19.281Z,149.91
2022-12-26T08:18:27.352Z,138.21
2022-12-26T08:21:34.620Z,140.86
2022-12-26T08:24:44.617Z,148.40
2022-12-26T08:27:52.628Z,155.14
2022-12-26T08:31:01.538Z,163.87
2022-12-26T08:34:10.130Z,171.80
2022-12-26T08:37:18.141Z,161.22
2022-12-26T08:40:41.880Z,152.04
2022-12-26T08:44:25.889Z,148.60
2022-12-26T08:47:26.801Z,243.46
2022-12-26T08:50:40.814Z,174.49
2022-12-26T08:53:52.402Z,165.33
2022-12-26T08:56:58.078Z,158.63
2022-12-26T09:00:04.848Z,166.25
2022-12-26T09:03:13.256Z,165.84
2022-12-26T09:06:19.981Z,160.27
2022-12-26T09:09:25.746Z,150.62
2022-12-26T09:12:32.275Z,148.08
2022-12-26T09:15:37.963Z,151.48
2022-12-26T09:18:48.776Z,155.53
2022-12-26T09:22:17.856Z,172.57
2022-12-26T09:25:29.520Z,142.86
2022-12-26T09:28:35.739Z,146.32
2022-12-26T09:31:43.440Z,151.66
2022-12-26T09:34:52.369Z,152.04
2022-12-26T09:37:58.815Z,177.02
2022-12-26T09:41:39.474Z,166.94
2022-12-26T09:45:01.309Z,175.66
2022-12-26T09:48:19.700Z,166.97
2022-12-26T09:51:34.018Z,167.96
2022-12-26T09:54:59.416Z,188.91
2022-12-26T09:58:22.057Z,184.87
2022-12-26T10:01:43.696Z,198.89
2022-12-26T10:04:52.636Z,188.00
2022-12-26T10:08:17.755Z,166.85
2022-12-26T10:11:44.242Z,155.61
2022-12-26T10:15:06.498Z,159.03
2022-12-26T10:18:40.817Z,158.62
2022-12-26T10:22:02.939Z,160.14
2022-12-26T10:25:28.739Z,152.97
2022-12-26T10:28:48.380Z,156.91
2022-12-26T10:32:04.532Z,152.45
2022-12-26T10:35:30.608Z,156.34
2022-12-26T10:38:44.559Z,162.73
2022-12-26T10:41:59.771Z,166.22
2022-12-26T10:45:20.143Z,175.04
2022-12-26T10:48:32.083Z,170.92
2022-12-26T10:51:40.107Z,161.45
2022-12-26T10:54:50.366Z,164.25
2022-12-26T10:58:27.639Z,166.48
2022-12-26T11:01:39.449Z,171.76
2022-12-26T11:05:18.450Z,194.70
2022-12-26T11:08:43.875Z,177.38
2022-12-26T11:11:55.531Z,166.05
2022-12-26T11:15:20.021Z,145.19
2022-12-26T11:18:40.415Z,150.06
2022-12-26T11:21:46.269Z,147.50
2022-12-26T11:25:23.660Z,137.34
2022-12-26T11:28:35.573Z,135.94
2022-12-26T11:31:57.417Z,141.59
2022-12-26T11:35:03.348Z,144.00
2022-12-26T11:38:38.970Z,138.08
2022-12-26T11:41:50.314Z,147.30
2022-12-26T11:45:04.044Z,143.88
2022-12-26T11:48:27.767Z,138.17
2022-12-26T11:51:43.528Z,132.41
2022-12-26T11:54:53.911Z,148.12
2022-12-26T11:58:06.680Z,147.36
2022-12-26T12:01:20.563Z,154.22
2022-12-26T12:04:34.106Z,148.44
2022-12-26T12:08:26.697Z,158.68
2022-12-26T12:11:52.265Z,158.21
2022-12-26T12:15:14.936Z,146.14
2022-12-26T12:18:41.241Z,161.18
2022-12-26T12:22:16.239Z,148.24
2022-12-26T12:25:43.702Z,146.26
2022-12-26T12:29:26.094Z,139.84
2022-12-26T12:32:58.659Z,158.45
2022-12-26T12:36:14.678Z,162.06
2022-12-26T12:39:48.006Z,159.31
2022-12-26T12:43:13.901Z,149.10
2022-12-26T12:46:40.718Z,148.21
2022-12-26T12:50:11.044Z,140.40
2022-12-26T12:53:41.177Z,131.22
2022-12-26T12:57:05.400Z,131.27
2022-12-26T13:00:21.820Z,134.08
2022-12-26T13:03:40.679Z,140.51
2022-12-26T13:06:57.627Z,128.24
2022-12-26T13:10:16.742Z,126.96
2022-12-26T13:13:38.173Z,127.82
2022-12-26T13:16:53.548Z,127.29
2022-12-26T13:20:08.179Z,132.77
2022-12-26T13:23:41.358Z,138.76
2022-12-26T13:26:58.550Z,132.42
2022-12-26T13:30:20.581Z,146.84
2022-12-26T13:33:28.425Z,155.39
2022-12-26T13:36:47.435Z,150.79
2022-12-26T13:39:56.548Z,160.48
2022-12-26T13:43:32.875Z,137.06
2022-12-26T13:47:00.205Z,132.43
2022-12-26T13:50:55.253Z,131.52
2022-12-26T13:54:16.262Z,143.49
2022-12-26T13:57:40.350Z,149.42
2022-12-26T14:00:53.272Z,146.43
2022-12-26T14:04:39.858Z,140.20
2022-12-26T14:08:01.545Z,129.13
2022-12-26T14:11:39.510Z,135.52
2022-12-26T14:15:10.525Z,140.17
2022-12-26T14:18:38.285Z,140.48
2022-12-26T14:22:03.956Z,147.23
2022-12-26T14:25:28.020Z,158.64
2022-12-26T14:28:59.554Z,147.58
2022-12-26T14:32:31.378Z,163.94
2022-12-26T14:35:50.766Z,190.31
2022-12-26T14:39:15.161Z,143.64
2022-12-26T14:42:39.153Z,156.97
2022-12-26T14:45:51.124Z,233.62
2022-12-26T14:49:02.368Z,143.82
2022-12-26T14:52:43.461Z,142.03
2022-12-26T14:55:56.879Z,139.04
2022-12-26T14:59:33.062Z,141.38
2022-12-26T15:02:47.836Z,155.75
2022-12-26T15:05:54.799Z,137.95
2022-12-26T15:09:31.574Z,138.93
2022-12-26T15:13:35.148Z,137.61
2022-12-26T15:17:07.385Z,135.52
2022-12-26T15:20:53.675Z,137.25
2022-12-26T15:25:21.547Z,132.46
2022-12-26T15:29:10.472Z,136.35
2022-12-26T15:32:38.745Z,135.38
2022-12-26T15:36:02.940Z,128.57
2022-12-26T15:39:30.255Z,122.37
2022-12-26T15:42:59.636Z,123.75
2022-12-26T15:46:21.668Z,127.12
2022-12-26T15:50:00.671Z,131.86
2022-12-26T15:53:29.500Z,138.68
2022-12-26T15:57:05.589Z,137.83
2022-12-26T16:00:23.923Z,146.16
2022-12-26T16:03:52.722Z,188.36
2022-12-26T16:07:20.228Z,145.76
2022-12-26T16:10:37.481Z,172.34
2022-12-26T16:13:58.960Z,147.81
2022-12-26T16:17:25.035Z,158.22
2022-12-26T16:20:48.528Z,150.36
2022-12-26T16:23:59.418Z,152.11
2022-12-26T16:27:12.115Z,152.86
2022-12-26T16:30:28.118Z,153.71
2022-12-26T16:33:42.843Z,165.54
2022-12-26T16:36:53.074Z,202.77
2022-12-26T16:40:27.078Z,175.12
2022-12-26T16:43:36.211Z,172.77
2022-12-26T16:46:42.921Z,160.67
2022-12-26T16:49:48.976Z,160.56
2022-12-26T16:53:14.005Z,172.01
2022-12-26T16:56:36.561Z,167.23
2022-12-26T16:59:58.281Z,165.06
2022-12-26T17:03:10.824Z,161.73
2022-12-26T17:06:27.375Z,166.00
2022-12-26T17:09:44.889Z,273.34
2022-12-26T17:12:57.439Z,402.43
2022-12-26T17:16:13.790Z,375.64
2022-12-26T17:19:24.060Z,298.03
2022-12-26T17:22:36.023Z,211.40
2022-12-26T17:25:48.843Z,182.99
2022-12-26T17:29:01.364Z,170.29
2022-12-26T17:32:11.616Z,186.06
2022-12-26T17:35:26.476Z,240.10
2022-12-26T17:38:34.517Z,207.88
2022-12-26T17:41:46.511Z,233.49
2022-12-26T17:44:56.988Z,185.00
2022-12-26T17:48:02.806Z,180.08
2022-12-26T17:51:17.454Z,168.97
2022-12-26T17:54:23.208Z,166.34
2022-12-26T17:57:32.325Z,174.41
2022-12-26T18:00:40.626Z,180.96
2022-12-26T18:03:47.100Z,179.97
2022-12-26T18:06:52.934Z,181.77
2022-12-26T18:09:59.745Z,173.54
2022-12-26T18:13:06.427Z,170.20
2022-12-26T18:16:25.111Z,169.65
2022-12-26T18:19:31.283Z,169.99
2022-12-26T18:22:38.033Z,175.16
2022-12-26T18:25:43.784Z,171.16
2022-12-26T18:28:54.129Z,175.33
2022-12-26T18:32:02.318Z,181.65
2022-12-26T18:35:10.221Z,183.58
2022-12-26T18:38:18.887Z,182.72
2022-12-26T18:41:25.389Z,185.06
2022-12-26T18:44:30.986Z,184.41
2022-12-26T18:47:40.026Z,196.00
2022-12-26T18:50:47.197Z,190.40
2022-12-26T18:53:54.051Z,189.99
2022-12-26T18:56:59.756Z,191.75
2022-12-26T19:00:11.240Z,195.61
2022-12-26T19:03:19.438Z,194.11
2022-12-26T19:06:29.910Z,197.11
2022-12-26T19:09:35.566Z,196.74
2022-12-26T19:12:42.276Z,204.28
2022-12-26T19:15:50.148Z,212.24
2022-12-26T19:18:59.147Z,224.92
2022-12-26T19:22:04.907Z,246.41
2022-12-26T19:25:12.256Z,228.25
2022-12-26T19:28:17.927Z,230.34
2022-12-26T19:31:27.086Z,219.47
2022-12-26T19:34:36.390Z,207.15
2022-12-26T19:37:43.830Z,201.09
2022-12-26T19:40:49.432Z,210.62
2022-12-26T19:43:59.313Z,213.72
2022-12-26T19:47:12.539Z,225.56
2022-12-26T19:50:22.699Z,266.70
2022-12-26T19:53:28.512Z,294.48
2022-12-26T19:56:39.257Z,284.95
2022-12-26T19:59:44.875Z,229.91
2022-12-26T20:02:52.778Z,197.28
2022-12-26T20:06:03.872Z,199.52
2022-12-26T20:09:14.364Z,198.94
2022-12-26T20:12:20.092Z,190.79
2022-12-26T20:15:26.785Z,183.11
2022-12-26T20:18:32.718Z,201.43
2022-12-26T20:21:44.541Z,205.87
2022-12-26T20:24:51.020Z,211.00
2022-12-26T20:27:57.918Z,224.90
2022-12-26T20:31:11.532Z,223.21
2022-12-26T20:34:22.918Z,240.70
2022-12-26T20:37:32.248Z,224.26
2022-12-26T20:40:39.044Z,205.58
2022-12-26T20:43:45.209Z,181.91
2022-12-26T20:46:51.695Z,182.12
2022-12-26T20:49:57.354Z,201.46
2022-12-26T20:53:08.715Z,225.51
2022-12-26T20:56:16.351Z,230.03
2022-12-26T20:59:23.108Z,262.05
2022-12-26T21:02:28.892Z,277.69
2022-12-26T21:05:35.396Z,214.70
2022-12-26T21:08:47.454Z,212.60
2022-12-26T21:11:53.975Z,244.13
2022-12-26T21:14:59.690Z,248.76
2022-12-26T21:18:07.199Z,230.33
2022-12-26T21:21:16.802Z,230.29
2022-12-26T21:24:29.588Z,233.34
2022-12-26T21:27:35.439Z,219.81
2022-12-26T21:30:47.284Z,210.54
2022-12-26T21:33:58.867Z,212.96
2022-12-26T21:37:18.201Z,191.17
2022-12-26T21:40:27.726Z,181.15
2022-12-26T21:43:34.231Z,178.02
2022-12-26T21:46:39.909Z,182.13
2022-12-26T21:49:46.524Z,183.24
2022-12-26T21:52:52.145Z,175.24
2022-12-26T21:56:08.159Z,187.57
2022-12-26T21:59:29.079Z,174.99
2022-12-26T22:02:51.988Z,175.90
2022-12-26T22:05:58.224Z,181.53
2022-12-26T22:09:06.780Z,181.42
2022-12-26T22:12:27.924Z,169.94
2022-12-26T22:15:47.624Z,174.62
2022-12-26T22:18:53.469Z,163.26
2022-12-26T22:22:00.015Z,164.17
2022-12-26T22:25:05.697Z,161.64
2022-12-26T22:28:20.192Z,160.79
2022-12-26T22:31:32.584Z,157.24
2022-12-26T22:34:43.785Z,161.74
2022-12-26T22:37:50.411Z,168.78
2022-12-26T22:41:02.357Z,166.29
2022-12-26T22:44:11.497Z,169.21
2022-12-26T22:47:18.574Z,166.09
2022-12-26T22:50:26.718Z,160.30
2022-12-26T22:53:34.623Z,166.20
2022-12-26T22:56:40.446Z,162.19
2022-12-26T23:03:16.753Z,156.16
2022-12-26T23:06:27.926Z,154.88
2022-12-26T23:09:34.074Z,154.78
2022-12-26T23:12:47.224Z,153.24
2022-12-26T23:16:12.956Z,155.68
2022-12-26T23:19:41.252Z,158.89
2022-12-26T23:22:47.642Z,163.27
2022-12-26T23:25:54.277Z,166.26
2022-12-26T23:29:12.301Z,170.62
2022-12-26T23:32:21.355Z,168.04
2022-12-26T23:35:28.896Z,160.11
2022-12-26T23:38:38.289Z,160.32
2022-12-26T23:41:43.991Z,153.75
2022-12-26T23:44:50.473Z,151.90
2022-12-26T23:47:58.885Z,152.23
2022-12-26T23:51:06.824Z,156.70
2022-12-26T23:54:15.359Z,157.08
2022-12-26T23:57:21.807Z,143.52
