createdAt,value
2022-10-06T00:01:33.743Z,14.52
2022-10-06T00:04:01.945Z,14.41
2022-10-06T00:06:29.559Z,14.27
2022-10-06T00:08:57.169Z,14.16
2022-10-06T00:11:24.901Z,14.08
2022-10-06T00:13:52.515Z,14.01
2022-10-06T00:16:21.907Z,13.95
2022-10-06T00:18:49.530Z,13.93
2022-10-06T00:21:17.154Z,13.93
2022-10-06T00:23:45.115Z,13.93
2022-10-06T00:26:14.730Z,13.94
2022-10-06T00:28:42.881Z,13.93
2022-10-06T00:31:10.898Z,13.93
2022-10-06T00:33:38.745Z,13.93
2022-10-06T00:36:07.619Z,13.91
2022-10-06T00:38:35.140Z,13.91
2022-10-06T00:41:03.024Z,13.90
2022-10-06T00:43:30.739Z,13.90
2022-10-06T00:45:58.325Z,13.89
2022-10-06T00:48:26.342Z,13.90
2022-10-06T00:50:54.265Z,13.91
2022-10-06T00:53:22.162Z,13.92
2022-10-06T00:55:49.950Z,13.93
2022-10-06T00:58:17.552Z,13.94
2022-10-06T01:00:45.157Z,13.95
2022-10-06T01:03:12.708Z,13.96
2022-10-06T01:05:42.462Z,13.96
2022-10-06T01:08:10.054Z,13.96
2022-10-06T01:10:37.607Z,13.97
2022-10-06T01:13:05.201Z,13.98
2022-10-06T01:15:34.187Z,13.99
2022-10-06T01:18:02.639Z,14.00
2022-10-06T01:20:30.238Z,14.01
2022-10-06T01:22:58.460Z,14.02
2022-10-06T01:25:25.998Z,14.01
2022-10-06T01:27:55.044Z,13.99
2022-10-06T01:30:22.992Z,13.96
2022-10-06T01:32:50.535Z,13.92
2022-10-06T01:35:18.120Z,13.89
2022-10-06T01:37:45.640Z,13.85
2022-10-06T01:40:13.185Z,13.81
2022-10-06T01:42:41.274Z,13.78
2022-10-06T01:45:08.789Z,13.76
2022-10-06T01:47:36.345Z,13.77
2022-10-06T01:50:08.443Z,13.75
2022-10-06T01:52:36.011Z,13.71
2022-10-06T01:55:03.606Z,13.69
2022-10-06T01:57:31.208Z,13.65
2022-10-06T01:59:58.797Z,13.61
2022-10-06T02:02:26.346Z,13.57
2022-10-06T02:04:56.755Z,13.51
2022-10-06T02:07:25.190Z,13.50
2022-10-06T02:09:52.737Z,13.47
2022-10-06T02:12:20.706Z,13.47
2022-10-06T02:14:48.235Z,13.45
2022-10-06T02:17:15.778Z,13.45
2022-10-06T02:19:43.764Z,13.44
2022-10-06T02:22:11.340Z,13.42
2022-10-06T02:24:38.885Z,13.41
2022-10-06T02:27:07.084Z,13.41
2022-10-06T02:29:34.687Z,13.41
2022-10-06T02:32:02.951Z,13.38
2022-10-06T02:34:30.543Z,13.39
2022-10-06T02:36:58.064Z,13.40
2022-10-06T02:39:25.612Z,13.40
2022-10-06T02:41:53.182Z,13.39
2022-10-06T02:44:21.096Z,13.37
2022-10-06T02:46:48.645Z,13.35
2022-10-06T02:49:16.358Z,13.33
2022-10-06T02:51:43.895Z,13.33
2022-10-06T02:54:12.471Z,13.32
2022-10-06T02:56:40.383Z,13.31
2022-10-06T02:59:07.945Z,13.30
2022-10-06T03:01:35.569Z,13.30
2022-10-06T03:04:03.177Z,13.29
2022-10-06T03:06:31.074Z,13.27
2022-10-06T03:08:59.336Z,13.26
2022-10-06T03:11:26.956Z,13.25
2022-10-06T03:13:54.518Z,13.24
2022-10-06T03:16:22.164Z,13.27
2022-10-06T03:18:50.235Z,13.31
2022-10-06T03:21:18.121Z,13.35
2022-10-06T03:23:45.653Z,13.41
2022-10-06T03:26:13.216Z,13.46
2022-10-06T03:28:40.849Z,13.51
2022-10-06T03:31:08.497Z,13.56
2022-10-06T03:33:36.778Z,13.60
2022-10-06T03:36:04.315Z,13.64
2022-10-06T03:38:32.800Z,13.69
2022-10-06T03:41:00.430Z,13.72
2022-10-06T03:43:28.003Z,13.73
2022-10-06T03:45:55.915Z,13.72
2022-10-06T03:48:23.490Z,13.73
2022-10-06T03:50:51.564Z,13.73
2022-10-06T03:53:19.172Z,13.69
2022-10-06T03:55:46.774Z,13.66
2022-10-06T03:58:14.912Z,13.60
2022-10-06T04:00:42.986Z,13.54
2022-10-06T04:03:10.606Z,13.47
2022-10-06T04:05:38.172Z,13.42
2022-10-06T04:08:05.770Z,13.40
2022-10-06T04:10:33.913Z,13.36
2022-10-06T04:13:01.437Z,13.31
2022-10-06T04:15:28.961Z,13.30
2022-10-06T04:17:56.602Z,13.30
2022-10-06T04:20:24.176Z,13.27
2022-10-06T04:22:53.211Z,13.23
2022-10-06T04:25:20.775Z,13.20
2022-10-06T04:27:48.333Z,13.17
2022-10-06T04:30:15.930Z,13.12
2022-10-06T04:32:43.596Z,13.07
2022-10-06T04:35:11.511Z,13.05
2022-10-06T04:37:39.117Z,13.00
2022-10-06T04:40:06.727Z,12.96
2022-10-06T04:42:35.389Z,12.95
2022-10-06T04:45:03.078Z,12.90
2022-10-06T04:47:31.250Z,12.88
2022-10-06T04:49:58.816Z,12.86
2022-10-06T04:52:26.382Z,12.83
2022-10-06T04:54:54.007Z,12.81
2022-10-06T04:57:21.551Z,12.75
2022-10-06T05:00:10.075Z,12.72
2022-10-06T05:02:41.905Z,12.69
2022-10-06T05:05:10.039Z,12.67
2022-10-06T05:07:37.630Z,12.63
2022-10-06T05:10:05.213Z,12.62
2022-10-06T05:12:33.145Z,12.61
2022-10-06T05:15:00.878Z,12.60
2022-10-06T05:17:28.540Z,12.58
2022-10-06T05:19:56.315Z,12.57
2022-10-06T05:22:23.896Z,12.56
2022-10-06T05:24:54.221Z,12.54
2022-10-06T05:27:23.358Z,12.50
2022-10-06T05:29:50.967Z,12.49
2022-10-06T05:32:18.509Z,12.46
2022-10-06T05:34:46.126Z,12.43
2022-10-06T05:37:13.723Z,12.39
2022-10-06T05:39:41.486Z,12.39
2022-10-06T05:42:09.119Z,12.37
2022-10-06T05:44:36.746Z,12.34
2022-10-06T05:47:04.460Z,12.34
2022-10-06T05:49:32.822Z,12.32
2022-10-06T05:52:00.498Z,12.30
2022-10-06T05:54:28.132Z,12.29
2022-10-06T05:56:55.765Z,12.27
2022-10-06T05:59:23.336Z,12.26
2022-10-06T06:01:52.076Z,12.25
2022-10-06T06:04:20.538Z,12.23
2022-10-06T06:06:48.830Z,12.21
2022-10-06T06:09:16.463Z,12.21
2022-10-06T06:11:44.510Z,12.20
2022-10-06T06:14:12.493Z,12.20
2022-10-06T06:16:39.237Z,12.21
2022-10-06T06:19:07.173Z,12.22
2022-10-06T06:21:34.772Z,12.24
2022-10-06T06:24:02.368Z,12.24
2022-10-06T06:26:30.318Z,12.26
2022-10-06T06:29:00.301Z,12.26
2022-10-06T06:31:28.194Z,12.28
2022-10-06T06:33:56.057Z,12.30
2022-10-06T06:36:25.025Z,12.31
2022-10-06T06:38:53.232Z,12.34
2022-10-06T06:41:20.923Z,12.35
2022-10-06T06:43:49.953Z,12.37
2022-10-06T06:46:17.711Z,12.39
2022-10-06T06:48:45.543Z,12.41
2022-10-06T06:51:13.622Z,12.41
2022-10-06T06:53:41.737Z,12.43
2022-10-06T06:56:09.679Z,12.45
2022-10-06T06:58:37.279Z,12.48
2022-10-06T07:01:05.058Z,12.50
2022-10-06T07:03:56.238Z,12.53
2022-10-06T07:06:23.529Z,12.58
2022-10-06T07:08:54.381Z,12.61
2022-10-06T07:11:22.022Z,12.65
2022-10-06T07:13:50.106Z,12.70
2022-10-06T07:16:35.159Z,12.76
2022-10-06T07:19:24.524Z,12.84
2022-10-06T07:22:10.195Z,12.95
2022-10-06T07:24:55.517Z,13.09
2022-10-06T07:27:23.474Z,13.23
2022-10-06T07:29:55.787Z,13.31
2022-10-06T07:32:23.697Z,13.40
2022-10-06T07:34:52.271Z,13.48
2022-10-06T07:37:20.612Z,13.59
2022-10-06T07:39:49.777Z,13.72
2022-10-06T07:42:17.603Z,13.84
2022-10-06T07:45:05.466Z,13.90
2022-10-06T07:47:33.840Z,14.00
2022-10-06T07:50:01.983Z,14.08
2022-10-06T07:52:29.903Z,14.10
2022-10-06T07:54:58.630Z,14.12
2022-10-06T07:57:27.027Z,14.13
2022-10-06T07:59:58.001Z,14.15
2022-10-06T08:02:31.538Z,14.20
2022-10-06T08:05:02.506Z,14.25
2022-10-06T08:07:30.311Z,14.30
2022-10-06T08:09:58.454Z,14.35
2022-10-06T08:12:43.079Z,14.40
2022-10-06T08:15:12.252Z,14.44
2022-10-06T08:17:40.103Z,14.48
2022-10-06T08:20:07.802Z,14.58
2022-10-06T08:22:36.511Z,14.75
2022-10-06T08:25:06.839Z,14.98
2022-10-06T08:27:35.738Z,15.20
2022-10-06T08:30:03.507Z,15.37
2022-10-06T08:32:32.657Z,15.42
2022-10-06T08:35:00.431Z,15.38
2022-10-06T08:37:30.229Z,15.43
2022-10-06T08:39:58.144Z,15.46
2022-10-06T08:42:26.002Z,15.47
2022-10-06T08:44:57.244Z,15.38
2022-10-06T08:47:25.119Z,15.37
2022-10-06T08:49:54.360Z,15.40
2022-10-06T08:52:22.225Z,15.42
2022-10-06T08:54:49.964Z,15.43
2022-10-06T08:57:18.098Z,15.43
2022-10-06T08:59:46.344Z,15.38
2022-10-06T09:02:16.022Z,15.40
2022-10-06T09:04:44.109Z,15.47
2022-10-06T09:07:11.876Z,15.57
2022-10-06T09:09:40.420Z,15.64
2022-10-06T09:12:08.264Z,15.73
2022-10-06T09:14:36.929Z,15.79
2022-10-06T09:17:04.649Z,15.77
2022-10-06T09:19:33.810Z,15.72
2022-10-06T09:22:03.088Z,15.63
2022-10-06T09:24:30.936Z,15.54
2022-10-06T09:26:59.195Z,15.45
2022-10-06T09:29:32.021Z,15.37
2022-10-06T09:31:59.789Z,15.37
2022-10-06T09:34:27.935Z,15.34
2022-10-06T09:37:00.936Z,15.29
2022-10-06T09:39:32.731Z,15.31
2022-10-06T09:42:00.641Z,15.38
2022-10-06T09:44:29.211Z,15.47
2022-10-06T09:46:57.002Z,15.56
2022-10-06T09:49:24.844Z,15.79
2022-10-06T09:51:52.874Z,16.06
2022-10-06T09:54:20.641Z,16.40
2022-10-06T09:56:49.012Z,16.79
2022-10-06T09:59:16.717Z,17.44
2022-10-06T10:01:44.615Z,18.18
2022-10-06T10:04:20.501Z,18.97
2022-10-06T10:06:49.618Z,19.75
2022-10-06T10:09:20.679Z,20.18
2022-10-06T10:12:07.531Z,20.32
2022-10-06T10:14:35.992Z,20.02
2022-10-06T10:17:04.439Z,19.68
2022-10-06T10:19:33.053Z,19.51
2022-10-06T10:22:01.111Z,19.61
2022-10-06T10:24:29.261Z,19.93
2022-10-06T10:26:58.102Z,20.16
2022-10-06T10:29:33.008Z,19.94
2022-10-06T10:32:02.949Z,19.39
2022-10-06T10:34:30.678Z,19.57
2022-10-06T10:36:58.829Z,19.91
2022-10-06T10:39:26.752Z,20.37
2022-10-06T10:41:55.172Z,20.79
2022-10-06T10:44:23.275Z,21.01
2022-10-06T10:46:51.205Z,21.26
2022-10-06T10:49:19.479Z,21.70
2022-10-06T10:51:47.451Z,21.93
2022-10-06T10:54:15.519Z,21.63
2022-10-06T10:56:44.131Z,20.80
2022-10-06T10:59:12.085Z,19.94
2022-10-06T11:01:39.901Z,19.39
2022-10-06T11:04:07.717Z,18.99
2022-10-06T11:06:35.894Z,18.79
2022-10-06T11:09:03.854Z,18.90
2022-10-06T11:11:31.572Z,19.03
2022-10-06T11:13:59.823Z,19.08
2022-10-06T11:16:27.610Z,19.19
2022-10-06T11:18:55.427Z,19.44
2022-10-06T11:21:24.248Z,19.69
2022-10-06T11:23:53.568Z,20.06
2022-10-06T11:26:21.738Z,20.30
2022-10-06T11:28:50.113Z,20.72
2022-10-06T11:31:21.969Z,20.50
2022-10-06T11:33:50.752Z,20.49
2022-10-06T11:36:18.637Z,21.34
2022-10-06T11:38:46.618Z,22.35
2022-10-06T11:41:14.489Z,23.38
2022-10-06T11:43:42.834Z,24.19
2022-10-06T11:46:10.662Z,24.40
2022-10-06T11:48:38.713Z,24.25
2022-10-06T11:51:07.796Z,24.07
2022-10-06T11:53:37.099Z,24.05
2022-10-06T11:56:04.997Z,24.32
2022-10-06T11:58:42.455Z,24.86
2022-10-06T12:01:10.930Z,25.43
2022-10-06T12:03:38.779Z,25.68
2022-10-06T12:06:06.808Z,26.07
2022-10-06T12:08:34.730Z,26.25
2022-10-06T12:11:02.590Z,26.42
2022-10-06T12:19:06.558Z,25.88
2022-10-06T12:21:34.426Z,25.24
2022-10-06T12:24:02.827Z,24.62
2022-10-06T12:26:31.348Z,24.17
2022-10-06T12:28:59.157Z,23.70
2022-10-06T12:31:27.431Z,23.27
2022-10-06T12:33:55.549Z,22.88
2022-10-06T12:36:23.746Z,22.54
2022-10-06T12:38:51.869Z,22.23
2022-10-06T12:41:20.071Z,21.81
2022-10-06T12:43:47.945Z,21.46
2022-10-06T12:46:16.562Z,21.15
2022-10-06T12:48:44.814Z,20.91
2022-10-06T12:51:13.263Z,20.68
2022-10-06T12:53:41.487Z,20.49
2022-10-06T12:56:09.369Z,20.35
2022-10-06T12:58:37.235Z,20.31
2022-10-06T13:01:05.366Z,20.26
2022-10-06T13:03:33.485Z,20.21
2022-10-06T13:06:01.359Z,20.14
2022-10-06T13:08:29.167Z,20.08
2022-10-06T13:10:56.967Z,20.02
2022-10-06T13:13:25.237Z,19.96
2022-10-06T13:15:56.295Z,19.88
2022-10-06T13:18:24.594Z,19.80
2022-10-06T13:20:52.395Z,19.77
2022-10-06T13:23:20.205Z,19.83
2022-10-06T13:25:48.382Z,19.91
2022-10-06T13:28:16.680Z,20.05
2022-10-06T13:30:44.610Z,20.23
2022-10-06T13:33:12.650Z,20.39
2022-10-06T13:35:40.818Z,20.54
2022-10-06T13:38:08.901Z,20.66
2022-10-06T13:40:45.288Z,20.70
2022-10-06T13:43:13.513Z,20.77
2022-10-06T13:45:41.257Z,20.94
2022-10-06T13:48:09.413Z,21.06
2022-10-06T13:50:38.040Z,21.33
2022-10-06T13:53:05.795Z,21.68
2022-10-06T13:55:33.620Z,22.10
2022-10-06T13:58:04.924Z,22.48
2022-10-06T14:00:36.436Z,22.68
2022-10-06T14:03:04.841Z,22.73
2022-10-06T14:05:32.673Z,22.52
2022-10-06T14:08:00.378Z,22.17
2022-10-06T14:10:31.622Z,21.87
2022-10-06T14:12:59.855Z,21.84
2022-10-06T14:15:28.977Z,21.87
2022-10-06T14:17:57.153Z,21.85
2022-10-06T14:20:25.044Z,21.81
2022-10-06T14:22:52.772Z,21.67
2022-10-06T14:25:20.829Z,21.51
2022-10-06T14:27:49.004Z,21.47
2022-10-06T14:30:17.114Z,21.44
2022-10-06T14:32:44.789Z,21.42
2022-10-06T14:35:12.503Z,21.44
2022-10-06T14:37:40.351Z,21.41
2022-10-06T14:40:11.978Z,21.42
2022-10-06T14:42:40.266Z,21.45
2022-10-06T14:45:08.278Z,21.40
2022-10-06T14:47:36.095Z,21.40
2022-10-06T14:50:03.979Z,21.33
2022-10-06T14:52:32.119Z,21.25
2022-10-06T14:55:00.486Z,21.31
2022-10-06T14:57:28.656Z,21.47
2022-10-06T14:59:56.648Z,21.72
2022-10-06T15:02:25.972Z,21.90
2022-10-06T15:04:54.110Z,22.22
2022-10-06T15:07:39.116Z,22.63
2022-10-06T15:10:06.827Z,23.12
2022-10-06T15:12:35.050Z,23.45
2022-10-06T15:15:02.779Z,23.70
2022-10-06T15:17:30.783Z,23.98
2022-10-06T15:19:58.589Z,24.26
2022-10-06T15:22:26.942Z,24.41
2022-10-06T15:24:55.206Z,24.54
2022-10-06T15:30:09.021Z,24.87
2022-10-06T15:32:37.297Z,24.73
2022-10-06T15:35:05.456Z,24.42
2022-10-06T15:37:33.330Z,23.77
2022-10-06T15:40:02.032Z,22.89
2022-10-06T15:42:30.286Z,21.97
2022-10-06T15:44:58.141Z,21.10
2022-10-06T15:47:26.572Z,20.41
2022-10-06T15:49:54.434Z,19.82
2022-10-06T15:52:23.429Z,19.37
2022-10-06T15:54:52.253Z,18.96
2022-10-06T15:57:21.413Z,18.61
2022-10-06T15:59:49.991Z,18.30
2022-10-06T16:02:17.999Z,18.05
2022-10-06T16:04:58.160Z,17.83
2022-10-06T16:07:25.912Z,17.63
2022-10-06T16:09:53.955Z,17.45
2022-10-06T16:12:22.069Z,17.30
2022-10-06T16:14:49.806Z,17.16
2022-10-06T16:17:17.850Z,17.04
2022-10-06T16:19:45.714Z,16.95
2022-10-06T16:22:14.007Z,16.84
2022-10-06T16:24:41.882Z,16.73
2022-10-06T16:27:09.672Z,16.62
2022-10-06T16:29:37.521Z,16.52
2022-10-06T16:32:05.309Z,16.44
2022-10-06T16:34:33.143Z,16.33
2022-10-06T16:37:00.901Z,16.25
2022-10-06T16:39:28.652Z,16.15
2022-10-06T16:41:57.083Z,16.07
2022-10-06T16:44:24.810Z,15.97
2022-10-06T16:46:52.965Z,15.84
2022-10-06T16:49:21.464Z,15.72
2022-10-06T16:51:49.353Z,15.60
2022-10-06T16:54:18.132Z,15.48
2022-10-06T16:56:46.154Z,15.40
2022-10-06T16:59:13.875Z,15.29
2022-10-06T17:01:41.727Z,15.18
2022-10-06T17:04:09.622Z,15.08
2022-10-06T17:06:40.032Z,14.98
2022-10-06T17:09:09.019Z,14.88
2022-10-06T17:11:37.434Z,14.77
2022-10-06T17:14:05.232Z,14.64
2022-10-06T17:16:33.143Z,14.53
2022-10-06T17:19:01.482Z,14.40
2022-10-06T17:21:45.471Z,14.30
2022-10-06T17:24:14.708Z,14.21
2022-10-06T17:26:42.597Z,14.13
2022-10-06T17:29:11.508Z,14.06
2022-10-06T17:31:39.412Z,13.96
2022-10-06T17:34:07.688Z,13.88
2022-10-06T17:36:38.183Z,13.80
2022-10-06T17:39:06.153Z,13.73
2022-10-06T17:41:34.607Z,13.67
2022-10-06T17:44:03.477Z,13.62
2022-10-06T17:46:31.436Z,13.56
2022-10-06T17:48:59.508Z,13.50
2022-10-06T17:51:28.555Z,13.42
2022-10-06T17:53:56.711Z,13.37
2022-10-06T17:56:24.713Z,13.28
2022-10-06T17:58:52.745Z,13.21
2022-10-06T18:01:20.939Z,13.14
2022-10-06T18:03:48.787Z,13.06
2022-10-06T18:06:17.372Z,12.99
2022-10-06T18:08:45.273Z,12.92
2022-10-06T18:11:30.651Z,12.84
2022-10-06T18:13:58.753Z,12.77
2022-10-06T18:16:27.376Z,12.71
2022-10-06T18:18:55.294Z,12.65
2022-10-06T18:21:23.187Z,12.59
2022-10-06T18:23:51.221Z,12.53
2022-10-06T18:26:19.273Z,12.47
2022-10-06T18:28:47.888Z,12.40
2022-10-06T18:31:16.338Z,12.36
2022-10-06T18:36:10.362Z,12.31
2022-10-06T18:36:32.468Z,12.27
2022-10-06T18:39:00.998Z,12.23
2022-10-06T18:41:28.985Z,12.17
2022-10-06T18:43:56.904Z,12.12
2022-10-06T18:46:42.341Z,12.07
2022-10-06T18:49:13.174Z,12.04
2022-10-06T18:51:40.979Z,12.00
2022-10-06T18:54:09.560Z,11.95
2022-10-06T18:56:37.497Z,11.92
2022-10-06T18:59:05.302Z,11.89
2022-10-06T19:01:33.765Z,11.87
2022-10-06T19:04:02.346Z,11.89
2022-10-06T19:06:30.101Z,11.92
2022-10-06T19:09:00.903Z,11.92
2022-10-06T19:11:46.344Z,11.93
2022-10-06T19:14:14.594Z,11.90
2022-10-06T19:16:42.796Z,11.86
2022-10-06T19:19:11.895Z,11.83
2022-10-06T19:21:39.926Z,11.80
2022-10-06T19:24:08.346Z,11.77
2022-10-06T19:26:36.247Z,11.74
2022-10-06T19:29:04.064Z,11.67
2022-10-06T19:31:31.955Z,11.63
2022-10-06T19:34:01.861Z,11.59
2022-10-06T19:36:32.490Z,11.52
2022-10-06T19:39:01.736Z,11.46
2022-10-06T19:41:47.151Z,11.41
2022-10-06T19:44:14.884Z,11.38
2022-10-06T19:46:43.877Z,11.37
2022-10-06T19:49:11.727Z,11.38
2022-10-06T19:51:40.621Z,11.39
2022-10-06T19:54:08.397Z,11.39
2022-10-06T19:56:36.719Z,11.37
2022-10-06T19:59:05.152Z,11.35
2022-10-06T20:01:33.124Z,11.34
2022-10-06T20:04:01.138Z,11.31
2022-10-06T20:06:30.655Z,11.32
2022-10-06T20:08:59.408Z,11.34
2022-10-06T20:11:27.680Z,11.33
2022-10-06T20:13:55.549Z,11.31
2022-10-06T20:16:23.363Z,11.29
2022-10-06T20:18:51.304Z,11.28
2022-10-06T20:21:19.091Z,11.27
2022-10-06T20:23:47.430Z,11.26
2022-10-06T20:26:15.313Z,11.25
2022-10-06T20:28:43.196Z,11.23
2022-10-06T20:31:11.654Z,11.20
2022-10-06T20:33:39.532Z,11.10
2022-10-06T20:36:07.720Z,11.01
2022-10-06T20:38:53.265Z,10.91
2022-10-06T20:41:21.090Z,10.82
2022-10-06T20:43:49.346Z,10.73
2022-10-06T20:46:18.074Z,10.64
2022-10-06T20:48:46.068Z,10.57
2022-10-06T20:51:15.079Z,10.51
2022-10-06T20:53:42.989Z,10.46
2022-10-06T20:56:10.785Z,10.42
2022-10-06T20:58:39.199Z,10.37
2022-10-06T21:01:07.589Z,10.33
2022-10-06T21:03:35.623Z,10.30
2022-10-06T21:06:03.435Z,10.26
2022-10-06T21:08:31.351Z,10.20
2022-10-06T21:10:59.708Z,10.14
2022-10-06T21:13:27.499Z,10.08
2022-10-06T21:15:55.435Z,10.03
2022-10-06T21:18:24.339Z,9.97
2022-10-06T21:20:52.534Z,9.92
2022-10-06T21:23:22.039Z,9.92
2022-10-06T21:25:49.809Z,9.95
2022-10-06T21:28:18.692Z,9.98
2022-10-06T21:30:46.637Z,9.99
2022-10-06T21:33:14.654Z,9.98
2022-10-06T21:35:43.057Z,9.96
2022-10-06T21:38:11.012Z,9.93
2022-10-06T21:40:38.723Z,9.90
2022-10-06T21:43:06.436Z,9.85
2022-10-06T21:45:34.237Z,9.81
2022-10-06T21:48:02.548Z,9.75
2022-10-06T21:50:30.272Z,9.69
2022-10-06T21:52:58.096Z,9.62
2022-10-06T21:55:25.807Z,9.53
2022-10-06T21:57:53.555Z,9.49
2022-10-06T22:00:22.265Z,9.46
2022-10-06T22:02:50.060Z,9.43
2022-10-06T22:05:18.255Z,9.40
2022-10-06T22:07:46.546Z,9.37
2022-10-06T22:10:14.420Z,9.33
2022-10-06T22:12:42.955Z,9.29
2022-10-06T22:15:10.692Z,9.23
2022-10-06T22:17:38.435Z,9.19
2022-10-06T22:20:06.067Z,9.17
2022-10-06T22:22:33.825Z,9.12
2022-10-06T22:25:01.886Z,9.10
2022-10-06T22:27:30.016Z,9.07
2022-10-06T22:29:57.806Z,9.05
2022-10-06T22:32:25.509Z,9.03
2022-10-06T22:34:53.886Z,9.02
2022-10-06T22:37:21.868Z,8.99
2022-10-06T22:39:49.601Z,8.96
2022-10-06T22:42:18.650Z,8.93
2022-10-06T22:44:46.309Z,8.89
2022-10-06T22:47:14.329Z,8.85
2022-10-06T22:49:44.440Z,8.82
2022-10-06T22:52:12.199Z,8.78
2022-10-06T22:54:39.943Z,8.75
2022-10-06T22:57:07.559Z,8.72
2022-10-06T22:59:35.208Z,8.69
2022-10-06T23:02:03.011Z,8.65
2022-10-06T23:04:31.076Z,8.62
2022-10-06T23:06:58.841Z,8.58
2022-10-06T23:09:26.726Z,8.53
2022-10-06T23:11:54.876Z,8.51
2022-10-06T23:14:23.018Z,8.47
2022-10-06T23:16:50.751Z,8.44
2022-10-06T23:19:18.416Z,8.43
2022-10-06T23:21:46.039Z,8.42
2022-10-06T23:24:13.671Z,8.40
2022-10-06T23:26:41.834Z,8.38
2022-10-06T23:29:09.558Z,8.34
2022-10-06T23:31:37.235Z,8.32
2022-10-06T23:34:04.864Z,8.28
2022-10-06T23:36:32.699Z,8.25
2022-10-06T23:39:00.858Z,8.23
2022-10-06T23:41:28.545Z,8.20
2022-10-06T23:43:56.244Z,8.16
2022-10-06T23:46:23.873Z,8.12
2022-10-06T23:48:51.488Z,8.11
2022-10-06T23:51:19.620Z,8.08
2022-10-06T23:53:47.661Z,8.05
2022-10-06T23:56:15.292Z,8.03
2022-10-06T23:58:43.065Z,8.01
