createdAt,value
2023-04-07T00:00:27.220Z,6.10
2023-04-07T00:02:54.479Z,6.10
2023-04-07T00:05:21.576Z,6.10
2023-04-07T00:07:56.510Z,6.00
2023-04-07T00:10:25.344Z,6.00
2023-04-07T00:12:52.563Z,6.00
2023-04-07T00:15:19.500Z,6.00
2023-04-07T00:17:46.372Z,6.10
2023-04-07T00:20:13.306Z,6.30
2023-04-07T00:22:40.205Z,6.20
2023-04-07T00:25:07.693Z,6.20
2023-04-07T00:27:34.568Z,6.20
2023-04-07T00:30:01.819Z,6.10
2023-04-07T00:32:28.706Z,6.00
2023-04-07T00:34:55.794Z,6.10
2023-04-07T00:37:22.673Z,6.00
2023-04-07T00:39:51.670Z,6.00
2023-04-07T00:42:19.747Z,6.00
2023-04-07T00:44:46.662Z,6.00
2023-04-07T00:47:14.445Z,6.10
2023-04-07T00:49:41.414Z,6.10
2023-04-07T00:52:11.364Z,6.20
2023-04-07T00:54:39.677Z,6.20
2023-04-07T00:57:07.271Z,6.10
2023-04-07T00:59:34.656Z,6.10
2023-04-07T01:02:07.070Z,6.10
2023-04-07T01:04:41.469Z,6.10
2023-04-07T01:07:34.856Z,6.10
2023-04-07T01:10:10.657Z,6.20
2023-04-07T01:13:06.563Z,6.00
2023-04-07T01:15:35.149Z,6.30
2023-04-07T01:18:24.686Z,6.30
2023-04-07T01:20:54.785Z,6.30
2023-04-07T01:23:47.893Z,6.20
2023-04-07T01:26:24.845Z,6.00
2023-04-07T01:29:31.234Z,6.00
2023-04-07T01:32:02.249Z,6.00
2023-04-07T01:34:31.884Z,6.10
2023-04-07T01:37:01.636Z,5.90
2023-04-07T01:39:29.010Z,5.80
2023-04-07T01:41:57.689Z,5.80
2023-04-07T01:44:26.106Z,5.80
2023-04-07T01:46:54.519Z,5.80
2023-04-07T01:49:22.367Z,5.80
2023-04-07T01:51:51.020Z,5.70
2023-04-07T01:54:18.663Z,5.70
2023-04-07T01:56:46.057Z,5.70
2023-04-07T01:59:13.382Z,5.70
2023-04-07T02:01:41.053Z,5.70
2023-04-07T02:04:40.245Z,5.70
2023-04-07T02:07:12.786Z,5.70
2023-04-07T02:09:47.203Z,5.60
2023-04-07T02:12:16.007Z,5.70
2023-04-07T02:14:53.189Z,5.70
2023-04-07T02:17:25.472Z,5.70
2023-04-07T02:19:53.902Z,5.70
2023-04-07T02:22:20.772Z,5.60
2023-04-07T02:24:47.679Z,5.50
2023-04-07T02:27:14.582Z,5.50
2023-04-07T02:29:41.698Z,5.50
2023-04-07T02:32:09.011Z,5.40
2023-04-07T02:34:36.618Z,5.50
2023-04-07T02:37:03.964Z,5.50
2023-04-07T02:39:30.889Z,5.40
2023-04-07T02:41:57.738Z,5.50
2023-04-07T02:44:24.583Z,5.50
2023-04-07T02:46:51.568Z,5.50
2023-04-07T02:49:18.479Z,5.70
2023-04-07T02:51:47.060Z,5.50
2023-04-07T02:54:14.043Z,5.50
2023-04-07T02:56:40.896Z,5.40
2023-04-07T02:59:07.837Z,5.40
2023-04-07T03:01:40.588Z,5.40
2023-04-07T03:04:08.379Z,5.40
2023-04-07T03:06:35.374Z,5.40
2023-04-07T03:09:15.272Z,5.40
2023-04-07T03:11:42.546Z,5.40
2023-04-07T03:14:09.452Z,5.40
2023-04-07T03:16:43.402Z,5.40
2023-04-07T03:19:13.017Z,5.50
2023-04-07T03:21:45.681Z,5.50
2023-04-07T03:24:12.666Z,5.40
2023-04-07T03:26:39.560Z,5.40
2023-04-07T03:29:14.725Z,5.40
2023-04-07T03:31:43.332Z,5.40
2023-04-07T03:34:12.653Z,5.40
2023-04-07T03:36:39.611Z,5.30
2023-04-07T03:39:06.787Z,5.40
2023-04-07T03:41:33.741Z,5.40
2023-04-07T03:44:00.633Z,5.60
2023-04-07T03:46:28.401Z,5.50
2023-04-07T03:48:55.547Z,5.40
2023-04-07T03:51:22.709Z,5.40
2023-04-07T03:53:54.564Z,5.50
2023-04-07T03:56:42.096Z,5.50
2023-04-07T03:59:09.240Z,5.40
2023-04-07T04:01:42.058Z,5.40
2023-04-07T04:04:15.487Z,5.50
2023-04-07T04:06:42.610Z,5.50
2023-04-07T04:09:21.104Z,5.50
2023-04-07T04:11:49.281Z,5.40
2023-04-07T04:14:16.844Z,5.50
2023-04-07T04:16:49.687Z,5.50
2023-04-07T04:19:26.590Z,5.40
2023-04-07T04:21:55.553Z,5.50
2023-04-07T04:24:22.592Z,5.50
2023-04-07T04:26:49.695Z,5.40
2023-04-07T04:29:16.552Z,5.40
2023-04-07T04:31:44.494Z,5.50
2023-04-07T04:34:12.081Z,5.40
2023-04-07T04:36:41.037Z,5.50
2023-04-07T04:39:07.972Z,5.30
2023-04-07T04:41:36.108Z,5.40
2023-04-07T04:44:03.311Z,5.40
2023-04-07T04:46:31.932Z,5.50
2023-04-07T04:48:59.152Z,5.70
2023-04-07T04:51:27.286Z,5.50
2023-04-07T04:54:00.697Z,5.30
2023-04-07T04:56:28.182Z,5.40
2023-04-07T04:58:55.050Z,5.40
2023-04-07T05:01:36.778Z,5.30
2023-04-07T05:04:10.596Z,5.40
2023-04-07T05:06:42.114Z,5.40
2023-04-07T05:09:12.090Z,5.40
2023-04-07T05:11:43.858Z,5.40
2023-04-07T05:14:11.182Z,5.50
2023-04-07T05:16:43.094Z,5.40
2023-04-07T05:19:15.575Z,5.50
2023-04-07T05:21:42.491Z,5.30
2023-04-07T05:24:10.148Z,5.40
2023-04-07T05:26:38.363Z,5.40
2023-04-07T05:29:05.950Z,5.50
2023-04-07T05:31:33.632Z,5.50
2023-04-07T05:34:01.036Z,5.50
2023-04-07T05:36:35.282Z,5.40
2023-04-07T05:39:02.195Z,5.50
2023-04-07T05:41:29.078Z,5.50
2023-04-07T05:43:56.347Z,5.50
2023-04-07T05:46:23.474Z,5.40
2023-04-07T05:48:55.170Z,5.40
2023-04-07T05:51:22.023Z,5.40
2023-04-07T05:53:51.143Z,5.50
2023-04-07T05:56:21.862Z,5.50
2023-04-07T05:58:49.149Z,5.50
2023-04-07T06:01:17.228Z,5.40
2023-04-07T06:03:44.502Z,5.40
2023-04-07T06:06:19.076Z,5.40
2023-04-07T06:08:46.404Z,5.30
2023-04-07T06:11:13.777Z,5.30
2023-04-07T06:13:40.648Z,5.30
2023-04-07T06:16:07.673Z,5.40
2023-04-07T06:18:34.627Z,5.40
2023-04-07T06:21:01.521Z,5.30
2023-04-07T06:23:28.466Z,5.30
2023-04-07T06:25:55.410Z,5.50
2023-04-07T06:28:22.876Z,5.50
2023-04-07T06:30:49.927Z,5.60
2023-04-07T06:33:17.199Z,5.50
2023-04-07T06:35:44.097Z,5.50
2023-04-07T06:38:12.251Z,5.40
2023-04-07T06:40:39.116Z,5.40
2023-04-07T06:43:06.302Z,5.50
2023-04-07T06:45:59.306Z,5.50
2023-04-07T06:48:26.287Z,5.70
2023-04-07T06:50:53.110Z,5.60
2023-04-07T06:53:19.955Z,5.50
2023-04-07T06:55:46.773Z,5.50
2023-04-07T06:58:13.579Z,5.60
2023-04-07T07:00:40.388Z,5.50
2023-04-07T07:03:07.303Z,5.40
2023-04-07T07:05:34.364Z,5.50
2023-04-07T07:08:01.182Z,5.40
2023-04-07T07:10:28.220Z,5.50
2023-04-07T07:12:55.251Z,5.40
2023-04-07T07:15:22.456Z,5.40
2023-04-07T07:17:49.328Z,5.50
2023-04-07T07:20:16.346Z,5.40
2023-04-07T07:22:43.214Z,5.40
2023-04-07T07:25:10.302Z,5.40
2023-04-07T07:27:37.209Z,5.40
2023-04-07T07:30:04.478Z,5.40
2023-04-07T07:32:31.618Z,5.30
2023-04-07T07:34:59.259Z,5.40
2023-04-07T07:37:26.018Z,5.30
2023-04-07T07:39:52.815Z,5.30
2023-04-07T07:42:19.687Z,5.30
2023-04-07T07:44:46.564Z,5.30
2023-04-07T07:47:13.360Z,5.30
2023-04-07T07:49:40.257Z,5.40
2023-04-07T07:52:09.222Z,5.40
2023-04-07T07:54:37.116Z,5.50
2023-04-07T07:57:04.470Z,5.50
2023-04-07T07:59:31.400Z,5.70
2023-04-07T08:01:58.712Z,5.70
2023-04-07T08:04:26.268Z,5.90
2023-04-07T08:06:53.524Z,5.80
2023-04-07T08:09:20.717Z,5.80
2023-04-07T08:11:51.206Z,5.70
2023-04-07T08:14:18.260Z,5.70
2023-04-07T08:16:45.704Z,5.80
2023-04-07T08:19:13.679Z,5.60
2023-04-07T08:21:40.664Z,5.60
2023-04-07T08:24:07.791Z,5.60
2023-04-07T08:26:34.617Z,5.70
2023-04-07T08:29:01.512Z,5.70
2023-04-07T08:31:28.414Z,5.60
2023-04-07T08:33:58.182Z,5.70
2023-04-07T08:36:27.266Z,5.70
2023-04-07T08:38:54.368Z,5.80
2023-04-07T08:41:37.961Z,5.80
2023-04-07T08:44:05.006Z,5.90
2023-04-07T08:46:34.137Z,6.10
2023-04-07T08:49:02.117Z,6.30
2023-04-07T08:51:33.170Z,6.20
2023-04-07T08:54:11.726Z,6.30
2023-04-07T08:56:43.548Z,6.10
2023-04-07T08:59:14.998Z,6.10
2023-04-07T09:01:42.396Z,6.10
2023-04-07T09:04:10.503Z,6.30
2023-04-07T09:06:37.980Z,6.20
2023-04-07T09:09:08.577Z,6.10
2023-04-07T09:11:41.041Z,6.10
2023-04-07T09:14:08.084Z,6.00
2023-04-07T09:16:35.455Z,6.00
2023-04-07T09:19:02.380Z,6.00
2023-04-07T09:21:50.674Z,6.00
2023-04-07T09:24:21.948Z,6.00
2023-04-07T09:26:48.880Z,6.10
2023-04-07T09:29:20.664Z,6.60
2023-04-07T09:31:55.205Z,6.50
2023-04-07T09:34:28.087Z,6.70
2023-04-07T09:36:56.717Z,6.70
2023-04-07T09:39:24.592Z,6.70
2023-04-07T09:41:52.153Z,6.70
2023-04-07T09:44:19.848Z,6.60
2023-04-07T09:46:57.456Z,6.50
2023-04-07T09:49:25.653Z,6.30
2023-04-07T09:51:58.024Z,6.30
2023-04-07T09:54:39.166Z,6.30
2023-04-07T09:57:10.693Z,6.50
2023-04-07T09:59:39.770Z,6.60
2023-04-07T10:02:07.831Z,6.60
2023-04-07T10:04:34.900Z,6.50
2023-04-07T10:07:03.582Z,6.50
2023-04-07T10:09:31.110Z,6.50
2023-04-07T10:11:59.768Z,6.40
2023-04-07T10:14:29.990Z,6.40
2023-04-07T10:16:57.483Z,6.50
2023-04-07T10:19:25.559Z,6.50
2023-04-07T10:21:54.054Z,6.40
2023-04-07T10:24:56.184Z,6.40
2023-04-07T10:27:36.926Z,6.50
2023-04-07T10:30:07.132Z,6.40
2023-04-07T10:32:47.223Z,6.50
2023-04-07T10:35:14.150Z,6.50
2023-04-07T10:37:41.142Z,6.50
2023-04-07T10:40:21.044Z,6.60
2023-04-07T10:42:47.952Z,6.60
2023-04-07T10:45:15.009Z,6.70
2023-04-07T10:48:02.954Z,6.60
2023-04-07T10:50:29.935Z,6.80
2023-04-07T10:53:13.806Z,6.80
2023-04-07T10:55:45.178Z,6.80
2023-04-07T10:58:15.326Z,6.80
2023-04-07T11:00:43.535Z,6.70
2023-04-07T11:03:13.438Z,6.70
2023-04-07T11:05:41.246Z,6.70
2023-04-07T11:08:08.185Z,6.70
2023-04-07T11:10:36.130Z,6.70
2023-04-07T11:13:12.208Z,6.70
2023-04-07T11:15:40.704Z,6.70
2023-04-07T11:18:19.154Z,6.80
2023-04-07T11:20:48.707Z,6.80
2023-04-07T11:23:17.205Z,7.00
2023-04-07T11:25:46.430Z,6.80
2023-04-07T11:28:14.194Z,7.00
2023-04-07T11:30:50.189Z,7.10
2023-04-07T11:33:18.728Z,7.20
2023-04-07T11:35:55.430Z,7.40
2023-04-07T11:38:24.567Z,7.30
2023-04-07T11:40:51.939Z,7.40
2023-04-07T11:43:24.148Z,7.30
2023-04-07T11:46:11.522Z,7.20
2023-04-07T11:48:40.740Z,7.30
2023-04-07T11:51:16.489Z,7.30
2023-04-07T11:53:43.418Z,7.40
2023-04-07T11:56:19.168Z,7.30
2023-04-07T11:58:49.580Z,7.40
2023-04-07T12:01:16.879Z,7.40
2023-04-07T12:04:01.954Z,7.50
2023-04-07T12:06:38.705Z,7.60
2023-04-07T12:09:06.343Z,7.60
2023-04-07T12:11:34.572Z,7.60
2023-04-07T12:14:02.122Z,7.60
2023-04-07T12:16:29.013Z,7.60
2023-04-07T12:18:55.900Z,7.70
2023-04-07T12:21:23.034Z,7.70
2023-04-07T12:23:50.263Z,7.70
2023-04-07T12:26:18.831Z,7.80
2023-04-07T12:28:46.586Z,7.70
2023-04-07T12:31:13.431Z,7.90
2023-04-07T12:33:40.355Z,7.90
2023-04-07T12:36:07.385Z,8.10
2023-04-07T12:38:34.269Z,8.10
2023-04-07T12:41:03.582Z,8.10
2023-04-07T12:43:31.586Z,8.30
2023-04-07T12:45:58.646Z,8.30
2023-04-07T12:48:27.517Z,8.20
2023-04-07T12:50:54.699Z,8.10
2023-04-07T12:53:21.566Z,8.10
2023-04-07T12:55:50.376Z,8.10
2023-04-07T12:58:18.577Z,8.30
2023-04-07T13:00:47.795Z,8.50
2023-04-07T13:03:14.881Z,8.50
2023-04-07T13:05:41.887Z,8.50
2023-04-07T13:08:08.792Z,8.40
2023-04-07T13:10:35.839Z,8.30
2023-04-07T13:13:02.791Z,8.40
2023-04-07T13:15:29.613Z,8.40
2023-04-07T13:17:56.479Z,8.50
2023-04-07T13:20:23.474Z,8.60
2023-04-07T13:23:02.946Z,8.50
2023-04-07T13:25:34.302Z,8.60
2023-04-07T13:28:01.304Z,8.70
2023-04-07T13:30:28.577Z,8.60
2023-04-07T13:32:55.811Z,8.80
2023-04-07T13:35:23.011Z,8.80
2023-04-07T13:37:49.844Z,8.80
2023-04-07T13:40:16.771Z,8.70
2023-04-07T13:42:43.685Z,8.70
2023-04-07T13:45:10.996Z,8.70
2023-04-07T13:47:37.951Z,8.70
2023-04-07T13:50:05.318Z,9.00
2023-04-07T13:52:35.130Z,8.80
2023-04-07T13:55:03.970Z,8.80
2023-04-07T13:57:31.032Z,8.80
2023-04-07T13:59:58.024Z,8.90
2023-04-07T14:02:28.181Z,8.80
2023-04-07T14:04:55.543Z,9.00
2023-04-07T14:07:23.227Z,9.00
2023-04-07T14:09:50.190Z,9.00
2023-04-07T14:12:17.183Z,9.00
2023-04-07T14:14:44.064Z,9.10
2023-04-07T14:17:11.091Z,9.20
2023-04-07T14:19:37.905Z,9.10
2023-04-07T14:22:04.798Z,9.10
2023-04-07T14:24:31.598Z,8.90
2023-04-07T14:26:58.495Z,8.80
2023-04-07T14:29:25.470Z,8.90
2023-04-07T14:31:52.404Z,8.80
2023-04-07T14:34:19.273Z,8.90
2023-04-07T14:36:56.492Z,8.90
2023-04-07T14:39:24.156Z,8.90
2023-04-07T14:41:52.821Z,9.00
2023-04-07T14:44:19.689Z,8.90
2023-04-07T14:46:46.755Z,8.80
2023-04-07T14:49:15.035Z,8.80
2023-04-07T14:51:41.902Z,8.80
2023-04-07T14:54:08.807Z,9.10
2023-04-07T14:56:35.755Z,9.00
2023-04-07T14:59:03.366Z,8.90
2023-04-07T15:01:30.348Z,8.90
2023-04-07T15:03:58.654Z,8.80
2023-04-07T15:06:26.420Z,8.80
2023-04-07T15:08:53.712Z,8.60
2023-04-07T15:11:21.768Z,8.90
2023-04-07T15:13:48.982Z,8.90
2023-04-07T15:16:16.474Z,8.70
2023-04-07T15:18:45.354Z,8.70
2023-04-07T15:21:13.620Z,8.70
2023-04-07T15:23:41.920Z,8.70
2023-04-07T15:26:09.835Z,8.70
2023-04-07T15:28:36.852Z,8.70
2023-04-07T15:31:08.323Z,8.80
2023-04-07T15:33:36.888Z,8.70
2023-04-07T15:36:04.940Z,8.60
2023-04-07T15:38:31.931Z,8.60
2023-04-07T15:40:58.774Z,8.60
2023-04-07T15:43:25.833Z,8.60
2023-04-07T15:45:56.042Z,8.60
2023-04-07T15:48:22.909Z,8.60
2023-04-07T15:50:49.849Z,8.60
2023-04-07T15:53:16.772Z,8.60
2023-04-07T15:55:44.341Z,8.70
2023-04-07T15:58:11.254Z,8.70
2023-04-07T16:00:39.005Z,8.70
2023-04-07T16:03:06.208Z,8.60
2023-04-07T16:05:33.566Z,8.80
2023-04-07T16:08:00.659Z,8.70
2023-04-07T16:10:27.664Z,8.70
2023-04-07T16:12:54.789Z,8.70
2023-04-07T16:15:32.883Z,8.60
2023-04-07T16:18:10.001Z,8.60
2023-04-07T16:20:36.963Z,8.60
2023-04-07T16:23:04.169Z,8.60
2023-04-07T16:25:31.273Z,8.50
2023-04-07T16:27:58.178Z,8.50
2023-04-07T16:30:25.322Z,8.50
2023-04-07T16:32:52.356Z,8.50
2023-04-07T16:35:19.484Z,8.50
2023-04-07T16:37:46.653Z,8.60
2023-04-07T16:40:14.003Z,8.50
2023-04-07T16:42:41.247Z,8.50
2023-04-07T16:45:08.678Z,8.50
2023-04-07T16:47:35.844Z,8.50
2023-04-07T16:50:04.221Z,8.50
2023-04-07T16:52:31.793Z,8.50
2023-04-07T16:54:59.341Z,8.50
2023-04-07T16:57:26.243Z,8.50
2023-04-07T16:59:53.365Z,8.50
2023-04-07T17:02:20.463Z,8.50
2023-04-07T17:04:47.473Z,8.50
2023-04-07T17:07:14.363Z,8.50
2023-04-07T17:09:41.291Z,8.40
2023-04-07T17:12:08.208Z,8.40
2023-04-07T17:14:35.108Z,8.40
2023-04-07T17:17:02.361Z,8.40
2023-04-07T17:19:29.511Z,8.50
2023-04-07T17:21:56.676Z,8.50
2023-04-07T17:24:23.928Z,8.40
2023-04-07T17:26:51.496Z,8.40
2023-04-07T17:29:18.449Z,8.40
2023-04-07T17:31:45.303Z,8.40
2023-04-07T17:34:12.225Z,8.30
2023-04-07T17:36:39.238Z,8.30
2023-04-07T17:39:06.135Z,8.30
2023-04-07T17:41:34.669Z,8.30
2023-04-07T17:44:02.251Z,8.30
2023-04-07T17:46:29.846Z,8.30
2023-04-07T17:48:59.663Z,8.30
2023-04-07T17:51:27.665Z,8.30
2023-04-07T17:53:55.232Z,8.30
2023-04-07T17:56:22.281Z,8.20
2023-04-07T17:58:49.141Z,8.10
2023-04-07T18:01:17.081Z,8.10
2023-04-07T18:03:44.247Z,8.10
2023-04-07T18:06:18.168Z,8.10
2023-04-07T18:08:48.501Z,8.00
2023-04-07T18:11:16.719Z,8.10
2023-04-07T18:13:43.607Z,8.00
2023-04-07T18:16:11.918Z,8.00
2023-04-07T18:18:38.947Z,8.00
2023-04-07T18:21:08.937Z,8.10
2023-04-07T18:23:43.083Z,8.10
2023-04-07T18:26:10.555Z,8.10
2023-04-07T18:28:37.685Z,8.20
2023-04-07T18:31:07.719Z,8.20
2023-04-07T18:33:36.242Z,8.10
2023-04-07T18:36:05.021Z,8.20
2023-04-07T18:38:31.969Z,8.20
2023-04-07T18:40:59.567Z,8.10
2023-04-07T18:43:26.561Z,8.10
2023-04-07T18:45:53.754Z,8.10
2023-04-07T18:48:21.709Z,8.00
2023-04-07T18:50:53.373Z,7.90
2023-04-07T18:53:21.147Z,8.00
2023-04-07T18:55:48.737Z,8.00
2023-04-07T18:58:15.919Z,8.00
2023-04-07T19:00:43.201Z,8.00
2023-04-07T19:03:10.903Z,7.90
2023-04-07T19:05:39.713Z,7.90
2023-04-07T19:08:07.020Z,7.80
2023-04-07T19:10:34.598Z,7.80
2023-04-07T19:13:01.896Z,7.90
2023-04-07T19:15:34.029Z,7.80
2023-04-07T19:18:04.808Z,7.80
2023-04-07T19:20:33.743Z,7.80
2023-04-07T19:23:01.877Z,7.70
2023-04-07T19:25:29.900Z,7.70
2023-04-07T19:27:57.873Z,7.70
2023-04-07T19:30:25.020Z,7.70
2023-04-07T19:32:52.408Z,7.60
2023-04-07T19:35:19.410Z,7.70
2023-04-07T19:37:47.942Z,7.60
2023-04-07T19:40:15.432Z,7.60
2023-04-07T19:42:42.625Z,7.60
2023-04-07T19:45:10.204Z,7.60
2023-04-07T19:47:37.647Z,7.60
2023-04-07T19:50:05.542Z,7.60
2023-04-07T19:52:33.114Z,7.60
2023-04-07T19:55:01.258Z,7.50
2023-04-07T19:57:29.200Z,7.50
2023-04-07T19:59:56.094Z,7.50
2023-04-07T20:02:23.328Z,7.60
2023-04-07T20:04:50.315Z,7.60
2023-04-07T20:07:17.189Z,7.50
2023-04-07T20:09:44.954Z,7.50
2023-04-07T20:12:11.841Z,7.50
2023-04-07T20:14:38.753Z,7.50
2023-04-07T20:17:05.705Z,7.50
2023-04-07T20:19:32.676Z,7.40
2023-04-07T20:21:59.503Z,7.40
2023-04-07T20:24:26.445Z,7.40
2023-04-07T20:26:53.249Z,7.40
2023-04-07T20:29:21.743Z,7.40
2023-04-07T20:31:49.160Z,7.40
2023-04-07T20:34:16.584Z,7.40
2023-04-07T20:36:43.563Z,7.30
2023-04-07T20:39:10.384Z,7.30
2023-04-07T20:41:37.581Z,7.20
2023-04-07T20:44:05.632Z,7.40
2023-04-07T20:46:33.456Z,7.30
2023-04-07T20:49:00.680Z,7.20
2023-04-07T20:51:28.839Z,7.20
2023-04-07T20:53:55.664Z,7.20
2023-04-07T20:56:23.809Z,7.20
2023-04-07T20:58:50.983Z,7.20
2023-04-07T21:01:18.076Z,7.30
2023-04-07T21:03:45.123Z,7.30
2023-04-07T21:06:12.206Z,7.20
2023-04-07T21:08:39.528Z,7.20
2023-04-07T21:11:06.428Z,7.20
2023-04-07T21:13:33.281Z,7.10
2023-04-07T21:16:01.290Z,7.10
2023-04-07T21:18:28.227Z,7.10
2023-04-07T21:20:57.744Z,7.00
2023-04-07T21:23:24.768Z,7.00
2023-04-07T21:25:51.584Z,6.90
2023-04-07T21:28:18.426Z,6.90
2023-04-07T21:30:45.488Z,6.90
2023-04-07T21:33:14.089Z,6.80
2023-04-07T21:35:41.241Z,6.80
2023-04-07T21:38:08.145Z,6.80
2023-04-07T21:40:34.964Z,6.90
2023-04-07T21:43:01.850Z,6.80
2023-04-07T21:45:29.721Z,6.70
2023-04-07T21:47:56.760Z,6.70
2023-04-07T21:50:24.160Z,6.70
2023-04-07T21:52:51.766Z,6.60
2023-04-07T21:55:18.987Z,6.70
2023-04-07T21:57:45.919Z,6.80
2023-04-07T22:00:14.085Z,6.70
2023-04-07T22:02:45.328Z,6.70
2023-04-07T22:05:12.382Z,6.70
2023-04-07T22:07:39.193Z,6.80
2023-04-07T22:10:06.713Z,6.70
2023-04-07T22:12:33.516Z,6.80
2023-04-07T22:15:00.485Z,6.80
2023-04-07T22:17:27.491Z,6.80
2023-04-07T22:19:54.322Z,6.80
2023-04-07T22:22:21.306Z,6.80
2023-04-07T22:24:48.146Z,6.80
2023-04-07T22:27:15.046Z,6.80
2023-04-07T22:29:41.911Z,6.90
2023-04-07T22:32:08.748Z,6.90
2023-04-07T22:34:35.624Z,6.90
2023-04-07T22:37:02.538Z,6.90
2023-04-07T22:39:29.466Z,6.90
2023-04-07T22:41:56.382Z,6.90
2023-04-07T22:44:23.221Z,6.90
2023-04-07T22:46:50.137Z,6.90
2023-04-07T22:49:17.163Z,6.80
2023-04-07T22:51:48.419Z,6.90
2023-04-07T22:54:18.252Z,6.90
2023-04-07T22:56:45.285Z,6.90
2023-04-07T22:59:12.142Z,6.90
2023-04-07T23:01:39.136Z,6.90
2023-04-07T23:04:06.017Z,6.90
2023-04-07T23:06:33.590Z,6.90
2023-04-07T23:09:00.531Z,6.90
2023-04-07T23:11:27.422Z,7.00
2023-04-07T23:13:54.325Z,6.90
2023-04-07T23:16:21.307Z,6.90
2023-04-07T23:18:48.311Z,6.90
2023-04-07T23:21:15.396Z,6.90
2023-04-07T23:23:42.492Z,6.90
2023-04-07T23:26:09.353Z,6.90
2023-04-07T23:28:36.648Z,6.90
2023-04-07T23:31:03.630Z,6.90
2023-04-07T23:33:34.009Z,6.90
2023-04-07T23:36:01.358Z,6.80
2023-04-07T23:38:28.254Z,6.90
2023-04-07T23:40:55.083Z,6.90
2023-04-07T23:43:21.902Z,6.90
2023-04-07T23:45:48.805Z,7.00
2023-04-07T23:48:16.191Z,7.00
2023-04-07T23:50:43.032Z,6.90
2023-04-07T23:53:09.928Z,6.90
2023-04-07T23:55:36.838Z,6.90
2023-04-07T23:58:03.745Z,7.00
