createdAt,value
2018-06-30T00:02:14.870Z,101701.84
2018-06-30T00:04:49.674Z,101701.77
2018-06-30T00:07:20.069Z,101709.05
2018-06-30T00:09:49.656Z,101701.60
2018-06-30T00:12:19.460Z,101710.90
2018-06-30T00:14:49.040Z,101709.73
2018-06-30T00:17:18.571Z,101709.00
2018-06-30T00:19:48.211Z,101705.69
2018-06-30T00:22:17.640Z,101714.09
2018-06-30T00:24:47.715Z,101710.11
2018-06-30T00:27:32.156Z,101709.73
2018-06-30T00:30:01.619Z,101711.36
2018-06-30T00:32:31.147Z,101709.14
2018-06-30T00:35:00.700Z,101714.11
2018-06-30T00:37:30.167Z,101714.92
2018-06-30T00:39:59.677Z,101717.45
2018-06-30T00:42:29.219Z,101716.48
2018-06-30T00:44:58.725Z,101722.59
2018-06-30T00:47:28.156Z,101728.22
2018-06-30T00:49:58.140Z,101726.39
2018-06-30T00:52:27.749Z,101719.66
2018-06-30T00:54:57.284Z,101724.95
2018-06-30T00:57:26.888Z,101724.30
2018-06-30T00:59:56.369Z,101728.75
2018-06-30T01:02:25.919Z,101726.88
2018-06-30T01:04:55.475Z,101729.88
2018-06-30T01:07:25.084Z,101730.53
2018-06-30T01:09:54.662Z,101733.73
2018-06-30T01:12:24.514Z,101737.39
2018-06-30T01:14:54.082Z,101745.93
2018-06-30T01:17:23.690Z,101736.86
2018-06-30T01:19:53.274Z,101750.52
2018-06-30T01:22:22.834Z,101749.36
2018-06-30T01:24:52.413Z,101746.67
2018-06-30T01:27:21.977Z,101752.19
2018-06-30T01:29:51.490Z,101747.09
2018-06-30T01:32:21.102Z,101751.06
2018-06-30T01:34:50.708Z,101754.05
2018-06-30T01:37:20.273Z,101756.57
2018-06-30T01:39:49.800Z,101758.70
2018-06-30T01:42:20.095Z,101746.47
2018-06-30T01:44:49.550Z,101757.86
2018-06-30T01:47:19.207Z,101751.09
2018-06-30T01:49:48.779Z,101755.48
2018-06-30T01:52:18.554Z,101750.53
2018-06-30T01:54:48.112Z,101751.82
2018-06-30T01:57:17.694Z,101752.95
2018-06-30T01:59:47.277Z,101754.19
2018-06-30T02:02:16.910Z,101760.42
2018-06-30T02:04:46.579Z,101755.13
2018-06-30T02:07:16.219Z,101759.47
2018-06-30T02:09:45.791Z,101757.83
2018-06-30T02:12:15.396Z,101763.92
2018-06-30T02:14:45.060Z,101761.84
2018-06-30T02:17:14.595Z,101758.34
2018-06-30T02:19:44.442Z,101757.94
2018-06-30T02:22:13.990Z,101770.46
2018-06-30T02:24:43.655Z,101769.45
2018-06-30T02:27:13.146Z,101767.70
2018-06-30T02:29:42.698Z,101766.45
2018-06-30T02:32:12.203Z,101766.80
2018-06-30T02:34:41.757Z,101769.77
2018-06-30T02:37:11.254Z,101777.46
2018-06-30T02:39:40.767Z,101772.61
2018-06-30T02:42:10.616Z,101778.75
2018-06-30T02:44:40.137Z,101781.83
2018-06-30T02:47:09.739Z,101781.99
2018-06-30T02:49:39.302Z,101782.87
2018-06-30T02:52:08.834Z,101782.59
2018-06-30T02:54:38.436Z,101783.14
2018-06-30T02:57:08.012Z,101794.89
2018-06-30T02:59:37.586Z,101792.16
2018-06-30T03:02:07.122Z,101792.98
2018-06-30T03:04:36.833Z,101798.32
2018-06-30T03:07:06.470Z,101801.19
2018-06-30T03:09:36.100Z,101802.38
2018-06-30T03:12:05.691Z,101810.59
2018-06-30T03:14:35.287Z,101811.55
2018-06-30T03:17:04.901Z,101806.13
2018-06-30T03:19:34.476Z,101808.78
2018-06-30T03:22:04.005Z,101811.32
2018-06-30T03:24:33.611Z,101807.58
2018-06-30T03:27:03.418Z,101811.98
2018-06-30T03:29:32.955Z,101820.72
2018-06-30T03:32:02.536Z,101817.28
2018-06-30T03:34:32.126Z,101815.91
2018-06-30T03:37:01.670Z,101817.47
2018-06-30T03:39:31.192Z,101815.43
2018-06-30T03:42:00.744Z,101814.39
2018-06-30T03:44:30.282Z,101818.78
2018-06-30T03:46:59.797Z,101821.03
2018-06-30T03:49:29.945Z,101825.29
2018-06-30T03:51:59.394Z,101821.36
2018-06-30T03:54:28.862Z,101816.86
2018-06-30T03:56:58.351Z,101813.70
2018-06-30T03:59:27.819Z,101810.92
2018-06-30T04:01:57.334Z,101815.67
2018-06-30T04:04:26.890Z,101817.17
2018-06-30T04:06:56.454Z,101821.77
2018-06-30T04:09:26.155Z,101820.55
2018-06-30T04:11:55.915Z,101828.83
2018-06-30T04:14:25.374Z,101825.55
2018-06-30T04:16:54.886Z,101827.75
2018-06-30T04:19:24.520Z,101829.76
2018-06-30T04:21:54.071Z,101833.03
2018-06-30T04:24:23.711Z,101837.46
2018-06-30T04:26:53.349Z,101841.48
2018-06-30T04:29:23.406Z,101840.94
2018-06-30T04:31:52.974Z,101834.93
2018-06-30T04:34:22.628Z,101843.46
2018-06-30T04:36:52.087Z,101837.62
2018-06-30T04:39:21.581Z,101835.64
2018-06-30T04:41:51.159Z,101832.45
2018-06-30T04:44:20.695Z,101833.48
2018-06-30T04:46:50.237Z,101840.71
2018-06-30T04:49:19.810Z,101837.06
2018-06-30T04:51:49.295Z,101843.41
2018-06-30T04:54:18.785Z,101839.20
2018-06-30T04:56:48.668Z,101841.70
2018-06-30T04:59:18.173Z,101842.98
2018-06-30T05:01:47.920Z,101844.64
2018-06-30T05:04:17.471Z,101842.83
2018-06-30T05:06:46.967Z,101846.56
2018-06-30T05:09:16.470Z,101842.38
2018-06-30T05:11:45.944Z,101850.98
2018-06-30T05:14:15.458Z,101847.83
2018-06-30T05:16:45.041Z,101848.28
2018-06-30T05:19:15.256Z,101851.55
2018-06-30T05:21:44.726Z,101853.96
2018-06-30T05:24:14.308Z,101850.98
2018-06-30T05:26:44.436Z,101853.86
2018-06-30T05:29:13.979Z,101865.31
2018-06-30T05:31:43.983Z,101856.34
2018-06-30T05:34:13.501Z,101860.99
2018-06-30T05:36:42.971Z,101863.05
2018-06-30T05:39:12.473Z,101868.73
2018-06-30T05:41:42.064Z,101874.41
2018-06-30T05:44:11.667Z,101875.99
2018-06-30T05:46:41.231Z,101872.22
2018-06-30T05:49:10.707Z,101872.08
2018-06-30T05:51:40.240Z,101868.36
2018-06-30T05:54:09.815Z,101863.99
2018-06-30T05:56:39.519Z,101868.47
2018-06-30T05:59:09.081Z,101871.75
2018-06-30T06:01:38.352Z,101866.20
2018-06-30T06:04:08.329Z,101871.27
2018-06-30T06:06:37.853Z,101863.91
2018-06-30T06:09:10.410Z,101873.19
2018-06-30T06:11:39.932Z,101869.92
2018-06-30T06:14:09.780Z,101867.78
2018-06-30T06:16:39.366Z,101861.77
2018-06-30T06:19:09.444Z,101859.80
2018-06-30T06:21:38.966Z,101865.02
2018-06-30T06:24:08.718Z,101870.69
2018-06-30T06:26:38.203Z,101873.91
2018-06-30T06:29:08.878Z,101868.63
2018-06-30T06:31:38.493Z,101876.21
2018-06-30T06:34:08.065Z,101874.51
2018-06-30T06:36:37.602Z,101871.69
2018-06-30T06:39:09.522Z,101873.78
2018-06-30T06:41:39.081Z,101874.97
2018-06-30T06:44:08.570Z,101878.98
2018-06-30T06:46:38.369Z,101876.41
2018-06-30T06:49:07.936Z,101883.25
2018-06-30T06:51:37.457Z,101874.97
2018-06-30T06:54:07.051Z,101869.97
2018-06-30T06:56:36.529Z,101876.87
2018-06-30T06:59:06.130Z,101878.30
2018-06-30T07:01:35.662Z,101884.48
2018-06-30T07:04:05.176Z,101879.48
2018-06-30T07:06:34.797Z,101876.88
2018-06-30T07:09:06.515Z,101876.34
2018-06-30T07:11:35.778Z,101877.28
2018-06-30T07:14:05.761Z,101884.80
2018-06-30T07:16:35.268Z,101873.97
2018-06-30T07:19:04.731Z,101871.81
2018-06-30T07:21:34.273Z,101874.47
2018-06-30T07:24:03.803Z,101867.11
2018-06-30T07:26:33.349Z,101874.34
2018-06-30T07:29:02.859Z,101864.30
2018-06-30T07:31:32.474Z,101863.87
2018-06-30T07:34:01.776Z,101863.41
2018-06-30T07:36:31.279Z,101877.64
2018-06-30T07:39:00.798Z,101873.75
2018-06-30T07:41:30.333Z,101867.87
2018-06-30T07:43:59.795Z,101869.55
2018-06-30T07:46:29.351Z,101865.31
2018-06-30T07:48:58.811Z,101867.88
2018-06-30T07:51:28.014Z,101878.81
2018-06-30T07:53:57.892Z,101880.28
2018-06-30T07:56:27.415Z,101875.10
2018-06-30T07:58:56.922Z,101880.82
2018-06-30T08:01:26.429Z,101874.46
2018-06-30T08:03:55.978Z,101874.79
2018-06-30T08:06:25.433Z,101882.85
2018-06-30T08:11:16.810Z,101868.30
2018-06-30T08:13:46.346Z,101872.98
2018-06-30T08:16:15.852Z,101878.60
2018-06-30T08:18:45.332Z,101876.91
2018-06-30T08:21:14.938Z,101876.68
2018-06-30T08:23:44.526Z,101875.41
2018-06-30T08:26:14.489Z,101871.04
2018-06-30T08:28:44.031Z,101875.08
2018-06-30T08:31:13.580Z,101872.77
2018-06-30T08:33:44.220Z,101878.27
2018-06-30T08:36:13.765Z,101877.31
2018-06-30T08:38:43.279Z,101879.02
2018-06-30T08:41:12.798Z,101878.34
2018-06-30T08:43:42.339Z,101866.05
2018-06-30T08:46:11.884Z,101875.05
2018-06-30T08:48:41.483Z,101881.63
2018-06-30T08:51:11.051Z,101877.22
2018-06-30T08:53:40.605Z,101876.52
2018-06-30T08:56:10.260Z,101869.48
2018-06-30T08:58:40.203Z,101867.03
2018-06-30T09:01:09.675Z,101866.80
2018-06-30T09:03:39.339Z,101861.76
2018-06-30T09:06:09.357Z,101856.83
2018-06-30T09:08:39.041Z,101870.22
2018-06-30T09:11:08.593Z,101864.21
2018-06-30T09:13:38.099Z,101863.14
2018-06-30T09:16:07.689Z,101858.69
2018-06-30T09:18:37.624Z,101852.78
2018-06-30T09:21:07.131Z,101860.94
2018-06-30T09:23:36.712Z,101856.69
2018-06-30T09:26:06.353Z,101863.88
2018-06-30T09:28:35.977Z,101860.16
2018-06-30T09:31:05.584Z,101859.80
2018-06-30T09:33:35.119Z,101869.14
2018-06-30T09:36:04.739Z,101861.63
2018-06-30T09:38:34.273Z,101865.59
2018-06-30T09:41:03.891Z,101861.17
2018-06-30T09:43:33.418Z,101868.09
2018-06-30T09:46:02.706Z,101865.25
2018-06-30T09:48:32.242Z,101868.80
2018-06-30T09:51:01.793Z,101860.73
2018-06-30T09:53:31.235Z,101871.07
2018-06-30T09:56:00.857Z,101862.59
2018-06-30T09:58:30.335Z,101860.07
2018-06-30T10:01:05.047Z,101862.05
2018-06-30T10:03:34.620Z,101854.39
2018-06-30T10:06:04.223Z,101854.30
2018-06-30T10:08:33.878Z,101846.77
2018-06-30T10:11:03.536Z,101852.20
2018-06-30T10:13:33.056Z,101839.16
2018-06-30T10:16:02.578Z,101845.52
2018-06-30T10:18:32.099Z,101843.48
2018-06-30T10:21:01.690Z,101840.77
2018-06-30T10:23:31.970Z,101845.48
2018-06-30T10:26:01.696Z,101843.24
2018-06-30T10:28:32.133Z,101843.55
2018-06-30T10:31:01.615Z,101837.32
2018-06-30T10:33:30.833Z,101851.10
2018-06-30T10:36:00.364Z,101835.22
2018-06-30T10:38:29.910Z,101828.03
2018-06-30T10:40:59.455Z,101836.36
2018-06-30T10:43:29.636Z,101825.63
2018-06-30T10:45:59.103Z,101833.55
2018-06-30T10:48:28.609Z,101841.14
2018-06-30T10:50:58.130Z,101842.22
2018-06-30T10:53:27.575Z,101838.03
2018-06-30T10:55:57.016Z,101840.84
2018-06-30T10:58:26.583Z,101836.11
2018-06-30T11:00:56.098Z,101839.05
2018-06-30T11:03:25.638Z,101832.92
2018-06-30T11:05:55.305Z,101832.61
2018-06-30T11:08:24.760Z,101830.03
2018-06-30T11:10:54.271Z,101834.86
2018-06-30T11:13:23.794Z,101824.68
2018-06-30T11:15:53.344Z,101816.52
2018-06-30T11:18:22.547Z,101812.77
2018-06-30T11:20:52.023Z,101817.53
2018-06-30T11:25:42.857Z,101811.95
2018-06-30T11:28:13.120Z,101819.78
2018-06-30T11:30:42.627Z,101812.54
2018-06-30T11:33:12.176Z,101804.84
2018-06-30T11:35:41.688Z,101809.02
2018-06-30T11:38:11.162Z,101813.13
2018-06-30T11:40:40.725Z,101810.23
2018-06-30T11:43:10.189Z,101814.68
2018-06-30T11:45:39.763Z,101805.02
2018-06-30T11:48:09.234Z,101806.23
2018-06-30T11:50:38.889Z,101803.04
2018-06-30T11:53:08.434Z,101794.90
2018-06-30T11:55:37.962Z,101801.50
2018-06-30T11:58:07.701Z,101791.55
2018-06-30T12:00:37.226Z,101795.72
2018-06-30T12:03:06.771Z,101791.58
2018-06-30T12:05:36.397Z,101792.45
2018-06-30T12:08:05.991Z,101780.66
2018-06-30T12:10:35.487Z,101787.95
2018-06-30T12:13:05.424Z,101781.90
2018-06-30T12:15:34.586Z,101790.41
2018-06-30T12:18:04.098Z,101784.20
2018-06-30T12:20:33.623Z,101786.06
2018-06-30T12:23:03.120Z,101783.81
2018-06-30T12:25:32.603Z,101785.73
2018-06-30T12:28:02.115Z,101777.11
2018-06-30T12:30:31.642Z,101775.45
2018-06-30T12:33:01.121Z,101767.62
2018-06-30T12:35:31.042Z,101778.13
2018-06-30T12:38:00.530Z,101772.95
2018-06-30T12:40:30.109Z,101770.00
2018-06-30T12:42:59.964Z,101773.77
2018-06-30T12:45:29.836Z,101763.42
2018-06-30T12:47:59.385Z,101762.70
2018-06-30T12:50:28.874Z,101767.20
2018-06-30T12:52:58.676Z,101772.65
2018-06-30T12:55:28.299Z,101774.81
2018-06-30T12:57:58.268Z,101768.55
2018-06-30T13:00:27.799Z,101761.34
2018-06-30T13:02:57.267Z,101761.44
2018-06-30T13:05:26.762Z,101765.28
2018-06-30T13:07:56.315Z,101755.51
2018-06-30T13:10:25.758Z,101760.84
2018-06-30T13:12:55.352Z,101759.23
2018-06-30T13:15:24.923Z,101759.18
2018-06-30T13:17:54.390Z,101754.40
2018-06-30T13:20:25.204Z,101750.28
2018-06-30T13:22:54.705Z,101745.64
2018-06-30T13:25:24.206Z,101755.24
2018-06-30T13:27:53.773Z,101755.48
2018-06-30T13:30:23.316Z,101759.43
2018-06-30T13:32:52.825Z,101756.01
2018-06-30T13:35:22.353Z,101748.27
2018-06-30T13:37:51.901Z,101743.33
2018-06-30T13:40:21.407Z,101746.75
2018-06-30T13:42:51.233Z,101747.34
2018-06-30T13:45:20.765Z,101741.84
2018-06-30T13:47:50.247Z,101740.83
2018-06-30T13:50:19.896Z,101742.99
2018-06-30T13:52:49.460Z,101745.94
2018-06-30T13:55:18.981Z,101749.66
2018-06-30T13:57:48.472Z,101749.11
2018-06-30T14:00:17.958Z,101742.76
2018-06-30T14:02:47.489Z,101744.01
2018-06-30T14:05:17.288Z,101739.48
2018-06-30T14:07:46.808Z,101733.89
2018-06-30T14:10:16.388Z,101741.07
2018-06-30T14:12:45.944Z,101738.25
2018-06-30T14:15:15.523Z,101736.95
2018-06-30T14:17:44.743Z,101732.38
2018-06-30T14:20:14.287Z,101724.11
2018-06-30T14:22:43.825Z,101730.65
2018-06-30T14:25:13.334Z,101724.27
2018-06-30T14:27:43.080Z,101724.89
2018-06-30T14:30:13.479Z,101720.31
2018-06-30T14:32:43.425Z,101721.70
2018-06-30T14:35:12.934Z,101718.88
2018-06-30T14:37:42.496Z,101717.50
2018-06-30T14:40:11.957Z,101717.72
2018-06-30T14:42:41.506Z,101717.86
2018-06-30T14:45:11.108Z,101722.76
2018-06-30T14:47:40.575Z,101727.65
2018-06-30T14:50:10.442Z,101725.35
2018-06-30T14:52:39.929Z,101718.50
2018-06-30T14:55:09.492Z,101714.08
2018-06-30T14:57:38.943Z,101717.97
2018-06-30T15:00:10.079Z,101719.45
2018-06-30T15:02:40.309Z,101714.67
2018-06-30T15:05:11.542Z,101715.70
2018-06-30T15:07:41.247Z,101709.34
2018-06-30T15:10:10.937Z,101722.10
2018-06-30T15:12:40.481Z,101722.30
2018-06-30T15:15:10.353Z,101710.38
2018-06-30T15:17:39.813Z,101704.63
2018-06-30T15:20:09.404Z,101702.20
2018-06-30T15:22:38.998Z,101704.63
2018-06-30T15:25:08.560Z,101692.52
2018-06-30T15:27:38.092Z,101686.98
2018-06-30T15:30:07.790Z,101688.05
2018-06-30T15:32:37.311Z,101692.27
2018-06-30T15:35:06.963Z,101697.41
2018-06-30T15:37:36.524Z,101697.45
2018-06-30T15:40:07.114Z,101691.77
2018-06-30T15:42:36.787Z,101693.20
2018-06-30T15:45:08.638Z,101685.53
2018-06-30T15:47:39.202Z,101687.89
2018-06-30T15:50:08.767Z,101691.67
2018-06-30T15:52:38.308Z,101684.72
2018-06-30T15:55:08.378Z,101685.67
2018-06-30T15:57:37.859Z,101678.44
2018-06-30T16:00:08.250Z,101674.01
2018-06-30T16:02:37.777Z,101673.81
2018-06-30T16:05:07.339Z,101675.16
2018-06-30T16:07:36.880Z,101678.53
2018-06-30T16:10:06.987Z,101674.02
2018-06-30T16:12:36.487Z,101670.22
2018-06-30T16:15:06.228Z,101674.98
2018-06-30T16:17:36.064Z,101673.94
2018-06-30T16:20:05.874Z,101670.73
2018-06-30T16:22:35.347Z,101675.23
2018-06-30T16:25:05.266Z,101671.48
2018-06-30T16:27:34.871Z,101673.89
2018-06-30T16:30:05.307Z,101672.88
2018-06-30T16:32:35.012Z,101673.38
2018-06-30T16:35:04.647Z,101668.95
2018-06-30T16:37:34.092Z,101673.83
2018-06-30T16:40:03.870Z,101662.12
2018-06-30T16:42:33.124Z,101670.14
2018-06-30T16:45:02.826Z,101665.75
2018-06-30T16:47:32.385Z,101662.58
2018-06-30T16:50:01.964Z,101655.81
2018-06-30T16:52:31.506Z,101662.44
2018-06-30T16:55:02.013Z,101668.62
2018-06-30T16:57:31.641Z,101656.91
2018-06-30T17:00:01.176Z,101659.44
2018-06-30T17:02:30.754Z,101670.64
2018-06-30T17:05:00.293Z,101666.12
2018-06-30T17:07:29.821Z,101661.84
2018-06-30T17:09:59.464Z,101660.97
2018-06-30T17:12:28.978Z,101658.33
2018-06-30T17:14:58.288Z,101658.41
2018-06-30T17:17:28.052Z,101657.41
2018-06-30T17:19:57.930Z,101663.58
2018-06-30T17:22:27.554Z,101659.58
2018-06-30T17:24:57.212Z,101659.11
2018-06-30T17:27:26.883Z,101661.20
2018-06-30T17:29:56.478Z,101663.63
2018-06-30T17:32:26.300Z,101668.16
2018-06-30T17:34:56.046Z,101664.48
2018-06-30T17:37:25.716Z,101667.50
2018-06-30T17:39:55.644Z,101664.73
2018-06-30T17:42:25.295Z,101662.36
2018-06-30T17:44:55.099Z,101667.52
2018-06-30T17:47:24.727Z,101663.69
2018-06-30T17:49:54.313Z,101666.85
2018-06-30T17:52:23.925Z,101667.67
2018-06-30T17:54:53.543Z,101670.05
2018-06-30T17:57:23.388Z,101670.88
2018-06-30T17:59:52.964Z,101677.11
2018-06-30T18:02:22.718Z,101675.13
2018-06-30T18:04:52.215Z,101674.50
2018-06-30T18:07:21.727Z,101675.13
2018-06-30T18:09:51.239Z,101668.53
2018-06-30T18:12:20.889Z,101674.14
2018-06-30T18:14:50.364Z,101678.23
2018-06-30T18:17:19.992Z,101680.65
2018-06-30T18:19:49.479Z,101680.84
2018-06-30T18:22:19.059Z,101681.87
2018-06-30T18:24:48.804Z,101685.08
2018-06-30T18:27:18.430Z,101688.59
2018-06-30T18:29:47.990Z,101685.05
2018-06-30T18:32:17.534Z,101693.29
2018-06-30T18:34:47.186Z,101696.74
2018-06-30T18:37:16.771Z,101696.06
2018-06-30T18:39:46.401Z,101698.84
2018-06-30T18:42:15.991Z,101700.09
2018-06-30T18:44:46.334Z,101700.47
2018-06-30T18:47:16.382Z,101702.09
2018-06-30T18:49:45.844Z,101704.55
2018-06-30T18:52:15.376Z,101707.47
2018-06-30T18:54:45.023Z,101707.63
2018-06-30T18:57:14.589Z,101707.77
2018-06-30T18:59:44.103Z,101703.31
2018-06-30T19:02:14.077Z,101706.61
2018-06-30T19:04:43.623Z,101706.23
2018-06-30T19:07:13.103Z,101714.47
2018-06-30T19:09:43.009Z,101718.02
2018-06-30T19:12:12.593Z,101718.94
2018-06-30T19:14:42.179Z,101720.69
2018-06-30T19:17:11.675Z,101723.70
2018-06-30T19:19:41.352Z,101726.36
2018-06-30T19:22:10.827Z,101731.13
2018-06-30T19:24:40.462Z,101735.06
2018-06-30T19:27:09.970Z,101732.30
2018-06-30T19:29:39.606Z,101741.05
2018-06-30T19:32:09.787Z,101742.86
2018-06-30T19:34:39.449Z,101747.91
2018-06-30T19:37:23.223Z,101750.81
2018-06-30T19:39:53.166Z,101751.36
2018-06-30T19:42:22.832Z,101754.03
2018-06-30T19:44:52.864Z,101749.84
2018-06-30T19:47:23.013Z,101756.41
2018-06-30T19:49:52.539Z,101751.81
2018-06-30T19:52:22.295Z,101761.84
2018-06-30T19:54:51.869Z,101763.63
2018-06-30T19:57:21.657Z,101765.77
2018-06-30T19:59:51.233Z,101772.37
2018-06-30T20:02:20.820Z,101769.95
2018-06-30T20:04:50.476Z,101774.19
2018-06-30T20:07:20.292Z,101775.77
2018-06-30T20:09:49.792Z,101774.78
2018-06-30T20:12:19.405Z,101767.28
2018-06-30T20:14:49.172Z,101770.62
2018-06-30T20:17:18.750Z,101771.28
2018-06-30T20:19:47.973Z,101771.88
2018-06-30T20:22:17.538Z,101775.70
2018-06-30T20:24:47.181Z,101778.47
2018-06-30T20:27:16.788Z,101779.05
2018-06-30T20:29:46.374Z,101776.67
2018-06-30T20:32:15.992Z,101783.14
2018-06-30T20:34:45.475Z,101781.33
2018-06-30T20:37:15.083Z,101786.85
2018-06-30T20:39:44.602Z,101786.13
2018-06-30T20:42:14.143Z,101785.52
2018-06-30T20:44:43.819Z,101789.75
2018-06-30T20:47:13.312Z,101791.14
2018-06-30T20:49:42.866Z,101791.16
2018-06-30T20:52:12.400Z,101790.61
2018-06-30T20:54:41.944Z,101790.95
2018-06-30T20:57:11.119Z,101791.70
2018-06-30T20:59:41.045Z,101799.45
2018-06-30T21:02:10.595Z,101796.36
2018-06-30T21:04:40.152Z,101796.89
2018-06-30T21:07:09.665Z,101795.52
2018-06-30T21:09:39.136Z,101798.06
2018-06-30T21:12:08.619Z,101798.70
2018-06-30T21:14:38.138Z,101798.06
2018-06-30T21:17:07.783Z,101804.22
2018-06-30T21:19:37.325Z,101801.67
2018-06-30T21:22:07.157Z,101800.14
2018-06-30T21:24:36.736Z,101808.09
2018-06-30T21:27:06.399Z,101806.19
2018-06-30T21:29:36.069Z,101806.70
2018-06-30T21:32:06.098Z,101806.06
2018-06-30T21:34:48.509Z,101807.14
2018-06-30T21:37:18.238Z,101805.12
2018-06-30T21:39:48.283Z,101816.45
2018-06-30T21:42:17.886Z,101810.40
2018-06-30T21:44:47.529Z,101815.08
2018-06-30T21:47:17.170Z,101817.63
2018-06-30T21:49:46.824Z,101820.78
2018-06-30T21:52:16.899Z,101816.66
2018-06-30T21:54:46.448Z,101825.77
2018-06-30T21:57:15.980Z,101821.08
2018-06-30T21:59:45.544Z,101826.37
2018-06-30T22:02:15.238Z,101827.73
2018-06-30T22:04:44.866Z,101830.92
2018-06-30T22:07:14.472Z,101830.06
2018-06-30T22:09:44.096Z,101828.80
2018-06-30T22:12:13.637Z,101826.43
2018-06-30T22:14:43.183Z,101828.61
2018-06-30T22:17:12.791Z,101832.53
2018-06-30T22:19:42.295Z,101838.30
2018-06-30T22:22:11.730Z,101835.25
2018-06-30T22:24:41.322Z,101837.44
2018-06-30T22:27:11.015Z,101835.27
2018-06-30T22:29:40.539Z,101839.31
2018-06-30T22:32:10.218Z,101835.67
2018-06-30T22:34:40.059Z,101843.20
2018-06-30T22:37:09.599Z,101842.03
2018-06-30T22:39:55.976Z,101835.79
2018-06-30T22:42:25.543Z,101842.02
2018-06-30T22:44:55.048Z,101836.52
2018-06-30T22:47:24.635Z,101847.19
2018-06-30T22:49:54.171Z,101848.28
2018-06-30T22:52:23.734Z,101845.61
2018-06-30T22:54:53.296Z,101842.93
2018-06-30T22:57:22.799Z,101844.59
2018-06-30T22:59:52.308Z,101844.92
2018-06-30T23:02:21.966Z,101851.59
2018-06-30T23:04:51.467Z,101849.03
2018-06-30T23:07:20.946Z,101849.09
2018-06-30T23:09:51.028Z,101851.91
2018-06-30T23:12:20.731Z,101850.55
2018-06-30T23:14:50.195Z,101857.67
2018-06-30T23:17:19.688Z,101857.16
2018-06-30T23:19:49.157Z,101864.32
2018-06-30T23:23:27.346Z,101867.86
2018-06-30T23:25:57.101Z,101861.94
2018-06-30T23:28:26.654Z,101866.10
2018-06-30T23:30:56.312Z,101872.78
2018-06-30T23:33:25.968Z,101867.96
2018-06-30T23:35:56.127Z,101865.06
2018-06-30T23:38:25.644Z,101868.71
2018-06-30T23:40:55.109Z,101871.89
2018-06-30T23:43:24.664Z,101878.05
2018-06-30T23:45:54.319Z,101878.38
2018-06-30T23:48:23.946Z,101871.33
2018-06-30T23:50:53.451Z,101873.87
2018-06-30T23:53:22.999Z,101875.48
2018-06-30T23:55:52.530Z,101882.27
2018-06-30T23:58:22.089Z,101878.11
