createdAt,value
2018-07-27T00:01:24.562Z,5.07
2018-07-27T00:03:54.055Z,5.07
2018-07-27T00:06:23.463Z,5.47
2018-07-27T00:08:52.802Z,5.23
2018-07-27T00:11:27.674Z,5.03
2018-07-27T00:13:57.114Z,5.40
2018-07-27T00:16:26.573Z,5.47
2018-07-27T00:18:55.954Z,4.73
2018-07-27T00:21:25.514Z,4.80
2018-07-27T00:23:54.878Z,5.43
2018-07-27T00:26:24.368Z,4.90
2018-07-27T00:28:53.706Z,5.33
2018-07-27T00:31:31.945Z,6.03
2018-07-27T00:34:01.208Z,5.57
2018-07-27T00:36:30.552Z,5.50
2018-07-27T00:38:59.865Z,4.90
2018-07-27T00:41:34.854Z,4.97
2018-07-27T00:44:04.279Z,4.87
2018-07-27T00:46:40.046Z,4.63
2018-07-27T00:49:09.390Z,4.90
2018-07-27T00:51:39.853Z,4.60
2018-07-27T00:54:09.266Z,4.90
2018-07-27T00:56:38.625Z,5.03
2018-07-27T00:59:08.014Z,5.37
2018-07-27T01:01:43.298Z,5.87
2018-07-27T01:04:12.577Z,5.17
2018-07-27T01:06:42.035Z,5.20
2018-07-27T01:09:12.006Z,5.27
2018-07-27T01:11:43.523Z,5.60
2018-07-27T01:14:12.878Z,5.03
2018-07-27T01:16:42.313Z,5.03
2018-07-27T01:19:11.697Z,5.27
2018-07-27T01:21:48.241Z,5.30
2018-07-27T01:24:17.609Z,5.07
2018-07-27T01:26:47.242Z,5.37
2018-07-27T01:29:18.386Z,5.07
2018-07-27T01:32:02.719Z,4.80
2018-07-27T01:34:32.099Z,5.47
2018-07-27T01:37:01.562Z,5.63
2018-07-27T01:39:30.914Z,5.10
2018-07-27T01:42:07.565Z,5.37
2018-07-27T01:44:36.897Z,5.50
2018-07-27T01:47:05.961Z,5.77
2018-07-27T01:49:35.314Z,5.67
2018-07-27T01:52:32.454Z,5.00
2018-07-27T01:55:01.870Z,5.60
2018-07-27T01:57:31.253Z,5.37
2018-07-27T02:00:00.678Z,5.50
2018-07-27T02:02:30.019Z,5.27
2018-07-27T02:04:59.354Z,5.33
2018-07-27T02:07:28.786Z,5.13
2018-07-27T02:10:01.170Z,5.80
2018-07-27T02:12:30.526Z,5.03
2018-07-27T02:14:59.874Z,5.73
2018-07-27T02:17:29.247Z,5.73
2018-07-27T02:20:06.350Z,5.97
2018-07-27T02:22:35.890Z,5.33
2018-07-27T02:25:05.374Z,5.50
2018-07-27T02:27:34.721Z,5.90
2018-07-27T02:30:21.034Z,5.67
2018-07-27T02:32:50.543Z,5.40
2018-07-27T02:35:19.919Z,5.50
2018-07-27T02:37:49.311Z,5.47
2018-07-27T02:40:18.772Z,5.77
2018-07-27T02:42:48.282Z,5.47
2018-07-27T02:45:17.726Z,5.40
2018-07-27T02:47:49.101Z,5.90
2018-07-27T02:50:27.129Z,5.90
2018-07-27T02:52:56.497Z,5.63
2018-07-27T02:55:25.724Z,5.73
2018-07-27T02:57:55.139Z,5.80
2018-07-27T03:00:25.602Z,5.33
2018-07-27T03:02:54.991Z,5.10
2018-07-27T03:05:24.351Z,5.77
2018-07-27T03:07:53.637Z,5.33
2018-07-27T03:10:25.002Z,5.40
2018-07-27T03:12:54.413Z,5.63
2018-07-27T03:15:23.746Z,6.00
2018-07-27T03:17:53.186Z,6.27
2018-07-27T03:20:29.686Z,6.33
2018-07-27T03:22:59.004Z,6.47
2018-07-27T03:25:28.362Z,5.20
2018-07-27T03:27:57.704Z,5.27
2018-07-27T03:30:28.095Z,6.07
2018-07-27T03:32:57.445Z,6.10
2018-07-27T03:35:26.744Z,5.90
2018-07-27T03:37:56.037Z,6.13
2018-07-27T03:40:30.394Z,5.73
2018-07-27T03:42:59.792Z,5.93
2018-07-27T03:45:29.188Z,5.77
2018-07-27T03:47:58.534Z,5.40
2018-07-27T03:50:40.709Z,5.67
2018-07-27T03:53:10.835Z,5.80
2018-07-27T03:55:40.219Z,5.50
2018-07-27T03:58:09.634Z,6.03
2018-07-27T04:00:41.046Z,5.87
2018-07-27T04:03:10.404Z,6.10
2018-07-27T04:05:39.785Z,5.50
2018-07-27T04:08:09.222Z,5.87
2018-07-27T04:10:39.650Z,6.07
2018-07-27T04:13:09.001Z,6.30
2018-07-27T04:15:38.370Z,5.73
2018-07-27T04:18:07.694Z,5.83
2018-07-27T04:20:44.285Z,6.20
2018-07-27T04:23:13.652Z,6.10
2018-07-27T04:25:42.973Z,6.60
2018-07-27T04:28:12.254Z,6.80
2018-07-27T04:30:54.290Z,6.20
2018-07-27T04:33:23.609Z,7.03
2018-07-27T04:35:52.995Z,6.30
2018-07-27T04:38:22.350Z,6.23
2018-07-27T04:41:00.293Z,7.10
2018-07-27T04:43:29.766Z,7.17
2018-07-27T04:45:59.093Z,7.13
2018-07-27T04:48:28.389Z,7.33
2018-07-27T04:51:02.998Z,6.73
2018-07-27T04:53:32.430Z,7.97
2018-07-27T04:56:01.742Z,6.83
2018-07-27T04:58:31.110Z,8.00
2018-07-27T05:01:00.634Z,7.57
2018-07-27T05:03:30.015Z,7.63
2018-07-27T05:05:59.397Z,7.73
2018-07-27T05:08:28.794Z,8.47
2018-07-27T05:10:58.066Z,8.23
2018-07-27T05:13:27.435Z,7.50
2018-07-27T05:15:56.785Z,7.73
2018-07-27T05:18:26.081Z,8.13
2018-07-27T05:20:56.449Z,8.80
2018-07-27T05:23:25.769Z,8.03
2018-07-27T05:25:55.206Z,9.00
2018-07-27T05:28:24.574Z,9.30
2018-07-27T05:30:58.595Z,8.90
2018-07-27T05:33:28.382Z,10.20
2018-07-27T05:35:57.731Z,8.70
2018-07-27T05:38:27.089Z,8.83
2018-07-27T05:40:56.589Z,9.37
2018-07-27T05:43:25.981Z,10.07
2018-07-27T05:45:55.317Z,10.07
2018-07-27T05:48:24.978Z,10.63
2018-07-27T05:51:02.114Z,10.17
2018-07-27T05:53:31.463Z,11.77
2018-07-27T05:56:00.826Z,10.50
2018-07-27T05:58:30.109Z,10.27
2018-07-27T06:01:01.588Z,10.73
2018-07-27T06:03:30.947Z,10.30
2018-07-27T06:06:00.309Z,10.07
2018-07-27T06:08:29.658Z,9.63
2018-07-27T06:11:06.258Z,9.80
2018-07-27T06:13:35.634Z,8.63
2018-07-27T06:16:11.950Z,9.13
2018-07-27T06:18:41.345Z,8.60
2018-07-27T06:21:10.700Z,7.50
2018-07-27T06:23:40.109Z,7.40
2018-07-27T06:26:09.465Z,7.73
2018-07-27T06:28:38.843Z,7.00
2018-07-27T06:31:15.878Z,7.50
2018-07-27T06:33:45.162Z,6.80
2018-07-27T06:36:14.585Z,7.17
2018-07-27T06:38:43.997Z,6.63
2018-07-27T06:41:17.414Z,6.87
2018-07-27T06:43:46.726Z,6.67
2018-07-27T06:46:16.049Z,6.43
2018-07-27T06:48:45.374Z,7.17
2018-07-27T06:51:20.122Z,7.03
2018-07-27T06:53:49.505Z,6.60
2018-07-27T06:56:18.861Z,7.30
2018-07-27T06:58:48.206Z,6.70
2018-07-27T07:01:19.590Z,7.57
2018-07-27T07:03:49.054Z,7.10
2018-07-27T07:06:18.333Z,7.17
2018-07-27T07:08:47.642Z,6.73
2018-07-27T07:11:17.065Z,6.43
2018-07-27T07:13:46.141Z,6.97
2018-07-27T07:16:15.459Z,6.40
2018-07-27T07:18:44.830Z,7.03
2018-07-27T07:21:30.843Z,6.55
2018-07-27T07:24:00.333Z,6.45
2018-07-27T07:26:29.702Z,5.92
2018-07-27T07:28:59.471Z,6.47
2018-07-27T07:31:32.430Z,5.67
2018-07-27T07:34:01.843Z,5.65
2018-07-27T07:36:31.158Z,6.22
2018-07-27T07:39:01.530Z,6.05
2018-07-27T07:41:31.938Z,5.80
2018-07-27T07:44:01.277Z,5.72
2018-07-27T07:46:30.589Z,5.58
2018-07-27T07:49:05.765Z,5.55
2018-07-27T07:51:37.998Z,5.83
2018-07-27T07:54:07.443Z,6.15
2018-07-27T07:56:36.837Z,5.45
2018-07-27T07:59:06.209Z,5.40
2018-07-27T08:01:35.702Z,5.97
2018-07-27T08:04:05.098Z,5.58
2018-07-27T08:06:34.217Z,5.30
2018-07-27T08:09:03.562Z,5.47
2018-07-27T08:11:33.070Z,5.67
2018-07-27T08:14:02.422Z,5.80
2018-07-27T08:16:31.738Z,5.78
2018-07-27T08:19:01.239Z,5.47
2018-07-27T08:21:32.685Z,5.20
2018-07-27T08:24:08.898Z,5.72
2018-07-27T08:26:43.811Z,5.60
2018-07-27T08:29:14.244Z,6.08
2018-07-27T08:31:48.016Z,5.67
2018-07-27T08:34:17.985Z,5.20
2018-07-27T08:36:47.365Z,5.75
2018-07-27T08:39:19.329Z,5.33
2018-07-27T08:42:04.437Z,5.65
2018-07-27T08:44:35.297Z,6.12
2018-07-27T08:47:04.765Z,5.28
2018-07-27T08:49:34.173Z,5.05
2018-07-27T08:52:11.530Z,5.42
2018-07-27T08:54:40.832Z,5.15
2018-07-27T08:57:10.303Z,5.40
2018-07-27T08:59:42.700Z,5.60
2018-07-27T09:02:12.161Z,5.10
2018-07-27T09:04:41.468Z,5.33
2018-07-27T09:07:10.745Z,4.75
2018-07-27T09:09:40.063Z,4.92
2018-07-27T09:12:10.550Z,5.78
2018-07-27T09:14:39.893Z,4.62
2018-07-27T09:17:09.198Z,5.15
2018-07-27T09:19:38.549Z,4.53
2018-07-27T09:22:21.418Z,4.90
2018-07-27T09:24:51.074Z,5.00
2018-07-27T09:27:20.019Z,4.80
2018-07-27T09:30:06.838Z,4.50
2018-07-27T09:32:36.237Z,4.72
2018-07-27T09:35:05.695Z,4.78
2018-07-27T09:37:35.010Z,4.37
2018-07-27T09:40:05.454Z,4.50
2018-07-27T09:42:34.810Z,4.65
2018-07-27T09:45:04.146Z,4.75
2018-07-27T09:47:33.670Z,4.22
2018-07-27T09:50:33.342Z,4.28
2018-07-27T09:53:02.689Z,4.35
2018-07-27T09:55:32.357Z,3.85
2018-07-27T09:58:01.730Z,4.60
2018-07-27T10:00:57.096Z,5.10
2018-07-27T10:03:26.469Z,4.58
2018-07-27T10:05:56.519Z,4.92
2018-07-27T10:08:25.981Z,4.45
2018-07-27T10:11:05.142Z,4.80
2018-07-27T10:13:35.419Z,4.42
2018-07-27T10:16:04.826Z,4.60
2018-07-27T10:18:34.300Z,4.90
2018-07-27T10:21:10.909Z,4.87
2018-07-27T10:23:40.303Z,5.25
2018-07-27T10:26:09.610Z,4.97
2018-07-27T10:28:39.097Z,4.62
2018-07-27T10:31:18.049Z,5.05
2018-07-27T10:33:47.318Z,5.00
2018-07-27T10:36:16.673Z,5.03
2018-07-27T10:38:46.132Z,4.87
2018-07-27T10:41:18.813Z,5.35
2018-07-27T10:43:48.164Z,4.55
2018-07-27T10:46:17.282Z,4.60
2018-07-27T10:48:46.309Z,4.70
2018-07-27T10:51:33.096Z,4.33
2018-07-27T10:54:02.446Z,4.80
2018-07-27T10:56:31.885Z,4.95
2018-07-27T10:59:01.037Z,4.60
2018-07-27T11:01:33.966Z,4.60
2018-07-27T11:04:03.334Z,4.55
2018-07-27T11:06:32.356Z,4.62
2018-07-27T11:09:01.714Z,4.72
2018-07-27T11:11:36.369Z,4.50
2018-07-27T11:14:05.719Z,4.62
2018-07-27T11:16:34.826Z,4.33
2018-07-27T11:19:04.176Z,4.40
2018-07-27T11:21:46.289Z,4.70
2018-07-27T11:24:15.685Z,4.62
2018-07-27T11:26:45.035Z,3.92
2018-07-27T11:29:14.453Z,4.75
