createdAt,value
2023-12-09T00:00:45.950Z,-2.48
2023-12-09T00:03:37.691Z,-2.47
2023-12-09T00:06:10.044Z,-2.48
2023-12-09T00:08:42.083Z,-2.48
2023-12-09T00:11:13.756Z,-2.47
2023-12-09T00:13:45.507Z,-2.43
2023-12-09T00:16:18.093Z,-2.41
2023-12-09T00:18:50.162Z,-2.38
2023-12-09T00:21:22.009Z,-2.37
2023-12-09T00:23:56.059Z,-2.33
2023-12-09T00:26:28.125Z,-2.30
2023-12-09T00:28:59.992Z,-2.30
2023-12-09T00:31:31.970Z,-2.33
2023-12-09T00:34:03.955Z,-2.33
2023-12-09T00:36:36.250Z,-2.31
2023-12-09T00:39:08.005Z,-2.36
2023-12-09T00:41:40.103Z,-2.43
2023-12-09T00:44:11.885Z,-2.46
2023-12-09T00:46:43.723Z,-2.48
2023-12-09T00:49:15.744Z,-2.52
2023-12-09T00:51:47.675Z,-2.50
2023-12-09T00:54:19.476Z,-2.46
2023-12-09T00:56:51.462Z,-2.47
2023-12-09T00:59:23.250Z,-2.49
2023-12-09T01:01:54.997Z,-2.52
2023-12-09T01:04:27.256Z,-2.55
2023-12-09T01:07:00.030Z,-2.62
2023-12-09T01:09:31.954Z,-2.62
2023-12-09T01:12:04.260Z,-2.60
2023-12-09T01:14:36.334Z,-2.57
2023-12-09T01:17:08.635Z,-2.55
2023-12-09T01:19:40.403Z,-2.54
2023-12-09T01:22:12.335Z,-2.55
2023-12-09T01:24:44.102Z,-2.58
2023-12-09T01:27:15.894Z,-2.64
2023-12-09T01:29:47.793Z,-2.71
2023-12-09T01:32:19.602Z,-2.73
2023-12-09T01:34:51.563Z,-2.77
2023-12-09T01:37:23.502Z,-2.73
2023-12-09T01:39:55.325Z,-2.65
2023-12-09T01:42:27.369Z,-2.62
2023-12-09T01:44:59.427Z,-2.67
2023-12-09T01:47:31.500Z,-2.72
2023-12-09T01:50:03.714Z,-2.76
2023-12-09T01:52:35.780Z,-2.86
2023-12-09T01:55:08.740Z,-2.78
2023-12-09T01:57:40.738Z,-2.77
2023-12-09T02:00:15.110Z,-2.77
2023-12-09T02:02:47.602Z,-2.74
2023-12-09T02:05:19.962Z,-2.70
2023-12-09T02:07:51.867Z,-2.63
2023-12-09T02:10:25.279Z,-2.57
2023-12-09T02:13:02.962Z,-2.54
2023-12-09T02:15:38.983Z,-2.55
2023-12-09T02:18:11.579Z,-2.57
2023-12-09T02:20:43.411Z,-2.60
2023-12-09T02:23:15.692Z,-2.62
2023-12-09T02:25:47.495Z,-2.60
2023-12-09T02:28:22.260Z,-2.61
2023-12-09T02:30:57.189Z,-2.59
2023-12-09T02:33:29.784Z,-2.55
2023-12-09T02:36:03.694Z,-2.52
2023-12-09T02:38:36.143Z,-2.48
2023-12-09T02:41:09.454Z,-2.45
2023-12-09T02:43:42.864Z,-2.42
2023-12-09T02:46:16.416Z,-2.45
2023-12-09T02:48:48.403Z,-2.44
2023-12-09T02:51:20.203Z,-2.41
2023-12-09T02:53:52.086Z,-2.41
2023-12-09T02:56:23.908Z,-2.35
2023-12-09T02:58:55.574Z,-2.33
2023-12-09T03:01:27.344Z,-2.36
2023-12-09T03:03:59.255Z,-2.45
2023-12-09T03:06:31.025Z,-2.48
2023-12-09T03:09:02.964Z,-2.53
2023-12-09T03:11:34.772Z,-2.57
2023-12-09T03:14:06.443Z,-2.62
2023-12-09T03:16:41.221Z,-2.59
2023-12-09T03:19:12.997Z,-2.60
2023-12-09T03:21:45.928Z,-2.56
2023-12-09T03:24:17.656Z,-2.54
2023-12-09T03:26:52.746Z,-2.49
2023-12-09T03:29:25.030Z,-2.45
2023-12-09T03:31:56.603Z,-2.40
2023-12-09T03:34:28.527Z,-2.38
2023-12-09T03:37:00.280Z,-2.36
2023-12-09T03:39:32.114Z,-2.39
2023-12-09T03:42:03.840Z,-2.42
2023-12-09T03:44:35.630Z,-2.49
2023-12-09T03:47:14.726Z,-2.44
2023-12-09T03:49:53.387Z,-2.45
2023-12-09T03:52:25.366Z,-2.47
2023-12-09T03:54:57.238Z,-2.46
2023-12-09T03:57:28.858Z,-2.45
2023-12-09T04:00:00.637Z,-2.41
2023-12-09T04:02:32.416Z,-2.35
2023-12-09T04:05:04.643Z,-2.30
2023-12-09T04:07:36.279Z,-2.29
2023-12-09T04:10:10.401Z,-2.29
2023-12-09T04:12:42.676Z,-2.32
2023-12-09T04:15:14.722Z,-2.35
2023-12-09T04:17:47.280Z,-2.39
2023-12-09T04:20:18.979Z,-2.44
2023-12-09T04:22:51.093Z,-2.47
2023-12-09T04:25:23.582Z,-2.48
2023-12-09T04:27:56.117Z,-2.48
2023-12-09T04:30:30.681Z,-2.45
2023-12-09T04:33:02.440Z,-2.44
2023-12-09T04:35:34.168Z,-2.41
2023-12-09T04:38:06.098Z,-2.39
2023-12-09T04:40:37.710Z,-2.36
2023-12-09T04:43:09.250Z,-2.31
2023-12-09T04:45:41.109Z,-2.28
2023-12-09T04:48:13.056Z,-2.28
2023-12-09T04:50:44.828Z,-2.29
2023-12-09T04:53:16.485Z,-2.30
2023-12-09T04:55:48.142Z,-2.33
2023-12-09T04:58:19.796Z,-2.37
2023-12-09T05:00:51.816Z,-2.41
2023-12-09T05:03:23.527Z,-2.44
2023-12-09T05:05:55.926Z,-2.49
2023-12-09T05:08:27.644Z,-2.57
2023-12-09T05:10:59.646Z,-2.56
2023-12-09T05:13:31.256Z,-2.58
2023-12-09T05:16:03.352Z,-2.59
2023-12-09T05:18:36.239Z,-2.55
2023-12-09T05:21:08.994Z,-2.52
2023-12-09T05:23:40.656Z,-2.51
2023-12-09T05:26:16.367Z,-2.45
2023-12-09T05:28:48.758Z,-2.45
2023-12-09T05:31:20.421Z,-2.51
2023-12-09T05:33:53.105Z,-2.57
2023-12-09T05:36:24.955Z,-2.62
2023-12-09T05:38:56.660Z,-2.65
2023-12-09T05:41:28.593Z,-2.66
2023-12-09T05:44:00.366Z,-2.66
2023-12-09T05:46:32.150Z,-2.66
2023-12-09T05:49:04.724Z,-2.65
2023-12-09T05:51:36.579Z,-2.62
2023-12-09T05:54:08.293Z,-2.61
2023-12-09T05:56:42.075Z,-2.58
2023-12-09T05:59:15.039Z,-2.54
2023-12-09T06:01:46.740Z,-2.50
2023-12-09T06:04:18.423Z,-2.48
2023-12-09T06:06:50.143Z,-2.48
2023-12-09T06:09:29.256Z,-2.51
2023-12-09T06:12:01.152Z,-2.53
2023-12-09T06:14:32.865Z,-2.59
2023-12-09T06:17:04.737Z,-2.54
2023-12-09T06:19:36.637Z,-2.51
2023-12-09T06:22:08.621Z,-2.47
2023-12-09T06:24:40.703Z,-2.42
2023-12-09T06:27:13.800Z,-2.39
2023-12-09T06:29:47.875Z,-2.37
2023-12-09T06:32:19.874Z,-2.37
2023-12-09T06:34:51.542Z,-2.40
2023-12-09T06:37:23.415Z,-2.43
2023-12-09T06:39:55.104Z,-2.42
2023-12-09T06:42:27.154Z,-2.41
2023-12-09T06:44:59.127Z,-2.37
2023-12-09T06:47:32.045Z,-2.36
2023-12-09T06:50:03.889Z,-2.34
2023-12-09T06:52:35.861Z,-2.32
2023-12-09T06:55:08.755Z,-2.34
2023-12-09T06:57:40.418Z,-2.35
2023-12-09T07:00:14.129Z,-2.39
2023-12-09T07:02:56.573Z,-2.43
2023-12-09T07:05:31.292Z,-2.46
2023-12-09T07:08:02.973Z,-2.45
2023-12-09T07:10:34.634Z,-2.44
2023-12-09T07:13:06.686Z,-2.40
2023-12-09T07:15:38.301Z,-2.35
2023-12-09T07:18:10.072Z,-2.30
2023-12-09T07:20:41.963Z,-2.23
2023-12-09T07:23:15.421Z,-2.20
2023-12-09T07:25:47.404Z,-2.18
2023-12-09T07:28:19.074Z,-2.20
2023-12-09T07:30:50.719Z,-2.21
2023-12-09T07:33:22.535Z,-2.21
2023-12-09T07:35:54.277Z,-2.21
2023-12-09T07:38:25.934Z,-2.22
2023-12-09T07:40:57.670Z,-2.18
2023-12-09T07:43:29.428Z,-2.16
2023-12-09T07:46:01.054Z,-2.12
2023-12-09T07:48:32.921Z,-2.08
2023-12-09T07:51:05.502Z,-2.07
2023-12-09T07:53:37.169Z,-2.03
2023-12-09T07:56:10.645Z,-1.97
2023-12-09T07:58:42.643Z,-1.92
2023-12-09T08:01:17.071Z,-1.87
2023-12-09T08:03:49.009Z,-1.84
2023-12-09T08:06:20.746Z,-1.83
2023-12-09T08:08:52.538Z,-1.80
2023-12-09T08:11:24.207Z,-1.75
2023-12-09T08:13:55.874Z,-1.72
2023-12-09T08:16:27.541Z,-1.68
2023-12-09T08:18:59.368Z,-1.65
2023-12-09T08:21:31.269Z,-1.66
2023-12-09T08:24:03.178Z,-1.67
2023-12-09T08:26:35.293Z,-1.69
2023-12-09T08:29:07.021Z,-1.68
2023-12-09T08:31:38.629Z,-1.66
2023-12-09T08:34:10.381Z,-1.65
2023-12-09T08:36:42.223Z,-1.61
2023-12-09T08:39:15.469Z,-1.57
2023-12-09T08:41:47.159Z,-1.56
2023-12-09T08:44:19.170Z,-1.54
2023-12-09T08:46:52.356Z,-1.50
2023-12-09T08:49:24.254Z,-1.44
2023-12-09T08:51:56.325Z,-1.41
2023-12-09T08:54:27.978Z,-1.35
2023-12-09T08:56:59.923Z,-1.33
2023-12-09T08:59:31.599Z,-1.33
2023-12-09T09:02:03.696Z,-1.30
2023-12-09T09:04:35.466Z,-1.26
2023-12-09T09:07:07.826Z,-1.24
2023-12-09T09:09:41.190Z,-1.21
2023-12-09T09:12:13.081Z,-1.21
2023-12-09T09:14:45.220Z,-1.22
2023-12-09T09:17:17.973Z,-1.20
2023-12-09T09:19:49.815Z,-1.17
2023-12-09T09:22:21.776Z,-1.16
2023-12-09T09:24:53.772Z,-1.12
2023-12-09T09:27:25.446Z,-1.06
2023-12-09T09:29:57.563Z,-1.05
2023-12-09T09:32:29.793Z,-1.05
2023-12-09T09:35:01.749Z,-1.04
2023-12-09T09:37:33.574Z,-0.96
2023-12-09T09:40:06.024Z,-0.91
2023-12-09T09:42:44.143Z,-0.90
2023-12-09T09:45:27.199Z,-0.87
2023-12-09T09:48:06.778Z,-0.87
2023-12-09T09:50:43.131Z,-0.87
2023-12-09T09:53:15.949Z,-0.86
2023-12-09T09:55:49.156Z,-0.88
2023-12-09T09:58:20.814Z,-0.78
2023-12-09T10:00:57.544Z,-0.71
2023-12-09T10:03:29.564Z,-0.67
2023-12-09T10:06:02.260Z,-0.63
2023-12-09T10:08:34.001Z,-0.56
2023-12-09T10:11:06.058Z,-0.52
2023-12-09T10:13:37.776Z,-0.49
2023-12-09T10:16:10.298Z,-0.46
2023-12-09T10:18:48.411Z,-0.43
2023-12-09T10:21:20.450Z,-0.40
2023-12-09T10:23:52.346Z,-0.37
2023-12-09T10:26:24.077Z,-0.33
2023-12-09T10:28:56.445Z,-0.27
2023-12-09T10:31:29.601Z,-0.20
2023-12-09T10:34:01.496Z,-0.15
2023-12-09T10:36:34.497Z,-0.12
2023-12-09T10:39:07.140Z,-0.12
2023-12-09T10:41:39.397Z,-0.11
2023-12-09T10:44:11.147Z,-0.14
2023-12-09T10:46:43.447Z,-0.19
2023-12-09T10:49:15.501Z,-0.20
2023-12-09T10:51:47.817Z,-0.23
2023-12-09T10:54:20.031Z,-0.24
2023-12-09T10:56:52.149Z,-0.23
2023-12-09T10:59:24.155Z,-0.21
2023-12-09T11:01:56.049Z,-0.20
2023-12-09T11:04:28.100Z,-0.24
2023-12-09T11:07:04.867Z,-0.24
2023-12-09T11:09:36.860Z,-0.20
2023-12-09T11:12:09.777Z,-0.14
2023-12-09T11:14:42.424Z,-0.10
2023-12-09T11:17:36.916Z,-0.06
2023-12-09T11:20:12.237Z,-0.06
2023-12-09T11:22:45.393Z,0.02
2023-12-09T11:25:24.264Z,0.04
2023-12-09T11:27:57.112Z,0.06
2023-12-09T11:30:36.371Z,0.02
2023-12-09T11:33:13.101Z,-0.00
2023-12-09T11:35:47.343Z,-0.01
2023-12-09T11:38:20.177Z,-0.02
2023-12-09T11:40:53.195Z,-0.04
2023-12-09T11:43:25.185Z,-0.06
2023-12-09T11:45:56.916Z,-0.07
2023-12-09T11:48:29.320Z,-0.05
2023-12-09T11:51:06.625Z,-0.02
2023-12-09T11:53:38.429Z,0.01
2023-12-09T11:56:11.334Z,-0.01
2023-12-09T11:58:43.708Z,0.05
2023-12-09T12:01:15.519Z,0.08
2023-12-09T12:03:48.733Z,0.11
2023-12-09T12:06:22.220Z,0.13
2023-12-09T12:08:54.767Z,0.17
2023-12-09T12:11:27.170Z,0.23
2023-12-09T12:13:59.991Z,0.30
2023-12-09T12:16:31.780Z,0.35
2023-12-09T12:19:04.468Z,0.40
2023-12-09T12:21:36.311Z,0.45
2023-12-09T12:24:09.916Z,0.49
2023-12-09T12:26:41.638Z,0.49
2023-12-09T12:29:18.951Z,0.46
2023-12-09T12:31:52.635Z,0.44
2023-12-09T12:34:24.801Z,0.40
2023-12-09T12:36:57.521Z,0.38
2023-12-09T12:39:29.497Z,0.38
2023-12-09T12:42:01.390Z,0.38
2023-12-09T12:44:33.462Z,0.38
2023-12-09T12:47:05.359Z,0.40
2023-12-09T12:49:38.885Z,0.43
2023-12-09T12:52:12.951Z,0.44
2023-12-09T12:54:44.788Z,0.45
2023-12-09T12:57:16.715Z,0.45
2023-12-09T12:59:48.433Z,0.47
2023-12-09T13:02:20.200Z,0.46
2023-12-09T13:04:52.255Z,0.42
2023-12-09T13:07:24.103Z,0.42
2023-12-09T13:09:55.878Z,0.41
2023-12-09T13:12:28.093Z,0.41
2023-12-09T13:15:00.040Z,0.40
2023-12-09T13:17:32.121Z,0.35
2023-12-09T13:20:04.461Z,0.39
2023-12-09T13:22:36.933Z,0.38
2023-12-09T13:25:10.913Z,0.37
2023-12-09T13:27:43.682Z,0.35
2023-12-09T13:30:16.479Z,0.34
2023-12-09T13:32:48.243Z,0.33
2023-12-09T13:35:20.164Z,0.35
2023-12-09T13:37:53.588Z,0.40
2023-12-09T13:40:25.569Z,0.41
2023-12-09T13:42:57.469Z,0.38
2023-12-09T13:45:36.539Z,0.33
2023-12-09T13:48:10.398Z,0.33
2023-12-09T13:50:42.707Z,0.30
2023-12-09T13:53:14.515Z,0.28
2023-12-09T13:55:46.517Z,0.27
2023-12-09T13:58:18.475Z,0.27
2023-12-09T14:00:50.506Z,0.28
2023-12-09T14:03:22.531Z,0.30
2023-12-09T14:05:54.709Z,0.29
2023-12-09T14:08:27.018Z,0.28
2023-12-09T14:10:59.088Z,0.27
2023-12-09T14:13:30.846Z,0.26
2023-12-09T14:16:05.700Z,0.21
2023-12-09T14:18:39.046Z,0.13
2023-12-09T14:21:11.323Z,0.11
2023-12-09T14:23:43.255Z,0.12
2023-12-09T14:26:15.258Z,0.14
2023-12-09T14:28:47.074Z,0.16
2023-12-09T14:31:19.225Z,0.18
2023-12-09T14:33:51.460Z,0.17
2023-12-09T14:36:23.491Z,0.15
2023-12-09T14:38:55.557Z,0.15
2023-12-09T14:41:27.601Z,0.13
2023-12-09T14:44:03.763Z,0.14
2023-12-09T14:46:40.240Z,0.15
2023-12-09T14:49:12.575Z,0.14
2023-12-09T14:51:44.812Z,0.10
2023-12-09T14:54:18.383Z,0.06
2023-12-09T14:56:51.687Z,0.09
2023-12-09T14:59:23.597Z,0.12
2023-12-09T15:01:55.331Z,0.15
2023-12-09T15:04:27.607Z,0.15
2023-12-09T15:06:59.734Z,0.14
2023-12-09T15:09:31.529Z,0.13
2023-12-09T15:12:03.855Z,0.11
2023-12-09T15:14:37.420Z,0.11
2023-12-09T15:17:09.601Z,0.11
2023-12-09T15:19:41.834Z,0.13
2023-12-09T15:22:14.507Z,0.17
2023-12-09T15:24:47.891Z,0.19
2023-12-09T15:27:20.209Z,0.20
2023-12-09T15:29:52.107Z,0.17
2023-12-09T15:32:24.004Z,0.16
2023-12-09T15:34:56.004Z,0.15
2023-12-09T15:37:27.974Z,0.08
2023-12-09T15:39:59.729Z,0.09
2023-12-09T15:42:32.117Z,0.09
2023-12-09T15:45:04.219Z,0.11
2023-12-09T15:47:36.007Z,0.13
2023-12-09T15:50:09.179Z,0.16
2023-12-09T15:52:41.399Z,0.18
2023-12-09T15:55:13.172Z,0.18
2023-12-09T15:57:45.172Z,0.15
2023-12-09T16:00:18.608Z,0.13
2023-12-09T16:02:51.596Z,0.10
2023-12-09T16:05:23.446Z,0.10
2023-12-09T16:07:55.348Z,0.10
2023-12-09T16:10:27.651Z,0.11
2023-12-09T16:12:59.560Z,0.12
2023-12-09T16:15:31.617Z,0.11
2023-12-09T16:18:03.784Z,0.13
2023-12-09T16:20:35.855Z,0.14
2023-12-09T16:23:08.547Z,0.16
2023-12-09T16:25:40.330Z,0.15
2023-12-09T16:28:12.205Z,0.15
2023-12-09T16:30:44.289Z,0.14
2023-12-09T16:33:16.497Z,0.12
2023-12-09T16:35:48.290Z,0.11
2023-12-09T16:38:20.351Z,0.11
2023-12-09T16:40:52.544Z,0.12
2023-12-09T16:43:24.399Z,0.14
2023-12-09T16:45:56.396Z,0.13
2023-12-09T16:48:29.045Z,0.11
2023-12-09T16:51:00.828Z,0.07
2023-12-09T16:53:32.686Z,0.06
2023-12-09T16:56:04.454Z,0.05
2023-12-09T16:58:36.376Z,0.05
2023-12-09T17:01:08.530Z,0.06
2023-12-09T17:03:40.591Z,0.10
2023-12-09T17:06:12.760Z,0.11
2023-12-09T17:08:44.527Z,0.12
2023-12-09T17:11:16.295Z,0.12
2023-12-09T17:13:48.312Z,0.14
2023-12-09T17:16:20.168Z,0.16
2023-12-09T17:18:52.033Z,0.20
2023-12-09T17:21:24.036Z,0.20
2023-12-09T17:23:56.378Z,0.16
2023-12-09T17:26:28.272Z,0.18
2023-12-09T17:29:00.215Z,0.16
2023-12-09T17:31:32.411Z,0.14
2023-12-09T17:34:04.918Z,0.14
2023-12-09T17:36:36.801Z,0.15
2023-12-09T17:39:08.674Z,0.16
2023-12-09T17:41:40.550Z,0.19
2023-12-09T17:44:12.385Z,0.19
2023-12-09T17:46:44.273Z,0.21
2023-12-09T17:49:16.167Z,0.24
2023-12-09T17:51:48.520Z,0.26
2023-12-09T17:54:21.369Z,0.28
2023-12-09T17:56:53.090Z,0.29
2023-12-09T17:59:25.127Z,0.31
2023-12-09T18:01:57.134Z,0.30
2023-12-09T18:04:28.814Z,0.29
2023-12-09T18:07:00.662Z,0.26
2023-12-09T18:09:32.634Z,0.25
2023-12-09T18:12:05.466Z,0.25
2023-12-09T18:14:37.241Z,0.26
2023-12-09T18:17:08.857Z,0.26
2023-12-09T18:19:40.681Z,0.26
2023-12-09T18:22:12.668Z,0.23
2023-12-09T18:24:44.640Z,0.23
2023-12-09T18:27:16.569Z,0.20
2023-12-09T18:29:48.385Z,0.21
2023-12-09T18:32:20.516Z,0.22
2023-12-09T18:34:52.431Z,0.23
2023-12-09T18:37:24.179Z,0.24
2023-12-09T18:39:56.164Z,0.26
2023-12-09T18:42:28.151Z,0.27
2023-12-09T18:45:00.252Z,0.27
2023-12-09T18:47:32.826Z,0.26
2023-12-09T18:50:05.530Z,0.28
2023-12-09T18:52:38.015Z,0.28
2023-12-09T18:55:11.083Z,0.30
2023-12-09T18:57:43.197Z,0.31
2023-12-09T19:00:16.082Z,0.33
2023-12-09T19:02:47.973Z,0.34
2023-12-09T19:05:20.117Z,0.34
2023-12-09T19:07:51.898Z,0.35
2023-12-09T19:10:23.756Z,0.36
2023-12-09T19:12:59.899Z,0.34
2023-12-09T19:15:31.998Z,0.35
2023-12-09T19:18:04.140Z,0.33
2023-12-09T19:20:36.254Z,0.31
2023-12-09T19:23:08.483Z,0.31
2023-12-09T19:25:44.270Z,0.32
2023-12-09T19:28:15.998Z,0.32
2023-12-09T19:30:48.171Z,0.32
2023-12-09T19:33:20.142Z,0.31
2023-12-09T19:35:52.227Z,0.30
2023-12-09T19:38:26.352Z,0.31
2023-12-09T19:40:58.191Z,0.32
2023-12-09T19:43:30.041Z,0.30
2023-12-09T19:46:02.109Z,0.28
2023-12-09T19:48:34.228Z,0.28
2023-12-09T19:51:07.121Z,0.29
2023-12-09T19:53:38.916Z,0.30
2023-12-09T19:56:11.819Z,0.31
2023-12-09T19:58:43.749Z,0.29
2023-12-09T20:01:15.785Z,0.29
2023-12-09T20:03:47.797Z,0.29
2023-12-09T20:06:20.305Z,0.28
2023-12-09T20:08:52.727Z,0.26
2023-12-09T20:11:27.368Z,0.27
2023-12-09T20:13:59.421Z,0.28
2023-12-09T20:16:31.609Z,0.29
2023-12-09T20:19:06.745Z,0.32
2023-12-09T20:21:40.726Z,0.35
2023-12-09T20:24:13.513Z,0.37
2023-12-09T20:26:45.603Z,0.38
2023-12-09T20:29:17.441Z,0.39
2023-12-09T20:31:49.421Z,0.39
2023-12-09T20:34:21.867Z,0.39
2023-12-09T20:36:57.643Z,0.38
2023-12-09T20:39:29.452Z,0.38
2023-12-09T20:42:01.544Z,0.37
2023-12-09T20:44:33.819Z,0.36
2023-12-09T20:47:06.164Z,0.30
2023-12-09T20:49:40.043Z,0.34
2023-12-09T20:52:12.035Z,0.33
2023-12-09T20:54:48.134Z,0.34
2023-12-09T20:57:20.207Z,0.35
2023-12-09T20:59:52.062Z,0.36
2023-12-09T21:02:25.139Z,0.37
2023-12-09T21:04:57.118Z,0.39
2023-12-09T21:07:29.459Z,0.41
2023-12-09T21:10:01.414Z,0.41
2023-12-09T21:12:34.343Z,0.38
2023-12-09T21:15:06.601Z,0.42
2023-12-09T21:17:42.201Z,0.43
2023-12-09T21:20:14.698Z,0.44
2023-12-09T21:22:48.394Z,0.46
2023-12-09T21:25:20.165Z,0.48
2023-12-09T21:27:52.028Z,0.49
2023-12-09T21:30:24.954Z,0.49
2023-12-09T21:32:57.137Z,0.48
2023-12-09T21:35:30.154Z,0.50
2023-12-09T21:38:02.018Z,0.48
2023-12-09T21:40:33.896Z,0.50
2023-12-09T21:43:06.286Z,0.52
2023-12-09T21:45:40.182Z,0.55
2023-12-09T21:48:15.284Z,0.57
2023-12-09T21:50:47.377Z,0.60
2023-12-09T21:53:19.341Z,0.60
2023-12-09T21:55:53.699Z,0.60
2023-12-09T21:58:25.869Z,0.60
2023-12-09T22:00:57.914Z,0.61
2023-12-09T22:03:30.004Z,0.58
2023-12-09T22:06:02.078Z,0.59
2023-12-09T22:08:33.843Z,0.61
2023-12-09T22:11:06.040Z,0.63
2023-12-09T22:13:38.272Z,0.64
2023-12-09T22:16:12.152Z,0.64
2023-12-09T22:18:44.264Z,0.64
2023-12-09T22:21:16.063Z,0.64
2023-12-09T22:23:48.079Z,0.64
2023-12-09T22:26:19.810Z,0.64
2023-12-09T22:28:51.491Z,0.65
2023-12-09T22:31:23.286Z,0.65
2023-12-09T22:33:55.134Z,0.64
2023-12-09T22:36:27.258Z,0.63
2023-12-09T22:38:59.216Z,0.63
2023-12-09T22:41:30.949Z,0.65
2023-12-09T22:44:03.167Z,0.65
2023-12-09T22:46:35.072Z,0.67
2023-12-09T22:49:07.003Z,0.67
2023-12-09T22:51:38.815Z,0.70
2023-12-09T22:54:10.727Z,0.72
2023-12-09T22:56:42.392Z,0.73
2023-12-09T22:59:15.819Z,0.75
2023-12-09T23:01:47.490Z,0.73
2023-12-09T23:04:20.461Z,0.72
2023-12-09T23:06:52.505Z,0.72
2023-12-09T23:09:24.908Z,0.73
2023-12-09T23:11:56.660Z,0.72
2023-12-09T23:14:28.452Z,0.70
2023-12-09T23:17:00.461Z,0.69
2023-12-09T23:19:33.096Z,0.69
2023-12-09T23:22:05.214Z,0.71
2023-12-09T23:24:37.393Z,0.73
2023-12-09T23:27:10.157Z,0.76
2023-12-09T23:29:41.953Z,0.77
2023-12-09T23:32:13.944Z,0.76
2023-12-09T23:34:45.866Z,0.77
2023-12-09T23:37:18.033Z,0.76
2023-12-09T23:39:49.872Z,0.76
2023-12-09T23:42:21.714Z,0.75
2023-12-09T23:44:53.430Z,0.73
2023-12-09T23:47:25.270Z,0.71
2023-12-09T23:49:59.719Z,0.67
2023-12-09T23:52:37.967Z,0.66
2023-12-09T23:55:10.552Z,0.67
2023-12-09T23:57:42.655Z,0.67
