createdAt,value
2017-11-11T00:00:06.346Z,1000.01
2017-11-11T00:01:06.374Z,1000.03
2017-11-11T00:02:06.405Z,999.99
2017-11-11T00:03:06.436Z,1000.03
2017-11-11T00:04:06.466Z,1000.06
2017-11-11T00:05:06.496Z,1000.10
2017-11-11T00:06:06.526Z,1000.12
2017-11-11T00:07:06.556Z,1000.12
2017-11-11T00:08:06.585Z,1000.11
2017-11-11T00:09:06.615Z,1000.14
2017-11-11T00:10:06.651Z,1000.04
2017-11-11T00:11:06.676Z,1000.10
2017-11-11T00:12:06.704Z,1000.17
2017-11-11T00:13:06.735Z,1000.23
2017-11-11T00:14:06.765Z,1000.22
2017-11-11T00:15:06.796Z,1000.17
2017-11-11T00:16:06.825Z,1000.15
2017-11-11T00:17:06.856Z,1000.17
2017-11-11T00:18:06.885Z,1000.23
2017-11-11T00:19:06.915Z,1000.17
2017-11-11T00:20:06.945Z,1000.15
2017-11-11T00:21:06.976Z,1000.17
2017-11-11T00:22:07.006Z,1000.15
2017-11-11T00:23:07.036Z,1000.17
2017-11-11T00:24:07.065Z,1000.17
2017-11-11T00:25:07.096Z,1000.11
2017-11-11T00:26:07.133Z,1000.06
2017-11-11T00:27:07.157Z,1000.10
2017-11-11T00:28:07.185Z,1000.08
2017-11-11T00:29:07.216Z,1000.10
2017-11-11T00:30:07.246Z,1000.09
2017-11-11T00:31:07.277Z,1000.10
2017-11-11T00:32:07.306Z,1000.07
2017-11-11T00:33:07.336Z,1000.03
2017-11-11T00:34:07.368Z,1000.03
2017-11-11T00:35:07.397Z,1000.01
2017-11-11T00:36:07.428Z,1000.06
2017-11-11T00:37:07.458Z,1000.12
2017-11-11T00:38:07.486Z,1000.12
2017-11-11T00:39:07.518Z,1000.11
2017-11-11T00:40:07.546Z,1000.09
2017-11-11T00:41:07.578Z,1000.11
2017-11-11T00:42:07.608Z,1000.04
2017-11-11T00:43:07.647Z,1000.08
2017-11-11T00:44:07.669Z,1000.06
2017-11-11T00:45:07.699Z,1000.05
2017-11-11T00:46:07.730Z,1000.02
2017-11-11T00:47:07.761Z,1000.07
2017-11-11T00:48:07.791Z,1000.07
2017-11-11T00:49:07.821Z,1000.12
2017-11-11T00:50:07.850Z,1000.12
2017-11-11T00:51:07.931Z,1000.12
2017-11-11T00:52:07.909Z,1000.13
2017-11-11T00:53:07.940Z,1000.13
2017-11-11T00:54:07.972Z,1000.12
2017-11-11T00:55:08.003Z,1000.13
2017-11-11T00:56:08.031Z,1000.15
2017-11-11T00:57:08.099Z,1000.17
2017-11-11T00:58:08.092Z,1000.15
2017-11-11T00:59:08.124Z,1000.14
2017-11-11T01:00:08.154Z,1000.14
2017-11-11T01:01:08.186Z,1000.11
2017-11-11T01:02:08.214Z,1000.15
2017-11-11T01:03:08.243Z,1000.09
2017-11-11T01:04:08.275Z,1000.08
2017-11-11T01:05:08.306Z,1000.11
2017-11-11T01:06:08.335Z,1000.11
2017-11-11T01:07:08.366Z,1000.09
2017-11-11T01:08:08.395Z,1000.11
2017-11-11T01:09:08.425Z,1000.14
2017-11-11T01:10:08.455Z,1000.10
2017-11-11T01:11:08.487Z,1000.13
2017-11-11T01:12:08.515Z,1000.13
2017-11-11T01:13:08.545Z,1000.06
2017-11-11T01:14:08.576Z,1000.05
2017-11-11T01:15:08.608Z,1000.07
2017-11-11T01:16:08.637Z,1000.08
2017-11-11T01:17:08.668Z,1000.14
2017-11-11T01:18:08.704Z,1000.17
2017-11-11T01:19:08.727Z,1000.26
2017-11-11T01:20:08.757Z,1000.26
2017-11-11T01:21:08.791Z,1000.26
2017-11-11T01:22:08.818Z,1000.28
2017-11-11T01:23:08.850Z,1000.27
2017-11-11T01:24:08.878Z,1000.30
2017-11-11T01:25:08.911Z,1000.28
2017-11-11T01:26:08.940Z,1000.26
2017-11-11T01:27:08.971Z,1000.28
2017-11-11T01:28:08.998Z,1000.21
2017-11-11T01:29:09.031Z,1000.16
2017-11-11T01:30:09.061Z,1000.17
2017-11-11T01:31:09.092Z,1000.24
2017-11-11T01:32:09.121Z,1000.23
2017-11-11T01:33:09.151Z,1000.24
2017-11-11T01:34:09.182Z,1000.24
2017-11-11T01:35:09.213Z,1000.21
2017-11-11T01:36:09.242Z,1000.22
2017-11-11T01:37:09.272Z,1000.25
2017-11-11T01:38:09.302Z,1000.20
2017-11-11T01:39:09.333Z,1000.23
2017-11-11T01:40:09.361Z,1000.24
2017-11-11T01:41:09.393Z,1000.15
2017-11-11T01:42:09.423Z,1000.15
2017-11-11T01:43:09.505Z,1000.11
2017-11-11T01:44:09.482Z,1000.11
2017-11-11T01:45:09.514Z,1000.14
2017-11-11T01:46:09.542Z,1000.14
2017-11-11T01:47:09.581Z,1000.11
2017-11-11T01:48:09.604Z,1000.16
2017-11-11T01:49:09.634Z,1000.20
2017-11-11T01:50:09.663Z,1000.19
2017-11-11T01:51:09.696Z,1000.16
2017-11-11T01:52:09.722Z,1000.16
2017-11-11T01:53:09.753Z,1000.13
2017-11-11T01:54:09.787Z,1000.12
2017-11-11T01:55:09.815Z,1000.13
2017-11-11T01:56:09.843Z,1000.10
2017-11-11T01:57:09.874Z,1000.13
2017-11-11T01:58:09.903Z,1000.13
2017-11-11T01:59:09.936Z,1000.14
2017-11-11T02:00:09.964Z,1000.14
2017-11-11T02:01:09.993Z,1000.14
2017-11-11T02:02:10.025Z,1000.15
2017-11-11T02:03:10.061Z,1000.16
2017-11-11T02:04:10.085Z,1000.17
2017-11-11T02:05:10.115Z,1000.12
2017-11-11T02:06:10.145Z,1000.11
2017-11-11T02:07:10.176Z,1000.09
2017-11-11T02:08:10.204Z,1000.13
2017-11-11T02:09:10.283Z,1000.13
2017-11-11T02:10:10.266Z,1000.16
2017-11-11T02:11:10.299Z,1000.11
2017-11-11T02:12:10.323Z,1000.13
2017-11-11T02:13:10.354Z,1000.10
2017-11-11T02:14:10.384Z,1000.10
2017-11-11T02:15:10.415Z,1000.12
2017-11-11T02:16:10.444Z,1000.11
2017-11-11T02:17:10.473Z,1000.11
2017-11-11T02:18:10.504Z,1000.07
2017-11-11T02:19:10.535Z,1000.10
2017-11-11T02:20:10.563Z,1000.10
2017-11-11T02:21:10.594Z,1000.10
2017-11-11T02:22:10.642Z,1000.09
2017-11-11T02:23:10.653Z,1000.12
2017-11-11T02:24:10.684Z,1000.18
2017-11-11T02:25:10.713Z,1000.15
2017-11-11T02:26:10.748Z,1000.20
2017-11-11T02:27:10.773Z,1000.15
2017-11-11T02:28:10.810Z,1000.08
2017-11-11T02:29:10.832Z,1000.05
2017-11-11T02:30:10.865Z,1000.07
2017-11-11T02:31:10.893Z,1000.02
2017-11-11T02:32:10.923Z,1000.04
2017-11-11T02:33:10.951Z,1000.03
2017-11-11T02:34:10.984Z,1000.03
2017-11-11T02:35:11.015Z,1000.05
2017-11-11T02:36:11.043Z,999.96
2017-11-11T02:37:11.073Z,999.97
2017-11-11T02:38:11.101Z,999.94
2017-11-11T02:39:11.183Z,999.95
2017-11-11T02:40:11.162Z,999.94
2017-11-11T02:41:11.192Z,999.94
2017-11-11T02:42:11.223Z,1000.00
2017-11-11T02:43:11.251Z,1000.04
2017-11-11T02:44:11.310Z,1000.03
2017-11-11T02:45:11.315Z,1000.09
2017-11-11T02:46:11.342Z,1000.09
2017-11-11T02:47:11.371Z,1000.08
2017-11-11T02:48:11.400Z,1000.11
2017-11-11T02:49:11.462Z,1000.05
2017-11-11T02:50:11.460Z,1000.00
2017-11-11T02:51:11.490Z,999.97
2017-11-11T02:52:11.520Z,999.92
2017-11-11T02:53:11.549Z,999.87
2017-11-11T02:54:11.630Z,999.90
2017-11-11T02:55:11.609Z,999.97
2017-11-11T02:56:11.639Z,1000.00
2017-11-11T02:57:11.673Z,1000.02
2017-11-11T02:58:11.698Z,1000.05
2017-11-11T02:59:11.729Z,1000.03
2017-11-11T03:00:11.762Z,1000.00
2017-11-11T03:01:11.786Z,1000.04
2017-11-11T03:02:11.817Z,1000.04
2017-11-11T03:03:11.848Z,1000.02
2017-11-11T03:04:11.877Z,1000.06
2017-11-11T03:05:11.910Z,1000.04
2017-11-11T03:06:11.936Z,1000.01
2017-11-11T03:07:11.966Z,999.98
2017-11-11T03:08:12.000Z,999.85
2017-11-11T03:09:12.026Z,999.91
2017-11-11T03:10:12.054Z,999.87
2017-11-11T03:11:12.086Z,999.97
2017-11-11T03:12:12.115Z,999.94
2017-11-11T03:13:12.144Z,999.88
2017-11-11T03:14:12.173Z,999.85
2017-11-11T03:15:12.203Z,999.86
2017-11-11T03:16:12.232Z,999.84
2017-11-11T03:17:12.269Z,999.80
2017-11-11T03:18:12.295Z,999.77
2017-11-11T03:19:12.322Z,999.80
2017-11-11T03:20:12.351Z,999.86
2017-11-11T03:21:12.380Z,999.82
2017-11-11T03:22:12.411Z,999.86
2017-11-11T03:23:12.448Z,999.87
2017-11-11T03:24:12.470Z,999.89
2017-11-11T03:25:12.500Z,999.93
2017-11-11T03:26:12.530Z,999.89
2017-11-11T03:27:12.560Z,999.84
2017-11-11T03:28:12.588Z,999.88
2017-11-11T03:29:12.618Z,999.80
2017-11-11T03:30:12.650Z,999.90
2017-11-11T03:31:12.679Z,999.88
2017-11-11T03:32:12.707Z,999.91
2017-11-11T03:33:12.735Z,999.91
2017-11-11T03:34:12.766Z,999.84
2017-11-11T03:35:12.794Z,999.84
2017-11-11T03:36:12.873Z,999.77
2017-11-11T03:37:12.852Z,999.72
2017-11-11T03:38:12.886Z,999.71
2017-11-11T03:39:12.918Z,999.77
2017-11-11T03:40:12.946Z,999.79
2017-11-11T03:41:12.971Z,999.74
2017-11-11T03:42:13.000Z,999.76
2017-11-11T03:43:13.036Z,999.74
2017-11-11T03:44:13.061Z,999.69
2017-11-11T03:45:13.090Z,999.69
2017-11-11T03:46:13.170Z,999.71
2017-11-11T03:47:13.149Z,999.67
2017-11-11T03:48:13.177Z,999.70
2017-11-11T03:49:13.208Z,999.68
2017-11-11T03:50:13.238Z,999.69
2017-11-11T03:51:13.267Z,999.69
2017-11-11T03:52:13.296Z,999.68
2017-11-11T03:53:13.327Z,999.64
2017-11-11T03:54:13.355Z,999.67
2017-11-11T03:55:13.385Z,999.68
2017-11-11T03:56:13.464Z,999.68
2017-11-11T03:57:13.447Z,999.78
2017-11-11T03:58:13.478Z,999.78
2017-11-11T03:59:13.504Z,999.75
2017-11-11T04:00:13.533Z,999.81
2017-11-11T04:01:13.562Z,999.75
2017-11-11T04:02:13.591Z,999.74
2017-11-11T04:03:13.621Z,999.71
2017-11-11T04:04:13.656Z,999.67
2017-11-11T04:05:13.679Z,999.62
2017-11-11T04:06:13.759Z,999.55
2017-11-11T04:07:13.744Z,999.52
2017-11-11T04:08:13.767Z,999.49
2017-11-11T04:09:13.797Z,999.49
2017-11-11T04:10:13.827Z,999.52
2017-11-11T04:11:13.856Z,999.57
2017-11-11T04:12:13.886Z,999.53
2017-11-11T04:13:13.920Z,999.55
2017-11-11T04:14:13.956Z,999.43
2017-11-11T04:15:13.974Z,999.39
2017-11-11T04:16:14.003Z,999.42
2017-11-11T04:17:14.033Z,999.37
2017-11-11T04:18:14.062Z,999.43
2017-11-11T04:19:14.092Z,999.39
2017-11-11T04:20:14.121Z,999.38
2017-11-11T04:21:14.150Z,999.37
2017-11-11T04:22:14.180Z,999.39
2017-11-11T04:23:14.209Z,999.34
2017-11-11T04:24:14.238Z,999.37
2017-11-11T04:25:14.266Z,999.32
2017-11-11T04:26:14.296Z,999.35
2017-11-11T04:27:14.328Z,999.39
2017-11-11T04:28:14.356Z,999.40
2017-11-11T04:29:14.385Z,999.40
2017-11-11T04:30:14.418Z,999.39
2017-11-11T04:31:14.444Z,999.37
2017-11-11T04:32:14.473Z,999.36
2017-11-11T04:33:14.502Z,999.34
2017-11-11T04:34:14.532Z,999.28
2017-11-11T04:35:14.562Z,999.30
2017-11-11T04:36:14.590Z,999.26
2017-11-11T04:37:14.619Z,999.19
2017-11-11T04:38:14.649Z,999.19
2017-11-11T04:39:14.679Z,999.13
2017-11-11T04:40:14.706Z,999.17
2017-11-11T04:41:14.735Z,999.12
2017-11-11T04:42:14.766Z,999.05
2017-11-11T04:43:14.847Z,999.08
2017-11-11T04:44:14.824Z,999.09
2017-11-11T04:45:14.858Z,999.07
2017-11-11T04:46:14.883Z,999.07
2017-11-11T04:47:14.912Z,999.08
2017-11-11T04:48:14.941Z,999.08
2017-11-11T04:49:14.971Z,999.10
2017-11-11T04:50:15.001Z,999.07
2017-11-11T04:51:15.032Z,999.06
2017-11-11T04:52:15.060Z,999.06
2017-11-11T04:53:15.090Z,999.14
2017-11-11T04:54:15.118Z,999.18
2017-11-11T04:55:15.146Z,999.19
2017-11-11T04:56:15.178Z,999.19
2017-11-11T04:57:15.205Z,999.24
2017-11-11T04:58:15.234Z,999.22
2017-11-11T04:59:15.267Z,999.14
2017-11-11T05:00:15.291Z,999.11
2017-11-11T05:01:15.327Z,999.14
2017-11-11T05:02:15.351Z,999.17
2017-11-11T05:03:15.381Z,999.13
2017-11-11T05:04:15.408Z,999.08
2017-11-11T05:05:15.438Z,999.07
2017-11-11T05:06:15.468Z,999.03
2017-11-11T05:07:15.497Z,999.08
2017-11-11T05:08:15.525Z,999.08
2017-11-11T05:09:15.555Z,999.11
2017-11-11T05:10:15.583Z,999.06
2017-11-11T05:11:15.617Z,999.09
2017-11-11T05:12:15.642Z,999.09
2017-11-11T05:13:15.674Z,999.09
2017-11-11T05:14:15.700Z,999.05
2017-11-11T05:15:15.733Z,999.04
2017-11-11T05:16:15.758Z,999.11
2017-11-11T05:17:15.788Z,999.08
2017-11-11T05:18:15.818Z,999.16
2017-11-11T05:19:15.847Z,999.15
2017-11-11T05:20:15.875Z,999.13
2017-11-11T05:21:15.903Z,999.13
2017-11-11T05:22:15.934Z,999.15
2017-11-11T05:23:15.973Z,999.17
2017-11-11T05:24:15.991Z,999.09
2017-11-11T05:25:16.021Z,999.12
2017-11-11T05:26:16.052Z,999.11
2017-11-11T05:27:16.080Z,999.05
2017-11-11T05:28:16.108Z,998.96
2017-11-11T05:29:16.136Z,998.92
2017-11-11T05:30:16.168Z,998.90
2017-11-11T05:31:16.197Z,998.94
2017-11-11T05:32:16.225Z,998.97
2017-11-11T05:33:16.254Z,998.97
2017-11-11T05:34:16.285Z,999.03
2017-11-11T05:35:16.318Z,999.03
2017-11-11T05:36:16.346Z,999.06
2017-11-11T05:37:16.370Z,999.03
2017-11-11T05:38:16.401Z,999.00
2017-11-11T05:39:16.431Z,998.98
2017-11-11T05:40:16.458Z,998.93
2017-11-11T05:41:16.488Z,998.94
2017-11-11T05:42:16.538Z,998.91
2017-11-11T05:43:16.551Z,998.90
2017-11-11T05:44:16.575Z,998.88
2017-11-11T05:45:16.654Z,998.84
2017-11-11T05:46:16.635Z,998.76
2017-11-11T05:47:16.664Z,998.78
2017-11-11T05:48:16.693Z,998.73
2017-11-11T05:49:16.726Z,998.73
2017-11-11T05:50:16.750Z,998.76
2017-11-11T05:51:16.778Z,998.74
2017-11-11T05:52:16.808Z,998.77
2017-11-11T05:53:16.837Z,998.79
2017-11-11T05:54:16.867Z,998.79
2017-11-11T05:55:16.897Z,998.76
2017-11-11T05:56:16.928Z,998.79
2017-11-11T05:57:16.962Z,998.78
2017-11-11T05:58:16.982Z,998.77
2017-11-11T05:59:17.012Z,998.81
2017-11-11T06:00:17.040Z,998.76
2017-11-11T06:01:17.069Z,998.80
2017-11-11T06:02:17.106Z,998.81
2017-11-11T06:03:17.128Z,998.86
2017-11-11T06:04:17.157Z,998.88
2017-11-11T06:05:17.188Z,998.87
2017-11-11T06:06:17.265Z,998.76
2017-11-11T06:07:17.244Z,998.75
2017-11-11T06:08:17.273Z,998.70
2017-11-11T06:09:17.303Z,998.73
2017-11-11T06:10:17.333Z,998.67
2017-11-11T06:11:17.360Z,998.69
2017-11-11T06:12:17.391Z,998.70
2017-11-11T06:13:17.420Z,998.67
2017-11-11T06:14:17.449Z,998.69
2017-11-11T06:15:17.479Z,998.68
2017-11-11T06:16:17.513Z,998.63
2017-11-11T06:17:17.536Z,998.65
2017-11-11T06:18:17.566Z,998.59
2017-11-11T06:19:17.595Z,998.61
2017-11-11T06:20:17.623Z,998.56
2017-11-11T06:21:17.653Z,998.50
2017-11-11T06:22:17.682Z,998.47
2017-11-11T06:23:17.711Z,998.54
2017-11-11T06:24:17.739Z,998.61
2017-11-11T06:25:17.768Z,998.57
2017-11-11T06:26:17.799Z,998.59
2017-11-11T06:27:17.827Z,998.65
2017-11-11T06:28:17.856Z,998.61
2017-11-11T06:29:17.893Z,998.59
2017-11-11T06:30:17.916Z,998.58
2017-11-11T06:31:17.945Z,998.57
2017-11-11T06:32:17.978Z,998.51
2017-11-11T06:33:18.007Z,998.54
2017-11-11T06:34:18.031Z,998.51
2017-11-11T06:35:18.060Z,998.55
2017-11-11T06:36:18.093Z,998.51
2017-11-11T06:37:18.118Z,998.50
2017-11-11T06:38:18.148Z,998.50
2017-11-11T06:39:18.176Z,998.56
2017-11-11T06:40:18.208Z,998.55
2017-11-11T06:41:18.234Z,998.50
2017-11-11T06:42:18.263Z,998.51
2017-11-11T06:43:18.294Z,998.48
2017-11-11T06:44:18.322Z,998.40
2017-11-11T06:45:18.364Z,998.42
2017-11-11T06:46:18.382Z,998.42
2017-11-11T06:47:18.410Z,998.38
2017-11-11T06:48:18.437Z,998.40
2017-11-11T06:49:18.469Z,998.39
2017-11-11T06:50:18.498Z,998.35
2017-11-11T06:51:18.525Z,998.35
2017-11-11T06:52:18.562Z,998.39
2017-11-11T06:53:18.587Z,998.37
2017-11-11T06:54:18.614Z,998.36
2017-11-11T06:55:18.644Z,998.32
2017-11-11T06:56:18.672Z,998.28
2017-11-11T06:57:18.702Z,998.30
2017-11-11T06:58:18.730Z,998.34
2017-11-11T06:59:18.761Z,998.36
2017-11-11T07:00:18.790Z,998.39
2017-11-11T07:01:18.817Z,998.35
2017-11-11T07:02:18.850Z,998.39
2017-11-11T07:03:18.878Z,998.41
2017-11-11T07:04:18.905Z,998.42
2017-11-11T07:05:18.939Z,998.44
2017-11-11T07:06:18.964Z,998.48
2017-11-11T07:07:18.994Z,998.50
2017-11-11T07:08:19.029Z,998.42
2017-11-11T07:09:19.052Z,998.42
2017-11-11T07:10:19.087Z,998.45
2017-11-11T07:11:19.111Z,998.44
2017-11-11T07:12:19.139Z,998.36
2017-11-11T07:13:19.169Z,998.38
2017-11-11T07:14:19.202Z,998.36
2017-11-11T07:15:19.231Z,998.32
2017-11-11T07:16:19.257Z,998.30
2017-11-11T07:17:19.286Z,998.27
2017-11-11T07:18:19.316Z,998.25
2017-11-11T07:19:19.346Z,998.30
2017-11-11T07:20:19.376Z,998.27
2017-11-11T07:21:19.404Z,998.23
2017-11-11T07:22:19.441Z,998.26
2017-11-11T07:23:19.463Z,998.23
2017-11-11T07:24:19.547Z,998.23
2017-11-11T07:25:19.527Z,998.19
2017-11-11T07:26:19.550Z,998.19
2017-11-11T07:27:19.581Z,998.17
2017-11-11T07:28:19.609Z,998.14
2017-11-11T07:29:19.641Z,998.16
2017-11-11T07:30:19.672Z,998.15
2017-11-11T07:31:19.700Z,998.15
2017-11-11T07:32:19.728Z,998.14
2017-11-11T07:33:19.757Z,998.14
2017-11-11T07:34:19.796Z,998.18
2017-11-11T07:35:19.817Z,998.16
2017-11-11T07:36:19.847Z,998.07
2017-11-11T07:37:19.877Z,998.17
2017-11-11T07:38:19.906Z,998.08
2017-11-11T07:39:19.968Z,998.06
2017-11-11T07:40:19.965Z,998.09
2017-11-11T07:41:19.995Z,997.98
2017-11-11T07:42:20.024Z,998.00
2017-11-11T07:43:20.055Z,997.96
2017-11-11T07:44:20.084Z,997.99
2017-11-11T07:45:20.114Z,997.97
2017-11-11T07:46:20.142Z,997.89
2017-11-11T07:47:20.172Z,997.82
2017-11-11T07:48:20.200Z,997.83
2017-11-11T07:49:20.236Z,997.90
2017-11-11T07:50:20.312Z,997.89
2017-11-11T07:51:20.292Z,997.80
2017-11-11T07:52:20.321Z,997.74
2017-11-11T07:53:20.350Z,997.73
2017-11-11T07:54:20.381Z,997.71
2017-11-11T07:55:20.565Z,997.63
2017-11-11T07:56:20.439Z,997.61
2017-11-11T07:57:20.470Z,997.60
2017-11-11T07:58:20.500Z,997.61
2017-11-11T07:59:20.531Z,997.56
2017-11-11T08:00:20.597Z,997.50
2017-11-11T08:01:20.589Z,997.51
2017-11-11T08:02:20.618Z,997.52
2017-11-11T08:03:20.649Z,997.52
2017-11-11T08:04:20.678Z,997.50
2017-11-11T08:05:20.709Z,997.48
2017-11-11T08:06:20.739Z,997.43
2017-11-11T08:07:20.774Z,997.39
2017-11-11T08:08:20.799Z,997.34
2017-11-11T08:09:20.839Z,997.32
2017-11-11T08:10:20.859Z,997.36
2017-11-11T08:11:20.890Z,997.35
2017-11-11T08:12:20.919Z,997.35
2017-11-11T08:13:20.950Z,997.32
2017-11-11T08:14:20.982Z,997.24
2017-11-11T08:15:21.014Z,997.26
2017-11-11T08:16:21.040Z,997.26
2017-11-11T08:17:21.070Z,997.27
2017-11-11T08:18:21.102Z,997.28
2017-11-11T08:19:21.133Z,997.35
2017-11-11T08:20:21.163Z,997.22
2017-11-11T08:21:21.227Z,997.21
2017-11-11T08:22:21.222Z,997.14
2017-11-11T08:23:21.268Z,997.21
2017-11-11T08:24:21.284Z,997.12
2017-11-11T08:25:21.314Z,997.12
2017-11-11T08:26:21.344Z,997.19
2017-11-11T08:27:21.380Z,997.22
2017-11-11T08:28:21.409Z,997.12
2017-11-11T08:29:21.437Z,997.13
2017-11-11T08:30:21.466Z,997.07
2017-11-11T08:31:21.498Z,997.05
2017-11-11T08:32:21.528Z,997.01
2017-11-11T08:33:21.558Z,997.02
2017-11-11T08:34:21.591Z,997.03
2017-11-11T08:35:21.619Z,997.03
2017-11-11T08:36:21.650Z,997.10
2017-11-11T08:37:21.680Z,996.97
2017-11-11T08:38:21.710Z,997.05
2017-11-11T08:39:21.742Z,996.95
2017-11-11T08:40:21.779Z,996.93
2017-11-11T08:41:21.802Z,996.91
2017-11-11T08:42:21.832Z,996.97
2017-11-11T08:43:21.864Z,996.89
2017-11-11T08:44:21.894Z,996.88
2017-11-11T08:45:21.926Z,996.83
2017-11-11T08:46:21.961Z,996.81
2017-11-11T08:47:22.185Z,996.81
2017-11-11T08:48:22.015Z,996.74
2017-11-11T08:49:22.048Z,996.85
2017-11-11T08:50:22.078Z,996.75
2017-11-11T08:51:22.109Z,996.77
2017-11-11T08:52:22.139Z,996.77
2017-11-11T08:53:22.170Z,996.80
2017-11-11T08:54:22.202Z,996.73
2017-11-11T08:55:22.231Z,996.73
2017-11-11T08:56:22.262Z,996.77
2017-11-11T08:57:22.291Z,996.69
2017-11-11T08:58:22.322Z,996.64
2017-11-11T08:59:22.354Z,996.67
2017-11-11T09:00:22.383Z,996.81
2017-11-11T09:01:22.415Z,996.63
2017-11-11T09:02:22.448Z,996.67
2017-11-11T09:03:22.475Z,996.69
2017-11-11T09:04:22.507Z,996.63
2017-11-11T09:05:22.537Z,996.74
2017-11-11T09:06:22.567Z,996.54
2017-11-11T09:07:22.599Z,996.62
2017-11-11T09:08:22.631Z,996.63
2017-11-11T09:09:22.664Z,996.59
2017-11-11T09:10:22.692Z,996.61
2017-11-11T09:11:22.721Z,996.51
2017-11-11T09:12:22.759Z,996.52
2017-11-11T09:13:22.787Z,996.55
2017-11-11T09:14:22.814Z,996.47
2017-11-11T09:15:22.845Z,996.50
2017-11-11T09:16:22.875Z,996.53
2017-11-11T09:17:22.905Z,996.53
2017-11-11T09:18:22.937Z,996.48
2017-11-11T09:19:22.967Z,996.48
2017-11-11T09:20:22.997Z,996.35
2017-11-11T09:21:23.027Z,996.54
2017-11-11T09:22:23.061Z,996.43
2017-11-11T09:23:23.091Z,996.38
2017-11-11T09:24:23.121Z,996.36
2017-11-11T09:25:23.150Z,996.28
2017-11-11T09:26:23.181Z,996.23
2017-11-11T09:27:23.213Z,996.23
2017-11-11T09:28:23.244Z,996.25
2017-11-11T09:29:23.274Z,996.28
2017-11-11T09:30:23.305Z,996.31
2017-11-11T09:31:23.341Z,996.27
2017-11-11T09:32:23.367Z,996.31
2017-11-11T09:33:23.396Z,996.32
2017-11-11T09:34:23.428Z,996.35
2017-11-11T09:35:23.463Z,996.28
2017-11-11T09:36:23.489Z,996.35
2017-11-11T09:37:23.522Z,996.26
2017-11-11T09:38:23.551Z,996.33
2017-11-11T09:39:23.582Z,996.26
2017-11-11T09:40:23.612Z,996.28
2017-11-11T09:41:23.643Z,996.26
2017-11-11T09:42:23.674Z,996.22
2017-11-11T09:43:23.706Z,996.27
2017-11-11T09:44:23.736Z,996.18
2017-11-11T09:45:23.766Z,996.18
2017-11-11T09:46:23.796Z,996.26
2017-11-11T09:47:23.829Z,996.25
2017-11-11T09:48:23.864Z,996.24
2017-11-11T09:49:23.889Z,996.18
2017-11-11T09:50:23.921Z,996.29
2017-11-11T09:51:23.956Z,996.23
2017-11-11T09:52:23.982Z,996.23
2017-11-11T09:53:24.012Z,996.20
2017-11-11T09:54:24.044Z,996.13
2017-11-11T09:55:24.074Z,996.18
2017-11-11T09:56:24.103Z,996.15
2017-11-11T09:57:24.138Z,996.08
2017-11-11T09:58:24.166Z,996.14
2017-11-11T09:59:24.197Z,996.08
2017-11-11T10:00:24.226Z,996.08
2017-11-11T10:01:24.259Z,996.10
2017-11-11T10:02:24.290Z,996.05
2017-11-11T10:03:24.321Z,995.99
2017-11-11T10:04:24.351Z,995.95
2017-11-11T10:05:24.382Z,995.86
2017-11-11T10:06:24.413Z,995.88
2017-11-11T10:07:24.444Z,995.83
2017-11-11T10:08:24.477Z,995.81
2017-11-11T10:09:24.505Z,995.79
2017-11-11T10:10:24.537Z,995.63
2017-11-11T10:11:24.567Z,995.75
2017-11-11T10:12:24.602Z,995.59
2017-11-11T10:13:24.629Z,995.70
2017-11-11T10:14:24.659Z,995.67
2017-11-11T10:15:24.689Z,995.65
2017-11-11T10:16:24.720Z,995.52
2017-11-11T10:17:24.752Z,995.62
2017-11-11T10:18:24.782Z,995.53
2017-11-11T10:19:24.814Z,995.48
2017-11-11T10:20:24.844Z,995.53
2017-11-11T10:21:24.874Z,995.51
2017-11-11T10:22:24.912Z,995.48
2017-11-11T10:23:24.942Z,995.45
2017-11-11T10:24:24.979Z,995.49
2017-11-11T10:25:24.999Z,995.38
2017-11-11T10:26:25.030Z,995.35
2017-11-11T10:27:25.062Z,995.38
2017-11-11T10:28:25.093Z,995.37
2017-11-11T10:29:25.132Z,995.28
2017-11-11T10:30:25.153Z,995.28
2017-11-11T10:31:25.194Z,995.23
2017-11-11T10:32:25.214Z,995.24
2017-11-11T10:33:25.244Z,995.20
2017-11-11T10:34:25.278Z,995.20
2017-11-11T10:35:25.312Z,995.18
2017-11-11T10:36:25.338Z,995.07
2017-11-11T10:37:25.370Z,995.13
2017-11-11T10:38:25.400Z,995.17
2017-11-11T10:39:25.431Z,995.14
2017-11-11T10:40:25.461Z,995.15
2017-11-11T10:41:25.493Z,995.08
2017-11-11T10:42:25.524Z,995.01
2017-11-11T10:43:25.555Z,995.13
2017-11-11T10:44:25.591Z,995.00
2017-11-11T10:45:25.616Z,995.08
2017-11-11T10:46:25.649Z,995.02
2017-11-11T10:47:25.678Z,995.05
2017-11-11T10:48:25.709Z,995.06
2017-11-11T10:49:25.740Z,994.98
2017-11-11T10:50:25.771Z,994.93
2017-11-11T10:51:25.803Z,994.99
2017-11-11T10:52:25.833Z,994.94
2017-11-11T10:53:25.866Z,994.92
2017-11-11T10:54:25.895Z,994.88
2017-11-11T10:55:25.927Z,994.98
2017-11-11T10:56:25.956Z,994.92
2017-11-11T10:57:26.039Z,994.86
2017-11-11T10:58:26.019Z,994.85
2017-11-11T10:59:26.050Z,994.84
2017-11-11T11:00:26.080Z,994.72
2017-11-11T11:01:26.111Z,994.76
2017-11-11T11:02:26.193Z,994.82
2017-11-11T11:03:26.173Z,994.74
2017-11-11T11:04:26.203Z,994.78
2017-11-11T11:05:26.238Z,994.81
2017-11-11T11:06:26.266Z,994.72
2017-11-11T11:07:26.297Z,994.72
2017-11-11T11:08:26.328Z,994.72
2017-11-11T11:09:26.363Z,994.62
2017-11-11T11:10:26.389Z,994.69
2017-11-11T11:11:26.421Z,994.60
2017-11-11T11:12:26.450Z,994.55
2017-11-11T11:13:26.482Z,994.53
2017-11-11T11:14:26.512Z,994.67
2017-11-11T11:15:26.544Z,994.64
2017-11-11T11:16:26.575Z,994.66
2017-11-11T11:17:26.615Z,994.54
2017-11-11T11:18:26.641Z,994.57
2017-11-11T11:19:26.666Z,994.53
2017-11-11T11:20:26.700Z,994.51
2017-11-11T11:21:26.727Z,994.57
2017-11-11T11:22:26.758Z,994.52
2017-11-11T11:23:26.788Z,994.54
2017-11-11T11:24:26.820Z,994.41
2017-11-11T11:25:26.857Z,994.36
2017-11-11T11:26:26.888Z,994.48
2017-11-11T11:27:26.912Z,994.53
2017-11-11T11:28:26.972Z,994.36
2017-11-11T11:29:26.973Z,994.49
2017-11-11T11:30:27.003Z,994.37
2017-11-11T11:31:27.034Z,994.39
2017-11-11T11:32:27.063Z,994.45
2017-11-11T11:33:27.100Z,994.50
2017-11-11T11:34:27.131Z,994.46
2017-11-11T11:35:27.157Z,994.36
2017-11-11T11:36:27.199Z,994.41
2017-11-11T11:37:27.215Z,994.35
2017-11-11T11:38:27.247Z,994.32
2017-11-11T11:39:27.279Z,994.43
2017-11-11T11:40:27.306Z,994.33
2017-11-11T11:41:27.338Z,994.28
2017-11-11T11:42:27.369Z,994.38
2017-11-11T11:43:27.404Z,994.52
2017-11-11T11:44:27.430Z,994.44
2017-11-11T11:45:27.458Z,994.27
2017-11-11T11:46:27.491Z,994.27
2017-11-11T11:47:27.522Z,994.18
2017-11-11T11:48:27.551Z,994.24
2017-11-11T11:49:27.583Z,994.27
2017-11-11T11:50:27.611Z,994.20
2017-11-11T11:51:27.642Z,994.09
2017-11-11T11:52:27.671Z,994.14
2017-11-11T11:53:27.702Z,994.08
2017-11-11T11:54:27.733Z,994.04
2017-11-11T11:55:27.769Z,994.14
2017-11-11T11:56:27.793Z,994.07
2017-11-11T11:57:27.823Z,993.99
2017-11-11T11:58:27.853Z,994.17
2017-11-11T11:59:27.885Z,993.91
2017-11-11T12:00:27.914Z,993.91
2017-11-11T12:01:27.945Z,993.99
2017-11-11T12:02:27.975Z,993.97
2017-11-11T12:03:28.005Z,993.91
2017-11-11T12:04:28.036Z,993.94
2017-11-11T12:05:28.067Z,993.92
2017-11-11T12:06:28.097Z,993.89
2017-11-11T12:07:28.127Z,993.82
2017-11-11T12:08:28.155Z,993.80
2017-11-11T12:09:28.226Z,993.99
2017-11-11T12:10:28.220Z,993.82
2017-11-11T12:11:28.268Z,993.88
2017-11-11T12:12:28.279Z,993.85
2017-11-11T12:13:28.309Z,993.78
2017-11-11T12:14:28.338Z,993.86
2017-11-11T12:15:28.371Z,993.83
2017-11-11T12:16:28.400Z,993.81
2017-11-11T12:17:28.430Z,993.79
2017-11-11T12:18:28.461Z,993.70
2017-11-11T12:19:28.492Z,993.79
2017-11-11T12:20:28.523Z,993.73
2017-11-11T12:21:28.552Z,993.66
2017-11-11T12:22:28.584Z,993.71
2017-11-11T12:23:28.613Z,993.65