createdAt,value
2019-06-07T00:00:47.667Z,25.37
2019-06-07T00:03:50.893Z,27.95
2019-06-07T00:06:54.532Z,24.37
2019-06-07T00:09:57.696Z,13.55
2019-06-07T00:13:01.030Z,17.62
2019-06-07T00:16:04.623Z,17.55
2019-06-07T00:19:09.695Z,15.35
2019-06-07T00:22:18.065Z,10.93
2019-06-07T00:25:24.010Z,9.38
2019-06-07T00:28:24.220Z,11.40
2019-06-07T00:31:27.557Z,9.80
2019-06-07T00:34:30.772Z,11.73
2019-06-07T00:37:34.056Z,10.15
2019-06-07T00:40:37.329Z,7.35
2019-06-07T00:43:40.553Z,14.47
2019-06-07T00:46:43.716Z,12.53
2019-06-07T00:49:46.840Z,9.68
2019-06-07T00:55:55.038Z,14.45
2019-06-07T00:59:10.755Z,8.18
2019-06-07T01:02:03.472Z,12.10
2019-06-07T01:05:07.191Z,6.37
2019-06-07T01:08:10.517Z,9.65
2019-06-07T01:11:15.927Z,7.90
2019-06-07T01:14:24.065Z,3.98
2019-06-07T01:17:39.086Z,6.72
2019-06-07T01:20:31.257Z,5.20
2019-06-07T01:24:04.753Z,10.40
2019-06-07T01:26:39.381Z,6.72
2019-06-07T01:29:42.509Z,6.55
2019-06-07T01:32:45.869Z,10.32
2019-06-07T01:35:48.968Z,4.83
2019-06-07T01:38:52.622Z,6.22
2019-06-07T01:41:56.073Z,5.30
2019-06-07T01:44:59.269Z,9.03
2019-06-07T01:48:02.569Z,5.00
2019-06-07T01:51:07.536Z,8.30
2019-06-07T01:54:49.649Z,6.33
2019-06-07T01:57:31.085Z,6.83
2019-06-07T02:00:22.017Z,10.80
2019-06-07T02:03:26.922Z,9.38
2019-06-07T02:06:32.293Z,7.22
2019-06-07T02:09:35.748Z,12.65
2019-06-07T02:12:43.266Z,8.83
2019-06-07T02:15:43.868Z,6.95
2019-06-07T02:19:01.138Z,5.17
2019-06-07T02:21:52.386Z,8.25
2019-06-07T02:25:34.424Z,5.80
2019-06-07T02:28:26.026Z,7.58
2019-06-07T02:31:05.776Z,4.87
2019-06-07T02:34:09.341Z,8.73
2019-06-07T02:37:12.632Z,11.25
2019-06-07T02:40:17.918Z,4.47
2019-06-07T02:43:24.851Z,7.47
2019-06-07T02:46:38.041Z,4.90
2019-06-07T02:49:37.286Z,3.02
2019-06-07T02:52:40.162Z,5.95
2019-06-07T02:56:32.899Z,9.00
2019-06-07T02:58:46.573Z,9.10
2019-06-07T03:01:50.000Z,8.18
2019-06-07T03:04:53.174Z,7.55
2019-06-07T03:07:57.013Z,6.00
2019-06-07T03:11:01.174Z,8.33
2019-06-07T03:14:04.512Z,8.53
2019-06-07T03:17:20.001Z,6.05
2019-06-07T03:20:23.573Z,5.97
2019-06-07T03:23:28.855Z,8.58
2019-06-07T03:26:45.152Z,10.08
2019-06-07T03:29:41.219Z,11.48
2019-06-07T03:32:47.858Z,7.90
2019-06-07T03:35:48.569Z,11.33
2019-06-07T03:38:51.765Z,8.38
2019-06-07T03:42:05.597Z,7.40
2019-06-07T03:45:00.000Z,12.10
2019-06-07T03:48:03.434Z,8.10
2019-06-07T03:51:24.018Z,9.18
2019-06-07T03:54:11.936Z,7.58
2019-06-07T03:57:15.238Z,7.35
2019-06-07T04:00:18.445Z,7.35
2019-06-07T04:03:33.501Z,8.13
2019-06-07T04:06:28.845Z,13.20
2019-06-07T04:09:35.605Z,12.68
2019-06-07T04:12:40.001Z,12.43
2019-06-07T04:15:41.821Z,8.90
2019-06-07T04:18:45.004Z,5.10
2019-06-07T04:21:48.434Z,6.12
2019-06-07T04:24:51.509Z,6.50
2019-06-07T04:27:54.864Z,3.87
2019-06-07T04:30:57.993Z,5.65
2019-06-07T04:34:01.093Z,11.48
2019-06-07T04:37:04.857Z,10.05
2019-06-07T04:40:08.197Z,8.95
2019-06-07T04:43:12.987Z,7.75
2019-06-07T04:46:40.802Z,7.90
2019-06-07T04:49:44.359Z,5.40
2019-06-07T04:52:47.818Z,7.15
2019-06-07T04:55:52.120Z,10.65
2019-06-07T04:58:56.420Z,13.85
2019-06-07T05:01:59.558Z,5.65
2019-06-07T05:05:03.146Z,4.90
2019-06-07T05:08:07.930Z,7.35
2019-06-07T05:11:11.389Z,7.97
2019-06-07T05:14:20.588Z,7.90
2019-06-07T05:17:23.908Z,4.53
2019-06-07T05:20:27.412Z,7.60
2019-06-07T05:26:40.168Z,10.32
2019-06-07T05:29:44.304Z,6.08
2019-06-07T05:32:48.047Z,5.15
2019-06-07T05:35:51.177Z,6.60
2019-06-07T05:38:54.540Z,7.92
2019-06-07T05:41:57.665Z,9.50
2019-06-07T05:45:01.138Z,5.92
2019-06-07T05:48:06.355Z,3.80
2019-06-07T05:51:10.986Z,7.72
2019-06-07T05:54:14.304Z,8.40
2019-06-07T05:57:17.491Z,9.35
2019-06-07T06:00:20.800Z,8.05
2019-06-07T06:03:23.993Z,4.65
2019-06-07T06:06:27.336Z,5.08
2019-06-07T06:09:30.409Z,6.83
2019-06-07T06:12:38.319Z,5.53
2019-06-07T06:15:45.378Z,5.70
2019-06-07T06:18:46.861Z,4.80
2019-06-07T06:21:48.748Z,8.10
2019-06-07T06:25:29.806Z,7.03
2019-06-07T06:28:10.192Z,6.95
2019-06-07T06:31:02.170Z,8.73
2019-06-07T06:34:05.509Z,6.22
2019-06-07T06:37:08.664Z,4.03
2019-06-07T06:40:12.534Z,3.92
2019-06-07T06:43:15.776Z,5.30
2019-06-07T06:46:37.284Z,5.70
2019-06-07T06:49:24.006Z,3.42
2019-06-07T06:52:27.200Z,3.50
2019-06-07T06:55:30.388Z,3.33
2019-06-07T06:59:18.815Z,5.37
2019-06-07T07:01:39.782Z,2.05
2019-06-07T07:04:44.017Z,5.78
2019-06-07T07:07:51.630Z,4.97
2019-06-07T07:10:54.993Z,6.33
2019-06-07T07:13:58.783Z,5.50
2019-06-07T07:17:06.336Z,3.92
2019-06-07T07:20:09.888Z,4.42
2019-06-07T07:23:14.101Z,4.45
2019-06-07T07:26:17.209Z,2.00
2019-06-07T07:29:20.389Z,6.03
2019-06-07T07:32:25.057Z,3.65
2019-06-07T07:35:29.384Z,1.50
2019-06-07T07:38:32.679Z,5.72
2019-06-07T07:41:36.044Z,4.67
2019-06-07T07:44:39.281Z,3.35
2019-06-07T07:47:58.450Z,2.95
2019-06-07T07:50:49.811Z,4.78
2019-06-07T07:54:04.214Z,4.75
2019-06-07T07:56:57.745Z,5.72
2019-06-07T08:00:25.705Z,7.08
2019-06-07T08:03:08.274Z,4.85
2019-06-07T08:06:11.633Z,5.28
2019-06-07T08:09:14.869Z,4.03
2019-06-07T08:12:18.364Z,2.20
2019-06-07T08:15:21.665Z,4.22
2019-06-07T08:18:25.176Z,1.67
2019-06-07T08:21:28.538Z,2.92
2019-06-07T08:24:31.760Z,3.50
2019-06-07T08:27:34.944Z,1.80
2019-06-07T08:31:03.688Z,3.20
2019-06-07T08:33:44.505Z,2.77
2019-06-07T08:36:48.038Z,2.37
2019-06-07T08:39:56.716Z,3.87
2019-06-07T08:43:15.091Z,0.90
2019-06-07T08:46:07.384Z,3.95
2019-06-07T08:49:08.916Z,2.62
2019-06-07T08:52:12.691Z,1.07
2019-06-07T08:55:16.314Z,2.67
2019-06-07T08:58:19.493Z,2.40
2019-06-07T09:01:22.786Z,2.55
2019-06-07T09:04:26.311Z,2.37
2019-06-07T09:07:29.577Z,2.55
2019-06-07T09:10:33.014Z,2.75
2019-06-07T09:13:36.165Z,1.65
2019-06-07T09:16:39.568Z,6.22
2019-06-07T09:19:42.793Z,2.02
2019-06-07T09:22:46.153Z,7.08
2019-06-07T09:26:01.285Z,2.62
2019-06-07T09:28:56.189Z,3.65
2019-06-07T09:32:04.707Z,2.30
2019-06-07T09:35:12.443Z,2.65
2019-06-07T09:38:24.297Z,3.05
2019-06-07T09:41:16.353Z,4.15
2019-06-07T09:44:25.500Z,1.85
2019-06-07T09:47:32.579Z,1.72
2019-06-07T09:50:29.798Z,6.87
2019-06-07T09:53:33.261Z,1.57
2019-06-07T09:56:36.358Z,0.82
2019-06-07T09:59:39.654Z,3.75
2019-06-07T10:02:42.868Z,2.27
2019-06-07T10:05:46.281Z,3.37
2019-06-07T10:11:54.690Z,2.72
2019-06-07T10:14:58.686Z,3.72
2019-06-07T10:18:02.783Z,1.10
2019-06-07T10:21:07.676Z,3.45
2019-06-07T10:24:11.402Z,1.07
2019-06-07T10:27:15.012Z,2.50
2019-06-07T10:30:18.552Z,1.37
2019-06-07T10:33:21.769Z,1.52
2019-06-07T10:36:24.858Z,3.17
2019-06-07T10:39:28.257Z,2.75
2019-06-07T10:42:31.560Z,2.22
2019-06-07T10:45:35.768Z,3.42
2019-06-07T10:48:39.068Z,6.05
2019-06-07T10:51:42.179Z,2.92
2019-06-07T10:54:45.393Z,2.98
2019-06-07T10:57:48.589Z,2.17
2019-06-07T11:00:52.141Z,3.87
2019-06-07T11:03:55.891Z,3.25
2019-06-07T11:06:59.326Z,3.67
2019-06-07T11:10:07.086Z,3.95
2019-06-07T11:13:08.756Z,0.78
2019-06-07T11:16:13.087Z,2.52
2019-06-07T11:19:17.922Z,2.00
2019-06-07T11:22:21.558Z,2.35
2019-06-07T11:25:24.784Z,3.05
2019-06-07T11:28:28.135Z,0.95
2019-06-07T11:31:31.304Z,1.95
2019-06-07T11:34:34.676Z,6.67
2019-06-07T11:37:37.905Z,2.25
2019-06-07T11:40:41.100Z,3.52
2019-06-07T11:43:44.311Z,4.95
2019-06-07T11:46:47.613Z,1.60
2019-06-07T11:49:50.754Z,1.65
2019-06-07T11:52:53.881Z,2.92
2019-06-07T11:55:56.984Z,1.75
2019-06-07T11:59:00.037Z,2.25
2019-06-07T12:02:03.566Z,3.17
2019-06-07T12:05:07.848Z,2.47
2019-06-07T12:08:11.906Z,2.52
2019-06-07T12:11:16.371Z,1.62
2019-06-07T12:14:19.732Z,2.87
2019-06-07T12:17:22.823Z,3.05
2019-06-07T12:20:26.084Z,2.67
2019-06-07T12:23:29.517Z,1.30
2019-06-07T12:26:32.933Z,3.95
2019-06-07T12:29:36.080Z,1.25
2019-06-07T12:32:39.453Z,2.70
2019-06-07T12:35:42.572Z,2.72
2019-06-07T12:38:46.008Z,2.65
2019-06-07T12:41:49.069Z,2.83
2019-06-07T12:44:52.286Z,3.33
2019-06-07T12:47:55.589Z,1.55
2019-06-07T12:50:58.711Z,1.42
2019-06-07T12:54:02.054Z,3.15
2019-06-07T12:57:05.460Z,4.85
2019-06-07T13:00:10.287Z,1.90
2019-06-07T13:03:14.243Z,3.37
2019-06-07T13:06:17.729Z,4.58
2019-06-07T13:09:21.886Z,1.82
2019-06-07T13:12:25.048Z,2.33
2019-06-07T13:15:28.328Z,5.78
2019-06-07T13:18:33.629Z,13.05
2019-06-07T13:21:36.749Z,4.10
2019-06-07T13:24:39.944Z,3.40
2019-06-07T13:27:43.091Z,2.83
2019-06-07T13:30:46.233Z,3.75
2019-06-07T13:33:49.636Z,7.03
2019-06-07T13:36:53.964Z,3.08
2019-06-07T13:39:57.249Z,2.05
2019-06-07T13:43:00.480Z,3.25
2019-06-07T13:46:03.637Z,1.40
2019-06-07T13:49:06.836Z,4.37
2019-06-07T13:52:10.032Z,1.50
2019-06-07T13:55:13.654Z,4.22
2019-06-07T13:58:18.488Z,4.55
2019-06-07T14:01:22.498Z,2.15
2019-06-07T14:04:26.938Z,2.17
2019-06-07T14:07:30.309Z,10.38
2019-06-07T14:10:33.500Z,4.62
2019-06-07T14:13:36.597Z,4.50
2019-06-07T14:16:39.788Z,7.47
2019-06-07T14:19:42.991Z,2.52
2019-06-07T14:22:47.281Z,2.33
2019-06-07T14:25:50.501Z,3.30
2019-06-07T14:28:53.825Z,3.12
2019-06-07T14:31:57.102Z,2.47
2019-06-07T14:35:00.456Z,4.65
2019-06-07T14:38:03.617Z,3.62
2019-06-07T14:41:06.719Z,4.80
2019-06-07T14:44:09.929Z,1.45
2019-06-07T14:47:13.179Z,4.20
2019-06-07T14:50:16.611Z,1.87
2019-06-07T14:53:19.886Z,2.27
2019-06-07T14:56:22.976Z,4.03
2019-06-07T14:59:26.318Z,1.35
2019-06-07T15:02:33.800Z,1.65
2019-06-07T15:05:35.675Z,3.22
2019-06-07T15:08:39.240Z,1.72
2019-06-07T15:11:42.320Z,2.33
2019-06-07T15:14:45.746Z,3.47
2019-06-07T15:17:49.029Z,3.42
2019-06-07T15:20:52.458Z,1.85
2019-06-07T15:23:55.609Z,2.52
2019-06-07T15:26:58.704Z,2.58
2019-06-07T15:30:09.453Z,2.75
2019-06-07T15:33:07.182Z,5.28
2019-06-07T15:36:10.480Z,1.90
2019-06-07T15:39:13.648Z,5.35
2019-06-07T15:42:16.934Z,2.40
2019-06-07T15:45:20.421Z,1.35
2019-06-07T15:48:23.538Z,3.20
2019-06-07T15:51:26.860Z,2.70
2019-06-07T15:54:30.275Z,2.83
2019-06-07T15:57:35.089Z,2.95
2019-06-07T16:00:40.565Z,2.30
2019-06-07T16:03:43.420Z,1.30
2019-06-07T16:06:46.601Z,1.60
2019-06-07T16:09:49.785Z,3.50
2019-06-07T16:13:00.171Z,2.60
2019-06-07T16:15:58.052Z,2.15
2019-06-07T16:19:27.859Z,4.75
2019-06-07T16:22:31.141Z,1.25
2019-06-07T16:25:35.852Z,3.62
2019-06-07T16:28:40.376Z,7.00
2019-06-07T16:31:44.913Z,4.30
2019-06-07T16:34:48.637Z,2.22
2019-06-07T16:37:52.367Z,1.92
2019-06-07T16:40:55.869Z,4.85
2019-06-07T16:43:59.045Z,4.90
2019-06-07T16:47:02.573Z,3.87
2019-06-07T16:50:06.425Z,4.53
2019-06-07T16:53:09.753Z,1.87
2019-06-07T16:56:14.129Z,2.67
2019-06-07T16:59:17.382Z,3.00
2019-06-07T17:02:20.897Z,2.42
2019-06-07T17:05:24.355Z,1.75
2019-06-07T17:08:27.464Z,3.05
2019-06-07T17:11:30.690Z,3.62
2019-06-07T17:14:33.954Z,6.35
2019-06-07T17:17:38.713Z,1.42
2019-06-07T17:20:43.219Z,4.37
2019-06-07T17:23:47.405Z,2.22
2019-06-07T17:26:50.760Z,2.25
2019-06-07T17:29:53.928Z,5.87
2019-06-07T17:32:59.530Z,4.83
2019-06-07T17:36:02.169Z,4.45
2019-06-07T17:39:06.993Z,2.60
2019-06-07T17:42:10.216Z,4.60
2019-06-07T17:45:14.814Z,6.50
2019-06-07T17:48:17.926Z,2.92
2019-06-07T17:51:21.004Z,3.00
2019-06-07T17:54:24.230Z,3.02
2019-06-07T17:57:27.637Z,2.15
2019-06-07T18:00:48.772Z,2.77
2019-06-07T18:03:53.235Z,2.72
2019-06-07T18:06:57.044Z,3.75
2019-06-07T18:10:02.026Z,4.47
2019-06-07T18:13:05.589Z,2.80
2019-06-07T18:16:08.884Z,3.10
2019-06-07T18:19:12.424Z,4.55
2019-06-07T18:22:16.024Z,5.12
2019-06-07T18:25:19.397Z,5.72
2019-06-07T18:28:24.406Z,3.72
2019-06-07T18:31:27.943Z,3.55
2019-06-07T18:34:31.233Z,5.17
2019-06-07T18:37:34.432Z,3.52
2019-06-07T18:40:37.661Z,6.33
2019-06-07T18:43:40.953Z,4.35
2019-06-07T18:46:46.085Z,4.30
2019-06-07T18:49:49.612Z,6.05
2019-06-07T18:52:52.769Z,5.05
2019-06-07T18:55:56.231Z,5.08
2019-06-07T18:58:59.890Z,6.30
2019-06-07T19:02:03.191Z,6.45
2019-06-07T19:05:07.093Z,3.83
2019-06-07T19:08:10.268Z,6.35
2019-06-07T19:11:13.468Z,7.83
2019-06-07T19:14:16.898Z,5.70
2019-06-07T19:17:20.160Z,6.05
2019-06-07T19:20:23.430Z,9.23
2019-06-07T19:23:26.656Z,7.78
2019-06-07T19:26:29.965Z,6.90
2019-06-07T19:29:33.287Z,8.15
2019-06-07T19:32:37.814Z,6.17
2019-06-07T19:35:42.532Z,7.28
2019-06-07T19:38:45.716Z,5.97
2019-06-07T19:41:49.259Z,6.05
2019-06-07T19:45:00.054Z,7.97
2019-06-07T19:47:58.692Z,7.75
2019-06-07T19:51:03.183Z,6.67
2019-06-07T19:54:06.453Z,6.70
2019-06-07T19:57:09.686Z,6.80
2019-06-07T20:00:14.415Z,8.38
2019-06-07T20:03:18.147Z,7.50
2019-06-07T20:06:21.634Z,8.30
2019-06-07T20:09:24.985Z,10.60
2019-06-07T20:12:28.350Z,12.35
2019-06-07T20:15:31.453Z,8.13
2019-06-07T20:18:34.716Z,9.15
2019-06-07T20:21:37.809Z,12.53
2019-06-07T20:24:41.045Z,10.98
2019-06-07T20:27:44.325Z,8.45
2019-06-07T20:30:47.537Z,8.65
2019-06-07T20:33:52.400Z,10.08
2019-06-07T20:36:55.528Z,11.05
2019-06-07T20:40:05.952Z,8.63
2019-06-07T20:43:05.740Z,11.40
2019-06-07T20:46:09.345Z,13.58
2019-06-07T20:49:12.514Z,13.28
2019-06-07T20:52:15.601Z,12.85
2019-06-07T20:55:18.933Z,10.70
2019-06-07T20:58:22.920Z,52.30
2019-06-07T21:01:26.000Z,48.25
2019-06-07T21:04:29.201Z,44.08
2019-06-07T21:07:32.935Z,28.92
2019-06-07T21:10:38.021Z,24.98
2019-06-07T21:13:41.346Z,15.18
2019-06-07T21:16:44.645Z,12.58
2019-06-07T21:19:47.729Z,13.53
2019-06-07T21:22:51.451Z,11.85
2019-06-07T21:25:55.904Z,15.38
2019-06-07T21:28:59.170Z,18.00
2019-06-07T21:32:03.350Z,14.98
2019-06-07T21:35:08.479Z,17.40
2019-06-07T21:38:12.745Z,11.85
2019-06-07T21:41:16.316Z,12.05
2019-06-07T21:44:19.540Z,11.50
2019-06-07T21:47:22.865Z,14.00
2019-06-07T21:50:25.937Z,13.75
2019-06-07T21:53:29.020Z,13.95
2019-06-07T21:56:33.387Z,14.35
2019-06-07T21:59:36.646Z,18.50
2019-06-07T22:02:40.150Z,16.85
2019-06-07T22:05:49.303Z,15.95
2019-06-07T22:08:53.627Z,15.15
2019-06-07T22:11:56.796Z,13.75
2019-06-07T22:15:00.041Z,14.43
2019-06-07T22:18:04.422Z,15.55
2019-06-07T22:21:08.558Z,15.10
2019-06-07T22:24:15.091Z,13.83
2019-06-07T22:27:19.033Z,17.62
2019-06-07T22:30:22.237Z,15.93
2019-06-07T22:33:25.950Z,14.50
2019-06-07T22:36:29.115Z,17.77
2019-06-07T22:39:32.450Z,14.70
2019-06-07T22:42:35.769Z,17.85
2019-06-07T22:45:39.513Z,19.55
2019-06-07T22:48:43.881Z,17.35
2019-06-07T22:51:47.169Z,18.73
2019-06-07T22:54:50.440Z,18.75
2019-06-07T22:57:58.179Z,15.63
2019-06-07T23:01:01.431Z,17.02
2019-06-07T23:04:04.869Z,16.70
2019-06-07T23:07:08.985Z,16.40
2019-06-07T23:10:13.337Z,18.55
2019-06-07T23:13:18.070Z,16.42
2019-06-07T23:16:21.757Z,21.55
2019-06-07T23:19:25.245Z,21.87
2019-06-07T23:22:28.545Z,18.32
2019-06-07T23:25:34.404Z,22.90
2019-06-07T23:28:37.909Z,21.00
2019-06-07T23:31:41.173Z,19.25
2019-06-07T23:34:44.290Z,20.97
2019-06-07T23:37:47.598Z,20.72
2019-06-07T23:40:50.753Z,19.92
2019-06-07T23:43:53.881Z,20.92
2019-06-07T23:47:10.385Z,24.27
2019-06-07T23:50:01.984Z,23.10
2019-06-07T23:53:05.218Z,20.88
2019-06-07T23:56:08.366Z,23.10
2019-06-07T23:59:11.989Z,21.33
