createdAt,value
2023-05-22T00:01:58.588Z,3.00
2023-05-22T00:04:25.173Z,3.24
2023-05-22T00:06:51.749Z,3.14
2023-05-22T00:09:18.360Z,3.18
2023-05-22T00:11:45.000Z,3.28
2023-05-22T00:14:11.614Z,3.08
2023-05-22T00:16:38.239Z,2.96
2023-05-22T00:19:04.922Z,3.26
2023-05-22T00:21:31.532Z,3.18
2023-05-22T00:23:58.147Z,2.98
2023-05-22T00:26:24.735Z,3.03
2023-05-22T00:28:51.319Z,3.27
2023-05-22T00:31:17.923Z,2.94
2023-05-22T00:33:44.503Z,3.12
2023-05-22T00:36:11.090Z,2.97
2023-05-22T00:38:37.713Z,3.21
2023-05-22T00:41:04.345Z,3.04
2023-05-22T00:43:30.916Z,3.08
2023-05-22T00:45:57.499Z,3.51
2023-05-22T00:48:24.101Z,3.08
2023-05-22T00:50:50.700Z,2.95
2023-05-22T00:53:17.283Z,2.93
2023-05-22T00:55:43.849Z,2.98
2023-05-22T00:58:10.427Z,3.10
2023-05-22T01:00:37.117Z,3.11
2023-05-22T01:03:03.892Z,2.98
2023-05-22T01:05:30.522Z,3.14
2023-05-22T01:07:57.110Z,2.90
2023-05-22T01:10:23.708Z,3.04
2023-05-22T01:12:50.298Z,2.67
2023-05-22T01:15:16.947Z,2.73
2023-05-22T01:17:43.557Z,2.92
2023-05-22T01:20:10.163Z,3.00
2023-05-22T01:22:36.765Z,2.96
2023-05-22T01:25:03.345Z,2.93
2023-05-22T01:27:29.924Z,2.87
2023-05-22T01:29:56.522Z,2.87
2023-05-22T01:32:23.175Z,2.87
2023-05-22T01:34:49.814Z,2.70
2023-05-22T01:37:16.384Z,2.94
2023-05-22T01:39:42.956Z,2.93
2023-05-22T01:42:09.620Z,2.85
2023-05-22T01:44:36.221Z,2.76
2023-05-22T01:47:02.813Z,2.95
2023-05-22T01:49:29.414Z,2.86
2023-05-22T01:51:55.981Z,2.98
2023-05-22T01:54:22.586Z,2.77
2023-05-22T01:56:49.191Z,2.96
2023-05-22T01:59:15.817Z,2.74
2023-05-22T02:01:42.548Z,2.75
2023-05-22T02:04:09.233Z,2.72
2023-05-22T02:06:35.801Z,2.75
2023-05-22T02:09:02.384Z,2.74
2023-05-22T02:11:28.990Z,2.56
2023-05-22T02:13:55.574Z,2.77
2023-05-22T02:16:22.208Z,2.66
2023-05-22T02:18:48.864Z,2.67
2023-05-22T02:21:15.498Z,2.85
2023-05-22T02:23:42.084Z,2.71
2023-05-22T02:26:08.673Z,2.68
2023-05-22T02:28:35.307Z,2.62
2023-05-22T02:31:01.913Z,2.86
2023-05-22T02:33:28.543Z,2.76
2023-05-22T02:35:55.131Z,2.86
2023-05-22T02:38:21.720Z,2.77
2023-05-22T02:40:48.316Z,2.58
2023-05-22T02:43:14.900Z,2.58
2023-05-22T02:45:41.461Z,2.73
2023-05-22T02:48:08.107Z,2.62
2023-05-22T02:50:34.732Z,2.71
2023-05-22T02:53:01.302Z,2.59
2023-05-22T02:55:27.911Z,2.74
2023-05-22T02:57:54.492Z,2.72
2023-05-22T03:00:21.082Z,2.93
2023-05-22T03:02:47.692Z,2.81
2023-05-22T03:05:14.313Z,2.83
2023-05-22T03:07:40.894Z,2.50
2023-05-22T03:10:07.472Z,2.62
2023-05-22T03:12:34.070Z,2.76
2023-05-22T03:15:00.690Z,2.72
2023-05-22T03:17:27.357Z,2.51
2023-05-22T03:19:53.996Z,2.66
2023-05-22T03:22:20.605Z,2.70
2023-05-22T03:24:47.225Z,2.39
2023-05-22T03:27:13.805Z,2.54
2023-05-22T03:29:40.453Z,2.49
2023-05-22T03:32:07.036Z,2.46
2023-05-22T03:34:33.638Z,2.67
2023-05-22T03:37:00.270Z,2.34
2023-05-22T03:39:26.853Z,2.48
2023-05-22T03:41:53.461Z,2.58
2023-05-22T03:44:20.044Z,2.41
2023-05-22T03:46:46.617Z,2.56
2023-05-22T03:49:13.204Z,2.52
2023-05-22T03:51:39.774Z,2.51
2023-05-22T03:54:06.379Z,2.35
2023-05-22T03:56:32.957Z,2.54
2023-05-22T03:58:59.567Z,2.44
2023-05-22T04:01:26.152Z,2.47
2023-05-22T04:03:52.776Z,2.36
2023-05-22T04:06:19.360Z,2.27
2023-05-22T04:08:45.946Z,2.48
2023-05-22T04:11:12.515Z,2.47
2023-05-22T04:13:39.233Z,2.48
2023-05-22T04:16:05.893Z,2.27
2023-05-22T04:18:32.507Z,2.52
2023-05-22T04:20:59.087Z,2.59
2023-05-22T04:23:25.693Z,2.46
2023-05-22T04:25:52.291Z,2.39
2023-05-22T04:28:18.871Z,2.27
2023-05-22T04:30:45.472Z,2.32
2023-05-22T04:33:12.106Z,2.38
2023-05-22T04:35:38.699Z,2.12
2023-05-22T04:38:05.282Z,2.13
2023-05-22T04:40:31.868Z,2.34
2023-05-22T04:42:58.457Z,2.29
2023-05-22T04:45:25.044Z,2.39
2023-05-22T04:47:51.660Z,2.48
2023-05-22T04:50:18.259Z,2.20
2023-05-22T04:52:44.863Z,2.28
2023-05-22T04:55:11.442Z,2.44
2023-05-22T04:57:38.114Z,2.32
2023-05-22T05:00:04.711Z,2.37
2023-05-22T05:02:31.407Z,2.19
2023-05-22T05:04:58.011Z,2.29
2023-05-22T05:07:24.603Z,2.00
2023-05-22T05:09:51.205Z,2.29
2023-05-22T05:12:17.824Z,2.29
2023-05-22T05:14:47.165Z,2.33
2023-05-22T05:17:13.970Z,2.17
2023-05-22T05:19:40.589Z,2.21
2023-05-22T05:22:07.234Z,2.16
2023-05-22T05:24:33.834Z,2.19
2023-05-22T05:27:00.429Z,2.12
2023-05-22T05:29:27.013Z,2.11
2023-05-22T05:31:53.675Z,2.10
2023-05-22T05:34:20.306Z,2.06
2023-05-22T05:36:46.877Z,1.99
2023-05-22T05:39:13.470Z,1.92
2023-05-22T05:41:40.062Z,2.18
2023-05-22T05:44:06.658Z,2.11
2023-05-22T05:46:33.308Z,2.17
2023-05-22T05:48:59.942Z,2.12
2023-05-22T05:51:26.546Z,2.17
2023-05-22T05:53:53.120Z,2.44
2023-05-22T05:56:19.709Z,2.34
2023-05-22T05:58:46.306Z,2.51
2023-05-22T06:01:12.901Z,2.20
2023-05-22T06:03:39.525Z,2.04
2023-05-22T06:06:06.180Z,2.38
2023-05-22T06:08:32.788Z,2.33
2023-05-22T06:10:59.408Z,2.32
2023-05-22T06:13:25.990Z,2.15
2023-05-22T06:15:52.656Z,2.31
2023-05-22T06:18:19.271Z,2.27
2023-05-22T06:20:45.887Z,2.23
2023-05-22T06:23:12.483Z,2.15
2023-05-22T06:25:39.085Z,2.17
2023-05-22T06:28:05.659Z,2.25
2023-05-22T06:30:40.100Z,2.23
2023-05-22T06:33:07.216Z,2.14
2023-05-22T06:35:33.927Z,2.25
2023-05-22T06:38:00.558Z,2.35
2023-05-22T06:40:27.139Z,2.05
2023-05-22T06:42:53.757Z,2.21
2023-05-22T06:45:20.369Z,2.40
2023-05-22T06:47:47.047Z,2.12
2023-05-22T06:50:13.661Z,2.39
2023-05-22T06:52:40.282Z,2.50
2023-05-22T06:55:06.873Z,2.33
2023-05-22T06:57:33.461Z,2.37
2023-05-22T07:00:00.052Z,2.44
2023-05-22T07:02:26.777Z,2.28
2023-05-22T07:04:53.401Z,2.45
2023-05-22T07:07:19.988Z,2.35
2023-05-22T07:09:46.599Z,2.30
2023-05-22T07:12:13.188Z,2.53
2023-05-22T07:14:39.836Z,2.32
2023-05-22T07:17:06.512Z,2.25
2023-05-22T07:19:33.229Z,2.19
2023-05-22T07:21:59.898Z,2.35
2023-05-22T07:24:26.491Z,2.20
2023-05-22T07:26:53.074Z,2.21
2023-05-22T07:29:20.772Z,2.33
2023-05-22T07:31:49.048Z,2.37
2023-05-22T07:34:15.658Z,2.25
2023-05-22T07:36:42.242Z,2.31
2023-05-22T07:39:08.853Z,2.30
2023-05-22T07:41:35.475Z,2.31
2023-05-22T07:44:02.074Z,2.01
2023-05-22T07:46:28.759Z,2.37
2023-05-22T07:48:55.424Z,2.04
2023-05-22T07:51:22.000Z,2.16
2023-05-22T07:53:48.569Z,2.28
2023-05-22T07:56:15.147Z,2.31
2023-05-22T07:58:41.750Z,2.54
2023-05-22T08:01:09.578Z,2.17
2023-05-22T08:03:36.607Z,2.16
2023-05-22T08:06:03.440Z,2.18
2023-05-22T08:08:31.834Z,2.20
2023-05-22T08:13:28.216Z,2.17
2023-05-22T08:16:00.296Z,2.22
2023-05-22T08:18:27.700Z,2.24
2023-05-22T08:20:54.941Z,2.26
2023-05-22T08:23:21.675Z,2.11
2023-05-22T08:25:48.315Z,2.31
2023-05-22T08:28:14.897Z,2.31
2023-05-22T08:30:41.570Z,2.23
2023-05-22T08:33:08.244Z,2.29
2023-05-22T08:35:34.943Z,2.21
2023-05-22T08:38:01.548Z,2.45
2023-05-22T08:40:28.147Z,2.15
2023-05-22T08:42:54.744Z,2.27
2023-05-22T08:45:21.310Z,2.13
2023-05-22T08:47:47.973Z,2.20
2023-05-22T08:50:14.572Z,2.23
2023-05-22T08:52:41.170Z,2.46
2023-05-22T08:55:07.814Z,2.29
2023-05-22T08:57:34.395Z,2.24
2023-05-22T09:00:00.991Z,2.08
2023-05-22T09:02:27.599Z,2.39
2023-05-22T09:04:54.250Z,2.36
2023-05-22T09:07:20.845Z,2.22
2023-05-22T09:09:47.427Z,2.25
2023-05-22T09:12:14.087Z,2.26
2023-05-22T09:14:40.689Z,2.05
2023-05-22T09:17:07.364Z,2.25
2023-05-22T09:19:34.091Z,2.31
2023-05-22T09:22:00.701Z,2.21
2023-05-22T09:24:27.302Z,2.35
2023-05-22T09:26:53.918Z,2.10
2023-05-22T09:29:20.533Z,2.14
2023-05-22T09:31:47.344Z,2.15
2023-05-22T09:34:14.060Z,2.13
2023-05-22T09:36:40.746Z,2.26
2023-05-22T09:39:07.347Z,2.22
2023-05-22T09:41:33.940Z,2.12
2023-05-22T09:44:01.901Z,2.05
2023-05-22T09:46:28.943Z,2.15
2023-05-22T09:48:55.623Z,2.17
2023-05-22T09:51:22.208Z,2.34
2023-05-22T09:53:48.816Z,2.32
2023-05-22T09:56:19.228Z,2.10
2023-05-22T09:58:50.739Z,2.31
2023-05-22T10:01:17.340Z,2.17
2023-05-22T10:03:43.957Z,2.21
2023-05-22T10:06:10.550Z,2.49
2023-05-22T10:08:37.168Z,2.67
2023-05-22T10:11:03.749Z,2.14
2023-05-22T10:13:30.548Z,2.24
2023-05-22T10:15:57.166Z,2.43
2023-05-22T10:18:23.770Z,2.31
2023-05-22T10:20:50.353Z,2.54
2023-05-22T10:23:17.013Z,2.47
2023-05-22T10:25:43.591Z,2.41
2023-05-22T10:28:10.164Z,2.39
2023-05-22T10:30:36.863Z,2.60
2023-05-22T10:33:03.542Z,2.43
2023-05-22T10:35:30.238Z,2.46
2023-05-22T10:37:56.813Z,2.52
2023-05-22T10:40:23.409Z,2.44
2023-05-22T10:42:50.003Z,2.52
2023-05-22T10:45:16.585Z,2.35
2023-05-22T10:47:43.212Z,2.38
2023-05-22T10:50:09.866Z,2.41
2023-05-22T10:52:36.540Z,2.34
2023-05-22T10:55:03.188Z,2.44
2023-05-22T10:57:29.772Z,2.34
2023-05-22T10:59:56.399Z,2.57
2023-05-22T11:02:23.053Z,2.48
2023-05-22T11:04:49.927Z,2.51
2023-05-22T11:07:16.519Z,2.35
2023-05-22T11:09:43.100Z,2.55
2023-05-22T11:12:09.708Z,2.44
2023-05-22T11:14:36.298Z,2.37
2023-05-22T11:17:03.024Z,2.33
2023-05-22T11:19:29.675Z,2.48
2023-05-22T11:21:56.274Z,2.37
2023-05-22T11:24:22.881Z,2.37
2023-05-22T11:26:49.467Z,2.35
2023-05-22T11:29:16.041Z,2.48
2023-05-22T11:31:42.674Z,2.43
2023-05-22T11:34:09.325Z,2.53
2023-05-22T11:36:35.915Z,2.49
2023-05-22T11:39:02.490Z,2.30
2023-05-22T11:41:30.252Z,2.34
2023-05-22T11:43:57.881Z,2.34
2023-05-22T11:46:24.544Z,2.33
2023-05-22T11:48:51.190Z,2.23
2023-05-22T11:51:17.775Z,2.43
2023-05-22T11:53:44.372Z,2.39
2023-05-22T11:56:10.957Z,2.33
2023-05-22T11:58:37.540Z,2.44
2023-05-22T12:01:04.142Z,2.39
2023-05-22T12:03:30.911Z,2.34
2023-05-22T12:05:57.578Z,2.46
2023-05-22T12:08:24.144Z,2.42
2023-05-22T12:10:50.948Z,2.36
2023-05-22T12:13:17.559Z,2.43
2023-05-22T12:15:44.147Z,2.48
2023-05-22T12:18:10.915Z,2.62
2023-05-22T12:20:37.760Z,2.51
2023-05-22T12:23:04.486Z,2.43
2023-05-22T12:25:31.086Z,2.48
2023-05-22T12:27:57.683Z,2.32
2023-05-22T12:30:24.271Z,2.44
2023-05-22T12:32:50.949Z,2.46
2023-05-22T12:35:17.641Z,2.36
2023-05-22T12:37:44.270Z,2.42
2023-05-22T12:40:10.872Z,2.51
2023-05-22T12:42:37.487Z,2.66
2023-05-22T12:45:04.095Z,2.56
2023-05-22T12:47:30.714Z,2.32
2023-05-22T12:49:57.363Z,2.49
2023-05-22T12:52:23.955Z,2.51
2023-05-22T12:54:50.525Z,2.48
2023-05-22T12:57:17.157Z,2.33
2023-05-22T12:59:43.815Z,2.65
2023-05-22T13:02:10.420Z,2.44
2023-05-22T13:04:37.065Z,2.24
2023-05-22T13:07:03.677Z,2.52
2023-05-22T13:09:30.271Z,2.47
2023-05-22T13:11:56.915Z,2.59
2023-05-22T13:14:23.548Z,2.58
2023-05-22T13:16:50.150Z,2.56
2023-05-22T13:19:16.813Z,2.76
2023-05-22T13:21:43.432Z,2.79
2023-05-22T13:24:10.019Z,2.69
2023-05-22T13:26:36.592Z,2.68
2023-05-22T13:29:03.203Z,2.70
2023-05-22T13:31:29.810Z,2.49
2023-05-22T13:33:56.449Z,2.39
2023-05-22T13:36:23.054Z,2.63
2023-05-22T13:38:49.702Z,2.69
2023-05-22T13:41:16.302Z,2.58
2023-05-22T13:43:42.918Z,2.62
2023-05-22T13:46:09.514Z,2.62
2023-05-22T13:48:36.089Z,2.70
2023-05-22T13:51:02.668Z,2.97
2023-05-22T13:53:29.257Z,2.69
2023-05-22T13:55:55.843Z,2.70
2023-05-22T13:58:22.459Z,2.94
2023-05-22T14:00:49.085Z,2.89
2023-05-22T14:03:15.834Z,2.73
2023-05-22T14:05:42.491Z,2.81
2023-05-22T14:08:09.115Z,2.95
2023-05-22T14:10:35.682Z,3.05
2023-05-22T14:13:02.272Z,3.08
2023-05-22T14:15:28.891Z,2.86
2023-05-22T14:17:55.535Z,2.86
2023-05-22T14:20:22.202Z,2.93
2023-05-22T14:25:22.291Z,2.78
2023-05-22T14:27:48.862Z,3.04
2023-05-22T14:30:15.489Z,3.12
2023-05-22T14:32:42.159Z,3.17
2023-05-22T14:35:08.773Z,3.03
2023-05-22T14:37:35.345Z,3.12
2023-05-22T14:40:01.936Z,2.93
2023-05-22T14:42:28.520Z,3.11
2023-05-22T14:44:55.110Z,3.23
2023-05-22T14:47:21.695Z,3.23
2023-05-22T14:49:48.271Z,3.28
2023-05-22T14:52:14.881Z,3.41
2023-05-22T14:54:41.495Z,3.44
2023-05-22T14:57:08.101Z,3.35
2023-05-22T14:59:34.694Z,3.39
2023-05-22T15:02:01.353Z,3.39
2023-05-22T15:04:28.015Z,3.31
2023-05-22T15:06:54.636Z,3.32
2023-05-22T15:09:21.232Z,3.51
2023-05-22T15:11:47.838Z,3.40
2023-05-22T15:14:14.443Z,3.37
2023-05-22T15:16:41.325Z,3.67
2023-05-22T15:19:08.078Z,3.82
2023-05-22T15:21:34.652Z,4.22
2023-05-22T15:24:01.245Z,3.96
2023-05-22T15:26:27.837Z,3.93
2023-05-22T15:28:54.440Z,3.91
2023-05-22T15:31:21.054Z,3.78
2023-05-22T15:33:47.674Z,3.91
2023-05-22T15:36:14.256Z,3.90
2023-05-22T15:38:40.880Z,3.76
2023-05-22T15:41:07.473Z,4.03
2023-05-22T15:43:34.095Z,3.73
2023-05-22T15:46:00.751Z,3.65
2023-05-22T15:48:27.410Z,3.42
2023-05-22T15:50:53.995Z,3.48
2023-05-22T15:53:20.579Z,3.80
2023-05-22T15:55:47.177Z,3.97
2023-05-22T15:58:13.750Z,3.91
2023-05-22T16:00:40.348Z,3.96
2023-05-22T16:03:07.064Z,3.80
2023-05-22T16:05:33.728Z,3.92
2023-05-22T16:08:00.328Z,3.83
2023-05-22T16:10:26.918Z,4.00
2023-05-22T16:12:53.604Z,3.74
2023-05-22T16:15:20.191Z,3.87
2023-05-22T16:17:46.860Z,3.80
2023-05-22T16:20:13.500Z,3.89
2023-05-22T16:22:48.218Z,3.74
2023-05-22T16:25:15.457Z,3.86
2023-05-22T16:27:42.048Z,4.04
2023-05-22T16:30:08.622Z,3.76
2023-05-22T16:32:35.297Z,4.05
2023-05-22T16:35:01.964Z,3.78
2023-05-22T16:37:28.567Z,4.01
2023-05-22T16:39:55.167Z,4.01
2023-05-22T16:42:21.784Z,3.87
2023-05-22T16:44:48.365Z,3.67
2023-05-22T16:47:14.933Z,3.83
2023-05-22T16:49:41.531Z,3.66
2023-05-22T16:52:08.103Z,3.59
2023-05-22T16:54:34.704Z,3.49
2023-05-22T16:57:01.309Z,3.76
2023-05-22T16:59:28.037Z,3.50
2023-05-22T17:01:54.750Z,3.54
2023-05-22T17:04:21.336Z,3.59
2023-05-22T17:06:47.928Z,3.40
2023-05-22T17:09:14.505Z,3.76
2023-05-22T17:11:41.090Z,3.71
2023-05-22T17:14:07.690Z,3.88
2023-05-22T17:16:34.427Z,4.29
2023-05-22T17:19:01.061Z,5.62
2023-05-22T17:21:27.668Z,5.97
2023-05-22T17:23:54.254Z,6.42
2023-05-22T17:26:20.870Z,6.63
2023-05-22T17:28:47.488Z,6.65
2023-05-22T17:31:14.101Z,6.34
2023-05-22T17:33:40.690Z,6.96
2023-05-22T17:36:07.298Z,7.29
2023-05-22T17:38:33.877Z,8.52
2023-05-22T17:41:00.502Z,8.91
2023-05-22T17:43:27.106Z,8.83
2023-05-22T17:45:53.720Z,8.61
2023-05-22T17:48:20.340Z,9.16
2023-05-22T17:50:46.917Z,9.11
2023-05-22T17:53:13.524Z,9.57
2023-05-22T17:55:40.127Z,9.95
2023-05-22T17:58:06.800Z,10.65
2023-05-22T18:00:33.413Z,10.97
2023-05-22T18:03:00.061Z,11.87
2023-05-22T18:05:26.767Z,11.54
2023-05-22T18:07:53.370Z,10.55
2023-05-22T18:10:19.980Z,10.67
2023-05-22T18:12:46.590Z,10.36
2023-05-22T18:15:13.202Z,10.13
2023-05-22T18:17:39.885Z,10.21
2023-05-22T18:20:06.699Z,10.16
2023-05-22T18:22:33.302Z,10.31
2023-05-22T18:24:59.884Z,10.25
2023-05-22T18:27:26.488Z,10.10
2023-05-22T18:29:53.070Z,10.15
2023-05-22T18:32:19.639Z,10.13
2023-05-22T18:34:46.241Z,10.26
2023-05-22T18:37:12.820Z,10.21
2023-05-22T18:39:39.415Z,9.94
2023-05-22T18:42:06.017Z,9.77
2023-05-22T18:44:32.606Z,9.65
2023-05-22T18:46:59.235Z,9.63
2023-05-22T18:49:25.853Z,9.30
2023-05-22T18:51:52.444Z,9.45
2023-05-22T18:54:19.040Z,9.53
2023-05-22T18:56:45.649Z,9.63
2023-05-22T18:59:12.246Z,9.61
2023-05-22T19:01:38.943Z,9.16
2023-05-22T19:04:05.662Z,9.46
2023-05-22T19:06:32.278Z,8.93
2023-05-22T19:08:58.869Z,9.48
2023-05-22T19:11:25.444Z,9.12
2023-05-22T19:13:52.018Z,9.27
2023-05-22T19:16:18.683Z,8.93
2023-05-22T19:18:45.417Z,8.61
2023-05-22T19:21:12.029Z,8.78
2023-05-22T19:23:38.597Z,9.02
2023-05-22T19:26:05.176Z,8.94
2023-05-22T19:28:31.812Z,8.65
2023-05-22T19:30:58.456Z,8.45
2023-05-22T19:33:25.074Z,8.62
2023-05-22T19:35:51.694Z,8.52
2023-05-22T19:38:18.286Z,8.56
2023-05-22T19:40:44.873Z,8.49
2023-05-22T19:43:11.654Z,8.58
2023-05-22T19:45:38.251Z,8.81
2023-05-22T19:48:04.878Z,8.54
2023-05-22T19:50:31.513Z,8.45
2023-05-22T19:52:58.122Z,8.67
2023-05-22T19:55:24.731Z,8.33
2023-05-22T19:57:51.363Z,8.31
2023-05-22T20:00:17.936Z,8.01
2023-05-22T20:02:44.576Z,8.13
2023-05-22T20:05:11.219Z,7.89
2023-05-22T20:07:37.788Z,7.89
2023-05-22T20:10:04.381Z,8.08
2023-05-22T20:12:31.016Z,7.37
2023-05-22T20:14:57.602Z,7.38
2023-05-22T20:17:24.224Z,7.79
2023-05-22T20:19:50.832Z,7.68
2023-05-22T20:22:17.430Z,7.19
2023-05-22T20:24:44.038Z,6.82
2023-05-22T20:27:10.603Z,7.29
2023-05-22T20:29:37.174Z,6.83
2023-05-22T20:32:03.859Z,6.77
2023-05-22T20:34:30.493Z,6.45
2023-05-22T20:36:57.078Z,6.77
2023-05-22T20:39:23.664Z,6.56
2023-05-22T20:41:50.267Z,6.60
2023-05-22T20:44:16.909Z,6.35
2023-05-22T20:46:43.502Z,6.26
2023-05-22T20:49:10.109Z,6.82
2023-05-22T20:51:36.708Z,6.92
2023-05-22T20:54:03.397Z,7.06
2023-05-22T20:56:30.029Z,7.13
2023-05-22T20:58:56.676Z,7.38
2023-05-22T21:01:23.296Z,6.88
2023-05-22T21:03:50.118Z,6.99
2023-05-22T21:06:16.735Z,7.28
2023-05-22T21:08:43.309Z,6.69
2023-05-22T21:11:09.889Z,7.12
2023-05-22T21:13:36.479Z,7.10
2023-05-22T21:16:03.066Z,6.93
2023-05-22T21:18:29.701Z,7.23
2023-05-22T21:20:56.323Z,7.09
2023-05-22T21:23:24.632Z,7.18
2023-05-22T21:25:51.379Z,6.90
2023-05-22T21:28:18.003Z,7.37
2023-05-22T21:30:44.602Z,7.10
2023-05-22T21:33:11.206Z,6.89
2023-05-22T21:35:37.777Z,6.94
2023-05-22T21:38:04.376Z,7.11
2023-05-22T21:40:30.952Z,7.18
2023-05-22T21:42:57.548Z,6.92
2023-05-22T21:45:24.144Z,6.89
2023-05-22T21:47:50.791Z,6.86
2023-05-22T21:50:17.424Z,6.90
2023-05-22T21:52:44.021Z,7.06
2023-05-22T21:55:10.596Z,6.94
2023-05-22T21:57:37.196Z,7.03
2023-05-22T22:00:03.797Z,6.98
2023-05-22T22:02:30.423Z,6.85
2023-05-22T22:04:57.056Z,7.20
2023-05-22T22:07:23.636Z,7.00
2023-05-22T22:09:50.224Z,6.93
2023-05-22T22:12:16.819Z,7.03
2023-05-22T22:14:43.394Z,6.94
2023-05-22T22:17:09.961Z,6.87
2023-05-22T22:19:36.561Z,6.99
2023-05-22T22:22:03.350Z,6.90
2023-05-22T22:24:29.947Z,6.62
2023-05-22T22:26:56.515Z,7.07
2023-05-22T22:29:23.127Z,7.19
2023-05-22T22:31:49.758Z,6.65
2023-05-22T22:34:16.352Z,6.66
2023-05-22T22:36:43.215Z,7.10
2023-05-22T22:39:09.804Z,7.04
2023-05-22T22:41:36.393Z,6.95
2023-05-22T22:44:03.020Z,7.03
2023-05-22T22:46:29.629Z,6.66
2023-05-22T22:48:56.231Z,6.69
2023-05-22T22:51:22.811Z,6.63
2023-05-22T22:53:49.423Z,6.62
2023-05-22T22:56:16.211Z,6.61
2023-05-22T22:58:42.820Z,6.67
2023-05-22T23:01:09.488Z,6.78
2023-05-22T23:03:36.138Z,6.84
2023-05-22T23:06:02.750Z,7.00
2023-05-22T23:08:29.350Z,6.62
2023-05-22T23:10:55.930Z,6.62
2023-05-22T23:13:22.538Z,6.43
2023-05-22T23:15:49.156Z,6.26
2023-05-22T23:18:15.817Z,6.44
2023-05-22T23:20:42.433Z,6.47
2023-05-22T23:23:09.024Z,6.80
2023-05-22T23:25:35.624Z,6.76
2023-05-22T23:28:02.223Z,6.09
2023-05-22T23:30:28.808Z,6.58
2023-05-22T23:32:55.444Z,6.70
2023-05-22T23:35:22.068Z,6.03
2023-05-22T23:37:48.661Z,6.43
2023-05-22T23:40:15.250Z,6.93
2023-05-22T23:42:41.882Z,6.31
2023-05-22T23:45:08.477Z,6.21
2023-05-22T23:47:35.092Z,6.62
2023-05-22T23:50:01.737Z,6.51
2023-05-22T23:52:28.381Z,6.43
2023-05-22T23:54:54.964Z,6.76
2023-05-22T23:57:21.548Z,6.79
2023-05-22T23:59:48.142Z,6.47
