createdAt,value
2023-02-05T00:01:24.043Z,32.77
2023-02-05T00:03:50.862Z,27.30
2023-02-05T00:06:17.477Z,30.10
2023-02-05T00:08:44.108Z,25.53
2023-02-05T00:11:10.650Z,30.07
2023-02-05T00:13:39.149Z,29.73
2023-02-05T00:16:10.390Z,32.50
2023-02-05T00:18:37.495Z,28.20
2023-02-05T00:21:05.235Z,27.00
2023-02-05T00:23:32.686Z,31.80
2023-02-05T00:25:59.290Z,29.50
2023-02-05T00:28:25.981Z,25.10
2023-02-05T00:30:52.648Z,41.23
2023-02-05T00:33:19.315Z,40.00
2023-02-05T00:35:45.921Z,31.07
2023-02-05T00:38:12.675Z,37.03
2023-02-05T00:40:39.213Z,30.93
2023-02-05T00:43:05.808Z,35.90
2023-02-05T00:45:35.691Z,34.23
2023-02-05T00:48:04.297Z,32.30
2023-02-05T00:50:31.613Z,30.37
2023-02-05T00:52:58.268Z,30.83
2023-02-05T00:55:24.886Z,26.80
2023-02-05T00:57:51.498Z,25.87
2023-02-05T01:00:18.865Z,25.43
2023-02-05T01:02:45.538Z,31.07
2023-02-05T01:05:12.486Z,31.70
2023-02-05T01:07:39.090Z,31.00
2023-02-05T01:10:06.285Z,29.57
2023-02-05T01:12:33.247Z,32.07
2023-02-05T01:15:01.216Z,31.63
2023-02-05T01:17:27.775Z,25.57
2023-02-05T01:19:54.464Z,24.03
2023-02-05T01:22:21.203Z,27.27
2023-02-05T01:24:47.751Z,35.93
2023-02-05T01:27:14.346Z,38.43
2023-02-05T01:29:40.970Z,30.97
2023-02-05T01:32:07.870Z,31.23
2023-02-05T01:34:34.523Z,25.53
2023-02-05T01:37:01.101Z,31.17
2023-02-05T01:39:27.674Z,28.27
2023-02-05T01:41:54.278Z,28.10
2023-02-05T01:44:24.428Z,32.67
2023-02-05T01:46:56.889Z,26.13
2023-02-05T01:49:39.151Z,26.17
2023-02-05T01:52:11.076Z,25.60
2023-02-05T01:54:41.548Z,24.03
2023-02-05T01:57:14.274Z,24.80
2023-02-05T01:59:43.345Z,28.43
2023-02-05T02:02:10.113Z,29.90
2023-02-05T02:04:46.116Z,22.77
2023-02-05T02:07:16.519Z,37.17
2023-02-05T02:09:45.741Z,24.97
2023-02-05T02:12:19.116Z,26.83
2023-02-05T02:14:50.088Z,21.60
2023-02-05T02:17:18.178Z,26.30
2023-02-05T02:19:55.137Z,27.03
2023-02-05T02:22:53.512Z,22.20
2023-02-05T02:25:41.539Z,26.53
2023-02-05T02:28:26.973Z,29.20
2023-02-05T02:31:34.949Z,29.30
2023-02-05T02:34:14.995Z,29.17
2023-02-05T02:36:51.640Z,29.00
2023-02-05T02:39:26.743Z,25.70
2023-02-05T02:41:57.459Z,28.37
2023-02-05T02:44:32.896Z,25.37
2023-02-05T02:47:05.729Z,37.87
2023-02-05T02:49:40.349Z,36.40
2023-02-05T02:52:10.923Z,29.87
2023-02-05T02:54:41.151Z,28.57
2023-02-05T02:57:10.415Z,30.77
2023-02-05T02:59:39.153Z,34.80
2023-02-05T03:02:09.744Z,31.27
2023-02-05T03:04:46.981Z,34.63
2023-02-05T03:07:28.524Z,29.63
2023-02-05T03:10:03.399Z,28.60
2023-02-05T03:12:30.620Z,28.20
2023-02-05T03:14:57.698Z,31.10
2023-02-05T03:17:25.363Z,38.97
2023-02-05T03:20:17.307Z,33.93
2023-02-05T03:22:43.889Z,43.97
2023-02-05T03:25:11.189Z,30.60
2023-02-05T03:27:38.335Z,26.47
2023-02-05T03:30:06.985Z,31.90
2023-02-05T03:32:42.949Z,35.23
2023-02-05T03:35:27.995Z,29.93
2023-02-05T03:38:03.029Z,33.00
2023-02-05T03:40:41.031Z,32.40
2023-02-05T03:43:13.588Z,26.50
2023-02-05T03:46:00.733Z,24.67
2023-02-05T03:48:52.335Z,33.93
2023-02-05T03:51:44.124Z,43.03
2023-02-05T03:54:20.414Z,29.27
2023-02-05T03:57:08.657Z,39.17
2023-02-05T03:59:36.936Z,39.93
2023-02-05T04:02:04.780Z,39.17
2023-02-05T04:04:31.560Z,37.97
2023-02-05T04:06:58.157Z,31.97
2023-02-05T04:09:24.724Z,30.37
2023-02-05T04:11:51.284Z,33.93
2023-02-05T04:14:17.833Z,42.10
2023-02-05T04:16:44.414Z,36.37
2023-02-05T04:19:10.971Z,36.93
2023-02-05T04:21:37.542Z,35.10
2023-02-05T04:24:04.342Z,42.40
2023-02-05T04:26:30.956Z,46.70
2023-02-05T04:28:57.538Z,39.90
2023-02-05T04:31:24.189Z,45.30
2023-02-05T04:33:50.767Z,42.90
2023-02-05T04:36:17.329Z,43.83
2023-02-05T04:38:43.880Z,33.87
2023-02-05T04:41:10.486Z,36.63
2023-02-05T04:43:37.145Z,47.63
2023-02-05T04:46:10.824Z,38.93
2023-02-05T04:48:37.957Z,49.07
2023-02-05T04:51:13.026Z,40.80
2023-02-05T04:53:40.290Z,50.87
2023-02-05T04:56:09.247Z,46.43
2023-02-05T04:58:36.144Z,50.87
2023-02-05T05:01:02.878Z,49.73
2023-02-05T05:03:29.547Z,43.33
2023-02-05T05:05:56.610Z,42.57
2023-02-05T05:08:23.320Z,47.63
2023-02-05T05:10:50.270Z,51.93
2023-02-05T05:13:16.878Z,46.17
2023-02-05T05:15:43.472Z,44.47
2023-02-05T05:18:10.101Z,46.50
2023-02-05T05:20:36.714Z,37.63
2023-02-05T05:23:03.276Z,43.67
2023-02-05T05:25:29.821Z,40.77
2023-02-05T05:27:56.475Z,36.67
2023-02-05T05:30:23.023Z,36.03
2023-02-05T05:32:49.656Z,40.77
2023-02-05T05:35:16.233Z,53.03
2023-02-05T05:37:42.792Z,44.53
2023-02-05T05:40:30.376Z,46.63
2023-02-05T05:43:15.712Z,50.30
2023-02-05T05:45:42.342Z,47.97
2023-02-05T05:48:09.169Z,52.67
2023-02-05T05:50:35.921Z,49.77
2023-02-05T05:53:02.498Z,51.30
2023-02-05T05:55:29.042Z,53.47
2023-02-05T05:57:55.606Z,43.53
2023-02-05T06:00:22.348Z,40.80
2023-02-05T06:02:48.942Z,56.70
2023-02-05T06:05:15.621Z,53.03
2023-02-05T06:07:42.317Z,53.63
2023-02-05T06:10:09.109Z,50.57
2023-02-05T06:12:35.652Z,51.47
2023-02-05T06:15:02.186Z,59.80
2023-02-05T06:17:28.921Z,55.73
2023-02-05T06:19:55.450Z,51.93
2023-02-05T06:22:22.087Z,61.87
2023-02-05T06:24:48.639Z,48.43
2023-02-05T06:27:15.276Z,55.47
2023-02-05T06:29:41.822Z,63.10
2023-02-05T06:32:08.652Z,57.53
2023-02-05T06:34:35.226Z,51.67
2023-02-05T06:37:01.816Z,59.90
2023-02-05T06:39:28.384Z,55.83
2023-02-05T06:41:54.945Z,53.10
2023-02-05T06:44:21.573Z,69.83
2023-02-05T06:46:48.115Z,52.77
2023-02-05T06:49:14.662Z,63.70
2023-02-05T06:51:41.225Z,58.70
2023-02-05T06:54:07.853Z,66.27
2023-02-05T06:56:34.465Z,54.80
2023-02-05T06:59:01.067Z,53.63
2023-02-05T07:01:27.714Z,67.27
2023-02-05T07:03:56.075Z,58.03
2023-02-05T07:06:26.048Z,62.90
2023-02-05T07:08:53.693Z,66.53
2023-02-05T07:11:21.078Z,59.43
2023-02-05T07:13:47.774Z,58.80
2023-02-05T07:16:15.059Z,50.97
2023-02-05T07:18:41.608Z,57.37
2023-02-05T07:21:09.865Z,67.30
2023-02-05T07:23:36.887Z,53.63
2023-02-05T07:26:14.871Z,57.10
2023-02-05T07:28:42.065Z,45.87
2023-02-05T07:31:11.674Z,44.70
2023-02-05T07:33:38.376Z,55.30
2023-02-05T07:36:06.714Z,45.57
2023-02-05T07:38:34.658Z,44.60
2023-02-05T07:41:09.014Z,45.00
2023-02-05T07:43:35.844Z,56.33
2023-02-05T07:46:04.974Z,42.17
2023-02-05T07:48:31.871Z,39.70
2023-02-05T07:50:58.456Z,38.27
2023-02-05T07:53:25.422Z,36.23
2023-02-05T07:55:52.208Z,38.17
2023-02-05T07:58:19.287Z,39.73
2023-02-05T08:00:45.910Z,36.73
2023-02-05T08:03:12.973Z,38.23
2023-02-05T08:05:40.180Z,43.43
2023-02-05T08:08:07.367Z,38.00
2023-02-05T08:10:34.427Z,37.23
2023-02-05T08:13:00.956Z,32.90
2023-02-05T08:15:28.134Z,30.43
2023-02-05T08:17:54.676Z,30.17
2023-02-05T08:20:22.173Z,28.60
2023-02-05T08:22:48.744Z,23.10
2023-02-05T08:25:15.875Z,22.53
2023-02-05T08:27:42.969Z,14.33
2023-02-05T08:30:14.149Z,13.40
2023-02-05T08:32:40.865Z,9.87
2023-02-05T08:35:07.899Z,11.47
2023-02-05T08:37:34.461Z,7.70
2023-02-05T08:40:01.011Z,8.27
2023-02-05T08:42:27.536Z,4.70
2023-02-05T08:44:58.231Z,7.30
2023-02-05T08:47:25.533Z,3.97
2023-02-05T08:49:52.324Z,4.30
2023-02-05T08:52:18.898Z,5.80
2023-02-05T08:54:45.544Z,1.40
2023-02-05T08:57:12.112Z,3.70
2023-02-05T08:59:38.681Z,2.30
2023-02-05T09:02:05.290Z,2.03
2023-02-05T09:04:31.881Z,5.00
2023-02-05T09:06:58.421Z,1.00
2023-02-05T09:09:25.000Z,2.33
2023-02-05T09:11:51.594Z,3.27
2023-02-05T09:14:18.140Z,1.20
2023-02-05T09:16:44.788Z,6.00
2023-02-05T09:19:11.423Z,2.93
2023-02-05T09:21:37.985Z,2.80
2023-02-05T09:24:04.885Z,1.30
2023-02-05T09:26:31.463Z,2.30
2023-02-05T09:28:58.291Z,1.37
2023-02-05T09:31:25.184Z,2.20
2023-02-05T09:33:51.812Z,6.13
2023-02-05T09:36:23.294Z,2.97
2023-02-05T09:39:01.921Z,4.67
2023-02-05T09:42:04.776Z,0.50
2023-02-05T09:44:49.079Z,2.03
2023-02-05T09:47:38.577Z,3.13
2023-02-05T09:50:12.924Z,1.20
2023-02-05T09:52:44.848Z,0.87
2023-02-05T09:55:20.543Z,1.03
2023-02-05T09:57:47.349Z,2.90
2023-02-05T10:00:28.232Z,1.00
2023-02-05T10:03:18.258Z,7.27
2023-02-05T10:06:11.079Z,4.80
2023-02-05T10:09:04.843Z,4.20
2023-02-05T10:11:42.149Z,2.30
2023-02-05T10:14:20.608Z,7.97
2023-02-05T10:17:04.380Z,1.77
2023-02-05T10:19:42.417Z,8.10
2023-02-05T10:22:36.350Z,3.27
2023-02-05T10:25:58.346Z,2.10
2023-02-05T10:28:43.339Z,6.93
2023-02-05T10:31:37.684Z,9.73
2023-02-05T10:34:19.140Z,5.13
2023-02-05T10:36:52.034Z,3.53
2023-02-05T10:39:21.306Z,3.23
2023-02-05T10:41:56.538Z,6.03
2023-02-05T10:44:31.269Z,5.37
2023-02-05T10:47:06.327Z,1.40
2023-02-05T10:49:47.881Z,3.50
2023-02-05T10:52:16.099Z,4.10
2023-02-05T10:54:43.277Z,3.57
2023-02-05T10:57:15.184Z,3.43
2023-02-05T10:59:50.867Z,2.20
2023-02-05T11:02:17.668Z,3.67
2023-02-05T11:04:55.458Z,4.93
2023-02-05T11:07:46.446Z,1.50
2023-02-05T11:10:34.782Z,2.27
2023-02-05T11:13:21.349Z,1.97
2023-02-05T11:16:08.779Z,2.87
2023-02-05T11:18:45.412Z,1.90
2023-02-05T11:21:12.300Z,4.27
2023-02-05T11:23:40.306Z,1.73
2023-02-05T11:26:33.088Z,3.17
2023-02-05T11:28:59.632Z,1.50
2023-02-05T11:31:29.047Z,1.83
2023-02-05T11:34:11.445Z,4.00
2023-02-05T11:36:47.432Z,1.70
2023-02-05T11:39:35.780Z,2.27
2023-02-05T11:42:19.722Z,2.73
2023-02-05T11:44:59.962Z,2.50
2023-02-05T11:47:36.851Z,5.33
2023-02-05T11:50:05.711Z,10.83
2023-02-05T11:52:37.259Z,8.70
2023-02-05T11:55:05.083Z,5.53
2023-02-05T11:57:35.274Z,4.60
2023-02-05T12:00:21.137Z,4.60
2023-02-05T12:02:53.694Z,7.50
2023-02-05T12:05:26.322Z,4.17
2023-02-05T12:08:09.260Z,3.47
2023-02-05T12:10:45.961Z,2.83
2023-02-05T12:13:27.645Z,4.03
2023-02-05T12:16:18.971Z,4.50
2023-02-05T12:19:14.598Z,9.07
2023-02-05T12:21:50.657Z,8.80
2023-02-05T12:24:49.801Z,4.93
2023-02-05T12:27:38.194Z,5.90
2023-02-05T12:30:21.769Z,5.60
2023-02-05T12:33:04.363Z,3.87
2023-02-05T12:35:52.325Z,5.80
2023-02-05T12:38:40.346Z,4.70
2023-02-05T12:41:27.745Z,7.43
2023-02-05T12:44:05.603Z,8.50
2023-02-05T12:46:42.391Z,11.80
2023-02-05T12:49:44.699Z,10.47
2023-02-05T12:52:33.378Z,14.60
2023-02-05T12:55:15.061Z,4.00
2023-02-05T12:57:52.239Z,12.00
2023-02-05T13:00:28.297Z,7.00
2023-02-05T13:03:19.462Z,5.50
2023-02-05T13:06:12.145Z,9.67
2023-02-05T13:08:44.202Z,13.77
2023-02-05T13:11:30.716Z,8.30
2023-02-05T13:14:28.017Z,11.23
2023-02-05T13:17:01.460Z,7.33
2023-02-05T13:19:30.764Z,7.70
2023-02-05T13:22:19.585Z,7.77
2023-02-05T13:25:11.334Z,14.30
2023-02-05T13:28:02.121Z,6.63
2023-02-05T13:30:36.674Z,8.97
2023-02-05T13:33:06.764Z,13.57
2023-02-05T13:35:56.135Z,6.80
2023-02-05T13:38:57.060Z,6.60
2023-02-05T13:42:19.927Z,6.83
2023-02-05T13:45:19.168Z,8.00
2023-02-05T13:48:00.627Z,4.60
2023-02-05T13:50:39.088Z,7.33
2023-02-05T13:53:11.843Z,9.43
2023-02-05T13:56:15.879Z,6.60
2023-02-05T13:58:51.244Z,6.23
2023-02-05T14:01:29.456Z,9.10
2023-02-05T14:04:00.440Z,6.67
2023-02-05T14:06:29.474Z,5.17
2023-02-05T14:09:00.484Z,5.37
2023-02-05T14:11:27.859Z,4.30
2023-02-05T14:14:15.987Z,3.53
2023-02-05T14:16:42.956Z,7.97
2023-02-05T14:19:32.432Z,2.37
2023-02-05T14:22:07.247Z,5.10
2023-02-05T14:24:48.622Z,6.43
2023-02-05T14:27:46.865Z,1.97
2023-02-05T14:30:44.521Z,8.90
2023-02-05T14:33:43.846Z,8.40
2023-02-05T14:36:22.843Z,13.00
2023-02-05T14:38:55.570Z,6.80
2023-02-05T14:41:27.796Z,6.77
2023-02-05T14:44:31.508Z,4.40
2023-02-05T14:47:00.871Z,5.83
2023-02-05T14:49:37.757Z,6.63
2023-02-05T14:52:16.067Z,9.43
2023-02-05T14:54:48.074Z,6.03
2023-02-05T14:57:14.607Z,5.27
2023-02-05T14:59:45.415Z,12.10
2023-02-05T15:02:49.559Z,12.30
2023-02-05T15:05:29.698Z,6.90
2023-02-05T15:08:16.851Z,14.97
2023-02-05T15:11:14.283Z,6.40
2023-02-05T15:13:41.098Z,11.53
2023-02-05T15:16:16.550Z,6.73
2023-02-05T15:18:49.882Z,8.57
2023-02-05T15:21:26.359Z,13.37
2023-02-05T15:24:14.629Z,10.17
2023-02-05T15:26:56.831Z,10.80
2023-02-05T15:29:44.482Z,11.67
2023-02-05T15:32:37.239Z,19.57
2023-02-05T15:35:14.023Z,8.63
2023-02-05T15:37:51.134Z,6.27
2023-02-05T15:40:43.879Z,12.23
2023-02-05T15:43:22.701Z,8.97
2023-02-05T15:45:53.137Z,7.87
2023-02-05T15:48:25.686Z,16.07
2023-02-05T15:51:00.021Z,8.07
2023-02-05T15:53:45.967Z,15.77
2023-02-05T15:56:29.342Z,16.43
2023-02-05T15:59:03.942Z,9.97
2023-02-05T16:01:47.842Z,12.23
2023-02-05T16:04:27.421Z,14.20
2023-02-05T16:06:53.999Z,9.60
2023-02-05T16:09:23.322Z,18.97
2023-02-05T16:11:50.781Z,10.13
2023-02-05T16:14:22.355Z,14.77
2023-02-05T16:17:03.781Z,13.43
2023-02-05T16:19:37.076Z,18.63
2023-02-05T16:22:30.325Z,20.30
2023-02-05T16:25:01.269Z,13.97
2023-02-05T16:27:40.045Z,12.63
2023-02-05T16:30:23.247Z,15.67
2023-02-05T16:32:54.138Z,16.77
2023-02-05T16:35:28.130Z,13.57
2023-02-05T16:37:55.441Z,15.17
2023-02-05T16:40:35.569Z,20.50
2023-02-05T16:43:27.029Z,12.33
2023-02-05T16:46:08.876Z,9.40
2023-02-05T16:48:41.533Z,13.23
2023-02-05T16:51:26.748Z,11.10
2023-02-05T16:53:53.355Z,15.13
2023-02-05T16:56:32.912Z,16.83
2023-02-05T16:59:01.748Z,14.03
2023-02-05T17:01:37.801Z,12.43
2023-02-05T17:04:04.855Z,12.57
2023-02-05T17:06:37.350Z,13.83
2023-02-05T17:09:05.504Z,11.93
2023-02-05T17:11:39.201Z,17.03
2023-02-05T17:14:29.294Z,15.30
2023-02-05T17:17:15.414Z,14.97
2023-02-05T17:19:42.040Z,16.30
2023-02-05T17:22:14.270Z,10.67
2023-02-05T17:24:42.198Z,14.27
2023-02-05T17:27:15.879Z,9.27
2023-02-05T17:29:42.851Z,17.33
2023-02-05T17:32:17.643Z,12.60
2023-02-05T17:34:45.467Z,25.90
2023-02-05T17:37:12.594Z,27.17
2023-02-05T17:39:39.240Z,15.73
2023-02-05T17:42:16.437Z,18.43
2023-02-05T17:44:43.019Z,16.50
2023-02-05T17:47:12.916Z,16.90
2023-02-05T17:49:39.493Z,19.43
2023-02-05T17:52:06.077Z,7.90
2023-02-05T17:54:32.615Z,16.73
2023-02-05T17:57:16.002Z,14.93
2023-02-05T17:59:44.641Z,12.97
2023-02-05T18:02:12.748Z,13.23
2023-02-05T18:04:40.057Z,14.90
2023-02-05T18:07:20.364Z,13.50
2023-02-05T18:09:46.928Z,13.60
2023-02-05T18:12:13.488Z,15.53
2023-02-05T18:14:40.108Z,12.20
2023-02-05T18:17:06.718Z,16.30
2023-02-05T18:19:34.651Z,19.23
2023-02-05T18:22:01.778Z,10.20
2023-02-05T18:24:29.024Z,19.73
2023-02-05T18:26:56.877Z,17.90
2023-02-05T18:29:23.533Z,21.27
2023-02-05T18:31:50.134Z,17.63
2023-02-05T18:34:16.801Z,13.17
2023-02-05T18:36:43.421Z,13.00
2023-02-05T18:39:10.299Z,8.30
2023-02-05T18:41:38.081Z,22.37
2023-02-05T18:44:05.073Z,10.43
2023-02-05T18:46:31.777Z,17.50
2023-02-05T18:48:58.385Z,9.37
2023-02-05T18:51:24.939Z,5.07
2023-02-05T18:53:52.916Z,9.53
2023-02-05T18:56:25.642Z,15.43
2023-02-05T18:59:03.009Z,17.93
2023-02-05T19:01:30.874Z,15.33
2023-02-05T19:04:02.227Z,15.50
2023-02-05T19:06:28.882Z,12.10
2023-02-05T19:08:57.424Z,13.87
2023-02-05T19:11:25.690Z,16.67
2023-02-05T19:14:02.566Z,9.50
2023-02-05T19:16:31.377Z,12.63
2023-02-05T19:18:58.538Z,14.40
2023-02-05T19:21:28.917Z,13.93
2023-02-05T19:23:57.311Z,14.30
2023-02-05T19:26:27.662Z,13.63
2023-02-05T19:29:04.543Z,21.20
2023-02-05T19:31:34.115Z,18.60
2023-02-05T19:34:01.532Z,20.53
2023-02-05T19:36:28.778Z,12.47
2023-02-05T19:38:55.900Z,19.87
2023-02-05T19:41:26.404Z,19.63
2023-02-05T19:43:55.520Z,11.37
2023-02-05T19:46:25.169Z,17.40
2023-02-05T19:48:53.169Z,19.43
2023-02-05T19:51:20.246Z,19.30
2023-02-05T19:53:47.410Z,22.53
2023-02-05T19:56:22.267Z,17.80
2023-02-05T19:58:51.450Z,21.87
2023-02-05T20:01:26.786Z,15.60
2023-02-05T20:04:10.910Z,15.73
2023-02-05T20:06:38.376Z,19.27
2023-02-05T20:09:10.210Z,15.63
2023-02-05T20:11:38.721Z,20.90
2023-02-05T20:14:05.972Z,15.63
2023-02-05T20:16:33.345Z,14.03
2023-02-05T20:19:00.418Z,19.83
2023-02-05T20:21:28.965Z,16.67
2023-02-05T20:23:56.393Z,25.00
2023-02-05T20:26:24.278Z,18.07
2023-02-05T20:29:12.233Z,12.70
2023-02-05T20:31:42.753Z,15.00
2023-02-05T20:34:21.801Z,18.27
2023-02-05T20:36:51.861Z,13.03
2023-02-05T20:39:20.172Z,12.37
2023-02-05T20:41:49.666Z,22.20
2023-02-05T20:44:17.233Z,18.80
2023-02-05T20:46:44.374Z,15.77
2023-02-05T20:49:11.294Z,24.27
2023-02-05T20:51:38.216Z,17.40
2023-02-05T20:54:04.944Z,17.30
2023-02-05T20:56:32.739Z,22.73
2023-02-05T20:59:01.712Z,16.97
2023-02-05T21:01:30.464Z,30.40
2023-02-05T21:04:00.299Z,25.90
2023-02-05T21:06:29.110Z,10.73
2023-02-05T21:08:56.552Z,19.57
2023-02-05T21:11:24.196Z,15.60
2023-02-05T21:13:51.817Z,15.47
2023-02-05T21:16:21.473Z,32.10
2023-02-05T21:18:49.360Z,29.23
2023-02-05T21:21:24.679Z,19.23
2023-02-05T21:23:59.411Z,19.27
2023-02-05T21:26:31.710Z,11.93
2023-02-05T21:29:00.843Z,18.30
2023-02-05T21:31:33.727Z,18.17
2023-02-05T21:34:05.014Z,16.00
2023-02-05T21:36:31.864Z,18.50
2023-02-05T21:38:58.870Z,20.97
2023-02-05T21:41:25.736Z,17.17
2023-02-05T21:43:54.855Z,25.07
2023-02-05T21:46:22.579Z,21.30
2023-02-05T21:48:50.852Z,15.60
2023-02-05T21:51:20.001Z,16.30
2023-02-05T21:53:46.687Z,22.70
2023-02-05T21:56:16.628Z,15.40
2023-02-05T21:58:43.711Z,11.30
2023-02-05T22:01:16.002Z,27.07
2023-02-05T22:03:47.040Z,19.43
2023-02-05T22:06:13.599Z,19.47
2023-02-05T22:08:41.088Z,17.60
2023-02-05T22:11:10.847Z,12.23
2023-02-05T22:13:39.972Z,21.77
2023-02-05T22:16:09.659Z,20.23
2023-02-05T22:18:37.035Z,19.93
2023-02-05T22:21:14.590Z,24.80
2023-02-05T22:23:43.168Z,21.90
2023-02-05T22:26:10.281Z,12.33
2023-02-05T22:28:37.078Z,21.30
2023-02-05T22:31:04.968Z,16.90
2023-02-05T22:33:32.692Z,24.70
2023-02-05T22:35:59.759Z,24.00
2023-02-05T22:38:27.278Z,30.73
2023-02-05T22:40:53.870Z,17.33
2023-02-05T22:43:20.460Z,18.30
2023-02-05T22:45:47.223Z,28.10
2023-02-05T22:48:13.808Z,18.50
2023-02-05T22:50:41.782Z,22.47
2023-02-05T22:53:09.627Z,11.37
2023-02-05T22:55:37.878Z,14.83
2023-02-05T22:58:05.535Z,21.57
2023-02-05T23:00:33.034Z,18.90
2023-02-05T23:03:00.877Z,17.70
2023-02-05T23:05:31.312Z,15.80
2023-02-05T23:07:57.895Z,19.13
2023-02-05T23:10:24.539Z,16.90
2023-02-05T23:12:51.164Z,28.77
2023-02-05T23:15:17.900Z,19.17
2023-02-05T23:17:44.449Z,19.53
2023-02-05T23:20:11.650Z,24.23
2023-02-05T23:22:38.205Z,21.60
2023-02-05T23:25:05.515Z,18.13
2023-02-05T23:27:32.789Z,18.40
2023-02-05T23:29:59.883Z,22.50
2023-02-05T23:32:26.471Z,25.93
2023-02-05T23:34:53.017Z,18.17
2023-02-05T23:37:19.579Z,29.63
2023-02-05T23:39:46.119Z,17.43
2023-02-05T23:42:12.801Z,14.43
2023-02-05T23:44:39.403Z,18.03
2023-02-05T23:47:06.005Z,41.23
2023-02-05T23:49:32.567Z,24.10
2023-02-05T23:51:59.260Z,32.37
2023-02-05T23:54:25.855Z,21.47
2023-02-05T23:56:52.679Z,23.50
2023-02-05T23:59:19.285Z,23.53
