createdAt,value
2022-12-11T00:00:09.494Z,12.54
2022-12-11T00:01:16.492Z,12.83
2022-12-11T00:02:13.310Z,12.50
2022-12-11T00:03:15.416Z,12.44
2022-12-11T00:04:12.736Z,12.21
2022-12-11T00:05:09.849Z,12.26
2022-12-11T00:06:13.481Z,12.92
2022-12-11T00:07:10.312Z,13.00
2022-12-11T00:08:07.751Z,12.65
2022-12-11T00:09:04.545Z,13.13
2022-12-11T00:10:03.340Z,12.67
2022-12-11T00:11:00.473Z,12.54
2022-12-11T00:11:57.350Z,12.48
2022-12-11T00:12:54.095Z,12.87
2022-12-11T00:13:51.106Z,12.93
2022-12-11T00:14:47.909Z,12.54
2022-12-11T00:15:44.705Z,12.70
2022-12-11T00:16:42.453Z,12.45
2022-12-11T00:17:39.218Z,12.65
2022-12-11T00:18:36.502Z,11.44
2022-12-11T00:19:34.567Z,11.37
2022-12-11T00:20:31.349Z,12.05
2022-12-11T00:21:28.095Z,12.39
2022-12-11T00:22:24.891Z,12.55
2022-12-11T00:23:21.800Z,12.75
2022-12-11T00:24:18.554Z,12.83
2022-12-11T00:25:15.372Z,12.70
2022-12-11T00:26:15.512Z,12.73
2022-12-11T00:27:12.252Z,12.54
2022-12-11T00:28:08.952Z,11.54
2022-12-11T00:29:08.351Z,11.79
2022-12-11T00:30:05.886Z,12.44
2022-12-11T00:31:07.339Z,12.60
2022-12-11T00:32:09.991Z,12.54
2022-12-11T00:33:09.467Z,12.35
2022-12-11T00:34:06.220Z,12.33
2022-12-11T00:35:03.036Z,12.23
2022-12-11T00:35:59.880Z,12.13
2022-12-11T00:36:56.675Z,12.02
2022-12-11T00:37:53.957Z,12.40
2022-12-11T00:38:51.667Z,12.16
2022-12-11T00:39:48.449Z,12.67
2022-12-11T00:40:45.796Z,12.74
2022-12-11T00:41:42.627Z,12.35
2022-12-11T00:42:39.518Z,12.53
2022-12-11T00:43:36.653Z,11.06
2022-12-11T00:44:33.535Z,11.88
2022-12-11T00:45:30.356Z,12.37
2022-12-11T00:46:27.327Z,11.91
2022-12-11T00:47:24.081Z,12.32
2022-12-11T00:48:21.023Z,12.58
2022-12-11T00:49:17.776Z,12.52
2022-12-11T00:50:14.717Z,12.67
2022-12-11T00:51:12.014Z,12.01
2022-12-11T00:52:09.583Z,9.40
2022-12-11T00:53:07.644Z,12.43
2022-12-11T00:54:04.610Z,11.73
2022-12-11T00:55:01.440Z,12.38
2022-12-11T00:55:58.305Z,12.80
2022-12-11T00:56:56.350Z,12.91
2022-12-11T00:57:53.254Z,12.83
2022-12-11T00:58:50.218Z,12.98
2022-12-11T00:59:49.750Z,12.73
2022-12-11T01:00:48.343Z,12.11
2022-12-11T01:01:45.182Z,12.46
2022-12-11T01:02:42.071Z,11.87
2022-12-11T01:03:38.842Z,12.02
2022-12-11T01:04:37.193Z,12.63
2022-12-11T01:05:34.605Z,12.41
2022-12-11T01:06:34.116Z,12.50
2022-12-11T01:07:30.900Z,12.34
2022-12-11T01:08:27.701Z,12.65
2022-12-11T01:09:43.045Z,12.63
2022-12-11T01:10:39.883Z,12.94
2022-12-11T01:11:38.069Z,12.71
2022-12-11T01:12:34.908Z,12.93
2022-12-11T01:13:32.696Z,12.65
2022-12-11T01:14:29.464Z,11.37
2022-12-11T01:15:32.085Z,12.48
2022-12-11T01:16:29.153Z,12.23
2022-12-11T01:17:25.954Z,12.63
2022-12-11T01:18:23.051Z,12.07
2022-12-11T01:19:19.790Z,13.13
2022-12-11T01:20:17.831Z,12.82
2022-12-11T01:21:14.621Z,12.60
2022-12-11T01:22:14.390Z,12.43
2022-12-11T01:23:13.379Z,12.63
2022-12-11T01:24:10.110Z,12.74
2022-12-11T01:25:07.591Z,12.49
2022-12-11T01:26:06.818Z,12.66
2022-12-11T01:27:04.351Z,10.87
2022-12-11T01:28:01.077Z,13.14
2022-12-11T01:28:57.919Z,12.20
2022-12-11T01:29:54.654Z,12.73
2022-12-11T01:30:51.472Z,13.24
2022-12-11T01:31:48.325Z,12.11
2022-12-11T01:32:49.062Z,12.61
2022-12-11T01:33:45.905Z,12.51
2022-12-11T01:34:42.977Z,12.57
2022-12-11T01:35:40.438Z,11.81
2022-12-11T01:36:37.238Z,12.03
2022-12-11T01:37:35.087Z,12.70
2022-12-11T01:38:31.821Z,12.99
2022-12-11T01:39:28.865Z,13.17
2022-12-11T01:40:25.703Z,13.04
2022-12-11T01:41:22.742Z,12.44
2022-12-11T01:42:20.609Z,12.48
2022-12-11T01:43:17.451Z,13.55
2022-12-11T01:44:14.443Z,13.53
2022-12-11T01:45:46.148Z,13.73
2022-12-11T01:46:43.367Z,12.56
2022-12-11T01:47:40.467Z,14.07
2022-12-11T01:48:42.092Z,13.56
2022-12-11T01:49:41.680Z,13.37
2022-12-11T01:50:49.819Z,13.93
2022-12-11T01:51:58.112Z,14.18
2022-12-11T01:52:55.051Z,11.54
2022-12-11T01:53:59.409Z,13.30
2022-12-11T01:54:56.176Z,14.09
2022-12-11T01:55:57.284Z,13.87
2022-12-11T01:57:01.344Z,12.96
2022-12-11T01:57:58.447Z,14.07
2022-12-11T01:59:00.420Z,13.55
2022-12-11T01:59:57.423Z,13.96
2022-12-11T02:00:55.880Z,13.10
2022-12-11T02:02:11.159Z,14.29
2022-12-11T02:03:08.950Z,13.96
2022-12-11T02:04:07.678Z,14.10
2022-12-11T02:05:07.526Z,14.08
2022-12-11T02:06:04.770Z,14.41
2022-12-11T02:07:01.555Z,13.26
2022-12-11T02:08:03.113Z,14.28
2022-12-11T02:09:01.720Z,14.08
2022-12-11T02:09:58.647Z,13.84
2022-12-11T02:11:12.110Z,14.18
2022-12-11T02:12:24.061Z,14.30
2022-12-11T02:13:49.107Z,14.33
2022-12-11T02:15:19.918Z,14.29
2022-12-11T02:16:25.518Z,14.47
2022-12-11T02:17:26.578Z,14.50
2022-12-11T02:19:01.544Z,14.45
2022-12-11T02:20:11.098Z,14.63
2022-12-11T02:21:24.956Z,14.54
2022-12-11T02:22:37.169Z,14.62
2022-12-11T02:24:12.013Z,13.95
2022-12-11T02:25:31.360Z,14.39
2022-12-11T02:26:33.640Z,14.55
2022-12-11T02:27:33.036Z,14.58
2022-12-11T02:28:31.888Z,14.79
2022-12-11T02:29:39.161Z,14.79
2022-12-11T02:30:40.432Z,14.80
2022-12-11T02:31:37.133Z,14.83
2022-12-11T02:32:45.719Z,13.88
2022-12-11T02:33:52.209Z,14.61
2022-12-11T02:35:09.765Z,14.93
2022-12-11T02:36:10.078Z,14.59
2022-12-11T02:37:14.880Z,14.43
2022-12-11T02:38:28.592Z,14.85
2022-12-11T02:39:28.689Z,14.84
2022-12-11T02:40:32.789Z,14.92
2022-12-11T02:41:31.319Z,14.96
2022-12-11T02:42:32.565Z,14.61
2022-12-11T02:43:33.968Z,14.93
2022-12-11T02:44:34.433Z,15.03
2022-12-11T02:45:33.989Z,14.55
2022-12-11T02:46:35.014Z,14.98
2022-12-11T02:47:33.670Z,14.63
2022-12-11T02:48:33.287Z,15.04
2022-12-11T02:49:33.981Z,14.99
2022-12-11T02:50:32.298Z,14.90
2022-12-11T02:51:37.736Z,14.44
2022-12-11T02:52:37.296Z,15.23
2022-12-11T02:53:40.040Z,15.03
2022-12-11T02:54:41.855Z,14.84
2022-12-11T02:55:42.536Z,14.83
2022-12-11T02:56:54.412Z,15.28
2022-12-11T02:58:03.855Z,15.32
2022-12-11T02:59:09.024Z,14.61
2022-12-11T03:00:06.642Z,15.22
2022-12-11T03:01:03.587Z,15.40
2022-12-11T03:02:01.197Z,13.58
2022-12-11T03:02:58.534Z,15.03
2022-12-11T03:03:56.595Z,14.89
2022-12-11T03:04:54.107Z,15.35
2022-12-11T03:05:51.262Z,15.38
2022-12-11T03:06:53.745Z,15.11
2022-12-11T03:07:50.692Z,14.41
2022-12-11T03:08:47.674Z,15.50
2022-12-11T03:09:47.938Z,15.13
2022-12-11T03:10:45.560Z,15.31
2022-12-11T03:11:42.421Z,14.02
2022-12-11T03:12:43.240Z,15.35
2022-12-11T03:13:42.695Z,15.49
2022-12-11T03:14:42.099Z,15.42
2022-12-11T03:16:03.563Z,15.29
2022-12-11T03:17:09.753Z,15.40
2022-12-11T03:18:18.938Z,15.41
2022-12-11T03:19:29.646Z,14.54
2022-12-11T03:20:29.752Z,15.63
2022-12-11T03:21:42.254Z,15.75
2022-12-11T03:23:01.912Z,15.36
2022-12-11T03:24:14.645Z,15.38
2022-12-11T03:25:20.272Z,15.55
2022-12-11T03:26:20.524Z,15.00
2022-12-11T03:27:27.326Z,14.51
2022-12-11T03:28:52.487Z,15.26
2022-12-11T03:30:00.639Z,13.68
2022-12-11T03:31:05.614Z,15.34
2022-12-11T03:32:14.653Z,14.87
2022-12-11T03:33:22.165Z,15.33
2022-12-11T03:34:30.128Z,15.27
2022-12-11T03:35:42.581Z,15.51
2022-12-11T03:36:40.381Z,15.35
2022-12-11T03:37:42.303Z,15.53
2022-12-11T03:38:46.446Z,15.60
2022-12-11T03:39:51.862Z,15.32
2022-12-11T03:40:55.006Z,14.93
2022-12-11T03:41:55.212Z,15.28
2022-12-11T03:42:56.595Z,15.40
2022-12-11T03:43:58.510Z,15.25
2022-12-11T03:45:00.095Z,15.23
2022-12-11T03:45:59.477Z,15.09
2022-12-11T03:47:00.519Z,14.35
2022-12-11T03:48:01.942Z,15.43
2022-12-11T03:49:06.117Z,15.30
2022-12-11T03:50:07.834Z,15.40
2022-12-11T03:51:06.995Z,15.45
2022-12-11T03:52:06.245Z,15.36
2022-12-11T03:53:04.756Z,14.20
2022-12-11T03:54:02.696Z,15.45
2022-12-11T03:55:04.446Z,15.22
2022-12-11T03:56:06.214Z,15.68
2022-12-11T03:57:07.716Z,15.00
2022-12-11T03:58:05.144Z,15.66
2022-12-11T03:59:01.925Z,15.35
2022-12-11T03:59:58.890Z,15.68
2022-12-11T04:00:55.864Z,15.21
2022-12-11T04:01:52.648Z,15.46
2022-12-11T04:03:13.592Z,14.97
2022-12-11T04:04:10.993Z,15.55
2022-12-11T04:05:09.089Z,14.77
2022-12-11T04:06:06.172Z,13.72
2022-12-11T04:07:02.957Z,15.39
2022-12-11T04:07:59.722Z,15.16
2022-12-11T04:08:56.421Z,14.46
2022-12-11T04:09:53.142Z,15.65
2022-12-11T04:11:13.611Z,15.47
2022-12-11T04:12:10.407Z,15.60
2022-12-11T04:13:08.987Z,15.18
2022-12-11T04:14:25.467Z,15.80
2022-12-11T04:15:22.459Z,14.59
2022-12-11T04:16:19.213Z,15.75
2022-12-11T04:17:35.980Z,15.58
2022-12-11T04:18:51.500Z,15.28
2022-12-11T04:20:06.464Z,15.72
2022-12-11T04:21:22.007Z,15.60
2022-12-11T04:22:38.136Z,15.57
2022-12-11T04:23:53.790Z,15.16
2022-12-11T04:24:51.119Z,15.32
2022-12-11T04:25:47.822Z,15.42
2022-12-11T04:26:47.283Z,15.46
2022-12-11T04:27:49.771Z,15.64
2022-12-11T04:28:48.433Z,15.18
2022-12-11T04:29:45.171Z,15.44
2022-12-11T04:30:47.653Z,15.63
2022-12-11T04:31:45.849Z,14.97
2022-12-11T04:32:42.655Z,14.16
2022-12-11T04:33:39.718Z,15.35
2022-12-11T04:34:36.488Z,12.34
2022-12-11T04:35:33.522Z,14.98
2022-12-11T04:36:30.236Z,15.15
2022-12-11T04:37:28.521Z,15.21
2022-12-11T04:38:26.126Z,15.13
2022-12-11T04:39:22.870Z,15.42
2022-12-11T04:40:20.749Z,15.26
2022-12-11T04:41:17.959Z,14.80
2022-12-11T04:42:14.689Z,14.75
2022-12-11T04:43:11.418Z,15.67
2022-12-11T04:44:08.708Z,15.72
2022-12-11T04:45:06.585Z,15.69
2022-12-11T04:46:13.175Z,15.43
2022-12-11T04:47:10.210Z,14.50
2022-12-11T04:48:07.093Z,15.61
2022-12-11T04:49:03.901Z,14.55
2022-12-11T04:50:00.696Z,15.64
2022-12-11T04:50:57.612Z,14.29
2022-12-11T04:51:54.376Z,14.92
2022-12-11T04:52:54.257Z,15.39
2022-12-11T04:53:50.968Z,15.60
2022-12-11T04:54:47.883Z,15.46
2022-12-11T04:55:44.664Z,13.97
2022-12-11T04:56:41.429Z,15.43
2022-12-11T04:57:39.159Z,15.01
2022-12-11T04:58:37.162Z,15.15
2022-12-11T04:59:33.905Z,15.28
2022-12-11T05:00:30.631Z,15.21
2022-12-11T05:01:27.383Z,15.04
2022-12-11T05:02:24.267Z,14.94
2022-12-11T05:03:21.299Z,14.79
2022-12-11T05:04:18.045Z,15.42
2022-12-11T05:05:15.101Z,15.41
2022-12-11T05:06:12.589Z,14.86
2022-12-11T05:07:09.669Z,15.51
2022-12-11T05:08:06.577Z,14.73
2022-12-11T05:09:03.562Z,15.18
2022-12-11T05:10:00.279Z,15.42
2022-12-11T05:11:01.035Z,15.52
2022-12-11T05:11:57.869Z,15.55
2022-12-11T05:12:54.584Z,15.47
2022-12-11T05:13:52.150Z,14.93
2022-12-11T05:14:52.401Z,14.77
2022-12-11T05:15:49.243Z,14.07
2022-12-11T05:16:46.007Z,15.19
2022-12-11T05:17:42.747Z,15.28
2022-12-11T05:18:39.690Z,15.30
2022-12-11T05:19:36.427Z,14.45
2022-12-11T05:20:33.200Z,15.29
2022-12-11T05:21:34.859Z,15.19
2022-12-11T05:22:32.047Z,15.12
2022-12-11T05:23:29.688Z,14.39
2022-12-11T05:24:26.434Z,15.39
2022-12-11T05:25:23.254Z,15.30
2022-12-11T05:26:21.207Z,14.58
2022-12-11T05:27:17.942Z,14.64
2022-12-11T05:28:14.662Z,14.77
2022-12-11T05:29:11.546Z,15.10
2022-12-11T05:30:10.230Z,15.22
2022-12-11T05:31:14.462Z,15.12
2022-12-11T05:32:11.264Z,12.50
2022-12-11T05:33:07.979Z,14.02
2022-12-11T05:34:04.730Z,15.16
2022-12-11T05:35:01.497Z,15.19
2022-12-11T05:35:58.534Z,13.85
2022-12-11T05:36:55.281Z,14.71
2022-12-11T05:37:52.068Z,14.94
2022-12-11T05:38:50.289Z,14.91
2022-12-11T05:39:47.054Z,14.71
2022-12-11T05:40:44.078Z,14.70
2022-12-11T05:41:40.866Z,15.26
2022-12-11T05:42:37.608Z,15.06
2022-12-11T05:43:36.121Z,15.15
2022-12-11T05:44:32.939Z,15.02
2022-12-11T05:45:29.772Z,14.61
2022-12-11T05:46:29.486Z,14.99
2022-12-11T05:47:27.608Z,14.15
2022-12-11T05:48:24.367Z,14.66
2022-12-11T05:49:24.708Z,15.15
2022-12-11T05:50:25.880Z,14.91
2022-12-11T05:51:23.563Z,14.46
2022-12-11T05:52:20.310Z,15.14
2022-12-11T05:53:17.091Z,14.98
2022-12-11T05:54:14.119Z,15.10
2022-12-11T05:55:11.349Z,15.10
2022-12-11T05:56:12.275Z,15.11
2022-12-11T05:57:09.310Z,14.21
2022-12-11T05:58:06.049Z,13.87
2022-12-11T05:59:05.262Z,14.61
2022-12-11T06:00:02.066Z,14.49
2022-12-11T06:00:59.450Z,15.15
2022-12-11T06:01:56.307Z,14.05
2022-12-11T06:02:53.255Z,13.10
2022-12-11T06:03:50.417Z,14.33
2022-12-11T06:04:47.184Z,15.18
2022-12-11T06:05:44.076Z,14.17
2022-12-11T06:06:40.842Z,15.24
2022-12-11T06:07:37.578Z,15.29
2022-12-11T06:08:35.278Z,13.94
2022-12-11T06:09:32.026Z,14.33
2022-12-11T06:10:28.851Z,15.36
2022-12-11T06:11:28.314Z,15.15
2022-12-11T06:12:25.076Z,15.30
2022-12-11T06:13:21.848Z,15.36
2022-12-11T06:14:18.591Z,15.15
2022-12-11T06:15:15.327Z,15.30
2022-12-11T06:16:12.915Z,14.75
2022-12-11T06:17:09.847Z,15.18
2022-12-11T06:18:06.639Z,15.40
2022-12-11T06:19:03.817Z,15.31
2022-12-11T06:20:00.600Z,14.32
2022-12-11T06:20:57.449Z,15.22
2022-12-11T06:21:54.184Z,14.43
2022-12-11T06:22:50.960Z,14.09
2022-12-11T06:23:50.352Z,14.82
2022-12-11T06:24:48.073Z,14.74
2022-12-11T06:25:44.832Z,15.29
2022-12-11T06:26:41.518Z,15.17
2022-12-11T06:27:38.188Z,13.32
2022-12-11T06:28:35.029Z,15.19
2022-12-11T06:29:31.875Z,15.26
2022-12-11T06:30:38.750Z,15.39
2022-12-11T06:31:36.279Z,15.44
2022-12-11T06:32:33.088Z,15.07
2022-12-11T06:33:30.395Z,13.40
2022-12-11T06:34:27.416Z,14.76
2022-12-11T06:35:24.220Z,15.41
2022-12-11T06:36:22.989Z,15.32
2022-12-11T06:37:19.758Z,15.24
2022-12-11T06:38:16.447Z,15.56
2022-12-11T06:39:13.228Z,15.20
2022-12-11T06:40:12.710Z,15.47
2022-12-11T06:41:10.522Z,14.92
2022-12-11T06:42:07.304Z,14.38
2022-12-11T06:43:04.021Z,15.45
2022-12-11T06:44:00.789Z,14.55
2022-12-11T06:44:59.847Z,15.25
2022-12-11T06:46:02.051Z,15.64
2022-12-11T06:47:00.414Z,15.72
2022-12-11T06:47:57.188Z,15.40
2022-12-11T06:48:53.894Z,14.83
2022-12-11T06:49:50.606Z,15.71
2022-12-11T06:50:47.343Z,14.71
2022-12-11T06:51:44.104Z,15.63
2022-12-11T06:52:40.927Z,15.31
2022-12-11T06:53:37.974Z,15.42
2022-12-11T06:54:34.652Z,15.54
2022-12-11T06:55:31.411Z,15.34
2022-12-11T06:56:28.203Z,15.49
2022-12-11T06:57:24.920Z,15.51
2022-12-11T06:58:21.694Z,15.73
2022-12-11T06:59:19.031Z,15.79
2022-12-11T07:00:16.323Z,15.92
2022-12-11T07:01:24.177Z,15.71
2022-12-11T07:02:21.457Z,15.58
2022-12-11T07:03:18.224Z,15.39
2022-12-11T07:04:15.025Z,15.29
2022-12-11T07:05:12.014Z,15.78
2022-12-11T07:06:09.195Z,15.47
2022-12-11T07:07:06.598Z,15.19
2022-12-11T07:08:03.427Z,15.55
2022-12-11T07:09:00.268Z,15.69
2022-12-11T07:09:58.650Z,15.85
2022-12-11T07:11:06.627Z,14.77
2022-12-11T07:12:04.176Z,16.03
2022-12-11T07:13:00.878Z,16.10
2022-12-11T07:14:00.891Z,15.80
2022-12-11T07:14:57.784Z,15.89
2022-12-11T07:15:54.503Z,14.85
2022-12-11T07:16:51.405Z,15.90
2022-12-11T07:17:48.256Z,15.35
2022-12-11T07:18:49.782Z,14.01
2022-12-11T07:19:46.595Z,15.82
2022-12-11T07:20:43.341Z,15.26
2022-12-11T07:21:40.153Z,14.73
2022-12-11T07:22:39.329Z,15.94
2022-12-11T07:23:40.557Z,15.73
2022-12-11T07:24:37.281Z,15.73
2022-12-11T07:25:34.068Z,14.64
2022-12-11T07:26:30.771Z,15.73
2022-12-11T07:27:28.332Z,15.16
2022-12-11T07:28:26.157Z,15.91
2022-12-11T07:29:22.896Z,15.15
2022-12-11T07:30:19.623Z,15.87
2022-12-11T07:31:21.024Z,15.91
2022-12-11T07:32:18.003Z,16.08
2022-12-11T07:33:14.912Z,15.42
2022-12-11T07:34:12.977Z,15.90
2022-12-11T07:35:10.329Z,16.11
2022-12-11T07:36:10.346Z,15.73
2022-12-11T07:37:07.176Z,15.00
2022-12-11T07:38:03.939Z,15.29
2022-12-11T07:39:01.332Z,16.15
2022-12-11T07:39:58.087Z,16.14
2022-12-11T07:40:54.999Z,15.30
2022-12-11T07:41:51.886Z,14.22
2022-12-11T07:42:48.758Z,15.65
2022-12-11T07:43:45.641Z,15.33
2022-12-11T07:44:42.388Z,16.31
2022-12-11T07:45:39.750Z,15.81
2022-12-11T07:46:36.704Z,16.11
2022-12-11T07:47:34.065Z,15.71
2022-12-11T07:48:31.088Z,15.45
2022-12-11T07:49:27.934Z,15.25
2022-12-11T07:50:24.819Z,16.28
2022-12-11T07:51:26.608Z,15.90
2022-12-11T07:52:23.373Z,16.06
2022-12-11T07:53:20.136Z,16.11
2022-12-11T07:54:17.136Z,15.86
2022-12-11T07:55:14.033Z,15.92
2022-12-11T07:56:11.765Z,16.16
2022-12-11T07:57:13.863Z,15.80
2022-12-11T07:58:11.228Z,16.22
2022-12-11T07:59:08.376Z,16.12
2022-12-11T08:00:05.875Z,15.64
2022-12-11T08:01:02.685Z,16.43
2022-12-11T08:01:59.564Z,16.35
2022-12-11T08:02:56.327Z,16.29
2022-12-11T08:03:54.030Z,16.33
2022-12-11T08:04:50.872Z,16.18
2022-12-11T08:05:52.291Z,16.36
2022-12-11T08:06:49.177Z,15.57
2022-12-11T08:07:45.932Z,16.62
2022-12-11T08:08:43.868Z,16.25
2022-12-11T08:09:40.696Z,16.65
2022-12-11T08:10:37.401Z,16.84
2022-12-11T08:11:34.788Z,15.16
2022-12-11T08:12:31.717Z,15.74
2022-12-11T08:13:28.452Z,16.30
2022-12-11T08:14:25.202Z,16.51
2022-12-11T08:15:21.966Z,16.65
2022-12-11T08:16:19.878Z,16.47
2022-12-11T08:17:16.752Z,16.58
2022-12-11T08:18:13.672Z,16.38
2022-12-11T08:19:12.106Z,16.65
2022-12-11T08:20:09.499Z,16.43
2022-12-11T08:21:15.217Z,16.49
2022-12-11T08:22:13.276Z,16.10
2022-12-11T08:23:10.038Z,16.12
2022-12-11T08:24:08.328Z,15.91
2022-12-11T08:25:05.710Z,16.25
2022-12-11T08:26:07.908Z,16.23
2022-12-11T08:27:04.648Z,16.06
2022-12-11T08:28:01.472Z,15.87
2022-12-11T08:29:07.196Z,16.30
2022-12-11T08:30:04.412Z,16.21
2022-12-11T08:31:09.738Z,15.82
2022-12-11T08:32:12.242Z,15.52
2022-12-11T08:33:11.936Z,16.25
2022-12-11T08:34:16.164Z,15.47
2022-12-11T08:35:13.244Z,16.07
2022-12-11T08:36:16.304Z,15.19
2022-12-11T08:37:13.687Z,16.37
2022-12-11T08:38:12.509Z,16.10
2022-12-11T08:39:09.285Z,16.33
2022-12-11T08:40:10.864Z,15.10
2022-12-11T08:41:21.134Z,16.43
2022-12-11T08:42:20.238Z,15.97
2022-12-11T08:43:17.015Z,16.35
2022-12-11T08:44:17.170Z,16.17
2022-12-11T08:45:16.174Z,16.36
2022-12-11T08:46:35.056Z,16.07
2022-12-11T08:47:31.944Z,16.35
2022-12-11T08:48:28.794Z,16.49
2022-12-11T08:49:27.610Z,15.18
2022-12-11T08:50:27.945Z,16.44
2022-12-11T08:51:29.401Z,16.12
2022-12-11T08:52:26.253Z,15.92
2022-12-11T08:53:23.079Z,16.47
2022-12-11T08:54:22.222Z,16.61
2022-12-11T08:55:19.217Z,16.66
2022-12-11T08:56:24.447Z,15.89
2022-12-11T08:57:24.023Z,15.90
2022-12-11T08:58:22.925Z,16.01
2022-12-11T08:59:24.893Z,14.83
2022-12-11T09:00:23.738Z,16.25
2022-12-11T09:01:24.666Z,16.16
2022-12-11T09:02:24.467Z,16.14
2022-12-11T09:03:21.528Z,16.62
2022-12-11T09:04:18.265Z,16.45
2022-12-11T09:05:17.965Z,16.48
2022-12-11T09:06:23.328Z,13.26
2022-12-11T09:07:20.008Z,16.82
2022-12-11T09:08:21.712Z,15.41
2022-12-11T09:09:23.747Z,16.26
2022-12-11T09:10:21.921Z,16.95
2022-12-11T09:11:27.046Z,16.69
2022-12-11T09:12:29.606Z,14.62
2022-12-11T09:13:31.498Z,16.77
2022-12-11T09:14:31.298Z,16.69
2022-12-11T09:15:32.642Z,16.83
2022-12-11T09:16:32.539Z,14.90
2022-12-11T09:17:29.415Z,16.14
2022-12-11T09:18:26.438Z,17.06
2022-12-11T09:19:32.061Z,16.43
2022-12-11T09:20:32.157Z,16.94
2022-12-11T09:21:30.460Z,16.90
2022-12-11T09:22:27.231Z,17.14
2022-12-11T09:23:23.963Z,17.05
2022-12-11T09:24:21.218Z,17.09
2022-12-11T09:25:17.996Z,16.01
2022-12-11T09:26:19.233Z,15.85
2022-12-11T09:27:16.287Z,16.50
2022-12-11T09:28:16.634Z,16.22
2022-12-11T09:29:13.784Z,16.72
2022-12-11T09:30:15.858Z,16.76
2022-12-11T09:31:34.020Z,16.44
2022-12-11T09:32:30.668Z,16.74
2022-12-11T09:33:27.898Z,15.54
2022-12-11T09:34:30.936Z,16.70
2022-12-11T09:35:27.803Z,16.26
2022-12-11T09:36:25.514Z,16.97
2022-12-11T09:37:22.259Z,17.52
2022-12-11T09:38:19.079Z,16.81
2022-12-11T09:39:17.180Z,17.82
2022-12-11T09:40:14.616Z,17.61
2022-12-11T09:41:23.316Z,17.28
2022-12-11T09:42:43.989Z,17.25
2022-12-11T09:44:29.736Z,16.69
2022-12-11T09:45:26.604Z,17.07
2022-12-11T09:46:26.870Z,16.83
2022-12-11T09:47:50.177Z,17.62
2022-12-11T09:48:49.362Z,17.01
2022-12-11T09:50:10.176Z,14.41
2022-12-11T09:51:26.942Z,15.91
2022-12-11T09:52:37.791Z,17.68
2022-12-11T09:53:36.894Z,17.51
2022-12-11T09:54:34.551Z,17.91
2022-12-11T09:55:56.661Z,18.02
2022-12-11T09:57:32.345Z,17.96
2022-12-11T09:58:45.586Z,17.66
2022-12-11T09:59:53.425Z,17.84
2022-12-11T10:01:03.544Z,18.14
2022-12-11T10:02:29.283Z,18.34
2022-12-11T10:03:53.543Z,18.05
2022-12-11T10:05:17.950Z,18.15
2022-12-11T10:06:38.446Z,17.97
2022-12-11T10:07:51.976Z,18.15
2022-12-11T10:09:08.946Z,17.76
2022-12-11T10:10:30.156Z,17.89
2022-12-11T10:11:56.079Z,17.69
2022-12-11T10:13:02.207Z,17.75
2022-12-11T10:14:14.350Z,16.07
2022-12-11T10:15:26.404Z,17.59
2022-12-11T10:16:44.730Z,17.56
2022-12-11T10:17:44.723Z,16.86
2022-12-11T10:18:42.593Z,17.47
2022-12-11T10:19:42.363Z,17.34
2022-12-11T10:20:40.443Z,17.16
2022-12-11T10:21:41.533Z,16.90
2022-12-11T10:22:38.514Z,17.02
2022-12-11T10:23:50.976Z,16.31
2022-12-11T10:25:10.553Z,16.77
2022-12-11T10:26:19.432Z,14.58
2022-12-11T10:27:22.891Z,16.13
2022-12-11T10:28:21.303Z,16.99
2022-12-11T10:29:18.438Z,16.86
2022-12-11T10:30:22.398Z,15.98
2022-12-11T10:31:20.962Z,16.94
2022-12-11T10:32:29.476Z,16.49
2022-12-11T10:33:56.149Z,16.67
2022-12-11T10:35:04.004Z,15.18
2022-12-11T10:36:00.800Z,16.99
2022-12-11T10:37:00.601Z,17.01
2022-12-11T10:38:47.650Z,17.34
2022-12-11T10:39:44.438Z,16.99
2022-12-11T10:40:45.656Z,16.44
2022-12-11T10:41:44.617Z,16.06
2022-12-11T10:42:53.268Z,16.50
2022-12-11T10:43:53.011Z,16.13
2022-12-11T10:45:03.969Z,16.71
2022-12-11T10:46:01.202Z,16.71
2022-12-11T10:47:14.413Z,15.83
2022-12-11T10:48:14.605Z,14.28
2022-12-11T10:49:26.661Z,15.74
2022-12-11T10:50:28.552Z,16.49
2022-12-11T10:51:31.436Z,17.44
2022-12-11T10:52:45.001Z,15.98
2022-12-11T10:53:45.774Z,17.01
2022-12-11T10:54:48.934Z,17.52
2022-12-11T10:55:50.734Z,17.12
2022-12-11T10:56:49.352Z,16.87
2022-12-11T10:57:58.956Z,16.51
2022-12-11T10:58:59.068Z,17.27
2022-12-11T10:59:57.424Z,16.75
2022-12-11T11:01:06.815Z,17.28
2022-12-11T11:02:07.552Z,17.41
2022-12-11T11:03:23.097Z,16.95
2022-12-11T11:04:29.598Z,17.46
2022-12-11T11:05:36.556Z,16.05
2022-12-11T11:06:34.191Z,16.69
2022-12-11T11:07:31.882Z,16.92
2022-12-11T11:08:44.189Z,17.05
2022-12-11T11:09:41.113Z,16.39
2022-12-11T11:10:38.036Z,17.11
2022-12-11T11:11:38.271Z,17.07
2022-12-11T11:12:39.658Z,16.19
2022-12-11T11:13:36.539Z,16.89
2022-12-11T11:14:33.281Z,16.43
2022-12-11T11:15:31.288Z,16.13
2022-12-11T11:16:28.165Z,16.45
2022-12-11T11:17:25.034Z,16.91
2022-12-11T11:18:28.258Z,16.74
2022-12-11T11:19:31.286Z,16.79
2022-12-11T11:20:31.294Z,16.68
2022-12-11T11:21:30.114Z,16.90
2022-12-11T11:22:27.781Z,16.96
2022-12-11T11:23:26.498Z,16.97
2022-12-11T11:24:38.356Z,16.84
2022-12-11T11:25:35.346Z,16.42
2022-12-11T11:27:04.663Z,16.53
2022-12-11T11:28:07.817Z,16.59
2022-12-11T11:29:05.414Z,16.62
2022-12-11T11:30:06.158Z,16.88
2022-12-11T11:31:05.355Z,16.86
2022-12-11T11:32:20.342Z,16.75
2022-12-11T11:33:22.766Z,16.72
2022-12-11T11:34:26.212Z,16.65
2022-12-11T11:35:27.448Z,16.33
2022-12-11T11:36:27.932Z,15.33
2022-12-11T11:37:33.932Z,16.66
2022-12-11T11:38:50.152Z,16.47
2022-12-11T11:39:48.148Z,16.59
2022-12-11T11:41:06.624Z,15.48
2022-12-11T11:42:14.634Z,16.71
2022-12-11T11:43:44.310Z,16.84
2022-12-11T11:44:49.775Z,16.22
2022-12-11T11:45:55.623Z,16.57
2022-12-11T11:47:23.166Z,16.10
2022-12-11T11:48:38.604Z,16.61
2022-12-11T11:49:44.408Z,16.72
2022-12-11T11:50:46.520Z,16.64
2022-12-11T11:51:54.186Z,16.31
2022-12-11T11:53:12.392Z,15.67
2022-12-11T11:54:22.706Z,16.28
2022-12-11T11:55:44.117Z,15.20
2022-12-11T11:56:42.166Z,13.70
2022-12-11T11:57:58.571Z,13.59
2022-12-11T11:59:07.286Z,13.65
2022-12-11T12:00:23.754Z,13.61
2022-12-11T12:01:22.234Z,13.60
2022-12-11T12:02:20.485Z,13.22
2022-12-11T12:03:20.125Z,12.75
2022-12-11T12:04:17.270Z,12.19
2022-12-11T12:05:14.080Z,13.33
2022-12-11T12:06:38.557Z,11.66
2022-12-11T12:07:55.509Z,12.39
2022-12-11T12:09:04.066Z,12.01
2022-12-11T12:10:28.808Z,11.98
2022-12-11T12:11:55.881Z,11.93
2022-12-11T12:13:30.196Z,11.62
2022-12-11T12:15:13.219Z,11.94
2022-12-11T12:17:56.010Z,11.72
2022-12-11T12:19:11.629Z,11.47
2022-12-11T12:20:17.234Z,11.24
2022-12-11T12:21:34.608Z,11.31
2022-12-11T12:22:58.082Z,11.22
2022-12-11T12:24:12.594Z,10.85
2022-12-11T12:25:55.970Z,10.81
2022-12-11T12:27:50.018Z,10.59
2022-12-11T12:28:46.061Z,10.27
2022-12-11T12:29:48.697Z,10.36
2022-12-11T12:31:00.904Z,10.08
2022-12-11T12:32:13.012Z,9.73
2022-12-11T12:33:38.393Z,9.07
2022-12-11T12:34:54.148Z,9.73
2022-12-11T12:35:59.799Z,9.97
2022-12-11T12:37:24.264Z,9.65
2022-12-11T12:38:59.256Z,9.40
2022-12-11T12:40:14.907Z,9.57
2022-12-11T12:41:35.396Z,9.07
2022-12-11T12:42:53.575Z,9.48
2022-12-11T12:44:01.764Z,8.96
2022-12-11T12:45:04.758Z,8.95
2022-12-11T12:46:07.509Z,9.51
2022-12-11T12:47:13.356Z,8.01
2022-12-11T12:48:10.215Z,8.57
2022-12-11T12:49:15.656Z,9.18
2022-12-11T12:50:18.596Z,8.35
2022-12-11T12:51:18.321Z,8.78
2022-12-11T12:52:22.516Z,8.45
2022-12-11T12:53:29.793Z,8.86
2022-12-11T12:54:30.437Z,6.82
2022-12-11T12:55:31.908Z,8.69
2022-12-11T12:56:32.913Z,9.03
2022-12-11T12:57:31.396Z,8.61
2022-12-11T12:58:34.855Z,8.58
2022-12-11T12:59:31.653Z,7.87
2022-12-11T13:00:28.376Z,8.26
2022-12-11T13:01:28.272Z,8.55
2022-12-11T13:02:25.928Z,7.38
2022-12-11T13:03:29.946Z,8.34
2022-12-11T13:04:55.415Z,8.12
2022-12-11T13:06:05.767Z,7.99
2022-12-11T13:07:27.318Z,8.09
2022-12-11T13:08:27.795Z,8.02
2022-12-11T13:09:27.969Z,7.88
2022-12-11T13:10:24.772Z,8.03
2022-12-11T13:11:32.482Z,8.23
2022-12-11T13:12:41.635Z,7.66
2022-12-11T13:13:41.470Z,7.69
2022-12-11T13:14:38.330Z,7.81
2022-12-11T13:15:43.756Z,7.81
2022-12-11T13:16:43.876Z,7.25
2022-12-11T13:17:43.710Z,7.84
2022-12-11T13:18:45.781Z,6.73
2022-12-11T13:19:43.021Z,7.54