createdAt,value
2017-10-27T00:08:37.486Z,0
2017-10-27T00:18:52.257Z,0
2017-10-27T00:29:07.577Z,0
2017-10-27T00:39:22.579Z,0
2017-10-27T00:49:38.251Z,0
2017-10-27T00:59:53.013Z,0
2017-10-27T01:10:08.630Z,0
2017-10-27T01:20:24.198Z,0
2017-10-27T01:30:39.715Z,0
2017-10-27T01:40:55.392Z,0
2017-10-27T01:51:09.594Z,0
2017-10-27T02:01:23.439Z,0
2017-10-27T02:11:37.647Z,0
2017-10-27T02:21:53.314Z,0
2017-10-27T02:32:08.735Z,0
2017-10-27T02:42:22.468Z,0
2017-10-27T02:52:37.196Z,0
2017-10-27T03:02:52.220Z,0
2017-10-27T03:13:06.562Z,0
2017-10-27T03:23:21.464Z,0
2017-10-27T03:33:36.722Z,0
2017-10-27T03:43:51.414Z,0
2017-10-27T03:54:06.444Z,0
2017-10-27T04:14:34.421Z,0
2017-10-27T04:24:48.388Z,0
2017-10-27T04:35:03.372Z,0
2017-10-27T04:45:18.424Z,0
2017-10-27T04:55:33.955Z,0
2017-10-27T05:05:48.581Z,0
2017-10-27T05:16:04.242Z,0
2017-10-27T05:26:19.582Z,0
2017-10-27T05:36:34.943Z,0
2017-10-27T05:46:49.167Z,4
2017-10-27T05:57:03.241Z,36
2017-10-27T06:07:18.333Z,156
2017-10-27T06:17:32.556Z,472
2017-10-27T06:27:47.316Z,928
2017-10-27T06:38:01.498Z,1600
2017-10-27T06:48:15.991Z,2380
2017-10-27T06:58:30.591Z,3196
2017-10-27T07:08:45.456Z,4292
2017-10-27T07:19:00.202Z,4332
2017-10-27T07:29:14.764Z,5328
2017-10-27T07:39:29.055Z,5312
2017-10-27T07:49:43.399Z,13124
2017-10-27T07:59:59.109Z,5340
2017-10-27T08:10:14.267Z,8540
2017-10-27T08:20:28.056Z,5968
2017-10-27T08:30:43.108Z,15328
2017-10-27T08:40:57.676Z,15088
2017-10-27T08:51:12.385Z,17664
2017-10-27T09:01:27.144Z,16544
2017-10-27T09:11:42.402Z,28512
2017-10-27T09:21:56.256Z,29248
2017-10-27T09:32:10.097Z,25952
2017-10-27T09:42:24.144Z,24416
2017-10-27T09:52:38.593Z,27616
2017-10-27T10:02:54.430Z,35584
2017-10-27T10:13:09.015Z,14708
2017-10-27T10:23:23.104Z,41376
2017-10-27T10:33:38.326Z,15420
2017-10-27T10:43:52.244Z,6508
2017-10-27T10:54:06.680Z,36608
2017-10-27T11:04:20.840Z,13932
2017-10-27T11:14:35.026Z,13996
2017-10-27T11:24:49.991Z,33792
2017-10-27T11:35:04.351Z,43584
2017-10-27T11:45:19.995Z,22528
2017-10-27T11:55:34.709Z,13812
2017-10-27T12:05:49.973Z,13960
2017-10-27T12:16:05.470Z,32128
2017-10-27T12:26:20.395Z,21152
2017-10-27T12:36:35.604Z,20000
2017-10-27T12:46:50.438Z,5576
2017-10-27T12:57:06.025Z,5764
2017-10-27T13:07:21.709Z,19360
2017-10-27T13:17:36.618Z,14320
2017-10-27T13:27:50.711Z,11700
2017-10-27T13:38:06.425Z,8736
2017-10-27T13:48:20.572Z,23488
2017-10-27T13:58:34.404Z,8076
2017-10-27T14:08:48.875Z,12316
2017-10-27T14:19:03.997Z,10876
2017-10-27T14:29:19.472Z,1904
2017-10-27T14:39:33.802Z,1524
2017-10-27T14:49:48.815Z,5296
2017-10-27T15:00:04.275Z,5372
2017-10-27T15:10:18.290Z,4296
2017-10-27T15:20:33.373Z,4700
2017-10-27T15:30:49.028Z,3100
2017-10-27T15:41:04.077Z,3192
2017-10-27T15:51:19.182Z,1836
2017-10-27T16:01:33.849Z,1164
2017-10-27T16:11:49.375Z,440
2017-10-27T16:22:03.142Z,132
2017-10-27T16:32:18.451Z,24
2017-10-27T16:42:33.822Z,4
2017-10-27T16:52:47.758Z,0
2017-10-27T17:03:02.843Z,0
2017-10-27T17:13:17.248Z,0
2017-10-27T17:23:32.143Z,0
2017-10-27T17:33:47.400Z,0
2017-10-27T17:44:01.121Z,0
2017-10-27T17:54:15.853Z,0
2017-10-27T18:04:30.332Z,0
2017-10-27T18:14:44.991Z,0
2017-10-27T18:25:00.322Z,0
2017-10-27T18:35:14.995Z,0
2017-10-27T18:45:29.329Z,0
2017-10-27T18:55:44.637Z,0
2017-10-27T19:05:59.579Z,0
2017-10-27T19:16:14.009Z,0
2017-10-27T19:26:29.362Z,0
2017-10-27T19:36:40.169Z,0
2017-10-27T19:46:54.581Z,0
2017-10-27T19:57:08.362Z,0
2017-10-27T20:07:22.723Z,0
2017-10-27T20:17:37.585Z,0
2017-10-27T20:27:52.302Z,0
2017-10-27T20:38:06.403Z,0
2017-10-27T20:48:21.761Z,0
2017-10-27T20:58:36.399Z,0
2017-10-27T21:08:51.179Z,0
2017-10-27T21:19:05.722Z,0
2017-10-27T21:29:19.425Z,0
2017-10-27T21:39:34.090Z,0
2017-10-27T21:49:49.265Z,0
2017-10-27T22:00:03.677Z,0
2017-10-27T22:10:18.436Z,0
2017-10-27T22:20:32.886Z,0
2017-10-27T22:30:46.701Z,0
2017-10-27T22:41:00.753Z,0
2017-10-27T22:51:14.667Z,0
2017-10-27T23:01:29.486Z,0
2017-10-27T23:11:43.916Z,0
2017-10-27T23:21:58.472Z,0
2017-10-27T23:32:12.509Z,0
2017-10-27T23:42:26.519Z,0
2017-10-27T23:52:41.436Z,0
